createdAt,value
2017-05-24T00:01:56.559Z,62.40
2017-05-24T00:04:24.800Z,62.30
2017-05-24T00:06:53.046Z,61.90
2017-05-24T00:09:21.259Z,62.00
2017-05-24T00:11:49.507Z,61.90
2017-05-24T00:14:16.976Z,62.00
2017-05-24T00:16:45.188Z,61.80
2017-05-24T00:19:13.427Z,62.30
2017-05-24T00:21:41.686Z,62.00
2017-05-24T00:24:09.919Z,62.30
2017-05-24T00:26:38.150Z,63.00
2017-05-24T00:29:06.373Z,63.10
2017-05-24T00:31:34.598Z,62.60
2017-05-24T00:34:02.860Z,62.40
2017-05-24T00:36:31.095Z,62.70
2017-05-24T00:38:59.311Z,61.80
2017-05-24T00:41:27.548Z,61.50
2017-05-24T00:43:55.790Z,61.70
2017-05-24T00:46:24.026Z,62.50
2017-05-24T00:48:52.271Z,62.70
2017-05-24T00:51:20.496Z,62.20
2017-05-24T00:53:48.704Z,62.00
2017-05-24T00:56:16.924Z,61.80
2017-05-24T00:58:45.140Z,62.30
2017-05-24T01:01:13.359Z,61.90
2017-05-24T01:03:41.590Z,61.80
2017-05-24T01:06:09.828Z,61.20
2017-05-24T01:08:38.072Z,60.30
2017-05-24T01:11:06.312Z,60.80
2017-05-24T01:13:34.536Z,60.40
2017-05-24T01:16:02.775Z,60.50
2017-05-24T01:18:31.006Z,60.40
2017-05-24T01:20:59.238Z,59.70
2017-05-24T01:23:27.478Z,60.00
2017-05-24T01:25:55.731Z,61.20
2017-05-24T01:28:23.943Z,59.70
2017-05-24T01:30:52.156Z,59.60
2017-05-24T01:33:20.390Z,59.30
2017-05-24T01:35:48.631Z,59.60
2017-05-24T01:38:16.881Z,58.30
2017-05-24T01:40:45.125Z,58.60
2017-05-24T01:43:13.354Z,57.70
2017-05-24T01:45:40.803Z,57.50
2017-05-24T01:48:09.024Z,56.60
2017-05-24T01:50:37.265Z,56.20
2017-05-24T01:53:05.506Z,56.10
2017-05-24T01:55:33.729Z,57.20
2017-05-24T01:58:01.974Z,55.90
2017-05-24T02:00:30.197Z,56.00
2017-05-24T02:02:58.451Z,55.60
2017-05-24T02:05:26.695Z,55.70
2017-05-24T02:07:54.931Z,56.80
2017-05-24T02:10:23.174Z,56.30
2017-05-24T02:12:51.415Z,56.10
2017-05-24T02:15:19.650Z,57.30
2017-05-24T02:17:47.876Z,56.20
2017-05-24T02:20:16.092Z,55.40
2017-05-24T02:22:44.308Z,55.40
2017-05-24T02:25:12.575Z,55.40
2017-05-24T02:27:40.807Z,55.50
2017-05-24T02:30:09.028Z,55.50
2017-05-24T02:32:37.262Z,55.70
2017-05-24T02:35:05.479Z,55.50
2017-05-24T02:37:33.704Z,56.20
2017-05-24T02:40:01.923Z,56.30
2017-05-24T02:42:30.158Z,56.50
2017-05-24T02:44:58.376Z,56.60
2017-05-24T02:47:26.611Z,57.10
2017-05-24T02:49:54.844Z,56.80
2017-05-24T02:52:23.091Z,56.90
2017-05-24T02:54:51.308Z,57.20
2017-05-24T02:57:19.536Z,58.00
2017-05-24T02:59:47.760Z,57.60
2017-05-24T03:02:15.991Z,58.00
2017-05-24T03:04:44.231Z,58.00
2017-05-24T03:07:12.447Z,58.10
2017-05-24T03:09:40.682Z,58.10
2017-05-24T03:12:08.914Z,58.30
2017-05-24T03:14:37.162Z,58.70
2017-05-24T03:17:05.375Z,58.80
2017-05-24T03:19:33.617Z,60.20
2017-05-24T03:22:01.843Z,59.00
2017-05-24T03:24:30.082Z,59.20
2017-05-24T03:26:58.303Z,59.10
2017-05-24T03:29:26.516Z,59.10
2017-05-24T03:31:54.743Z,59.60
2017-05-24T03:34:22.986Z,59.90
2017-05-24T03:36:51.216Z,59.60
2017-05-24T03:39:19.436Z,59.90
2017-05-24T03:41:47.678Z,59.70
2017-05-24T03:44:15.906Z,60.60
2017-05-24T03:46:44.162Z,60.60
2017-05-24T03:49:12.393Z,60.80
2017-05-24T03:51:40.623Z,60.50
2017-05-24T03:54:08.850Z,60.90
2017-05-24T03:56:37.090Z,60.80
2017-05-24T03:59:05.320Z,61.00
2017-05-24T04:01:33.548Z,61.20
2017-05-24T04:04:01.791Z,60.90
2017-05-24T04:06:30.025Z,60.80
2017-05-24T04:08:58.251Z,61.60
2017-05-24T04:11:26.487Z,61.50
2017-05-24T04:13:54.715Z,62.20
2017-05-24T04:16:22.942Z,62.00
2017-05-24T04:18:51.170Z,61.70
2017-05-24T04:21:19.411Z,62.80
2017-05-24T04:23:47.655Z,63.00
2017-05-24T04:26:18.355Z,65.60
2017-05-24T04:28:46.859Z,64.00
2017-05-24T04:31:15.451Z,64.10
2017-05-24T04:33:43.719Z,64.90
2017-05-24T04:36:11.947Z,64.90
2017-05-24T04:38:40.182Z,64.70
2017-05-24T04:41:08.446Z,66.00
2017-05-24T04:43:36.669Z,65.00
2017-05-24T04:46:04.888Z,65.30
2017-05-24T04:48:33.125Z,65.00
2017-05-24T04:51:01.354Z,64.00
2017-05-24T04:53:29.589Z,64.40
2017-05-24T04:55:57.818Z,63.50
2017-05-24T04:58:26.062Z,63.20
2017-05-24T05:00:54.292Z,61.20
2017-05-24T05:03:22.530Z,61.10
2017-05-24T05:05:50.749Z,62.60
2017-05-24T05:08:18.993Z,60.80
2017-05-24T05:10:47.221Z,61.00
2017-05-24T05:13:15.470Z,59.80
2017-05-24T05:15:43.706Z,58.60
2017-05-24T05:18:11.959Z,56.30
2017-05-24T05:20:40.199Z,52.60
2017-05-24T05:23:08.422Z,49.20
2017-05-24T05:25:36.659Z,49.50
2017-05-24T05:28:04.876Z,47.20
2017-05-24T05:30:33.128Z,44.00
2017-05-24T05:33:01.362Z,42.70
2017-05-24T05:35:29.576Z,44.50
2017-05-24T05:37:57.793Z,47.10
2017-05-24T05:40:26.038Z,44.70
2017-05-24T05:42:54.280Z,42.50
2017-05-24T05:45:22.521Z,41.40
2017-05-24T05:47:50.753Z,39.20
2017-05-24T05:50:18.972Z,38.30
2017-05-24T05:52:47.203Z,37.20
2017-05-24T05:55:15.446Z,37.70
2017-05-24T05:57:43.683Z,35.10
2017-05-24T06:00:11.926Z,33.90
2017-05-24T06:02:40.145Z,32.90
2017-05-24T06:05:08.392Z,32.70
2017-05-24T06:07:36.639Z,31.90
2017-05-24T06:10:04.852Z,33.00
2017-05-24T06:12:33.102Z,38.20
2017-05-24T06:15:01.315Z,35.60
2017-05-24T06:17:29.540Z,32.90
2017-05-24T06:19:57.775Z,31.20
2017-05-24T06:22:26.007Z,30.70
2017-05-24T06:24:54.254Z,30.20
2017-05-24T06:27:22.486Z,28.50
2017-05-24T06:29:50.730Z,29.90
2017-05-24T06:32:18.943Z,29.10
2017-05-24T06:34:46.438Z,29.10
2017-05-24T06:37:14.670Z,29.50
2017-05-24T06:39:42.927Z,30.20
2017-05-24T06:42:11.170Z,31.50
2017-05-24T06:44:39.387Z,30.70
2017-05-24T06:47:07.612Z,29.00
2017-05-24T06:49:35.835Z,29.10
2017-05-24T06:52:04.077Z,29.40
2017-05-24T06:54:31.546Z,29.40
2017-05-24T06:56:59.801Z,39.50
2017-05-24T06:59:28.030Z,34.50
2017-05-24T07:01:56.261Z,33.90
2017-05-24T07:04:24.476Z,30.40
2017-05-24T07:06:52.708Z,30.80
2017-05-24T07:09:20.943Z,32.80
2017-05-24T07:11:49.157Z,33.20
2017-05-24T07:14:17.391Z,31.80
2017-05-24T07:16:45.634Z,31.00
2017-05-24T07:19:13.877Z,31.30
2017-05-24T07:21:42.107Z,32.90
2017-05-24T07:24:10.332Z,32.60
2017-05-24T07:26:38.570Z,30.10
2017-05-24T07:29:06.797Z,30.60
2017-05-24T07:31:35.030Z,33.50
2017-05-24T07:34:03.272Z,34.30
2017-05-24T07:36:31.503Z,37.80
2017-05-24T07:38:59.730Z,35.10
2017-05-24T07:41:27.966Z,32.40
2017-05-24T07:43:56.198Z,30.80
2017-05-24T07:46:24.430Z,36.30
2017-05-24T07:48:52.663Z,38.10
2017-05-24T07:51:20.913Z,35.40
2017-05-24T07:53:49.147Z,32.90
2017-05-24T07:56:17.395Z,32.20
2017-05-24T07:58:45.631Z,32.90
2017-05-24T08:01:13.861Z,31.40
2017-05-24T08:03:42.081Z,33.50
2017-05-24T08:06:10.327Z,32.90
2017-05-24T08:08:38.558Z,34.90
2017-05-24T08:11:06.791Z,35.20
2017-05-24T08:13:35.015Z,34.90
2017-05-24T08:16:03.252Z,36.00
2017-05-24T08:18:31.499Z,37.70
2017-05-24T08:20:59.735Z,37.80
2017-05-24T08:23:27.952Z,36.60
2017-05-24T08:25:56.183Z,38.20
2017-05-24T08:28:24.410Z,37.00
2017-05-24T08:30:52.640Z,35.60
2017-05-24T08:33:20.877Z,35.20
2017-05-24T08:35:49.091Z,39.40
2017-05-24T08:38:17.341Z,38.50
2017-05-24T08:40:45.587Z,37.00
2017-05-24T08:43:13.821Z,36.20
2017-05-24T08:45:42.067Z,38.50
2017-05-24T08:48:10.312Z,37.20
2017-05-24T08:50:38.558Z,36.50
2017-05-24T08:53:06.780Z,36.00
2017-05-24T08:55:35.014Z,34.60
2017-05-24T08:58:03.251Z,37.30
2017-05-24T09:00:31.497Z,38.30
2017-05-24T09:02:59.727Z,35.90
2017-05-24T09:05:27.983Z,36.50
2017-05-24T09:07:56.195Z,34.50
2017-05-24T09:10:24.427Z,33.40
2017-05-24T09:12:52.655Z,33.30
2017-05-24T09:15:20.899Z,34.00
2017-05-24T09:17:49.141Z,36.00
2017-05-24T09:20:17.361Z,35.00
2017-05-24T09:22:45.608Z,36.90
2017-05-24T09:25:13.847Z,38.90
2017-05-24T09:27:42.091Z,38.30
2017-05-24T09:30:10.330Z,34.90
2017-05-24T09:32:38.591Z,34.50
2017-05-24T09:35:06.819Z,35.40
2017-05-24T09:37:35.070Z,37.20
2017-05-24T09:40:03.307Z,38.10
2017-05-24T09:42:31.526Z,36.70
2017-05-24T09:44:59.775Z,36.70
2017-05-24T09:47:28.002Z,37.80
2017-05-24T09:49:56.242Z,38.30
2017-05-24T09:52:24.485Z,34.90
2017-05-24T09:54:52.718Z,36.00
2017-05-24T09:57:20.939Z,35.80
2017-05-24T09:59:49.180Z,34.60
2017-05-24T10:02:17.421Z,35.40
2017-05-24T10:04:45.674Z,35.90
2017-05-24T10:07:13.914Z,35.30
2017-05-24T10:09:42.136Z,34.30
2017-05-24T10:12:10.384Z,34.60
2017-05-24T10:14:38.608Z,35.50
2017-05-24T10:17:06.841Z,36.60
2017-05-24T10:19:35.067Z,37.30
2017-05-24T10:22:03.310Z,38.20
2017-05-24T10:24:31.536Z,36.60
2017-05-24T10:26:59.770Z,35.30
2017-05-24T10:29:27.989Z,34.90
2017-05-24T10:31:56.228Z,34.70
2017-05-24T10:34:24.467Z,34.60
2017-05-24T10:36:52.966Z,34.80
2017-05-24T10:39:21.199Z,33.80
2017-05-24T10:41:55.205Z,34.10
2017-05-24T10:44:23.438Z,33.10
2017-05-24T10:46:51.694Z,34.20
2017-05-24T10:49:19.931Z,35.50
2017-05-24T10:51:48.158Z,35.50
2017-05-24T10:54:16.402Z,35.60
2017-05-24T10:56:44.636Z,34.90
2017-05-24T10:59:12.926Z,37.40
2017-05-24T11:01:41.166Z,39.00
2017-05-24T11:04:09.402Z,40.60
2017-05-24T11:06:37.633Z,40.70
2017-05-24T11:09:05.860Z,37.20
2017-05-24T11:11:34.077Z,38.50
2017-05-24T11:14:02.316Z,39.00
2017-05-24T11:16:30.557Z,38.60
2017-05-24T11:18:58.804Z,37.70
2017-05-24T11:21:27.024Z,38.40
2017-05-24T11:23:55.267Z,39.20
2017-05-24T11:26:23.489Z,40.00
2017-05-24T11:28:51.725Z,41.00
2017-05-24T11:31:19.200Z,40.90
2017-05-24T11:33:47.415Z,41.50
2017-05-24T11:36:15.642Z,40.90
2017-05-24T11:38:43.877Z,40.70
2017-05-24T11:41:12.114Z,39.50
2017-05-24T11:43:40.331Z,40.30
2017-05-24T11:46:08.552Z,39.60
2017-05-24T11:48:36.793Z,39.50
2017-05-24T11:51:05.012Z,40.30
2017-05-24T11:53:33.246Z,39.00
2017-05-24T11:56:01.487Z,39.60
2017-05-24T11:58:29.762Z,41.00
2017-05-24T12:00:57.999Z,40.00
2017-05-24T12:03:26.231Z,39.40
2017-05-24T12:05:54.458Z,40.20
2017-05-24T12:08:22.693Z,40.10
2017-05-24T12:10:50.928Z,39.60
2017-05-24T12:13:19.170Z,40.70
2017-05-24T12:15:47.388Z,40.70
2017-05-24T12:18:15.634Z,40.80
2017-05-24T12:20:43.883Z,40.80
2017-05-24T12:23:12.490Z,42.00
2017-05-24T12:25:40.716Z,42.50
2017-05-24T12:28:08.963Z,42.60
2017-05-24T12:30:37.194Z,43.30
2017-05-24T12:33:05.464Z,42.10
2017-05-24T12:35:33.677Z,43.30
2017-05-24T12:38:01.921Z,42.40
2017-05-24T12:40:30.166Z,40.80
2017-05-24T12:42:58.400Z,40.20
2017-05-24T12:45:26.636Z,42.00
2017-05-24T12:47:54.853Z,41.90
2017-05-24T12:50:23.084Z,41.30
2017-05-24T12:52:51.309Z,41.10
2017-05-24T12:55:19.531Z,41.60
2017-05-24T12:57:47.744Z,42.10
2017-05-24T13:00:15.980Z,42.70
2017-05-24T13:02:44.233Z,45.90
2017-05-24T13:05:12.448Z,45.30
2017-05-24T13:07:40.679Z,44.20
2017-05-24T13:10:08.901Z,43.90
2017-05-24T13:12:37.133Z,44.70
2017-05-24T13:15:05.348Z,44.30
2017-05-24T13:17:33.584Z,43.50
2017-05-24T13:20:01.796Z,43.90
2017-05-24T13:22:30.028Z,43.10
2017-05-24T13:24:58.249Z,41.90
2017-05-24T13:27:26.488Z,43.20
2017-05-24T13:29:54.704Z,40.80
2017-05-24T13:32:22.964Z,41.40
2017-05-24T13:34:51.180Z,41.60
2017-05-24T13:37:19.399Z,42.30
2017-05-24T13:39:47.621Z,42.50
2017-05-24T13:42:15.837Z,41.30
2017-05-24T13:44:44.052Z,40.40
2017-05-24T13:47:12.271Z,42.70
2017-05-24T13:49:40.500Z,42.50
2017-05-24T13:52:08.719Z,41.90
2017-05-24T13:54:36.947Z,42.10
2017-05-24T13:57:05.162Z,43.40
2017-05-24T13:59:33.389Z,44.50
2017-05-24T14:02:01.613Z,45.50
2017-05-24T14:04:29.836Z,44.90
2017-05-24T14:06:58.060Z,45.60
2017-05-24T14:09:26.288Z,44.80
2017-05-24T14:11:54.511Z,46.60
2017-05-24T14:14:22.756Z,46.40
2017-05-24T14:16:50.984Z,45.20
2017-05-24T14:19:19.213Z,46.10
2017-05-24T14:21:47.444Z,45.80
2017-05-24T14:24:15.659Z,45.10
2017-05-24T14:26:43.891Z,45.10
2017-05-24T14:29:12.109Z,45.00
2017-05-24T14:31:40.344Z,46.40
2017-05-24T14:34:08.556Z,47.20
2017-05-24T14:36:36.791Z,46.40
2017-05-24T14:39:05.021Z,45.40
2017-05-24T14:41:33.259Z,45.60
2017-05-24T14:44:01.484Z,45.10
2017-05-24T14:46:29.707Z,46.50
2017-05-24T14:48:57.937Z,46.90
2017-05-24T14:51:26.155Z,47.00
2017-05-24T14:53:54.386Z,47.20
2017-05-24T14:56:22.610Z,45.30
2017-05-24T14:58:50.844Z,46.80
2017-05-24T15:01:19.071Z,47.50
2017-05-24T15:03:47.309Z,48.50
2017-05-24T15:06:15.527Z,47.20
2017-05-24T15:08:43.772Z,48.20
2017-05-24T15:11:11.995Z,48.40
2017-05-24T15:13:41.930Z,48.40
2017-05-24T15:16:10.219Z,47.20
2017-05-24T15:18:38.432Z,47.30
2017-05-24T15:21:06.667Z,47.00
2017-05-24T15:23:34.887Z,48.40
2017-05-24T15:26:03.121Z,48.50
2017-05-24T15:28:31.334Z,48.30
2017-05-24T15:30:59.564Z,47.90
2017-05-24T15:33:27.785Z,48.20
2017-05-24T15:35:56.025Z,47.40
2017-05-24T15:38:24.256Z,46.80
2017-05-24T15:40:52.496Z,47.40
2017-05-24T15:43:20.718Z,47.70
2017-05-24T15:45:48.928Z,48.20
2017-05-24T15:48:17.155Z,47.60
2017-05-24T15:50:45.378Z,49.90
2017-05-24T15:53:13.613Z,49.40
2017-05-24T15:55:41.831Z,50.40
2017-05-24T15:58:10.056Z,49.50
2017-05-24T16:00:38.272Z,49.50
2017-05-24T16:03:06.511Z,50.20
2017-05-24T16:05:34.724Z,50.00
2017-05-24T16:08:02.955Z,50.10
2017-05-24T16:10:31.176Z,50.00
2017-05-24T16:12:59.429Z,50.10
2017-05-24T16:15:27.645Z,49.70
2017-05-24T16:17:55.877Z,49.20
2017-05-24T16:20:24.091Z,49.70
2017-05-24T16:22:52.311Z,49.30
2017-05-24T16:25:20.530Z,50.30
2017-05-24T16:27:48.760Z,50.00
2017-05-24T16:30:16.994Z,49.90
2017-05-24T16:32:45.209Z,50.00
2017-05-24T16:35:13.437Z,49.70
2017-05-24T16:37:41.660Z,51.00
2017-05-24T16:40:09.894Z,50.70
2017-05-24T16:42:38.103Z,51.20
2017-05-24T16:45:06.325Z,51.50
2017-05-24T16:47:34.557Z,51.90
2017-05-24T16:50:02.778Z,51.20
2017-05-24T16:52:31.000Z,51.70
2017-05-24T16:54:59.223Z,51.20
2017-05-24T16:57:27.447Z,51.60
2017-05-24T16:59:55.669Z,51.40
2017-05-24T17:02:23.924Z,51.00
2017-05-24T17:04:52.146Z,52.00
2017-05-24T17:07:20.367Z,52.80
2017-05-24T17:09:48.592Z,52.80
2017-05-24T17:12:16.816Z,52.90
2017-05-24T17:14:45.044Z,53.50
2017-05-24T17:17:13.268Z,53.20
2017-05-24T17:19:41.494Z,53.20
2017-05-24T17:22:09.744Z,54.00
2017-05-24T17:24:37.995Z,53.30
2017-05-24T17:27:06.244Z,54.50
2017-05-24T17:29:34.480Z,54.20
2017-05-24T17:32:02.699Z,53.70
2017-05-24T17:34:30.926Z,53.70
2017-05-24T17:36:59.156Z,54.40
2017-05-24T17:39:27.380Z,54.20
2017-05-24T17:41:55.603Z,54.30
2017-05-24T17:44:23.853Z,54.30
2017-05-24T17:46:52.095Z,53.90
2017-05-24T17:49:20.324Z,53.90
2017-05-24T17:51:48.547Z,54.90
2017-05-24T17:54:16.764Z,54.90
2017-05-24T17:56:44.983Z,55.20
2017-05-24T17:59:13.224Z,56.00
2017-05-24T18:01:41.449Z,55.90
2017-05-24T18:04:09.676Z,55.40
2017-05-24T18:06:37.897Z,55.70
2017-05-24T18:09:06.127Z,56.00
2017-05-24T18:11:34.344Z,55.70
2017-05-24T18:14:02.594Z,56.40
2017-05-24T18:16:30.811Z,56.10
2017-05-24T18:18:59.044Z,56.30
2017-05-24T18:21:27.440Z,56.20
2017-05-24T18:23:55.665Z,55.90
2017-05-24T18:26:23.879Z,56.70
2017-05-24T18:28:52.092Z,57.00
2017-05-24T18:31:20.332Z,57.50
2017-05-24T18:33:48.560Z,56.50
2017-05-24T18:36:16.782Z,56.80
2017-05-24T18:38:44.999Z,57.60
2017-05-24T18:41:13.224Z,57.70
2017-05-24T18:43:41.439Z,57.50
2017-05-24T18:46:09.676Z,56.80
2017-05-24T18:48:37.891Z,57.20
2017-05-24T18:51:06.106Z,58.10
2017-05-24T18:53:34.331Z,57.70
2017-05-24T18:56:02.547Z,57.60
2017-05-24T18:58:30.770Z,57.90
2017-05-24T19:00:58.995Z,57.90
2017-05-24T19:03:27.229Z,57.50
2017-05-24T19:05:55.453Z,58.60
2017-05-24T19:08:23.843Z,58.50
2017-05-24T19:10:52.067Z,58.70
2017-05-24T19:13:20.527Z,57.70
2017-05-24T19:15:48.739Z,58.40
2017-05-24T19:18:16.955Z,59.00
2017-05-24T19:20:45.190Z,58.40
2017-05-24T19:23:13.411Z,58.10
2017-05-24T19:25:41.638Z,58.40
2017-05-24T19:28:09.856Z,59.10
2017-05-24T19:30:40.891Z,59.50
2017-05-24T19:33:09.885Z,60.10
2017-05-24T19:35:38.369Z,61.70
2017-05-24T19:38:06.596Z,65.40
2017-05-24T19:40:35.169Z,69.60
2017-05-24T19:43:05.344Z,69.80
2017-05-24T19:45:33.570Z,70.10
2017-05-24T19:48:01.811Z,74.90
2017-05-24T19:50:30.048Z,72.40
2017-05-24T19:52:58.290Z,76.80
2017-05-24T19:55:26.515Z,79.60
2017-05-24T19:57:54.741Z,81.80
2017-05-24T20:00:23.000Z,78.20
2017-05-24T20:02:51.230Z,80.20
2017-05-24T20:05:19.452Z,80.00
2017-05-24T20:07:47.680Z,82.60
2017-05-24T20:10:15.900Z,81.70
2017-05-24T20:12:44.137Z,82.00
2017-05-24T20:15:12.363Z,81.50
2017-05-24T20:17:40.609Z,82.30
2017-05-24T20:20:08.835Z,82.50
2017-05-24T20:22:37.047Z,82.90
2017-05-24T20:25:05.285Z,82.90
2017-05-24T20:27:33.503Z,82.30
2017-05-24T20:30:01.733Z,82.00
2017-05-24T20:32:29.952Z,82.20
2017-05-24T20:34:58.180Z,83.30
2017-05-24T20:37:26.407Z,84.60
2017-05-24T20:39:54.636Z,82.80
2017-05-24T20:42:22.856Z,84.20
2017-05-24T20:44:51.088Z,84.30
2017-05-24T20:47:19.320Z,84.40
2017-05-24T20:49:47.572Z,85.00
2017-05-24T20:52:15.791Z,84.60
2017-05-24T20:54:44.015Z,85.50
2017-05-24T20:57:12.252Z,87.30
2017-05-24T20:59:40.471Z,86.30
2017-05-24T21:02:08.694Z,87.30
2017-05-24T21:04:36.919Z,87.80
2017-05-24T21:07:05.133Z,88.80
2017-05-24T21:09:33.355Z,89.90
2017-05-24T21:12:02.085Z,90.10
2017-05-24T21:14:30.299Z,90.20
2017-05-24T21:16:58.540Z,89.90
2017-05-24T21:19:26.758Z,89.10
2017-05-24T21:21:55.011Z,89.40
2017-05-24T21:24:23.725Z,89.20
2017-05-24T21:26:51.952Z,89.20
2017-05-24T21:29:20.186Z,89.30
2017-05-24T21:31:48.401Z,89.80
2017-05-24T21:34:16.633Z,89.80
2017-05-24T21:36:44.853Z,90.00
2017-05-24T21:39:13.073Z,90.70
2017-05-24T21:41:41.305Z,90.70
2017-05-24T21:44:09.536Z,91.20
2017-05-24T21:46:37.764Z,91.40
2017-05-24T21:49:05.983Z,91.60
2017-05-24T21:51:34.204Z,91.70
2017-05-24T21:54:02.448Z,91.80
2017-05-24T21:56:30.668Z,92.20
2017-05-24T21:58:58.891Z,92.40
2017-05-24T22:01:27.115Z,91.80
2017-05-24T22:03:55.343Z,91.70
2017-05-24T22:06:23.569Z,91.50
2017-05-24T22:08:51.789Z,91.60
2017-05-24T22:11:20.011Z,91.20
2017-05-24T22:13:48.232Z,91.10
2017-05-24T22:16:16.460Z,91.00
2017-05-24T22:18:44.684Z,90.50
2017-05-24T22:21:12.911Z,91.40
2017-05-24T22:23:41.132Z,91.70
2017-05-24T22:26:09.388Z,91.40
2017-05-24T22:28:37.603Z,91.80
2017-05-24T22:31:05.835Z,92.10
2017-05-24T22:33:34.056Z,91.90
2017-05-24T22:36:02.284Z,92.00
2017-05-24T22:38:30.518Z,91.70
2017-05-24T22:40:58.743Z,91.50
2017-05-24T22:43:26.970Z,91.30
2017-05-24T22:45:55.193Z,91.50
2017-05-24T22:48:23.431Z,91.60
2017-05-24T22:50:51.651Z,92.00
2017-05-24T22:53:19.876Z,91.90
2017-05-24T22:55:48.096Z,91.70
2017-05-24T22:58:16.319Z,91.70
2017-05-24T23:00:44.540Z,91.70
2017-05-24T23:03:12.753Z,91.70
2017-05-24T23:05:41.008Z,91.30
2017-05-24T23:08:09.228Z,91.50
2017-05-24T23:10:37.456Z,91.60
2017-05-24T23:13:05.675Z,91.40
2017-05-24T23:15:33.906Z,91.30
2017-05-24T23:18:02.149Z,91.50
2017-05-24T23:20:30.376Z,91.50
2017-05-24T23:22:58.603Z,91.20
2017-05-24T23:25:26.829Z,91.40
2017-05-24T23:27:55.044Z,91.00
2017-05-24T23:30:23.295Z,91.00
2017-05-24T23:32:51.523Z,91.00
2017-05-24T23:35:19.739Z,91.10
2017-05-24T23:37:47.967Z,91.50
2017-05-24T23:40:16.179Z,92.20
2017-05-24T23:42:44.416Z,92.20
2017-05-24T23:45:12.628Z,91.80
2017-05-24T23:47:40.853Z,91.80
2017-05-24T23:50:09.066Z,91.70
2017-05-24T23:52:37.323Z,91.90
2017-05-24T23:55:05.546Z,92.10
2017-05-24T23:57:33.771Z,92.00
