createdAt,value
2018-11-23T00:00:11.070Z,9.21
2018-11-23T00:01:11.025Z,9.01
2018-11-23T00:02:10.990Z,8.82
2018-11-23T00:03:10.993Z,8.62
2018-11-23T00:04:10.902Z,8.82
2018-11-23T00:05:10.861Z,8.92
2018-11-23T00:06:10.822Z,9.01
2018-11-23T00:07:10.779Z,9.01
2018-11-23T00:08:10.738Z,9.01
2018-11-23T00:09:10.697Z,9.11
2018-11-23T00:10:11.224Z,9.31
2018-11-23T00:11:10.615Z,9.01
2018-11-23T00:12:10.574Z,9.31
2018-11-23T00:13:10.535Z,9.21
2018-11-23T00:14:10.494Z,9.01
2018-11-23T00:15:10.451Z,9.01
2018-11-23T00:16:10.411Z,9.01
2018-11-23T00:17:10.373Z,9.31
2018-11-23T00:18:10.330Z,9.11
2018-11-23T00:19:10.289Z,9.11
2018-11-23T00:20:10.248Z,9.11
2018-11-23T00:21:10.207Z,9.01
2018-11-23T00:22:10.166Z,9.21
2018-11-23T00:23:10.129Z,8.91
2018-11-23T00:24:10.084Z,8.81
2018-11-23T00:25:10.044Z,9.11
2018-11-23T00:26:10.003Z,9.40
2018-11-23T00:27:09.964Z,9.40
2018-11-23T00:28:09.921Z,9.59
2018-11-23T00:29:09.880Z,9.50
2018-11-23T00:30:09.839Z,9.59
2018-11-23T00:31:09.798Z,9.40
2018-11-23T00:32:09.756Z,9.78
2018-11-23T00:33:09.716Z,9.39
2018-11-23T00:34:09.675Z,9.49
2018-11-23T00:35:09.634Z,9.88
2018-11-23T00:36:09.593Z,9.88
2018-11-23T00:37:09.551Z,9.98
2018-11-23T00:38:09.511Z,9.68
2018-11-23T00:39:09.469Z,9.68
2018-11-23T00:40:09.428Z,10.27
2018-11-23T00:41:09.387Z,10.55
2018-11-23T00:42:09.345Z,10.46
2018-11-23T00:43:09.304Z,10.16
2018-11-23T00:44:09.263Z,10.46
2018-11-23T00:45:09.221Z,10.46
2018-11-23T00:46:09.180Z,10.45
2018-11-23T00:47:09.137Z,10.64
2018-11-23T00:48:09.096Z,10.94
2018-11-23T00:49:09.063Z,10.84
2018-11-23T00:50:09.014Z,10.74
2018-11-23T00:51:08.971Z,10.64
2018-11-23T00:52:08.930Z,10.55
2018-11-23T00:53:08.888Z,10.94
2018-11-23T00:54:08.847Z,10.94
2018-11-23T00:55:08.806Z,10.94
2018-11-23T00:56:08.763Z,11.04
2018-11-23T00:57:08.721Z,11.23
2018-11-23T00:58:08.684Z,11.13
2018-11-23T00:59:08.637Z,10.94
2018-11-23T01:00:08.597Z,11.13
2018-11-23T01:01:08.555Z,11.04
2018-11-23T01:02:08.516Z,10.84
2018-11-23T01:03:08.483Z,10.74
2018-11-23T01:04:08.432Z,10.94
2018-11-23T01:05:08.386Z,10.94
2018-11-23T01:06:08.344Z,10.74
2018-11-23T01:07:08.303Z,10.74
2018-11-23T01:08:08.260Z,11.14
2018-11-23T01:09:08.217Z,10.64
2018-11-23T01:10:08.178Z,10.46
2018-11-23T01:11:08.133Z,10.36
2018-11-23T01:12:08.091Z,10.46
2018-11-23T01:13:08.050Z,10.36
2018-11-23T01:14:08.008Z,10.36
2018-11-23T01:15:07.969Z,10.66
2018-11-23T01:16:07.923Z,10.46
2018-11-23T01:17:07.881Z,10.17
2018-11-23T01:18:07.841Z,9.69
2018-11-23T01:19:07.797Z,9.78
2018-11-23T01:20:07.756Z,9.88
2018-11-23T01:21:07.713Z,9.88
2018-11-23T01:22:07.672Z,9.88
2018-11-23T01:23:07.630Z,9.69
2018-11-23T01:24:07.588Z,9.59
2018-11-23T01:25:07.549Z,9.98
2018-11-23T01:26:07.509Z,9.69
2018-11-23T01:27:07.779Z,9.49
2018-11-23T01:28:07.425Z,9.49
2018-11-23T01:29:07.380Z,9.88
2018-11-23T01:30:07.338Z,9.78
2018-11-23T01:31:07.296Z,9.49
2018-11-23T01:32:07.255Z,9.39
2018-11-23T01:33:07.214Z,9.78
2018-11-23T01:34:07.172Z,9.78
2018-11-23T01:35:07.131Z,9.49
2018-11-23T01:36:07.089Z,9.59
2018-11-23T01:37:07.047Z,9.69
2018-11-23T01:38:07.006Z,9.49
2018-11-23T01:39:06.964Z,9.78
2018-11-23T01:40:06.925Z,9.69
2018-11-23T01:41:06.881Z,9.98
2018-11-23T01:42:06.840Z,9.59
2018-11-23T01:43:06.798Z,9.98
2018-11-23T01:44:06.757Z,9.78
2018-11-23T01:45:06.716Z,10.08
2018-11-23T01:46:06.674Z,9.69
2018-11-23T01:47:06.632Z,9.69
2018-11-23T01:48:06.591Z,9.68
2018-11-23T01:49:06.549Z,10.27
2018-11-23T01:50:06.508Z,10.27
2018-11-23T01:51:06.465Z,10.17
2018-11-23T01:52:06.425Z,10.46
2018-11-23T01:53:06.385Z,10.56
2018-11-23T01:54:06.342Z,10.17
2018-11-23T01:55:06.300Z,10.17
2018-11-23T01:56:06.258Z,10.17
2018-11-23T01:57:06.221Z,10.46
2018-11-23T01:58:06.176Z,10.27
2018-11-23T01:59:06.134Z,10.56
2018-11-23T02:00:06.092Z,10.46
2018-11-23T02:01:06.051Z,10.36
2018-11-23T02:02:06.009Z,10.46
2018-11-23T02:03:05.967Z,10.46
2018-11-23T02:04:05.926Z,10.66
2018-11-23T02:05:05.890Z,10.17
2018-11-23T02:06:05.846Z,10.17
2018-11-23T02:07:05.801Z,10.27
2018-11-23T02:08:05.759Z,9.68
2018-11-23T02:09:05.720Z,9.78
2018-11-23T02:10:05.676Z,9.88
2018-11-23T02:11:05.634Z,9.98
2018-11-23T02:12:05.592Z,9.59
2018-11-23T02:13:05.550Z,9.88
2018-11-23T02:14:05.510Z,9.98
2018-11-23T02:15:05.467Z,9.59
2018-11-23T02:16:05.426Z,9.49
2018-11-23T02:17:05.384Z,9.69
2018-11-23T02:18:05.343Z,9.69
2018-11-23T02:19:05.301Z,9.40
2018-11-23T02:20:05.264Z,9.40
2018-11-23T02:21:05.220Z,9.40
2018-11-23T02:22:05.179Z,9.50
2018-11-23T02:23:05.135Z,9.31
2018-11-23T02:24:05.095Z,9.31
2018-11-23T02:25:05.053Z,9.20
2018-11-23T02:26:05.020Z,9.11
2018-11-23T02:27:04.969Z,9.60
2018-11-23T02:28:04.929Z,9.41
2018-11-23T02:29:04.890Z,9.41
2018-11-23T02:30:04.845Z,9.60
2018-11-23T02:31:04.805Z,9.01
2018-11-23T02:32:04.763Z,8.82
2018-11-23T02:33:04.723Z,9.01
2018-11-23T02:34:04.682Z,9.01
2018-11-23T02:35:04.640Z,8.92
2018-11-23T02:36:04.917Z,8.82
2018-11-23T02:37:04.875Z,9.01
2018-11-23T02:38:04.834Z,9.11
2018-11-23T02:39:04.476Z,9.01
2018-11-23T02:40:04.436Z,9.11
2018-11-23T02:41:04.394Z,9.01
2018-11-23T02:42:04.356Z,8.92
2018-11-23T02:43:04.311Z,8.92
2018-11-23T02:44:04.271Z,9.01
2018-11-23T02:45:04.230Z,9.01
2018-11-23T02:46:04.192Z,8.91
2018-11-23T02:47:04.147Z,9.50
2018-11-23T02:48:04.111Z,9.50
2018-11-23T02:49:04.066Z,9.30
2018-11-23T02:50:04.025Z,9.31
2018-11-23T02:51:03.984Z,9.20
2018-11-23T02:52:03.943Z,9.50
2018-11-23T02:53:03.904Z,9.59
2018-11-23T02:54:03.861Z,9.30
2018-11-23T02:55:03.820Z,9.69
2018-11-23T02:56:03.781Z,9.69
2018-11-23T02:57:03.738Z,9.49
2018-11-23T02:58:03.701Z,9.69
2018-11-23T02:59:03.655Z,9.88
2018-11-23T03:00:03.616Z,9.78
2018-11-23T03:01:03.578Z,9.88
2018-11-23T03:02:03.535Z,9.88
2018-11-23T03:03:03.491Z,9.78
2018-11-23T03:04:03.453Z,9.58
2018-11-23T03:05:03.409Z,10.17
2018-11-23T03:06:03.368Z,10.07
2018-11-23T03:07:03.327Z,10.27
2018-11-23T03:08:03.289Z,10.56
2018-11-23T03:09:03.244Z,10.46
2018-11-23T03:10:03.202Z,10.26
2018-11-23T03:11:03.161Z,10.26
2018-11-23T03:12:03.119Z,10.16
2018-11-23T03:13:03.078Z,10.46
2018-11-23T03:14:03.037Z,10.36
2018-11-23T03:15:02.994Z,10.55
2018-11-23T03:16:02.953Z,10.55
2018-11-23T03:17:02.911Z,10.55
2018-11-23T03:18:02.871Z,10.46
2018-11-23T03:19:02.827Z,10.64
2018-11-23T03:20:02.789Z,10.84
2018-11-23T03:21:02.745Z,10.74
2018-11-23T03:22:02.704Z,10.94
2018-11-23T03:23:02.662Z,10.84
2018-11-23T03:24:02.619Z,10.84
2018-11-23T03:25:02.578Z,11.04
2018-11-23T03:26:02.538Z,11.04
2018-11-23T03:27:02.494Z,10.84
2018-11-23T03:28:02.452Z,10.85
2018-11-23T03:29:02.414Z,10.85
2018-11-23T03:30:02.369Z,10.75
2018-11-23T03:31:02.326Z,10.46
2018-11-23T03:32:02.294Z,10.55
2018-11-23T03:33:02.244Z,10.55
2018-11-23T03:34:02.202Z,10.55
2018-11-23T03:35:02.159Z,10.46
2018-11-23T03:36:02.118Z,10.26
2018-11-23T03:37:02.076Z,10.56
2018-11-23T03:38:02.036Z,10.27
2018-11-23T03:39:01.992Z,10.36
2018-11-23T03:40:01.950Z,10.36
2018-11-23T03:41:01.908Z,10.27
2018-11-23T03:42:01.870Z,10.56
2018-11-23T03:43:01.826Z,10.46
2018-11-23T03:44:01.788Z,10.66
2018-11-23T03:45:01.741Z,10.36
2018-11-23T03:46:01.699Z,10.27
2018-11-23T03:47:01.657Z,10.08
2018-11-23T03:48:01.618Z,10.17
2018-11-23T03:49:01.575Z,9.59
2018-11-23T03:50:01.534Z,9.69
2018-11-23T03:51:01.490Z,9.78
2018-11-23T03:52:01.448Z,9.69
2018-11-23T03:53:01.408Z,10.08
2018-11-23T03:54:01.368Z,9.88
2018-11-23T03:55:01.325Z,9.88
2018-11-23T03:56:01.283Z,10.38
2018-11-23T03:57:01.242Z,9.69
2018-11-23T03:58:01.202Z,9.78
2018-11-23T03:59:01.159Z,9.88
2018-11-23T04:00:01.116Z,9.69
2018-11-23T04:01:01.074Z,9.98
2018-11-23T04:02:01.032Z,9.98
2018-11-23T04:03:00.990Z,9.49
2018-11-23T04:04:00.948Z,9.69
2018-11-23T04:05:00.907Z,9.59
2018-11-23T04:06:00.866Z,9.69
2018-11-23T04:07:00.824Z,9.49
2018-11-23T04:08:00.787Z,9.59
2018-11-23T04:09:00.742Z,9.69
2018-11-23T04:10:00.700Z,9.59
2018-11-23T04:11:00.660Z,9.69
2018-11-23T04:12:00.617Z,9.88
2018-11-23T04:13:00.575Z,9.49
2018-11-23T04:14:00.534Z,9.69
2018-11-23T04:15:00.492Z,9.49
2018-11-23T04:16:00.452Z,9.69
2018-11-23T04:17:00.410Z,9.69
2018-11-23T04:18:00.369Z,9.50
2018-11-23T04:19:00.328Z,9.59
2018-11-23T04:20:00.285Z,9.69
2018-11-23T04:21:00.248Z,9.49
2018-11-23T04:22:00.203Z,9.59
2018-11-23T04:23:00.162Z,9.39
2018-11-23T04:24:00.121Z,9.69
2018-11-23T04:25:00.079Z,9.59
2018-11-23T04:26:00.044Z,9.69
2018-11-23T04:26:59.996Z,9.69
2018-11-23T04:27:59.955Z,9.59
2018-11-23T04:28:59.913Z,9.78
2018-11-23T04:29:59.872Z,9.69
2018-11-23T04:30:59.833Z,9.78
2018-11-23T04:31:59.790Z,9.49
2018-11-23T04:32:59.752Z,9.49
2018-11-23T04:33:59.709Z,9.98
2018-11-23T04:34:59.665Z,9.88
2018-11-23T04:35:59.631Z,9.78
2018-11-23T04:36:59.583Z,9.59
2018-11-23T04:37:59.541Z,9.69
2018-11-23T04:38:59.500Z,9.59
2018-11-23T04:39:59.459Z,9.49
2018-11-23T04:40:59.422Z,9.78
2018-11-23T04:41:59.376Z,9.98
2018-11-23T04:42:59.334Z,9.98
2018-11-23T04:43:59.293Z,9.88
2018-11-23T04:44:59.252Z,9.78
2018-11-23T04:45:59.211Z,9.59
2018-11-23T04:46:59.169Z,9.98
2018-11-23T04:47:59.128Z,9.88
2018-11-23T04:48:59.089Z,10.08
2018-11-23T04:49:59.046Z,9.88
2018-11-23T04:50:59.004Z,9.98
2018-11-23T04:51:58.962Z,9.88
2018-11-23T04:52:58.921Z,9.78
2018-11-23T04:53:58.879Z,9.69
2018-11-23T04:54:58.837Z,9.69
2018-11-23T04:55:58.797Z,9.88
2018-11-23T04:56:58.755Z,9.59
2018-11-23T04:57:58.714Z,9.88
2018-11-23T04:58:58.675Z,9.59
2018-11-23T04:59:58.630Z,9.88
2018-11-23T05:00:58.590Z,9.59
2018-11-23T05:01:58.548Z,9.59
2018-11-23T05:02:58.506Z,9.69
2018-11-23T05:03:58.465Z,9.69
2018-11-23T05:04:58.424Z,10.37
2018-11-23T05:05:58.382Z,9.69
2018-11-23T05:06:58.340Z,10.17
2018-11-23T05:07:58.299Z,10.17
2018-11-23T05:08:58.258Z,10.17
2018-11-23T05:09:58.216Z,10.27
2018-11-23T05:10:58.180Z,10.17
2018-11-23T05:11:58.133Z,9.69
2018-11-23T05:12:58.092Z,9.59
2018-11-23T05:13:58.053Z,9.59
2018-11-23T05:14:58.009Z,9.69
2018-11-23T05:15:57.967Z,9.69
2018-11-23T05:16:57.931Z,9.69
2018-11-23T05:17:57.884Z,9.78
2018-11-23T05:18:57.842Z,9.98
2018-11-23T05:19:57.800Z,9.59
2018-11-23T05:20:57.760Z,9.98
2018-11-23T05:21:57.718Z,9.69
2018-11-23T05:22:57.676Z,9.78
2018-11-23T05:23:57.634Z,9.88
2018-11-23T05:24:57.621Z,9.49
2018-11-23T05:25:57.551Z,9.39
2018-11-23T05:26:57.513Z,9.40
2018-11-23T05:27:57.468Z,9.40
2018-11-23T05:28:57.427Z,9.50
2018-11-23T05:29:57.386Z,9.40
2018-11-23T05:30:57.344Z,9.21
2018-11-23T05:31:57.302Z,9.41
2018-11-23T05:32:57.264Z,9.11
2018-11-23T05:33:57.219Z,8.91
2018-11-23T05:34:57.178Z,8.82
2018-11-23T05:35:57.137Z,8.92
2018-11-23T05:36:57.096Z,9.01
2018-11-23T05:37:57.053Z,9.01
2018-11-23T05:38:57.012Z,9.22
2018-11-23T05:39:56.972Z,8.73
2018-11-23T05:40:56.933Z,8.73
2018-11-23T05:41:56.889Z,8.73
2018-11-23T05:42:56.848Z,8.53
2018-11-23T05:43:56.807Z,8.63
2018-11-23T05:44:56.766Z,8.34
2018-11-23T05:45:56.726Z,8.34
2018-11-23T05:46:56.690Z,8.53
2018-11-23T05:47:56.645Z,8.14
2018-11-23T05:48:56.605Z,8.24
2018-11-23T05:49:56.562Z,8.24
2018-11-23T05:50:56.524Z,8.24
2018-11-23T05:51:56.480Z,8.24
2018-11-23T05:52:56.439Z,8.34
2018-11-23T05:53:56.399Z,8.24
2018-11-23T05:54:56.358Z,8.34
2018-11-23T05:55:56.321Z,8.24
2018-11-23T05:56:56.276Z,8.24
2018-11-23T05:57:56.236Z,8.25
2018-11-23T05:58:56.194Z,8.34
2018-11-23T05:59:56.154Z,8.34
2018-11-23T06:00:56.121Z,8.53
2018-11-23T06:01:56.080Z,7.65
2018-11-23T06:02:56.032Z,8.25
2018-11-23T06:03:55.992Z,7.75
2018-11-23T06:04:55.952Z,7.75
2018-11-23T06:05:55.911Z,8.63
2018-11-23T06:06:55.870Z,8.34
2018-11-23T06:07:55.887Z,8.34
2018-11-23T06:08:55.791Z,8.24
2018-11-23T06:09:55.750Z,8.34
2018-11-23T06:10:55.708Z,8.44
2018-11-23T06:11:55.678Z,8.34
2018-11-23T06:12:55.667Z,8.34
2018-11-23T06:13:55.589Z,8.34
2018-11-23T06:14:55.547Z,8.14
2018-11-23T06:15:55.506Z,8.04
2018-11-23T06:16:55.466Z,8.34
2018-11-23T06:17:55.426Z,8.24
2018-11-23T06:18:55.384Z,8.24
2018-11-23T06:19:55.345Z,8.14
2018-11-23T06:20:55.304Z,8.34
2018-11-23T06:21:55.264Z,8.24
2018-11-23T06:22:55.223Z,8.14
2018-11-23T06:23:55.183Z,8.04
2018-11-23T06:24:55.143Z,8.33
2018-11-23T06:25:55.102Z,8.44
2018-11-23T06:26:55.061Z,8.44
2018-11-23T06:27:55.021Z,8.53
2018-11-23T06:28:54.980Z,8.63
2018-11-23T06:29:54.940Z,8.33
2018-11-23T06:30:54.899Z,8.63
2018-11-23T06:31:54.864Z,8.53
2018-11-23T06:32:54.818Z,8.23
2018-11-23T06:33:54.781Z,8.33
2018-11-23T06:34:54.736Z,8.23
2018-11-23T06:35:54.696Z,8.53
2018-11-23T06:36:54.657Z,8.33
2018-11-23T06:37:54.615Z,8.33
2018-11-23T06:38:54.574Z,8.33
2018-11-23T06:39:54.533Z,8.73
2018-11-23T06:40:54.493Z,8.63
2018-11-23T06:41:54.453Z,8.83
2018-11-23T06:42:54.411Z,8.72
2018-11-23T06:43:54.371Z,8.43
2018-11-23T06:44:54.331Z,8.53
2018-11-23T06:45:54.290Z,8.72
2018-11-23T06:46:54.249Z,8.82
2018-11-23T06:47:54.208Z,8.82
2018-11-23T06:48:54.168Z,8.83
2018-11-23T06:49:54.126Z,8.82
2018-11-23T06:50:54.086Z,8.72
2018-11-23T06:51:54.046Z,8.72
2018-11-23T06:52:54.009Z,8.62
2018-11-23T06:53:53.964Z,8.72
2018-11-23T06:54:53.923Z,8.72
2018-11-23T06:55:53.883Z,8.82
2018-11-23T06:56:53.842Z,9.01
2018-11-23T06:57:53.803Z,9.21
2018-11-23T06:58:53.760Z,9.11
2018-11-23T06:59:53.723Z,9.11
2018-11-23T07:00:53.683Z,8.91
2018-11-23T07:01:53.955Z,9.01
2018-11-23T07:02:59.071Z,8.91
2018-11-23T07:03:53.556Z,9.40
2018-11-23T07:04:53.517Z,9.50
2018-11-23T07:05:53.475Z,9.40
2018-11-23T07:06:53.433Z,9.40
2018-11-23T07:07:53.394Z,9.49
2018-11-23T07:08:53.352Z,9.59
2018-11-23T07:09:53.312Z,9.30
2018-11-23T07:10:53.269Z,9.39
2018-11-23T07:11:53.229Z,9.59
2018-11-23T07:12:53.191Z,9.69
2018-11-23T07:13:53.147Z,9.49
2018-11-23T07:14:53.105Z,9.88
2018-11-23T07:15:53.064Z,9.69
2018-11-23T07:16:53.022Z,9.69
2018-11-23T07:17:52.982Z,9.98
2018-11-23T07:18:52.941Z,9.97
2018-11-23T07:19:52.900Z,10.07
2018-11-23T07:20:53.863Z,9.58
2018-11-23T07:21:52.819Z,10.07
2018-11-23T07:22:52.774Z,10.46
2018-11-23T07:23:52.734Z,10.16
2018-11-23T07:24:52.693Z,10.55
2018-11-23T07:25:52.652Z,10.74
2018-11-23T07:26:52.610Z,11.23
2018-11-23T07:27:52.569Z,11.52
2018-11-23T07:28:52.527Z,12.00
2018-11-23T07:29:52.538Z,12.19
2018-11-23T07:30:52.443Z,12.48
2018-11-23T07:31:52.401Z,13.15
2018-11-23T07:32:52.360Z,13.04
2018-11-23T07:33:52.321Z,13.53
2018-11-23T07:34:52.275Z,13.62
2018-11-23T07:35:52.233Z,14.01
2018-11-23T07:36:52.292Z,14.29
2018-11-23T07:37:52.149Z,14.48
2018-11-23T07:38:52.106Z,14.77
2018-11-23T07:39:52.065Z,15.05
2018-11-23T07:40:52.021Z,15.14
2018-11-23T07:41:51.979Z,15.42
2018-11-23T07:42:51.933Z,15.72
2018-11-23T07:43:51.892Z,16.30
2018-11-23T07:44:51.849Z,16.68
2018-11-23T07:45:51.805Z,16.49
2018-11-23T07:46:51.761Z,17.06
2018-11-23T07:47:51.719Z,17.16
2018-11-23T07:48:51.675Z,17.14
2018-11-23T07:49:51.631Z,17.24
2018-11-23T07:50:51.587Z,18.30
2018-11-23T07:51:51.546Z,18.01
2018-11-23T07:52:51.499Z,18.49
2018-11-23T07:53:51.455Z,18.68
2018-11-23T07:54:51.409Z,18.67
2018-11-23T07:55:51.368Z,19.15
2018-11-23T07:56:51.323Z,19.43
2018-11-23T07:57:51.277Z,19.34
2018-11-23T07:58:51.233Z,20.09
2018-11-23T07:59:51.188Z,20.77
2018-11-23T08:00:51.145Z,21.04
2018-11-23T08:01:51.100Z,21.24
2018-11-23T08:02:51.054Z,21.13
2018-11-23T08:03:51.011Z,21.52
2018-11-23T08:04:50.965Z,21.81
2018-11-23T08:05:50.920Z,21.62
2018-11-23T08:06:50.874Z,21.91
2018-11-23T08:07:50.828Z,22.29
2018-11-23T08:08:50.783Z,22.00
2018-11-23T08:09:50.748Z,22.28
2018-11-23T08:10:50.693Z,22.47
2018-11-23T08:11:50.648Z,22.67
2018-11-23T08:12:50.606Z,22.28
2018-11-23T08:13:50.557Z,22.96
2018-11-23T08:14:50.511Z,23.24
2018-11-23T08:15:50.471Z,23.33
2018-11-23T08:16:50.421Z,23.04
2018-11-23T08:17:50.376Z,23.72
2018-11-23T08:18:50.331Z,23.43
2018-11-23T08:19:50.283Z,23.72
2018-11-23T08:20:50.238Z,24.19
2018-11-23T08:21:50.192Z,23.80
2018-11-23T08:22:50.146Z,24.19
2018-11-23T08:23:50.102Z,24.57
2018-11-23T08:24:50.055Z,24.48
2018-11-23T08:25:50.008Z,24.67
2018-11-23T08:26:49.964Z,24.67
2018-11-23T08:27:49.917Z,24.46
2018-11-23T08:28:49.871Z,25.04
2018-11-23T08:29:49.825Z,24.75
2018-11-23T08:30:49.783Z,24.95
2018-11-23T08:31:49.733Z,25.13
2018-11-23T08:32:49.686Z,25.33
2018-11-23T08:33:49.641Z,25.33
2018-11-23T08:34:49.593Z,25.52
2018-11-23T08:35:49.548Z,25.52
2018-11-23T08:36:49.502Z,25.52
2018-11-23T08:37:49.506Z,25.33
2018-11-23T08:38:49.409Z,25.33
2018-11-23T08:39:49.361Z,25.43
2018-11-23T08:40:49.317Z,25.43
2018-11-23T08:41:49.270Z,25.23
2018-11-23T08:42:49.224Z,25.81
2018-11-23T08:43:49.183Z,25.60
2018-11-23T08:44:49.132Z,26.18
2018-11-23T08:45:49.090Z,26.09
2018-11-23T08:46:49.039Z,26.09
2018-11-23T08:47:48.991Z,26.28
2018-11-23T08:48:48.945Z,26.57
2018-11-23T08:49:48.900Z,26.76
2018-11-23T08:50:48.853Z,26.57
2018-11-23T08:51:48.810Z,26.57
2018-11-23T08:52:48.761Z,26.56
2018-11-23T08:53:48.715Z,26.09
2018-11-23T08:54:48.667Z,26.47
2018-11-23T08:55:48.621Z,26.57
2018-11-23T08:56:48.574Z,26.67
2018-11-23T08:57:48.528Z,26.37
2018-11-23T08:58:48.486Z,26.56
2018-11-23T08:59:48.435Z,26.84
2018-11-23T09:00:48.389Z,26.56
2018-11-23T09:01:48.343Z,26.75
2018-11-23T09:02:48.294Z,26.65
2018-11-23T09:03:48.249Z,26.94
2018-11-23T09:04:48.209Z,26.84
2018-11-23T09:05:48.157Z,27.13
2018-11-23T09:06:48.109Z,27.04
2018-11-23T09:07:48.063Z,26.94
2018-11-23T09:08:48.021Z,27.42
2018-11-23T09:09:47.969Z,27.04
2018-11-23T09:10:47.922Z,27.04
2018-11-23T09:11:47.882Z,26.94
2018-11-23T09:12:47.829Z,26.84
2018-11-23T09:13:47.787Z,27.13
2018-11-23T09:14:47.735Z,27.42
2018-11-23T09:15:47.689Z,27.23
2018-11-23T09:16:47.646Z,27.23
2018-11-23T09:17:47.596Z,27.13
2018-11-23T09:18:47.548Z,27.51
2018-11-23T09:19:47.502Z,27.42
2018-11-23T09:20:47.494Z,27.51
2018-11-23T09:21:47.409Z,27.51
2018-11-23T09:22:47.361Z,27.51
2018-11-23T09:23:47.315Z,27.61
2018-11-23T09:24:47.269Z,27.42
2018-11-23T09:25:47.222Z,27.42
2018-11-23T09:26:47.175Z,27.51
2018-11-23T09:27:47.129Z,27.51
2018-11-23T09:28:47.082Z,27.61
2018-11-23T09:29:47.035Z,27.33
2018-11-23T09:30:46.988Z,27.33
2018-11-23T09:31:46.951Z,27.51
2018-11-23T09:32:46.897Z,27.23
2018-11-23T09:33:46.848Z,27.51
2018-11-23T09:34:46.801Z,27.71
2018-11-23T09:35:46.757Z,27.61
2018-11-23T09:36:46.707Z,27.91
2018-11-23T09:37:46.661Z,27.91
2018-11-23T09:38:46.613Z,28.18
2018-11-23T09:39:46.674Z,28.00
2018-11-23T09:40:46.521Z,28.08
2018-11-23T09:41:46.474Z,28.29
2018-11-23T09:42:46.426Z,28.29
2018-11-23T09:43:46.382Z,28.18
2018-11-23T09:44:46.333Z,28.48
2018-11-23T09:45:46.285Z,28.48
2018-11-23T09:46:46.237Z,28.48
2018-11-23T09:47:46.237Z,28.48
2018-11-23T09:48:46.195Z,28.47
2018-11-23T09:49:46.099Z,28.48
2018-11-23T09:50:46.051Z,28.56
2018-11-23T09:51:46.005Z,28.58
2018-11-23T09:52:45.958Z,28.58
2018-11-23T09:53:45.911Z,28.77
2018-11-23T09:54:45.863Z,28.56
2018-11-23T09:55:45.819Z,28.95
2018-11-23T09:56:45.769Z,28.95
2018-11-23T09:57:45.723Z,28.77
2018-11-23T09:58:45.675Z,28.77
2018-11-23T09:59:45.759Z,28.95
2018-11-23T10:00:45.633Z,28.86
2018-11-23T10:01:45.536Z,28.66
2018-11-23T10:02:45.488Z,28.56
2018-11-23T10:03:45.442Z,28.66
2018-11-23T10:04:45.395Z,28.66
2018-11-23T10:05:45.353Z,28.66
2018-11-23T10:06:45.311Z,28.47
2018-11-23T10:07:45.253Z,28.47
2018-11-23T10:08:45.206Z,28.56
2018-11-23T10:09:45.160Z,29.14
2018-11-23T10:10:45.112Z,28.95
2018-11-23T10:11:45.382Z,28.95
2018-11-23T10:12:45.021Z,28.85
2018-11-23T10:13:44.973Z,28.85
2018-11-23T10:14:44.924Z,28.95
2018-11-23T10:15:44.879Z,28.85
2018-11-23T10:16:44.831Z,28.85
2018-11-23T10:17:44.785Z,28.75
2018-11-23T10:18:44.736Z,29.14
2018-11-23T10:19:44.689Z,29.04
2018-11-23T10:20:44.642Z,29.04
2018-11-23T10:21:44.595Z,29.04
2018-11-23T10:22:44.550Z,29.14
2018-11-23T10:23:44.554Z,29.04
2018-11-23T10:24:44.456Z,29.24
2018-11-23T10:25:44.406Z,29.33
2018-11-23T10:26:44.378Z,29.24
2018-11-23T10:27:44.313Z,29.24
2018-11-23T10:28:44.266Z,29.33
2018-11-23T10:29:44.219Z,29.33
2018-11-23T10:30:44.173Z,29.33
2018-11-23T10:31:44.125Z,29.52
2018-11-23T10:32:44.078Z,29.43
2018-11-23T10:33:44.031Z,29.33
2018-11-23T10:34:43.983Z,29.43
2018-11-23T10:35:43.937Z,29.33
2018-11-23T10:36:43.890Z,29.43
2018-11-23T10:37:43.842Z,29.72
2018-11-23T10:38:43.798Z,29.81
2018-11-23T10:39:43.749Z,29.72
2018-11-23T10:40:43.701Z,29.72
2018-11-23T10:41:43.659Z,29.72
2018-11-23T10:42:43.607Z,29.72
2018-11-23T10:43:43.560Z,29.72
2018-11-23T10:44:43.524Z,29.72
2018-11-23T10:45:43.467Z,29.72
2018-11-23T10:46:43.427Z,29.52
2018-11-23T10:47:43.371Z,29.72
2018-11-23T10:48:43.328Z,29.62
2018-11-23T10:49:43.281Z,30.00
2018-11-23T10:50:43.232Z,29.72
2018-11-23T10:51:43.183Z,30.10
2018-11-23T10:52:43.136Z,29.91
2018-11-23T10:53:43.090Z,29.91
2018-11-23T10:54:43.041Z,29.91
2018-11-23T10:55:43.044Z,29.72
2018-11-23T10:56:42.947Z,30.00
2018-11-23T10:57:42.902Z,29.91
2018-11-23T10:58:42.854Z,29.81
2018-11-23T10:59:42.807Z,29.91
2018-11-23T11:00:42.766Z,29.81
2018-11-23T11:01:42.714Z,29.72
2018-11-23T11:02:42.668Z,29.81
2018-11-23T11:03:42.618Z,29.81
2018-11-23T11:04:42.575Z,29.72
2018-11-23T11:05:42.524Z,29.91
2018-11-23T11:06:42.477Z,29.72
2018-11-23T11:07:42.429Z,29.91
2018-11-23T11:08:42.383Z,29.72
2018-11-23T11:09:42.337Z,29.91
2018-11-23T11:10:42.377Z,29.91
2018-11-23T11:11:42.244Z,29.62
2018-11-23T11:12:42.196Z,30.00
2018-11-23T11:13:42.148Z,30.00
2018-11-23T11:14:42.100Z,29.72
2018-11-23T11:15:42.053Z,29.91
2018-11-23T11:16:42.007Z,29.72
2018-11-23T11:17:41.960Z,29.62
2018-11-23T11:18:41.912Z,29.62
2018-11-23T11:19:41.866Z,29.62
2018-11-23T11:20:41.819Z,29.43
2018-11-23T11:21:41.772Z,29.52
2018-11-23T11:22:41.727Z,29.52
2018-11-23T11:23:41.677Z,29.72
2018-11-23T11:24:41.632Z,29.72
2018-11-23T11:25:41.583Z,29.72
2018-11-23T11:26:41.536Z,29.72
2018-11-23T11:27:41.491Z,29.91
2018-11-23T11:28:41.441Z,30.00
2018-11-23T11:29:41.397Z,30.10
2018-11-23T11:30:41.347Z,29.91
2018-11-23T11:31:41.300Z,29.81
2018-11-23T11:32:41.253Z,29.81
2018-11-23T11:33:41.206Z,29.81
2018-11-23T11:34:41.157Z,29.81
2018-11-23T11:35:41.113Z,29.91
2018-11-23T11:36:41.063Z,30.00
2018-11-23T11:37:41.019Z,30.00
2018-11-23T11:38:40.969Z,30.10
2018-11-23T11:39:40.923Z,30.19
2018-11-23T11:40:40.876Z,29.91
2018-11-23T11:41:40.829Z,30.00
2018-11-23T11:42:40.781Z,30.00
2018-11-23T11:43:40.733Z,30.10
2018-11-23T11:44:40.687Z,30.00
2018-11-23T11:45:40.643Z,30.10
2018-11-23T11:46:40.593Z,30.19
2018-11-23T11:47:40.546Z,29.91
2018-11-23T11:48:40.500Z,29.91
2018-11-23T11:49:40.452Z,30.10
2018-11-23T11:50:40.404Z,30.10
2018-11-23T11:51:40.356Z,29.81
2018-11-23T11:52:40.310Z,29.81
2018-11-23T11:53:40.266Z,29.91
2018-11-23T11:54:40.216Z,30.10
2018-11-23T11:55:40.168Z,30.00
2018-11-23T11:56:40.122Z,29.81
2018-11-23T11:57:40.074Z,29.72
2018-11-23T11:58:40.033Z,30.19
2018-11-23T11:59:39.980Z,30.29
2018-11-23T12:00:39.936Z,30.58
2018-11-23T12:01:39.886Z,30.77
2018-11-23T12:02:39.837Z,30.87
2018-11-23T12:03:39.791Z,30.87
2018-11-23T12:04:39.743Z,30.97
2018-11-23T12:05:39.697Z,30.68
2018-11-23T12:06:39.652Z,30.58
2018-11-23T12:07:39.601Z,30.87
2018-11-23T12:08:39.559Z,30.77
2018-11-23T12:09:39.511Z,30.97
2018-11-23T12:10:39.461Z,31.06
2018-11-23T12:11:39.413Z,31.16
2018-11-23T12:12:39.370Z,31.16
2018-11-23T12:13:39.320Z,30.97
2018-11-23T12:14:39.272Z,31.06
2018-11-23T12:15:39.227Z,31.06
2018-11-23T12:16:39.177Z,31.06
2018-11-23T12:17:39.132Z,30.85
2018-11-23T12:18:39.083Z,31.06
2018-11-23T12:19:39.043Z,31.06
2018-11-23T12:20:39.001Z,31.06
2018-11-23T12:21:38.942Z,31.16
2018-11-23T12:22:38.894Z,30.76
2018-11-23T12:23:38.847Z,30.58
2018-11-23T12:24:38.800Z,30.87
2018-11-23T12:25:38.754Z,30.87
2018-11-23T12:26:38.707Z,30.87
2018-11-23T12:27:38.658Z,30.77
2018-11-23T12:28:38.611Z,30.68
2018-11-23T12:29:38.564Z,30.77
2018-11-23T12:30:38.516Z,30.97
2018-11-23T12:31:38.469Z,30.58
2018-11-23T12:32:38.422Z,30.77
2018-11-23T12:33:38.377Z,30.49
2018-11-23T12:34:38.327Z,30.58
2018-11-23T12:35:38.280Z,30.68
2018-11-23T12:36:38.238Z,30.58
2018-11-23T12:37:38.185Z,30.58
2018-11-23T12:38:43.010Z,30.87
2018-11-23T12:39:38.091Z,30.68
2018-11-23T12:40:38.044Z,30.87
2018-11-23T12:41:37.997Z,31.06
2018-11-23T12:42:37.949Z,30.68
2018-11-23T12:43:37.902Z,30.77
2018-11-23T12:44:37.855Z,30.87
2018-11-23T12:45:37.807Z,31.06
2018-11-23T12:46:37.760Z,30.77
2018-11-23T12:47:37.713Z,30.77
2018-11-23T12:48:37.665Z,30.97
2018-11-23T12:49:37.618Z,30.95
2018-11-23T12:50:37.570Z,30.57
2018-11-23T12:51:37.529Z,30.77
2018-11-23T12:52:37.477Z,30.77
2018-11-23T12:53:37.430Z,30.66
2018-11-23T12:54:37.390Z,30.57
2018-11-23T12:55:37.335Z,30.66
2018-11-23T12:56:37.288Z,30.57
2018-11-23T12:57:37.240Z,30.66
2018-11-23T12:58:37.196Z,30.85
2018-11-23T12:59:37.149Z,30.66
2018-11-23T13:00:37.099Z,30.68
2018-11-23T13:01:37.052Z,30.68
2018-11-23T13:02:37.004Z,30.57