createdAt,value
2018-04-19T00:00:46.894Z,0.00
2018-04-19T00:01:46.910Z,0.00
2018-04-19T00:02:46.924Z,0.00
2018-04-19T00:03:46.943Z,0.00
2018-04-19T00:04:46.974Z,0.00
2018-04-19T00:05:46.989Z,0.00
2018-04-19T00:06:47.070Z,0.00
2018-04-19T00:07:47.026Z,0.00
2018-04-19T00:10:18.813Z,0.00
2018-04-19T00:11:18.789Z,0.00
2018-04-19T00:13:11.815Z,0.00
2018-04-19T00:14:11.826Z,0.00
2018-04-19T00:16:04.887Z,0.00
2018-04-19T00:17:04.863Z,0.00
2018-04-19T00:18:57.881Z,0.00
2018-04-19T00:19:57.900Z,0.00
2018-04-19T00:21:50.979Z,0.00
2018-04-19T00:22:50.954Z,0.00
2018-04-19T00:24:43.984Z,0.00
2018-04-19T00:25:43.993Z,0.00
2018-04-19T00:27:37.046Z,0.00
2018-04-19T00:28:37.021Z,0.00
2018-04-19T00:30:39.912Z,0.00
2018-04-19T00:31:32.618Z,0.00
2018-04-19T00:33:26.658Z,0.00
2018-04-19T00:34:26.656Z,0.00
2018-04-19T00:36:19.757Z,0.00
2018-04-19T00:37:19.694Z,0.00
2018-04-19T00:39:13.227Z,0.00
2018-04-19T00:41:26.424Z,0.00
2018-04-19T00:42:26.271Z,0.00
2018-04-19T00:44:19.295Z,0.00
2018-04-19T00:45:19.301Z,0.00
2018-04-19T00:47:12.369Z,0.00
2018-04-19T00:48:12.338Z,0.00
2018-04-19T00:50:05.368Z,0.00
2018-04-19T00:51:05.502Z,0.00
2018-04-19T00:53:10.311Z,0.00
2018-04-19T00:54:10.264Z,0.00
2018-04-19T00:55:10.298Z,0.00
2018-04-19T00:56:10.322Z,0.00
2018-04-19T00:57:10.325Z,0.00
2018-04-19T00:58:10.336Z,0.00
2018-04-19T00:59:10.362Z,0.00
2018-04-19T01:00:10.394Z,0.00
2018-04-19T01:01:10.395Z,0.00
2018-04-19T01:02:10.438Z,0.00
2018-04-19T01:03:10.460Z,0.00
2018-04-19T01:04:10.452Z,0.00
2018-04-19T01:05:10.472Z,0.00
2018-04-19T01:06:10.494Z,0.00
2018-04-19T01:07:10.501Z,0.00
2018-04-19T01:08:10.527Z,0.00
2018-04-19T01:09:10.537Z,0.00
2018-04-19T01:10:10.557Z,0.00
2018-04-19T01:11:10.579Z,0.00
2018-04-19T01:12:10.593Z,0.00
2018-04-19T01:13:10.633Z,0.00
2018-04-19T01:14:10.645Z,0.00
2018-04-19T01:15:10.650Z,0.00
2018-04-19T01:16:10.675Z,0.00
2018-04-19T01:17:10.686Z,0.00
2018-04-19T01:18:10.712Z,0.00
2018-04-19T01:19:10.729Z,0.00
2018-04-19T01:20:10.831Z,0.00
2018-04-19T01:21:10.774Z,0.00
2018-04-19T01:22:10.783Z,0.00
2018-04-19T01:23:10.791Z,0.00
2018-04-19T01:24:10.815Z,0.00
2018-04-19T01:25:10.833Z,0.00
2018-04-19T01:26:10.858Z,0.00
2018-04-19T01:27:10.873Z,0.00
2018-04-19T01:28:10.884Z,0.00
2018-04-19T01:29:10.907Z,0.00
2018-04-19T01:30:10.925Z,0.00
2018-04-19T01:31:11.023Z,0.00
2018-04-19T01:32:10.966Z,0.00
2018-04-19T01:33:10.976Z,0.00
2018-04-19T01:34:11.000Z,0.00
2018-04-19T01:35:11.015Z,0.00
2018-04-19T01:36:11.032Z,0.00
2018-04-19T01:37:11.058Z,0.00
2018-04-19T01:38:11.075Z,0.00
2018-04-19T01:39:11.104Z,0.00
2018-04-19T01:40:11.102Z,0.00
2018-04-19T01:41:11.123Z,0.00
2018-04-19T01:42:11.163Z,0.00
2018-04-19T01:43:11.175Z,0.00
2018-04-19T01:44:11.179Z,0.00
2018-04-19T01:45:11.207Z,0.00
2018-04-19T01:46:11.222Z,0.00
2018-04-19T01:47:11.240Z,0.00
2018-04-19T01:48:11.256Z,0.00
2018-04-19T01:49:11.282Z,0.00
2018-04-19T01:50:11.305Z,0.00
2018-04-19T01:51:11.305Z,0.00
2018-04-19T01:52:11.325Z,0.00
2018-04-19T01:53:11.342Z,0.00
2018-04-19T01:54:11.357Z,0.00
2018-04-19T01:55:11.378Z,0.00
2018-04-19T01:56:11.389Z,0.00
2018-04-19T01:57:11.425Z,0.00
2018-04-19T01:58:11.431Z,0.00
2018-04-19T01:59:11.443Z,0.00
2018-04-19T02:00:11.466Z,0.00
2018-04-19T02:01:11.482Z,0.00
2018-04-19T02:02:11.500Z,0.00
2018-04-19T02:03:11.538Z,0.00
2018-04-19T02:04:11.537Z,0.00
2018-04-19T02:05:11.558Z,0.00
2018-04-19T02:06:11.576Z,0.00
2018-04-19T02:07:11.620Z,0.00
2018-04-19T02:08:11.619Z,0.00
2018-04-19T02:09:11.630Z,0.00
2018-04-19T02:10:11.645Z,0.00
2018-04-19T02:11:11.659Z,0.00
2018-04-19T02:12:11.686Z,0.00
2018-04-19T02:13:11.704Z,0.00
2018-04-19T02:14:11.719Z,0.00
2018-04-19T02:15:11.731Z,0.00
2018-04-19T02:16:11.771Z,0.00
2018-04-19T02:17:11.775Z,0.00
2018-04-19T02:18:11.791Z,0.00
2018-04-19T02:19:11.862Z,0.00
2018-04-19T02:20:11.820Z,0.00
2018-04-19T02:21:11.863Z,0.00
2018-04-19T02:22:11.864Z,0.00
2018-04-19T02:23:11.880Z,0.00
2018-04-19T02:24:11.900Z,0.00
2018-04-19T02:25:11.917Z,0.00
2018-04-19T02:26:11.931Z,0.00
2018-04-19T02:27:11.980Z,0.00
2018-04-19T02:28:11.967Z,0.00
2018-04-19T02:29:11.985Z,0.00
2018-04-19T02:30:12.005Z,0.00
2018-04-19T02:31:12.020Z,0.00
2018-04-19T02:32:12.081Z,0.00
2018-04-19T02:33:12.063Z,0.00
2018-04-19T02:34:12.080Z,0.00
2018-04-19T02:35:12.096Z,0.00
2018-04-19T02:36:12.119Z,0.00
2018-04-19T02:37:12.128Z,0.00
2018-04-19T02:38:12.152Z,0.00
2018-04-19T02:39:12.164Z,0.00
2018-04-19T02:40:12.188Z,0.00
2018-04-19T02:41:12.219Z,0.00
2018-04-19T02:42:12.220Z,0.00
2018-04-19T02:43:12.237Z,0.00
2018-04-19T02:44:12.264Z,0.00
2018-04-19T02:45:12.285Z,0.00
2018-04-19T02:46:12.310Z,0.00
2018-04-19T02:47:12.308Z,0.00
2018-04-19T02:48:12.341Z,0.00
2018-04-19T02:49:12.356Z,0.00
2018-04-19T02:50:12.367Z,0.00
2018-04-19T02:51:12.379Z,0.00
2018-04-19T02:52:12.410Z,0.00
2018-04-19T02:53:12.413Z,0.00
2018-04-19T02:54:12.431Z,0.00
2018-04-19T02:55:12.457Z,0.00
2018-04-19T02:56:12.465Z,0.00
2018-04-19T02:57:12.492Z,0.00
2018-04-19T02:58:12.503Z,0.00
2018-04-19T02:59:12.523Z,0.00
2018-04-19T03:00:12.539Z,0.00
2018-04-19T03:01:12.558Z,0.00
2018-04-19T03:02:12.579Z,0.00
2018-04-19T03:03:12.605Z,0.00
2018-04-19T03:04:12.633Z,0.00
2018-04-19T03:05:12.648Z,0.00
2018-04-19T03:06:12.646Z,0.00
2018-04-19T03:07:12.663Z,0.00
2018-04-19T03:08:12.688Z,0.00
2018-04-19T03:09:12.716Z,0.00
2018-04-19T03:10:12.720Z,0.00
2018-04-19T03:11:12.743Z,0.00
2018-04-19T03:12:12.766Z,0.00
2018-04-19T03:13:12.772Z,0.00
2018-04-19T03:14:12.825Z,0.00
2018-04-19T03:15:12.832Z,0.00
2018-04-19T03:16:12.831Z,0.00
2018-04-19T03:17:12.844Z,0.00
2018-04-19T03:18:12.856Z,0.00
2018-04-19T03:19:12.876Z,0.00
2018-04-19T03:20:12.896Z,0.00
2018-04-19T03:21:12.918Z,0.00
2018-04-19T03:22:12.934Z,0.00
2018-04-19T03:23:12.959Z,0.00
2018-04-19T03:24:12.971Z,0.00
2018-04-19T03:25:12.989Z,0.00
2018-04-19T03:26:13.001Z,0.00
2018-04-19T03:27:13.031Z,0.00
2018-04-19T03:28:13.044Z,0.00
2018-04-19T03:29:13.057Z,4.00
2018-04-19T03:30:13.071Z,4.00
2018-04-19T03:31:13.096Z,4.00
2018-04-19T03:32:13.111Z,4.00
2018-04-19T03:33:13.131Z,4.00
2018-04-19T03:34:13.154Z,4.00
2018-04-19T03:35:13.167Z,0.00
2018-04-19T03:36:13.193Z,0.00
2018-04-19T03:37:13.203Z,4.00
2018-04-19T03:38:13.224Z,4.00
2018-04-19T03:39:13.232Z,4.00
2018-04-19T03:40:13.254Z,4.00
2018-04-19T03:41:13.268Z,4.00
2018-04-19T03:42:13.298Z,4.00
2018-04-19T03:43:13.302Z,4.00
2018-04-19T03:44:13.327Z,8.00
2018-04-19T03:45:13.357Z,4.00
2018-04-19T03:46:13.368Z,8.00
2018-04-19T03:47:13.378Z,12.00
2018-04-19T03:48:13.393Z,12.00
2018-04-19T03:49:13.416Z,12.00
2018-04-19T03:50:13.436Z,16.00
2018-04-19T03:51:13.442Z,16.00
2018-04-19T03:52:13.496Z,20.00
2018-04-19T03:53:13.486Z,20.00
2018-04-19T03:54:13.501Z,28.00
2018-04-19T03:55:13.515Z,32.00
2018-04-19T03:56:13.533Z,36.00
2018-04-19T03:57:13.549Z,40.00
2018-04-19T03:58:13.580Z,48.00
2018-04-19T03:59:13.585Z,56.00
2018-04-19T04:00:13.611Z,64.00
2018-04-19T04:01:13.648Z,76.00
2018-04-19T04:02:13.641Z,88.00
2018-04-19T04:03:13.676Z,100.00
2018-04-19T04:04:13.684Z,112.00
2018-04-19T04:05:13.699Z,132.00
2018-04-19T04:06:13.709Z,148.00
2018-04-19T04:07:13.725Z,168.00
2018-04-19T04:08:13.758Z,188.00
2018-04-19T04:09:13.769Z,208.00
2018-04-19T04:10:13.796Z,236.00
2018-04-19T04:11:13.807Z,264.00
2018-04-19T04:12:13.818Z,296.00
2018-04-19T04:13:13.833Z,324.00
2018-04-19T04:14:13.853Z,364.00
2018-04-19T04:15:13.877Z,400.00
2018-04-19T04:16:13.884Z,440.00
2018-04-19T04:17:13.912Z,480.00
2018-04-19T04:18:13.920Z,524.00
2018-04-19T04:19:13.940Z,572.00
2018-04-19T04:20:13.953Z,624.00
2018-04-19T04:21:13.982Z,680.00
2018-04-19T04:22:13.998Z,736.00
2018-04-19T04:23:14.008Z,796.00
2018-04-19T04:24:14.024Z,860.00
2018-04-19T04:25:14.050Z,924.00
2018-04-19T04:26:14.064Z,992.00
2018-04-19T04:27:14.091Z,1064.00
2018-04-19T04:28:14.105Z,1136.00
2018-04-19T04:29:14.134Z,1212.00
2018-04-19T04:30:14.136Z,1288.00
2018-04-19T04:31:14.227Z,1368.00
2018-04-19T04:32:14.167Z,1460.00
2018-04-19T04:33:14.184Z,1552.00
2018-04-19T04:34:14.206Z,1644.00
2018-04-19T04:35:14.247Z,1740.00
2018-04-19T04:36:14.241Z,1844.00
2018-04-19T04:37:14.259Z,1944.00
2018-04-19T04:38:14.278Z,2048.00
2018-04-19T04:39:14.294Z,2152.00
2018-04-19T04:40:14.312Z,2256.00
2018-04-19T04:41:14.331Z,2364.00
2018-04-19T04:42:14.346Z,2472.00
2018-04-19T04:43:14.374Z,2584.00
2018-04-19T04:44:14.383Z,2692.00
2018-04-19T04:45:14.405Z,2804.00
2018-04-19T04:46:14.417Z,2912.00
2018-04-19T04:47:14.438Z,3028.00
2018-04-19T04:48:14.452Z,3144.00
2018-04-19T04:49:14.468Z,3260.00
2018-04-19T04:50:14.499Z,3372.00
2018-04-19T04:51:14.504Z,3484.00
2018-04-19T04:52:14.518Z,3604.00
2018-04-19T04:53:14.540Z,3716.00
2018-04-19T04:54:14.564Z,3836.00
2018-04-19T04:55:14.571Z,3948.00
2018-04-19T04:56:14.593Z,4076.00
2018-04-19T04:57:14.610Z,4204.00
2018-04-19T04:58:14.644Z,4332.00
2018-04-19T04:59:14.645Z,4460.00
2018-04-19T05:00:14.680Z,4600.00
2018-04-19T05:01:14.687Z,4764.00
2018-04-19T05:02:14.702Z,5084.00
2018-04-19T05:03:14.721Z,7000.00
2018-04-19T05:04:14.736Z,11680.00
2018-04-19T05:05:14.766Z,15008.00
2018-04-19T05:06:14.768Z,15360.00
2018-04-19T05:07:14.793Z,15520.00
2018-04-19T05:08:14.813Z,17312.00
2018-04-19T05:09:14.835Z,17152.00
2018-04-19T05:10:14.855Z,17632.00
2018-04-19T05:11:14.885Z,18432.00
2018-04-19T05:12:14.884Z,18592.00
2018-04-19T05:13:14.911Z,18496.00
2018-04-19T05:14:14.920Z,18752.00
2018-04-19T05:15:14.941Z,19008.00
2018-04-19T05:16:14.974Z,18816.00
2018-04-19T05:17:14.986Z,18720.00
2018-04-19T05:18:15.002Z,19328.00
2018-04-19T05:19:15.045Z,19744.00
2018-04-19T05:20:15.048Z,19872.00
2018-04-19T05:21:15.066Z,19840.00
2018-04-19T05:22:15.105Z,20000.00
2018-04-19T05:23:15.115Z,20064.00
2018-04-19T05:24:15.137Z,19776.00
2018-04-19T05:25:15.165Z,19840.00
2018-04-19T05:26:15.216Z,19904.00
2018-04-19T05:27:15.193Z,20128.00
2018-04-19T05:28:15.221Z,19936.00
2018-04-19T05:29:15.242Z,19616.00
2018-04-19T05:30:15.263Z,19168.00
2018-04-19T05:31:15.286Z,18624.00
2018-04-19T05:32:15.315Z,18048.00
2018-04-19T05:33:15.337Z,17856.00
2018-04-19T05:34:15.359Z,17440.00
2018-04-19T05:35:15.376Z,17280.00
2018-04-19T05:36:15.402Z,17856.00
2018-04-19T05:37:15.470Z,18432.00
2018-04-19T05:38:15.454Z,18784.00
2018-04-19T05:39:15.470Z,18816.00
2018-04-19T05:40:15.497Z,20640.00
2018-04-19T05:41:15.525Z,26176.00
2018-04-19T05:42:15.552Z,34112.00
2018-04-19T05:43:15.569Z,43840.00
2018-04-19T05:44:15.605Z,51424.00
2018-04-19T05:45:15.631Z,56800.00
2018-04-19T05:46:15.641Z,61056.00
2018-04-19T05:47:15.667Z,62304.00
2018-04-19T05:48:15.689Z,63648.00
2018-04-19T05:49:15.725Z,58944.00
2018-04-19T05:50:15.737Z,56064.00
2018-04-19T05:51:15.763Z,54784.00
2018-04-19T05:52:15.803Z,55968.00
2018-04-19T05:53:15.818Z,56480.00
2018-04-19T05:54:15.837Z,58432.00
2018-04-19T05:55:15.869Z,59520.00
2018-04-19T05:56:15.893Z,57440.00
2018-04-19T05:57:15.919Z,52512.00
2018-04-19T05:58:15.938Z,49728.00
2018-04-19T05:59:15.977Z,48544.00
2018-04-19T06:00:15.997Z,49728.00
2018-04-19T06:01:16.025Z,54144.00
2018-04-19T06:02:16.048Z,61312.00
2018-04-19T06:03:16.071Z,62400.00
2018-04-19T06:04:16.095Z,57312.00
2018-04-19T06:05:16.123Z,53568.00
2018-04-19T06:06:16.147Z,54176.00
2018-04-19T06:07:16.174Z,55168.00
2018-04-19T06:08:16.209Z,55360.00
2018-04-19T06:09:16.232Z,57376.00
2018-04-19T06:10:16.251Z,58656.00
2018-04-19T06:11:16.278Z,60384.00
2018-04-19T06:12:16.319Z,58944.00
2018-04-19T06:13:16.329Z,56192.00
2018-04-19T06:14:16.372Z,54272.00
2018-04-19T06:15:16.387Z,54912.00
2018-04-19T06:16:16.416Z,57280.00
2018-04-19T06:17:16.442Z,59360.00
2018-04-19T06:18:16.470Z,60640.00
2018-04-19T06:19:16.499Z,61216.00
2018-04-19T06:20:16.517Z,61856.00
2018-04-19T06:21:16.555Z,63968.00
2018-04-19T06:22:16.578Z,63488.00
2018-04-19T06:23:16.597Z,60960.00
2018-04-19T06:24:16.625Z,61088.00
2018-04-19T06:25:16.673Z,60032.00
2018-04-19T06:26:16.688Z,60480.00
2018-04-19T06:27:16.722Z,60992.00
2018-04-19T06:28:16.742Z,60192.00
2018-04-19T06:29:16.770Z,61312.00
2018-04-19T06:30:16.796Z,61824.00
2018-04-19T06:31:16.826Z,62240.00
2018-04-19T06:32:16.849Z,62976.00
2018-04-19T06:33:16.877Z,64352.00
2018-04-19T06:34:16.904Z,67008.00
2018-04-19T06:35:16.952Z,68704.00
2018-04-19T06:36:16.953Z,71200.00
2018-04-19T06:37:16.989Z,75520.00
2018-04-19T06:38:17.017Z,73760.00
2018-04-19T06:39:17.039Z,65952.00
2018-04-19T06:40:17.065Z,56640.00
2018-04-19T06:41:17.094Z,53824.00
2018-04-19T06:42:17.129Z,53824.00
2018-04-19T06:43:17.155Z,55648.00
2018-04-19T06:44:17.179Z,57120.00
2018-04-19T06:45:17.210Z,58080.00
2018-04-19T06:46:17.243Z,58496.00
2018-04-19T06:47:17.264Z,58656.00
2018-04-19T06:48:17.299Z,60000.00
2018-04-19T06:49:17.353Z,60576.00
2018-04-19T06:50:17.361Z,60480.00
2018-04-19T06:51:17.383Z,61632.00
2018-04-19T06:52:17.412Z,61248.00
2018-04-19T06:53:17.440Z,60736.00
2018-04-19T06:54:17.468Z,60672.00
2018-04-19T06:55:17.487Z,59296.00
2018-04-19T06:56:17.532Z,57536.00
2018-04-19T06:57:17.555Z,57760.00
2018-04-19T06:58:17.583Z,59392.00
2018-04-19T06:59:17.604Z,62080.00
2018-04-19T07:00:17.634Z,64096.00
2018-04-19T07:01:17.660Z,65728.00
2018-04-19T07:02:17.694Z,65312.00
2018-04-19T07:03:17.728Z,65920.00
2018-04-19T07:04:17.754Z,63968.00
2018-04-19T07:05:17.781Z,65856.00
2018-04-19T07:06:17.827Z,63776.00
2018-04-19T07:07:17.837Z,63776.00
2018-04-19T07:08:17.870Z,64800.00
2018-04-19T07:09:17.893Z,63232.00
2018-04-19T07:10:17.926Z,64672.00
2018-04-19T07:11:17.967Z,63776.00
2018-04-19T07:12:17.987Z,64352.00
2018-04-19T07:13:18.011Z,66560.00
2018-04-19T07:14:18.042Z,66016.00
2018-04-19T07:15:18.068Z,67040.00
2018-04-19T07:16:18.098Z,67040.00
2018-04-19T07:17:18.157Z,67008.00
2018-04-19T07:18:18.155Z,65504.00
2018-04-19T07:19:18.184Z,65376.00
2018-04-19T07:20:18.210Z,64256.00
2018-04-19T07:21:18.240Z,64480.00
2018-04-19T07:22:18.279Z,64800.00
2018-04-19T07:23:18.303Z,66496.00
2018-04-19T07:24:18.339Z,67200.00
2018-04-19T07:25:18.360Z,66976.00
2018-04-19T07:26:18.393Z,67808.00
2018-04-19T07:27:18.431Z,65632.00
2018-04-19T07:28:18.454Z,63392.00
2018-04-19T07:29:18.475Z,63200.00
2018-04-19T07:30:18.509Z,59296.00
2018-04-19T07:31:18.540Z,55712.00
2018-04-19T07:32:18.602Z,53696.00
2018-04-19T07:33:18.602Z,53504.00
2018-04-19T07:34:18.629Z,55648.00
2018-04-19T07:35:18.668Z,60832.00
2018-04-19T07:36:18.681Z,63840.00
2018-04-19T07:37:18.720Z,64640.00
2018-04-19T07:38:18.745Z,67360.00
2018-04-19T07:39:18.776Z,65664.00
2018-04-19T07:40:18.803Z,66272.00
2018-04-19T07:41:18.844Z,65856.00
2018-04-19T07:42:18.860Z,65280.00
2018-04-19T07:43:18.919Z,62464.00
2018-04-19T07:44:18.920Z,65536.00
2018-04-19T07:45:18.952Z,65792.00
2018-04-19T07:46:18.975Z,65728.00
2018-04-19T07:47:19.008Z,66880.00
2018-04-19T07:48:19.040Z,65568.00
2018-04-19T07:49:19.072Z,67680.00
2018-04-19T07:50:19.127Z,66848.00
2018-04-19T07:51:19.130Z,66176.00
2018-04-19T07:52:19.168Z,65408.00
2018-04-19T07:53:19.191Z,64128.00
2018-04-19T07:54:19.225Z,64448.00
2018-04-19T07:55:19.247Z,63872.00
2018-04-19T07:56:19.274Z,63072.00
2018-04-19T07:57:19.304Z,62528.00
2018-04-19T07:58:19.343Z,62240.00
2018-04-19T07:59:19.366Z,62464.00
2018-04-19T08:00:19.401Z,61536.00
2018-04-19T08:01:19.433Z,61056.00
2018-04-19T08:02:19.466Z,63104.00
2018-04-19T08:03:19.491Z,63264.00
2018-04-19T08:04:19.522Z,63520.00
2018-04-19T08:05:19.621Z,63040.00
2018-04-19T08:06:19.579Z,62976.00
2018-04-19T08:07:19.609Z,63520.00
2018-04-19T08:08:19.634Z,60064.00
2018-04-19T08:09:19.664Z,57664.00
2018-04-19T08:10:19.698Z,57088.00
2018-04-19T08:11:19.760Z,58752.00
2018-04-19T08:12:19.756Z,59840.00
2018-04-19T08:13:19.792Z,59968.00
2018-04-19T08:14:19.816Z,61344.00
2018-04-19T08:15:19.849Z,60320.00
2018-04-19T08:16:19.892Z,59552.00
2018-04-19T08:17:19.902Z,58624.00
2018-04-19T08:18:19.935Z,59296.00
2018-04-19T08:19:19.968Z,58464.00
2018-04-19T08:20:19.992Z,57088.00
2018-04-19T08:21:20.026Z,58464.00
2018-04-19T08:22:20.056Z,57792.00
2018-04-19T08:23:20.078Z,57056.00
2018-04-19T08:24:20.111Z,55776.00
2018-04-19T08:25:20.137Z,52768.00
2018-04-19T08:26:20.187Z,51936.00
2018-04-19T08:27:20.193Z,51264.00
2018-04-19T08:28:20.220Z,50848.00
2018-04-19T08:29:20.251Z,29472.00
2018-04-19T08:30:20.296Z,11432.00
2018-04-19T08:31:20.315Z,10688.00
2018-04-19T08:32:20.329Z,10436.00
2018-04-19T08:33:20.357Z,10308.00
2018-04-19T08:34:20.398Z,10240.00
2018-04-19T08:35:20.413Z,10200.00
2018-04-19T08:36:20.438Z,10156.00
2018-04-19T08:37:20.472Z,10112.00
2018-04-19T08:38:20.496Z,10084.00
2018-04-19T08:39:20.518Z,10056.00
2018-04-19T08:40:20.545Z,9992.00
2018-04-19T08:41:20.600Z,9940.00
2018-04-19T08:42:20.626Z,9828.00
2018-04-19T08:43:20.634Z,9752.00
2018-04-19T08:44:20.658Z,9716.00
2018-04-19T08:45:20.684Z,9676.00
2018-04-19T08:46:20.701Z,9632.00
2018-04-19T08:47:20.727Z,9604.00
2018-04-19T08:48:20.756Z,9556.00
2018-04-19T08:49:20.783Z,9512.00
2018-04-19T08:50:20.803Z,9480.00
2018-04-19T08:51:20.829Z,9448.00
2018-04-19T08:52:20.870Z,9404.00
2018-04-19T08:53:20.883Z,9364.00
2018-04-19T08:54:20.914Z,9336.00
2018-04-19T08:55:20.927Z,9300.00
2018-04-19T08:56:20.957Z,9276.00
2018-04-19T08:57:20.991Z,9248.00
2018-04-19T08:58:21.007Z,9224.00
2018-04-19T08:59:21.041Z,9188.00
2018-04-19T09:00:21.054Z,9164.00
2018-04-19T09:01:21.088Z,9124.00
2018-04-19T09:02:21.104Z,9076.00
2018-04-19T09:03:21.137Z,9028.00
2018-04-19T09:04:21.173Z,8976.00
2018-04-19T09:05:21.180Z,8924.00
2018-04-19T09:06:21.214Z,8884.00
2018-04-19T09:07:21.232Z,8856.00
2018-04-19T09:08:21.261Z,8828.00
2018-04-19T09:09:21.297Z,8744.00
2018-04-19T09:10:21.304Z,8764.00
2018-04-19T09:11:21.323Z,8736.00
2018-04-19T09:12:21.353Z,8680.00
2018-04-19T09:13:21.374Z,8636.00
2018-04-19T09:14:21.408Z,8600.00
2018-04-19T09:15:21.427Z,8584.00
2018-04-19T09:16:21.449Z,8548.00
2018-04-19T09:17:21.477Z,8512.00
2018-04-19T09:18:21.494Z,8500.00
2018-04-19T09:19:21.525Z,8480.00
2018-04-19T09:20:21.550Z,8448.00
2018-04-19T09:21:21.583Z,8416.00
2018-04-19T09:22:21.608Z,8380.00
2018-04-19T09:23:21.626Z,8356.00
2018-04-19T09:24:21.672Z,8308.00
2018-04-19T09:25:21.672Z,8268.00
2018-04-19T09:26:21.701Z,8244.00
2018-04-19T09:27:21.725Z,8232.00
2018-04-19T09:28:21.774Z,8248.00
2018-04-19T09:29:21.769Z,8208.00
2018-04-19T09:30:21.820Z,8212.00
2018-04-19T09:31:21.816Z,8168.00
2018-04-19T09:32:21.844Z,8136.00
2018-04-19T09:33:21.866Z,8112.00
2018-04-19T09:34:21.893Z,8080.00
2018-04-19T09:35:21.924Z,8044.00
2018-04-19T09:36:21.942Z,8008.00
2018-04-19T09:37:21.975Z,7992.00
2018-04-19T09:38:21.989Z,7976.00
2018-04-19T09:39:22.034Z,7972.00
2018-04-19T09:40:22.042Z,7944.00
2018-04-19T09:41:22.065Z,7932.00
2018-04-19T09:42:22.091Z,7916.00
2018-04-19T09:43:22.113Z,7872.00
2018-04-19T09:44:22.167Z,7852.00
2018-04-19T09:45:22.163Z,7832.00
2018-04-19T09:46:22.186Z,7824.00
2018-04-19T09:47:22.209Z,7816.00
2018-04-19T09:48:22.236Z,7796.00
2018-04-19T09:49:22.265Z,7788.00
2018-04-19T09:50:22.309Z,7764.00
2018-04-19T09:51:22.327Z,7752.00
2018-04-19T09:52:22.343Z,7732.00
2018-04-19T09:53:22.390Z,7700.00
2018-04-19T09:54:22.387Z,7692.00
2018-04-19T09:55:22.415Z,7708.00
2018-04-19T09:56:22.447Z,7684.00
2018-04-19T09:57:22.459Z,7652.00
2018-04-19T09:58:22.487Z,7632.00
2018-04-19T09:59:22.513Z,7620.00
2018-04-19T10:00:22.535Z,7596.00
2018-04-19T10:01:22.561Z,7580.00
2018-04-19T10:02:22.639Z,7476.00
2018-04-19T10:03:22.625Z,7632.00
2018-04-19T10:04:22.636Z,7488.00
2018-04-19T10:05:22.673Z,7484.00
2018-04-19T10:06:22.690Z,7480.00
2018-04-19T10:07:22.716Z,7476.00
2018-04-19T10:08:22.739Z,7504.00
2018-04-19T10:09:22.758Z,7448.00
2018-04-19T10:10:22.834Z,7444.00
2018-04-19T10:11:22.806Z,7452.00
2018-04-19T10:12:22.836Z,7428.00
2018-04-19T10:13:22.857Z,7424.00
2018-04-19T10:14:22.885Z,7436.00
2018-04-19T10:15:22.922Z,7424.00
2018-04-19T10:16:22.957Z,7404.00
2018-04-19T10:17:22.959Z,7392.00
2018-04-19T10:18:22.988Z,7352.00
2018-04-19T10:19:23.012Z,7356.00
2018-04-19T10:20:23.031Z,7336.00
2018-04-19T10:21:23.094Z,7328.00
2018-04-19T10:22:23.090Z,7312.00
2018-04-19T10:23:23.117Z,7288.00
2018-04-19T10:24:23.145Z,7284.00
2018-04-19T10:25:23.157Z,7304.00
2018-04-19T10:26:23.183Z,7288.00
2018-04-19T10:27:23.254Z,7264.00
2018-04-19T10:28:23.236Z,7244.00
2018-04-19T10:29:23.254Z,7236.00
2018-04-19T10:30:23.280Z,7220.00
2018-04-19T10:31:23.310Z,7220.00
2018-04-19T10:32:23.334Z,7228.00
2018-04-19T10:33:23.353Z,7232.00
2018-04-19T10:34:23.396Z,7224.00
2018-04-19T10:35:23.403Z,7208.00
2018-04-19T10:36:23.437Z,7216.00
2018-04-19T10:37:23.452Z,7216.00
2018-04-19T10:38:23.479Z,7216.00
2018-04-19T10:39:23.505Z,7184.00
2018-04-19T10:40:23.533Z,7120.00
2018-04-19T10:41:23.558Z,7064.00
2018-04-19T10:42:23.573Z,7144.00
2018-04-19T10:43:23.611Z,7176.00
2018-04-19T10:44:23.635Z,7172.00
2018-04-19T10:45:23.652Z,7172.00
2018-04-19T10:46:23.677Z,7176.00
2018-04-19T10:47:23.714Z,7180.00
2018-04-19T10:48:23.741Z,7168.00
2018-04-19T10:49:23.802Z,7168.00
2018-04-19T10:50:23.775Z,7152.00
2018-04-19T10:51:23.808Z,7136.00
2018-04-19T10:52:23.831Z,7124.00
2018-04-19T10:53:23.856Z,7108.00
2018-04-19T10:54:23.881Z,7088.00
2018-04-19T10:55:23.900Z,7088.00
2018-04-19T10:56:23.938Z,7076.00
2018-04-19T10:57:23.970Z,7060.00
2018-04-19T10:58:23.984Z,7056.00
2018-04-19T10:59:24.005Z,7044.00
2018-04-19T11:00:24.035Z,7028.00
2018-04-19T11:01:24.057Z,7004.00
2018-04-19T11:02:24.080Z,6988.00
2018-04-19T11:03:24.114Z,6996.00
2018-04-19T11:04:24.132Z,6988.00
2018-04-19T11:05:24.166Z,6980.00
2018-04-19T11:06:24.179Z,6968.00
2018-04-19T11:07:24.205Z,6952.00
2018-04-19T11:08:24.233Z,6944.00
2018-04-19T11:09:24.257Z,6940.00
2018-04-19T11:10:24.276Z,6928.00
2018-04-19T11:11:24.301Z,6908.00
2018-04-19T11:12:24.328Z,6900.00
2018-04-19T11:13:24.365Z,6876.00
2018-04-19T11:14:24.379Z,6828.00
2018-04-19T11:15:24.415Z,6868.00
2018-04-19T11:16:24.429Z,6900.00
2018-04-19T11:17:24.458Z,6896.00
2018-04-19T11:18:24.487Z,6892.00
2018-04-19T11:19:24.507Z,6872.00
2018-04-19T11:20:24.526Z,6864.00
2018-04-19T11:21:24.566Z,6872.00
2018-04-19T11:22:24.577Z,6864.00
2018-04-19T11:23:24.611Z,6888.00
2018-04-19T11:24:24.631Z,6880.00
2018-04-19T11:25:24.684Z,6880.00
2018-04-19T11:26:24.685Z,6872.00
2018-04-19T11:27:24.704Z,6876.00
2018-04-19T11:28:24.737Z,6864.00
2018-04-19T11:29:24.765Z,6872.00
2018-04-19T11:30:24.785Z,6856.00
2018-04-19T11:31:24.808Z,6852.00
2018-04-19T11:32:24.834Z,6852.00
2018-04-19T11:33:24.864Z,6848.00
2018-04-19T11:34:24.888Z,6852.00
2018-04-19T11:35:24.911Z,6836.00
2018-04-19T11:36:24.936Z,6824.00
2018-04-19T11:37:24.955Z,6816.00
2018-04-19T11:38:24.986Z,6808.00
2018-04-19T11:39:25.013Z,6832.00
2018-04-19T11:40:25.036Z,6832.00
2018-04-19T11:41:25.064Z,6836.00
2018-04-19T11:42:25.091Z,6832.00
2018-04-19T11:43:25.113Z,6824.00
2018-04-19T11:44:25.180Z,6800.00
2018-04-19T11:45:25.160Z,6800.00
2018-04-19T11:46:25.187Z,6784.00
2018-04-19T11:47:25.222Z,6648.00
2018-04-19T11:48:25.251Z,6700.00
2018-04-19T11:49:25.266Z,6596.00
2018-04-19T11:50:25.298Z,6696.00
2018-04-19T11:51:25.317Z,6760.00
2018-04-19T11:52:25.341Z,6740.00
2018-04-19T11:53:25.367Z,6724.00
2018-04-19T11:54:25.392Z,6680.00
2018-04-19T11:55:25.418Z,6692.00
2018-04-19T11:56:25.441Z,6640.00
2018-04-19T11:57:25.470Z,6748.00
2018-04-19T11:58:25.497Z,6688.00
2018-04-19T11:59:25.534Z,6692.00
2018-04-19T12:00:25.548Z,6812.00
2018-04-19T12:01:25.572Z,6820.00
2018-04-19T12:02:25.600Z,6816.00
2018-04-19T12:03:25.621Z,6812.00
2018-04-19T12:04:25.646Z,6828.00
2018-04-19T12:05:25.687Z,6832.00
2018-04-19T12:06:25.715Z,6804.00
2018-04-19T12:07:25.728Z,6832.00
2018-04-19T12:08:25.752Z,6836.00
2018-04-19T12:09:25.772Z,6828.00
2018-04-19T12:10:25.798Z,6836.00
2018-04-19T12:11:25.831Z,6868.00
2018-04-19T12:12:25.853Z,6860.00
2018-04-19T12:13:25.878Z,6856.00
2018-04-19T12:14:25.910Z,6820.00
2018-04-19T12:15:25.927Z,6820.00
2018-04-19T12:16:25.956Z,6828.00
2018-04-19T12:17:25.983Z,6856.00
2018-04-19T12:18:26.023Z,6856.00
2018-04-19T12:19:26.048Z,6852.00
2018-04-19T12:20:26.068Z,6852.00
2018-04-19T12:21:26.085Z,6864.00
2018-04-19T12:22:26.107Z,6876.00
2018-04-19T12:23:26.143Z,6840.00
2018-04-19T12:24:26.151Z,6884.00
2018-04-19T12:25:26.182Z,6852.00
2018-04-19T12:26:26.207Z,6896.00
2018-04-19T12:27:26.231Z,6916.00
2018-04-19T12:28:26.254Z,6916.00
2018-04-19T12:29:26.305Z,6912.00
2018-04-19T12:30:26.314Z,6904.00
2018-04-19T12:31:26.348Z,6884.00
2018-04-19T12:32:26.356Z,6900.00
2018-04-19T12:33:26.386Z,6916.00
2018-04-19T12:34:26.409Z,6908.00
2018-04-19T12:35:26.438Z,6948.00
2018-04-19T12:36:26.457Z,6960.00