createdAt,value
2023-03-05T00:00:44.925Z,0.00
2023-03-05T00:01:44.920Z,0.00
2023-03-05T00:02:44.982Z,0.00
2023-03-05T00:03:45.084Z,0.00
2023-03-05T00:04:45.015Z,0.00
2023-03-05T00:05:45.072Z,0.00
2023-03-05T00:06:45.070Z,0.00
2023-03-05T00:07:45.076Z,0.00
2023-03-05T00:08:45.104Z,0.69
2023-03-05T00:09:45.121Z,0.00
2023-03-05T00:10:45.113Z,2.28
2023-03-05T00:11:45.122Z,0.00
2023-03-05T00:12:45.133Z,2.59
2023-03-05T00:13:45.172Z,0.00
2023-03-05T00:14:45.232Z,0.00
2023-03-05T00:15:45.255Z,0.00
2023-03-05T00:16:45.265Z,0.00
2023-03-05T00:17:45.291Z,0.00
2023-03-05T00:18:45.310Z,0.00
2023-03-05T00:19:45.345Z,0.00
2023-03-05T00:20:45.363Z,0.00
2023-03-05T00:21:45.363Z,0.00
2023-03-05T00:22:45.364Z,0.00
2023-03-05T00:23:45.365Z,0.00
2023-03-05T00:24:45.370Z,0.00
2023-03-05T00:25:45.387Z,0.00
2023-03-05T00:26:45.382Z,0.00
2023-03-05T00:27:45.393Z,0.00
2023-03-05T00:28:45.390Z,0.00
2023-03-05T00:29:45.394Z,0.00
2023-03-05T00:30:45.413Z,0.00
2023-03-05T00:31:45.423Z,0.00
2023-03-05T00:32:45.427Z,0.00
2023-03-05T00:33:45.436Z,0.00
2023-03-05T00:34:45.451Z,0.00
2023-03-05T00:35:45.468Z,0.00
2023-03-05T00:36:45.481Z,0.00
2023-03-05T00:37:45.497Z,0.00
2023-03-05T00:38:45.513Z,0.00
2023-03-05T00:39:45.518Z,0.00
2023-03-05T00:40:45.544Z,0.00
2023-03-05T00:41:45.576Z,0.00
2023-03-05T00:42:45.570Z,0.00
2023-03-05T00:43:45.580Z,0.00
2023-03-05T00:44:45.593Z,0.00
2023-03-05T00:45:45.598Z,0.00
2023-03-05T00:46:45.649Z,0.00
2023-03-05T00:47:45.652Z,0.00
2023-03-05T00:48:45.655Z,0.00
2023-03-05T00:49:45.666Z,0.00
2023-03-05T00:50:45.660Z,0.00
2023-03-05T00:51:45.670Z,0.00
2023-03-05T00:52:45.690Z,0.00
2023-03-05T00:53:45.702Z,0.00
2023-03-05T00:54:45.698Z,0.00
2023-03-05T00:55:45.701Z,0.00
2023-03-05T00:56:45.705Z,0.00
2023-03-05T00:57:45.720Z,0.00
2023-03-05T00:58:45.740Z,0.00
2023-03-05T00:59:45.743Z,0.00
2023-03-05T01:00:45.742Z,0.00
2023-03-05T01:01:45.782Z,0.00
2023-03-05T01:02:45.816Z,0.00
2023-03-05T01:03:45.824Z,0.00
2023-03-05T01:04:45.824Z,0.00
2023-03-05T01:05:45.826Z,0.00
2023-03-05T01:06:45.823Z,0.00
2023-03-05T01:07:45.847Z,0.00
2023-03-05T01:08:45.864Z,0.00
2023-03-05T01:09:45.873Z,0.00
2023-03-05T01:10:45.914Z,0.00
2023-03-05T01:11:45.911Z,0.00
2023-03-05T01:12:45.910Z,0.00
2023-03-05T01:13:45.925Z,0.00
2023-03-05T01:14:45.954Z,0.00
2023-03-05T01:15:46.003Z,0.00
2023-03-05T01:16:46.004Z,0.00
2023-03-05T01:17:46.044Z,0.00
2023-03-05T01:18:46.095Z,0.00
2023-03-05T01:19:46.093Z,0.00
2023-03-05T01:20:46.089Z,0.00
2023-03-05T01:21:46.159Z,1.22
2023-03-05T01:22:46.205Z,0.00
2023-03-05T01:23:46.222Z,0.00
2023-03-05T01:24:46.228Z,0.00
2023-03-05T01:25:46.221Z,0.00
2023-03-05T01:26:46.219Z,3.40
2023-03-05T01:27:46.280Z,0.00
2023-03-05T01:28:46.275Z,0.00
2023-03-05T01:29:46.319Z,0.00
2023-03-05T01:30:46.339Z,0.00
2023-03-05T01:31:46.441Z,0.00
2023-03-05T01:32:46.454Z,0.00
2023-03-05T01:33:46.467Z,0.00
2023-03-05T01:34:46.470Z,0.00
2023-03-05T01:35:46.512Z,0.69
2023-03-05T01:36:46.530Z,0.00
2023-03-05T01:37:46.520Z,0.00
2023-03-05T01:38:46.520Z,0.00
2023-03-05T01:39:46.534Z,0.00
2023-03-05T01:40:46.566Z,0.00
2023-03-05T01:41:46.551Z,0.00
2023-03-05T01:42:46.567Z,0.00
2023-03-05T01:43:46.631Z,0.00
2023-03-05T01:44:46.632Z,0.00
2023-03-05T01:45:46.696Z,0.00
2023-03-05T01:46:46.702Z,0.00
2023-03-05T01:47:46.697Z,0.00
2023-03-05T01:48:46.735Z,0.69
2023-03-05T01:49:46.784Z,0.00
2023-03-05T01:50:46.864Z,1.54
2023-03-05T01:51:46.927Z,0.00
2023-03-05T01:52:46.924Z,0.00
2023-03-05T01:53:46.935Z,0.00
2023-03-05T01:54:46.932Z,0.00
2023-03-05T01:55:46.939Z,0.00
2023-03-05T01:56:46.941Z,0.00
2023-03-05T01:57:46.974Z,0.00
2023-03-05T01:58:46.973Z,0.00
2023-03-05T01:59:46.987Z,0.00
2023-03-05T02:00:47.045Z,0.00
2023-03-05T02:01:47.002Z,0.00
2023-03-05T02:02:47.053Z,0.47
2023-03-05T02:03:47.138Z,0.00
2023-03-05T02:04:47.165Z,0.00
2023-03-05T02:05:47.163Z,0.00
2023-03-05T02:06:47.156Z,0.00
2023-03-05T02:07:47.183Z,0.00
2023-03-05T02:08:47.204Z,0.00
2023-03-05T02:09:47.213Z,0.00
2023-03-05T02:10:47.216Z,0.00
2023-03-05T02:11:47.217Z,0.00
2023-03-05T02:12:47.224Z,0.00
2023-03-05T02:13:47.244Z,0.00
2023-03-05T02:14:47.266Z,0.00
2023-03-05T02:15:47.317Z,0.00
2023-03-05T02:16:47.340Z,0.00
2023-03-05T02:17:47.357Z,0.00
2023-03-05T02:18:47.377Z,0.00
2023-03-05T02:19:47.379Z,0.00
2023-03-05T02:20:47.460Z,0.00
2023-03-05T02:21:47.451Z,0.00
2023-03-05T02:22:47.473Z,0.00
2023-03-05T02:23:47.462Z,0.00
2023-03-05T02:24:47.534Z,2.38
2023-03-05T02:25:47.552Z,0.00
2023-03-05T02:26:47.548Z,0.80
2023-03-05T02:27:47.561Z,0.00
2023-03-05T02:28:47.622Z,0.00
2023-03-05T02:29:47.621Z,0.00
2023-03-05T02:30:47.612Z,0.00
2023-03-05T02:31:47.707Z,0.00
2023-03-05T02:32:47.696Z,0.90
2023-03-05T02:33:47.703Z,0.58
2023-03-05T02:34:47.742Z,0.00
2023-03-05T02:35:47.785Z,0.00
2023-03-05T02:36:47.779Z,0.00
2023-03-05T02:37:47.810Z,0.00
2023-03-05T02:38:47.802Z,0.00
2023-03-05T02:39:47.812Z,0.00
2023-03-05T02:40:47.786Z,0.00
2023-03-05T02:41:47.842Z,0.00
2023-03-05T02:42:47.817Z,0.00
2023-03-05T02:43:47.872Z,0.00
2023-03-05T02:44:47.865Z,1.44
2023-03-05T02:45:47.891Z,0.00
2023-03-05T02:46:47.924Z,0.00
2023-03-05T02:47:47.934Z,0.00
2023-03-05T02:48:47.946Z,0.00
2023-03-05T02:49:47.982Z,1.54
2023-03-05T02:50:47.985Z,0.00
2023-03-05T02:51:47.999Z,0.00
2023-03-05T02:52:47.985Z,0.00
2023-03-05T02:53:48.046Z,0.90
2023-03-05T02:54:48.037Z,1.44
2023-03-05T02:55:48.047Z,0.00
2023-03-05T02:56:48.086Z,0.00
2023-03-05T02:57:48.087Z,0.00
2023-03-05T02:58:48.088Z,0.00
2023-03-05T02:59:48.168Z,0.00
2023-03-05T03:00:48.096Z,0.00
2023-03-05T03:01:48.137Z,0.00
2023-03-05T03:02:48.158Z,0.00
2023-03-05T03:03:48.168Z,0.00
2023-03-05T03:04:48.201Z,0.00
2023-03-05T03:05:48.231Z,0.80
2023-03-05T03:06:48.455Z,1.96
2023-03-05T03:07:48.272Z,1.01
2023-03-05T03:08:48.254Z,0.00
2023-03-05T03:09:48.273Z,0.00
2023-03-05T03:10:48.274Z,0.00
2023-03-05T03:11:48.271Z,0.00
2023-03-05T03:12:48.280Z,0.00
2023-03-05T03:13:48.320Z,0.00
2023-03-05T03:14:48.351Z,0.00
2023-03-05T03:15:48.402Z,0.00
2023-03-05T03:16:48.407Z,0.00
2023-03-05T03:17:48.423Z,0.00
2023-03-05T03:18:48.444Z,0.00
2023-03-05T03:19:48.472Z,0.00
2023-03-05T03:20:48.512Z,1.54
2023-03-05T03:21:48.524Z,0.00
2023-03-05T03:22:48.583Z,3.30
2023-03-05T03:23:48.581Z,2.07
2023-03-05T03:24:48.594Z,0.80
2023-03-05T03:25:48.634Z,0.00
2023-03-05T03:26:48.646Z,0.00
2023-03-05T03:27:48.646Z,0.00
2023-03-05T03:28:48.717Z,0.47
2023-03-05T03:29:48.741Z,1.54
2023-03-05T03:30:48.760Z,0.00
2023-03-05T03:31:48.807Z,0.00
2023-03-05T03:32:48.808Z,0.00
2023-03-05T03:33:48.825Z,0.00
2023-03-05T03:34:48.818Z,0.00
2023-03-05T03:35:48.830Z,0.00
2023-03-05T03:36:48.809Z,0.00
2023-03-05T03:37:48.838Z,0.00
2023-03-05T03:38:48.847Z,0.00
2023-03-05T03:39:48.828Z,0.90
2023-03-05T03:40:48.830Z,0.00
2023-03-05T03:41:48.867Z,1.22
2023-03-05T03:42:48.944Z,2.79
2023-03-05T03:43:48.969Z,0.00
2023-03-05T03:44:49.002Z,1.12
2023-03-05T03:45:49.088Z,0.00
2023-03-05T03:46:49.127Z,0.69
2023-03-05T03:47:49.141Z,0.00
2023-03-05T03:48:49.161Z,0.00
2023-03-05T03:49:49.156Z,0.00
2023-03-05T03:50:49.232Z,0.00
2023-03-05T03:51:49.274Z,0.00
2023-03-05T03:52:49.273Z,0.00
2023-03-05T03:53:49.276Z,0.00
2023-03-05T03:54:49.274Z,0.00
2023-03-05T03:55:49.314Z,0.00
2023-03-05T03:56:49.361Z,0.00
2023-03-05T03:57:49.357Z,0.00
2023-03-05T03:58:49.393Z,0.00
2023-03-05T03:59:49.385Z,0.00
2023-03-05T04:00:49.405Z,0.00
2023-03-05T04:01:49.424Z,1.65
2023-03-05T04:02:49.552Z,1.96
2023-03-05T04:03:49.536Z,0.47
2023-03-05T04:04:49.529Z,0.00
2023-03-05T04:05:49.569Z,0.00
2023-03-05T04:06:49.575Z,0.00
2023-03-05T04:07:49.626Z,1.96
2023-03-05T04:08:49.627Z,0.58
2023-03-05T04:09:49.627Z,0.00
2023-03-05T04:10:49.628Z,0.47
2023-03-05T04:11:49.697Z,0.00
2023-03-05T04:12:49.712Z,0.00
2023-03-05T04:13:49.704Z,0.00
2023-03-05T04:14:49.782Z,0.00
2023-03-05T04:15:49.822Z,0.00
2023-03-05T04:16:49.850Z,2.48
2023-03-05T04:17:49.885Z,0.00
2023-03-05T04:18:49.939Z,2.28
2023-03-05T04:19:50.013Z,1.54
2023-03-05T04:20:49.989Z,0.90
2023-03-05T04:21:50.054Z,3.30
2023-03-05T04:22:50.118Z,1.22
2023-03-05T04:23:50.112Z,0.00
2023-03-05T04:24:50.190Z,0.00
2023-03-05T04:25:50.184Z,0.00
2023-03-05T04:26:50.180Z,0.00
2023-03-05T04:27:50.192Z,0.00
2023-03-05T04:28:50.201Z,0.00
2023-03-05T04:29:50.217Z,0.00
2023-03-05T04:30:50.288Z,0.00
2023-03-05T04:31:50.316Z,0.00
2023-03-05T04:32:50.327Z,0.90
2023-03-05T04:33:50.354Z,0.00
2023-03-05T04:34:50.396Z,0.00
2023-03-05T04:35:50.488Z,0.00
2023-03-05T04:36:50.499Z,0.00
2023-03-05T04:37:50.488Z,0.00
2023-03-05T04:38:50.528Z,0.00
2023-03-05T04:39:50.537Z,3.71
2023-03-05T04:40:50.536Z,0.00
2023-03-05T04:41:50.557Z,0.00
2023-03-05T04:42:50.595Z,0.00
2023-03-05T04:43:50.583Z,0.00
2023-03-05T04:44:50.567Z,0.00
2023-03-05T04:45:50.598Z,1.22
2023-03-05T04:46:50.646Z,0.69
2023-03-05T04:47:50.646Z,1.96
2023-03-05T04:48:50.735Z,1.12
2023-03-05T04:49:50.715Z,0.00
2023-03-05T04:50:50.717Z,0.00
2023-03-05T04:51:50.716Z,0.00
2023-03-05T04:52:50.705Z,0.00
2023-03-05T04:53:50.706Z,0.00
2023-03-05T04:54:50.728Z,0.00
2023-03-05T04:55:50.742Z,0.00
2023-03-05T04:56:50.727Z,0.00
2023-03-05T04:57:50.728Z,0.00
2023-03-05T04:58:50.740Z,0.00
2023-03-05T04:59:50.757Z,0.00
2023-03-05T05:00:50.744Z,0.00
2023-03-05T05:01:50.855Z,0.58
2023-03-05T05:02:50.838Z,0.58
2023-03-05T05:03:50.818Z,0.00
2023-03-05T05:04:50.841Z,0.00
2023-03-05T05:05:50.818Z,1.33
2023-03-05T05:06:50.859Z,0.00
2023-03-05T05:07:50.910Z,0.90
2023-03-05T05:08:50.900Z,0.00
2023-03-05T05:09:50.910Z,0.00
2023-03-05T05:10:50.941Z,0.00
2023-03-05T05:11:50.953Z,1.44
2023-03-05T05:12:50.965Z,1.65
2023-03-05T05:13:50.982Z,0.80
2023-03-05T05:14:50.950Z,0.00
2023-03-05T05:15:51.012Z,0.00
2023-03-05T05:16:50.952Z,0.00
2023-03-05T05:17:50.960Z,0.00
2023-03-05T05:18:50.983Z,0.00
2023-03-05T05:19:51.031Z,0.00
2023-03-05T05:20:51.103Z,0.00
2023-03-05T05:21:51.164Z,0.00
2023-03-05T05:22:51.152Z,0.00
2023-03-05T05:23:51.182Z,1.12
2023-03-05T05:24:51.172Z,0.00
2023-03-05T05:25:51.184Z,0.00
2023-03-05T05:26:51.193Z,0.00
2023-03-05T05:27:51.203Z,0.00
2023-03-05T05:28:51.264Z,0.00
2023-03-05T05:29:51.317Z,0.00
2023-03-05T05:30:51.386Z,0.00
2023-03-05T05:31:51.504Z,2.79
2023-03-05T05:32:51.475Z,0.47
2023-03-05T05:33:51.515Z,0.00
2023-03-05T05:34:51.507Z,0.69
2023-03-05T05:35:51.593Z,0.00
2023-03-05T05:36:51.594Z,0.00
2023-03-05T05:37:51.619Z,0.00
2023-03-05T05:38:51.717Z,3.10
2023-03-05T05:39:51.675Z,0.00
2023-03-05T05:40:51.660Z,0.00
2023-03-05T05:41:51.694Z,2.07
2023-03-05T05:42:51.761Z,0.00
2023-03-05T05:43:51.783Z,0.00
2023-03-05T05:44:51.804Z,0.00
2023-03-05T05:45:51.942Z,0.00
2023-03-05T05:49:43.785Z,0.69
2023-03-05T05:50:43.812Z,0.00
2023-03-05T05:54:35.860Z,1.44
2023-03-05T05:57:01.919Z,0.00
2023-03-05T05:58:01.997Z,5.67
2023-03-05T05:59:01.992Z,4.30
2023-03-05T06:01:28.013Z,0.90
2023-03-05T06:02:28.060Z,0.00
2023-03-05T06:03:28.178Z,0.00
2023-03-05T06:04:28.145Z,0.00
2023-03-05T06:05:28.153Z,0.00
2023-03-05T06:06:28.178Z,0.58
2023-03-05T06:07:28.213Z,1.22
2023-03-05T06:08:28.227Z,0.00
2023-03-05T06:09:28.229Z,0.00
2023-03-05T06:10:28.294Z,1.65
2023-03-05T06:14:20.266Z,0.00
2023-03-05T06:15:20.267Z,0.00
2023-03-05T06:16:20.344Z,1.86
2023-03-05T06:20:12.255Z,0.00
2023-03-05T06:21:12.288Z,1.22
2023-03-05T06:22:12.332Z,0.00
2023-03-05T06:23:12.336Z,0.69
2023-03-05T06:24:12.413Z,0.00
2023-03-05T06:25:12.458Z,3.40
2023-03-05T06:26:12.519Z,0.00
2023-03-05T06:27:12.527Z,1.96
2023-03-05T06:28:12.590Z,0.00
2023-03-05T06:29:12.640Z,0.00
2023-03-05T06:30:12.635Z,0.00
2023-03-05T06:31:12.723Z,0.80
2023-03-05T06:32:12.722Z,0.00
2023-03-05T06:33:12.657Z,0.00
2023-03-05T06:34:12.669Z,0.00
2023-03-05T06:35:12.677Z,0.00
2023-03-05T06:36:12.679Z,0.00
2023-03-05T06:37:12.677Z,0.00
2023-03-05T06:38:12.718Z,0.00
2023-03-05T06:39:12.766Z,0.00
2023-03-05T06:40:12.741Z,0.00
2023-03-05T06:41:12.782Z,0.00
2023-03-05T06:42:12.820Z,0.80
2023-03-05T06:43:12.834Z,1.65
2023-03-05T06:44:12.836Z,1.22
2023-03-05T06:45:12.905Z,1.96
2023-03-05T06:46:12.974Z,0.80
2023-03-05T06:47:12.977Z,0.00
2023-03-05T06:48:13.025Z,3.10
2023-03-05T06:49:13.043Z,0.00
2023-03-05T06:50:13.122Z,0.00
2023-03-05T06:51:13.103Z,0.00
2023-03-05T06:52:13.133Z,0.00
2023-03-05T06:53:13.110Z,2.38
2023-03-05T06:54:13.123Z,1.75
2023-03-05T06:55:13.131Z,0.00
2023-03-05T06:56:13.147Z,0.00
2023-03-05T06:57:13.173Z,1.22
2023-03-05T06:58:13.203Z,0.00
2023-03-05T06:59:13.238Z,0.69
2023-03-05T07:00:13.264Z,0.00
2023-03-05T07:01:13.381Z,0.47
2023-03-05T07:02:13.370Z,0.00
2023-03-05T07:03:13.312Z,1.96
2023-03-05T07:04:13.409Z,0.00
2023-03-05T07:05:13.377Z,1.54
2023-03-05T07:06:13.365Z,1.75
2023-03-05T07:07:13.391Z,0.69
2023-03-05T07:08:13.396Z,1.33
2023-03-05T07:09:13.396Z,0.00
2023-03-05T07:10:13.383Z,2.07
2023-03-05T07:11:13.411Z,0.00
2023-03-05T07:12:13.434Z,0.00
2023-03-05T07:13:13.471Z,0.00
2023-03-05T07:14:13.495Z,0.00
2023-03-05T07:15:13.506Z,0.47
2023-03-05T07:16:13.603Z,0.00
2023-03-05T07:17:13.619Z,0.00
2023-03-05T07:18:13.675Z,0.00
2023-03-05T07:19:13.725Z,1.54
2023-03-05T07:20:13.759Z,0.00
2023-03-05T07:21:13.765Z,1.01
2023-03-05T07:22:13.806Z,0.00
2023-03-05T07:23:13.785Z,0.00
2023-03-05T07:24:13.821Z,1.96
2023-03-05T07:25:13.866Z,2.07
2023-03-05T07:26:13.915Z,0.00
2023-03-05T07:27:13.946Z,1.86
2023-03-05T07:28:14.008Z,1.86
2023-03-05T07:29:13.988Z,1.65
2023-03-05T07:30:13.987Z,1.96
2023-03-05T07:31:14.035Z,2.59
2023-03-05T07:32:14.118Z,0.00
2023-03-05T07:33:14.099Z,0.80
2023-03-05T07:34:14.156Z,1.75
2023-03-05T07:35:14.208Z,4.01
2023-03-05T07:36:14.200Z,1.12
2023-03-05T07:37:14.188Z,2.38
2023-03-05T07:38:14.180Z,3.71
2023-03-05T07:39:14.261Z,0.90
2023-03-05T07:40:14.236Z,2.90
2023-03-05T07:41:14.267Z,0.00
2023-03-05T07:42:14.327Z,0.00
2023-03-05T07:43:14.304Z,0.90
2023-03-05T07:44:14.308Z,2.38
2023-03-05T07:45:14.322Z,1.44
2023-03-05T07:46:14.386Z,2.79
2023-03-05T07:47:14.373Z,1.01
2023-03-05T07:48:14.402Z,1.33
2023-03-05T07:49:14.418Z,1.12
2023-03-05T07:50:14.460Z,0.00
2023-03-05T07:51:14.513Z,0.00
2023-03-05T07:52:14.594Z,0.00
2023-03-05T07:53:14.563Z,0.00
2023-03-05T07:54:14.578Z,1.86
2023-03-05T07:55:14.624Z,0.00
2023-03-05T07:56:14.644Z,0.00
2023-03-05T07:57:14.697Z,0.00
2023-03-05T07:58:14.667Z,0.00
2023-03-05T07:59:14.750Z,0.00
2023-03-05T08:00:14.732Z,0.00
2023-03-05T08:01:14.787Z,0.00
2023-03-05T08:02:14.866Z,0.00
2023-03-05T08:03:14.905Z,0.00
2023-03-05T08:04:14.950Z,0.00
2023-03-05T08:05:14.926Z,0.00
2023-03-05T08:06:14.946Z,0.00
2023-03-05T08:07:14.990Z,0.00
2023-03-05T08:08:15.030Z,0.00
2023-03-05T08:09:15.075Z,0.00
2023-03-05T08:10:15.085Z,0.00
2023-03-05T08:11:15.106Z,0.00
2023-03-05T08:12:15.157Z,0.00
2023-03-05T08:13:15.210Z,1.01
2023-03-05T08:14:15.208Z,0.00
2023-03-05T08:15:15.256Z,0.00
2023-03-05T08:16:15.347Z,0.00
2023-03-05T08:17:15.296Z,0.00
2023-03-05T08:18:15.298Z,0.00
2023-03-05T08:19:15.287Z,0.00
2023-03-05T08:20:15.326Z,0.00
2023-03-05T08:21:15.376Z,0.00
2023-03-05T08:22:15.406Z,0.00
2023-03-05T08:23:15.501Z,0.00
2023-03-05T08:24:15.439Z,0.00
2023-03-05T08:25:15.458Z,0.00
2023-03-05T08:26:15.481Z,1.33
2023-03-05T08:27:15.479Z,1.54
2023-03-05T08:28:15.469Z,1.65
2023-03-05T08:29:15.488Z,1.44
2023-03-05T08:30:15.566Z,0.00
2023-03-05T08:31:15.668Z,0.00
2023-03-05T08:32:15.632Z,1.54
2023-03-05T08:33:15.715Z,0.00
2023-03-05T08:34:15.712Z,0.00
2023-03-05T08:35:15.743Z,0.00
2023-03-05T08:36:15.790Z,0.00
2023-03-05T08:37:15.843Z,0.00
2023-03-05T08:38:15.881Z,0.00
2023-03-05T08:39:15.930Z,0.00
2023-03-05T08:40:15.972Z,0.00
2023-03-05T08:41:16.001Z,0.00
2023-03-05T08:42:16.004Z,0.00
2023-03-05T08:43:16.034Z,0.00
2023-03-05T08:44:16.025Z,0.00
2023-03-05T08:45:16.105Z,2.90
2023-03-05T08:46:16.149Z,3.10
2023-03-05T08:47:16.159Z,1.12
2023-03-05T08:48:16.223Z,1.65
2023-03-05T08:49:16.225Z,2.38
2023-03-05T08:50:16.247Z,1.75
2023-03-05T08:51:16.287Z,2.48
2023-03-05T08:52:16.326Z,1.12
2023-03-05T08:53:16.329Z,2.07
2023-03-05T08:54:16.385Z,1.33
2023-03-05T08:55:16.433Z,2.07
2023-03-05T08:56:16.518Z,2.59
2023-03-05T08:57:16.479Z,1.44
2023-03-05T08:58:16.551Z,0.00
2023-03-05T08:59:16.600Z,1.75
2023-03-05T09:00:16.676Z,2.90
2023-03-05T09:01:16.726Z,3.10
2023-03-05T09:02:16.741Z,1.86
2023-03-05T09:03:16.808Z,0.00
2023-03-05T09:04:16.720Z,0.00
2023-03-05T09:05:16.767Z,1.01
2023-03-05T09:06:16.745Z,0.00
2023-03-05T09:07:16.798Z,2.90
2023-03-05T09:08:16.848Z,0.00
2023-03-05T09:09:16.819Z,0.00
2023-03-05T09:10:16.821Z,2.38
2023-03-05T09:11:16.813Z,1.75
2023-03-05T09:12:16.809Z,1.75
2023-03-05T09:13:16.896Z,3.20
2023-03-05T09:14:16.934Z,3.30
2023-03-05T09:15:16.967Z,2.07
2023-03-05T09:16:17.038Z,1.33
2023-03-05T09:17:16.960Z,2.90
2023-03-05T09:18:17.033Z,0.00
2023-03-05T09:19:17.016Z,0.90
2023-03-05T09:20:17.071Z,1.65
2023-03-05T09:21:17.105Z,2.17
2023-03-05T09:22:17.091Z,0.00
2023-03-05T09:23:17.073Z,1.44
2023-03-05T09:24:17.138Z,4.60
2023-03-05T09:25:17.212Z,0.00
2023-03-05T09:26:17.144Z,1.75
2023-03-05T09:27:17.171Z,3.20
2023-03-05T09:28:17.222Z,0.00
2023-03-05T09:29:17.289Z,1.22
2023-03-05T09:30:17.298Z,1.44
2023-03-05T09:31:17.331Z,0.47
2023-03-05T09:32:17.396Z,3.51
2023-03-05T09:33:17.379Z,4.21
2023-03-05T09:34:17.363Z,2.90
2023-03-05T09:35:17.442Z,0.00
2023-03-05T09:36:17.503Z,2.38
2023-03-05T09:37:17.533Z,0.58
2023-03-05T09:38:17.563Z,2.07
2023-03-05T09:39:17.618Z,0.00
2023-03-05T09:40:17.671Z,0.00
2023-03-05T09:41:17.712Z,0.00
2023-03-05T09:42:17.762Z,1.12
2023-03-05T09:43:17.758Z,5.76
2023-03-05T09:44:17.764Z,2.79
2023-03-05T09:45:17.774Z,1.96
2023-03-05T09:46:17.893Z,3.71
2023-03-05T09:47:17.856Z,2.59
2023-03-05T09:48:17.900Z,1.54
2023-03-05T09:49:17.922Z,3.40
2023-03-05T09:50:17.913Z,0.00
2023-03-05T09:51:17.936Z,4.70
2023-03-05T09:52:17.965Z,2.90
2023-03-05T09:53:18.036Z,3.40
2023-03-05T09:54:18.042Z,3.71
2023-03-05T09:55:18.078Z,0.00
2023-03-05T09:56:18.057Z,2.59
2023-03-05T09:57:18.059Z,1.96
2023-03-05T09:58:18.163Z,2.69
2023-03-05T09:59:18.212Z,1.65
2023-03-05T10:00:18.229Z,2.59
2023-03-05T10:01:18.280Z,3.30
2023-03-05T10:02:18.331Z,2.38
2023-03-05T10:03:18.364Z,0.00
2023-03-05T10:04:18.454Z,0.00
2023-03-05T10:05:18.426Z,4.01
2023-03-05T10:06:18.492Z,1.54
2023-03-05T10:07:18.512Z,1.96
2023-03-05T10:08:18.532Z,1.44
2023-03-05T10:09:18.622Z,0.00
2023-03-05T10:10:18.596Z,0.00
2023-03-05T10:11:18.612Z,1.44
2023-03-05T10:12:18.613Z,0.00
2023-03-05T10:13:18.624Z,2.59
2023-03-05T10:14:18.712Z,4.30
2023-03-05T10:15:18.723Z,0.00
2023-03-05T10:16:18.857Z,2.79
2023-03-05T10:17:18.918Z,1.33
2023-03-05T10:18:18.904Z,1.01
2023-03-05T10:19:18.915Z,5.19
2023-03-05T10:20:18.884Z,0.90
2023-03-05T10:21:18.944Z,0.90
2023-03-05T10:22:19.059Z,6.33
2023-03-05T10:23:19.010Z,2.69
2023-03-05T10:24:19.171Z,2.07
2023-03-05T10:25:19.345Z,2.17
2023-03-05T10:26:19.004Z,2.38
2023-03-05T10:27:19.084Z,1.01
2023-03-05T10:28:19.192Z,2.17
2023-03-05T10:29:19.155Z,3.00
2023-03-05T10:30:19.320Z,3.61
2023-03-05T10:31:19.319Z,0.00
2023-03-05T10:32:19.260Z,2.59
2023-03-05T10:33:19.160Z,1.75
2023-03-05T10:34:19.149Z,2.69
2023-03-05T10:35:19.202Z,4.11
2023-03-05T10:36:19.260Z,2.07
2023-03-05T10:37:19.256Z,0.00
2023-03-05T10:38:19.248Z,1.01
2023-03-05T10:39:19.263Z,0.80
2023-03-05T10:40:19.280Z,0.58
2023-03-05T10:41:19.292Z,0.00
2023-03-05T10:42:19.332Z,3.30
2023-03-05T10:43:19.316Z,2.69
2023-03-05T10:44:19.304Z,23.04
2023-03-05T10:45:19.357Z,22.55
2023-03-05T10:46:19.432Z,22.20
2023-03-05T10:47:19.496Z,21.28
2023-03-05T10:48:19.482Z,21.78
2023-03-05T10:49:19.505Z,20.72
2023-03-05T10:50:20.215Z,19.94
2023-03-05T10:51:20.354Z,21.64
2023-03-05T10:52:19.803Z,19.51
2023-03-05T10:53:20.492Z,20.37
2023-03-05T10:54:19.564Z,21.57
2023-03-05T10:55:19.644Z,22.48
2023-03-05T10:56:30.832Z,21.50
2023-03-05T10:57:19.667Z,22.41
2023-03-05T10:58:19.738Z,22.13
2023-03-05T10:59:19.778Z,20.93
2023-03-05T11:00:19.785Z,20.08
2023-03-05T11:01:19.873Z,12.45
2023-03-05T11:02:19.900Z,19.58
2023-03-05T11:03:19.935Z,18.36
2023-03-05T11:04:19.995Z,22.41
2023-03-05T11:05:19.998Z,12.54
2023-03-05T11:06:20.054Z,4.50
2023-03-05T11:07:20.073Z,15.45
2023-03-05T11:08:20.104Z,19.15
2023-03-05T11:09:20.199Z,16.28
2023-03-05T11:10:20.235Z,20.15
2023-03-05T11:11:20.224Z,17.48
2023-03-05T11:12:20.270Z,16.28
2023-03-05T11:13:20.280Z,17.48
2023-03-05T11:14:20.387Z,15.76
2023-03-05T11:15:20.345Z,14.60
2023-03-05T11:16:21.164Z,14.99
2023-03-05T11:17:20.445Z,15.45
2023-03-05T11:18:20.485Z,13.90
2023-03-05T11:19:20.551Z,15.98
2023-03-05T11:20:20.520Z,15.14
2023-03-05T11:21:20.555Z,14.45
2023-03-05T11:22:20.628Z,12.54
2023-03-05T11:23:20.577Z,1.44
2023-03-05T11:24:20.608Z,0.00
2023-03-05T11:25:20.625Z,0.00
2023-03-05T11:26:20.652Z,0.00
2023-03-05T11:27:20.657Z,3.71
2023-03-05T11:28:31.994Z,1.44
2023-03-05T11:29:20.777Z,5.28
2023-03-05T11:30:20.780Z,1.54
2023-03-05T11:31:20.866Z,15.07
2023-03-05T11:32:20.935Z,14.99
2023-03-05T11:33:20.849Z,11.72
2023-03-05T11:34:20.880Z,7.26
2023-03-05T11:35:20.951Z,7.08
2023-03-05T11:36:20.940Z,8.00
2023-03-05T11:37:20.962Z,8.98
2023-03-05T11:38:21.030Z,6.14
2023-03-05T11:39:21.026Z,6.24
2023-03-05T11:40:21.040Z,4.40
2023-03-05T11:41:21.012Z,4.60
2023-03-05T11:42:21.005Z,7.36
2023-03-05T11:43:21.002Z,7.45
2023-03-05T11:44:21.039Z,7.17
2023-03-05T11:45:21.035Z,8.45
2023-03-05T11:46:21.081Z,8.09
2023-03-05T11:47:21.098Z,8.27
2023-03-05T11:48:21.133Z,8.98
2023-03-05T11:49:21.169Z,8.36
2023-03-05T11:50:21.221Z,10.88
2023-03-05T11:51:21.218Z,10.03
2023-03-05T11:52:21.281Z,9.94
2023-03-05T11:53:21.295Z,1.86
2023-03-05T11:54:21.304Z,0.00
2023-03-05T11:55:21.349Z,0.00
2023-03-05T11:56:21.402Z,1.01
2023-03-05T11:57:21.450Z,0.69
2023-03-05T11:58:21.480Z,0.80
2023-03-05T11:59:21.490Z,1.22
2023-03-05T12:00:21.491Z,0.00
2023-03-05T12:01:21.588Z,0.58
2023-03-05T12:02:21.630Z,2.38
2023-03-05T12:03:21.697Z,3.30
2023-03-05T12:04:21.716Z,2.59
2023-03-05T12:05:21.721Z,0.00
2023-03-05T12:06:21.783Z,1.44
2023-03-05T12:07:21.794Z,2.28
2023-03-05T12:08:21.776Z,4.89
2023-03-05T12:09:21.846Z,4.60
2023-03-05T12:10:21.854Z,2.69
2023-03-05T12:11:21.867Z,1.33
2023-03-05T12:12:21.926Z,0.58
2023-03-05T12:13:21.928Z,1.65
2023-03-05T12:14:21.957Z,0.00
2023-03-05T12:15:22.022Z,0.90
2023-03-05T12:16:22.083Z,2.90
2023-03-05T12:17:22.102Z,0.80
2023-03-05T12:18:22.140Z,0.90
2023-03-05T12:19:22.110Z,0.80
2023-03-05T12:20:22.189Z,1.54
2023-03-05T12:21:22.203Z,1.44
2023-03-05T12:22:22.226Z,2.59
2023-03-05T12:23:22.223Z,3.20
2023-03-05T12:24:22.262Z,1.44
2023-03-05T12:25:22.312Z,0.00
2023-03-05T12:26:22.394Z,2.48
2023-03-05T12:27:22.385Z,2.38
2023-03-05T12:28:22.422Z,0.00
2023-03-05T12:29:22.444Z,0.00
2023-03-05T12:30:24.497Z,0.00
2023-03-05T12:31:22.602Z,0.00
2023-03-05T12:32:22.654Z,1.01
2023-03-05T12:33:22.601Z,2.07
2023-03-05T12:34:22.644Z,0.00
2023-03-05T12:35:22.689Z,0.00
2023-03-05T12:36:22.665Z,0.00
2023-03-05T12:37:22.687Z,0.00
2023-03-05T12:38:27.020Z,0.00
2023-03-05T12:39:22.725Z,0.00
2023-03-05T12:40:22.759Z,0.00
2023-03-05T12:41:22.771Z,0.00
2023-03-05T12:42:22.797Z,0.00
2023-03-05T12:43:22.879Z,0.00
2023-03-05T12:44:22.881Z,1.86
2023-03-05T12:45:22.909Z,3.20
2023-03-05T12:46:23.043Z,2.28
2023-03-05T12:47:22.950Z,1.54
2023-03-05T12:48:22.996Z,4.01
2023-03-05T12:49:23.013Z,0.69
2023-03-05T12:50:23.071Z,3.30
2023-03-05T12:51:23.040Z,1.44
2023-03-05T12:52:23.109Z,1.22
2023-03-05T12:53:23.102Z,2.17
2023-03-05T12:54:23.163Z,0.80
2023-03-05T12:55:23.222Z,2.79
2023-03-05T12:56:23.283Z,2.79
2023-03-05T12:57:23.265Z,0.00
2023-03-05T12:58:23.323Z,3.81
2023-03-05T12:59:23.495Z,0.00
2023-03-05T13:00:23.373Z,2.28
2023-03-05T13:01:23.389Z,2.48
2023-03-05T13:02:23.378Z,2.59
2023-03-05T13:03:23.458Z,3.10
2023-03-05T13:04:23.400Z,2.69
2023-03-05T13:05:23.420Z,2.90
2023-03-05T13:06:23.458Z,2.69
2023-03-05T13:07:23.492Z,1.65
2023-03-05T13:08:23.525Z,2.38
2023-03-05T13:09:23.586Z,3.10
2023-03-05T13:10:23.621Z,4.70
2023-03-05T13:11:23.650Z,1.65
2023-03-05T13:12:23.689Z,1.12
2023-03-05T13:13:23.720Z,1.75
2023-03-05T13:14:23.709Z,2.07
2023-03-05T13:15:23.710Z,2.48
2023-03-05T13:16:23.879Z,2.48
2023-03-05T13:17:23.749Z,0.00
2023-03-05T13:18:23.769Z,0.00
2023-03-05T13:19:23.788Z,1.33
2023-03-05T13:20:23.858Z,1.12
2023-03-05T13:21:23.860Z,1.86
2023-03-05T13:22:23.861Z,0.00
2023-03-05T13:23:23.868Z,2.07
2023-03-05T13:24:23.850Z,0.00
2023-03-05T13:25:23.854Z,1.86
2023-03-05T13:26:23.860Z,3.51
2023-03-05T13:27:23.931Z,1.65
2023-03-05T13:28:23.950Z,2.38
2023-03-05T13:29:24.045Z,1.65
2023-03-05T13:30:23.948Z,1.96
2023-03-05T13:31:24.004Z,0.00
2023-03-05T13:32:24.066Z,0.00