createdAt,value
2017-09-17T00:00:20.238Z,6.33
2017-09-17T00:02:47.725Z,5.83
2017-09-17T00:05:15.224Z,7.27
2017-09-17T00:07:42.723Z,6.50
2017-09-17T00:10:10.201Z,6.27
2017-09-17T00:12:37.682Z,6.13
2017-09-17T00:15:05.941Z,6.90
2017-09-17T00:17:33.411Z,7.50
2017-09-17T00:20:00.910Z,6.53
2017-09-17T00:22:28.381Z,6.60
2017-09-17T00:24:55.863Z,6.77
2017-09-17T00:27:23.347Z,7.50
2017-09-17T00:29:50.845Z,6.33
2017-09-17T00:32:18.333Z,6.33
2017-09-17T00:34:45.829Z,6.30
2017-09-17T00:37:14.090Z,5.30
2017-09-17T00:39:41.579Z,6.33
2017-09-17T00:42:09.072Z,4.87
2017-09-17T00:44:36.562Z,5.23
2017-09-17T00:47:04.035Z,6.87
2017-09-17T00:49:32.281Z,6.40
2017-09-17T00:52:00.590Z,8.27
2017-09-17T00:54:28.855Z,7.23
2017-09-17T00:56:57.081Z,5.70
2017-09-17T00:59:24.574Z,4.57
2017-09-17T01:01:52.062Z,4.90
2017-09-17T01:04:19.557Z,5.80
2017-09-17T01:06:47.786Z,6.20
2017-09-17T01:09:16.031Z,6.20
2017-09-17T01:11:43.509Z,6.07
2017-09-17T01:14:11.030Z,5.90
2017-09-17T01:16:38.517Z,6.33
2017-09-17T01:19:06.017Z,6.07
2017-09-17T01:21:33.500Z,6.27
2017-09-17T01:24:00.987Z,5.80
2017-09-17T01:26:28.465Z,6.67
2017-09-17T01:28:55.948Z,7.20
2017-09-17T01:31:23.423Z,6.07
2017-09-17T01:33:50.918Z,6.60
2017-09-17T01:36:18.391Z,6.10
2017-09-17T01:38:45.874Z,6.17
2017-09-17T01:41:13.378Z,6.43
2017-09-17T01:43:40.867Z,5.90
2017-09-17T01:46:08.360Z,6.57
2017-09-17T01:48:35.831Z,7.10
2017-09-17T01:51:03.325Z,6.75
2017-09-17T01:53:30.806Z,6.63
2017-09-17T01:55:59.040Z,6.90
2017-09-17T01:58:26.525Z,7.43
2017-09-17T02:00:54.020Z,7.20
2017-09-17T02:03:21.514Z,8.00
2017-09-17T02:05:49.004Z,7.15
2017-09-17T02:08:16.480Z,7.87
2017-09-17T02:10:50.388Z,7.63
2017-09-17T02:13:18.624Z,7.43
2017-09-17T02:15:46.108Z,7.37
2017-09-17T02:18:13.604Z,6.90
2017-09-17T02:20:41.110Z,6.27
2017-09-17T02:23:08.590Z,7.90
2017-09-17T02:25:36.829Z,6.60
2017-09-17T02:28:04.321Z,7.60
2017-09-17T02:30:32.587Z,6.80
2017-09-17T02:33:00.073Z,6.93
2017-09-17T02:35:27.586Z,6.40
2017-09-17T02:37:55.067Z,6.10
2017-09-17T02:40:23.306Z,5.70
2017-09-17T02:42:50.785Z,5.90
2017-09-17T02:45:18.261Z,4.90
2017-09-17T02:47:46.533Z,5.60
2017-09-17T02:50:14.022Z,7.37
2017-09-17T02:52:41.517Z,6.50
2017-09-17T02:55:08.988Z,7.33
2017-09-17T02:57:36.484Z,6.80
2017-09-17T03:00:04.734Z,6.37
2017-09-17T03:02:32.208Z,6.80
2017-09-17T03:04:59.728Z,8.30
2017-09-17T03:07:27.211Z,15.27
2017-09-17T03:09:54.685Z,8.60
2017-09-17T03:12:22.942Z,9.10
2017-09-17T03:14:51.182Z,8.80
2017-09-17T03:17:18.736Z,8.30
2017-09-17T03:19:46.211Z,7.77
2017-09-17T03:22:13.698Z,7.57
2017-09-17T03:24:41.962Z,9.80
2017-09-17T03:27:09.437Z,9.40
2017-09-17T03:29:37.685Z,7.17
2017-09-17T03:32:05.168Z,9.00
2017-09-17T03:34:32.650Z,7.70
2017-09-17T03:37:00.124Z,8.65
2017-09-17T03:39:27.618Z,9.17
2017-09-17T03:41:55.106Z,7.63
2017-09-17T03:44:23.365Z,8.00
2017-09-17T03:46:50.845Z,7.63
2017-09-17T03:49:19.129Z,9.50
2017-09-17T03:51:46.606Z,9.60
2017-09-17T03:54:15.020Z,10.07
2017-09-17T03:56:42.496Z,8.60
2017-09-17T03:59:09.982Z,8.47
2017-09-17T04:01:37.464Z,6.00
2017-09-17T04:04:04.949Z,5.93
2017-09-17T04:06:32.435Z,6.68
2017-09-17T04:09:00.690Z,6.87
2017-09-17T04:11:28.164Z,7.60
2017-09-17T04:13:55.655Z,6.70
2017-09-17T04:16:23.148Z,7.13
2017-09-17T04:18:50.622Z,5.60
2017-09-17T04:21:18.116Z,6.20
2017-09-17T04:23:46.378Z,5.93
2017-09-17T04:26:14.638Z,5.80
2017-09-17T04:28:43.618Z,5.03
2017-09-17T04:31:11.134Z,4.97
2017-09-17T04:33:38.618Z,4.10
2017-09-17T04:36:06.109Z,4.37
2017-09-17T04:38:33.582Z,3.83
2017-09-17T04:41:01.846Z,4.70
2017-09-17T04:43:29.329Z,3.40
2017-09-17T04:45:57.598Z,2.90
2017-09-17T04:48:25.850Z,3.33
2017-09-17T04:50:53.346Z,2.67
2017-09-17T04:53:20.829Z,2.80
2017-09-17T04:55:48.313Z,3.50
2017-09-17T04:58:15.810Z,4.10
2017-09-17T05:00:44.071Z,3.70
2017-09-17T05:03:11.533Z,2.30
2017-09-17T05:05:39.797Z,2.83
2017-09-17T05:08:07.276Z,3.50
2017-09-17T05:10:36.872Z,3.30
2017-09-17T05:13:04.430Z,3.80
2017-09-17T05:15:31.934Z,3.70
2017-09-17T05:17:59.421Z,4.13
2017-09-17T05:20:26.911Z,4.23
2017-09-17T05:22:55.155Z,3.53
2017-09-17T05:25:22.638Z,6.17
2017-09-17T05:27:50.121Z,4.90
2017-09-17T05:30:17.599Z,3.43
2017-09-17T05:32:45.087Z,3.10
2017-09-17T05:35:12.583Z,3.00
2017-09-17T05:37:40.829Z,1.80
2017-09-17T05:40:08.294Z,2.27
2017-09-17T05:42:35.845Z,3.73
2017-09-17T05:45:03.328Z,3.20
2017-09-17T05:47:31.575Z,3.00
2017-09-17T05:49:59.053Z,3.10
2017-09-17T05:52:27.309Z,2.97
2017-09-17T05:54:55.611Z,3.87
2017-09-17T05:57:23.860Z,3.40
2017-09-17T05:59:51.337Z,2.50
2017-09-17T06:02:18.826Z,3.23
2017-09-17T06:04:46.325Z,2.30
2017-09-17T06:07:13.838Z,3.17
2017-09-17T06:09:42.085Z,8.93
2017-09-17T06:12:09.568Z,2.40
2017-09-17T06:14:37.045Z,3.13
2017-09-17T06:17:04.542Z,3.47
2017-09-17T06:19:32.036Z,3.30
2017-09-17T06:22:00.297Z,4.90
2017-09-17T06:24:27.773Z,4.30
2017-09-17T06:26:56.015Z,3.63
2017-09-17T06:29:23.503Z,4.00
2017-09-17T06:31:50.991Z,3.50
2017-09-17T06:34:18.474Z,2.40
2017-09-17T06:36:45.942Z,2.13
2017-09-17T06:39:13.430Z,2.90
2017-09-17T06:41:41.682Z,3.20
2017-09-17T06:44:09.187Z,3.00
2017-09-17T06:46:36.669Z,2.50
2017-09-17T06:49:04.173Z,2.70
2017-09-17T06:51:32.403Z,2.53
2017-09-17T06:53:59.882Z,3.10
2017-09-17T06:56:27.370Z,3.43
2017-09-17T06:58:55.613Z,2.60
2017-09-17T07:01:24.599Z,2.30
2017-09-17T07:03:52.090Z,3.30
2017-09-17T07:06:19.567Z,4.93
2017-09-17T07:08:47.845Z,3.77
2017-09-17T07:11:15.345Z,2.97
2017-09-17T07:13:42.820Z,2.93
2017-09-17T07:16:10.306Z,3.33
2017-09-17T07:18:38.567Z,3.50
2017-09-17T07:21:06.034Z,3.70
2017-09-17T07:23:34.295Z,3.33
2017-09-17T07:26:01.772Z,3.58
2017-09-17T07:28:30.021Z,3.80
2017-09-17T07:30:57.513Z,4.30
2017-09-17T07:33:25.788Z,3.50
2017-09-17T07:35:54.033Z,3.20
2017-09-17T07:38:21.510Z,5.23
2017-09-17T07:40:49.758Z,4.30
2017-09-17T07:43:17.231Z,2.77
2017-09-17T07:45:44.719Z,2.57
2017-09-17T07:48:12.950Z,2.50
2017-09-17T07:50:40.445Z,2.20
2017-09-17T07:53:08.695Z,3.80
2017-09-17T07:55:36.177Z,3.25
2017-09-17T07:58:04.416Z,3.55
2017-09-17T08:00:31.914Z,4.50
2017-09-17T08:03:00.175Z,3.20
2017-09-17T08:05:27.659Z,3.50
2017-09-17T08:07:55.132Z,3.07
2017-09-17T08:10:22.623Z,2.40
2017-09-17T08:12:50.117Z,2.70
2017-09-17T08:15:18.369Z,2.60
2017-09-17T08:17:45.867Z,3.70
2017-09-17T08:20:13.374Z,2.90
2017-09-17T08:22:40.851Z,2.63
2017-09-17T08:25:08.359Z,3.13
2017-09-17T08:27:35.841Z,2.70
2017-09-17T08:30:03.340Z,2.90
2017-09-17T08:32:31.581Z,3.10
2017-09-17T08:34:59.078Z,3.50
2017-09-17T08:37:27.332Z,3.60
2017-09-17T08:39:54.840Z,2.97
2017-09-17T08:42:22.352Z,3.50
2017-09-17T08:44:50.614Z,3.50
2017-09-17T08:47:18.109Z,3.77
2017-09-17T08:49:46.378Z,4.50
2017-09-17T08:52:14.663Z,3.20
2017-09-17T08:54:42.899Z,2.73
2017-09-17T08:57:10.395Z,2.43
2017-09-17T08:59:38.630Z,2.90
2017-09-17T09:02:06.136Z,2.90
2017-09-17T09:04:33.631Z,2.60
2017-09-17T09:07:01.125Z,2.63
2017-09-17T09:09:28.609Z,2.90
2017-09-17T09:11:56.099Z,2.83
2017-09-17T09:14:34.385Z,2.98
2017-09-17T09:17:01.873Z,3.10
2017-09-17T09:19:29.349Z,3.13
2017-09-17T09:21:56.841Z,2.40
2017-09-17T09:24:25.101Z,2.37
2017-09-17T09:26:52.606Z,2.70
2017-09-17T09:29:20.099Z,2.40
2017-09-17T09:31:47.583Z,1.70
2017-09-17T09:34:15.830Z,1.67
2017-09-17T09:36:43.324Z,2.20
2017-09-17T09:39:12.261Z,2.60
2017-09-17T09:41:39.740Z,2.87
2017-09-17T09:44:07.239Z,2.00
2017-09-17T09:46:35.488Z,2.40
2017-09-17T09:49:03.750Z,2.00
2017-09-17T09:51:31.229Z,2.20
2017-09-17T09:53:58.713Z,1.90
2017-09-17T09:56:26.210Z,1.80
2017-09-17T09:58:53.694Z,1.77
2017-09-17T10:01:21.168Z,1.70
2017-09-17T10:03:49.416Z,1.90
2017-09-17T10:06:17.551Z,2.20
2017-09-17T10:08:45.061Z,1.63
2017-09-17T10:11:14.254Z,2.03
2017-09-17T10:13:41.727Z,1.70
2017-09-17T10:19:00.529Z,1.75
2017-09-17T10:21:28.026Z,1.63
2017-09-17T10:23:55.505Z,1.87
2017-09-17T10:26:23.770Z,1.97
2017-09-17T10:28:51.254Z,1.90
2017-09-17T10:31:19.516Z,1.80
2017-09-17T10:33:46.986Z,1.80
2017-09-17T10:36:15.638Z,1.60
2017-09-17T10:38:43.111Z,1.50
2017-09-17T10:41:10.607Z,1.60
2017-09-17T10:43:38.129Z,1.70
2017-09-17T10:46:05.624Z,1.50
2017-09-17T10:48:33.120Z,1.90
2017-09-17T10:51:00.634Z,1.40
2017-09-17T10:53:28.878Z,1.23
2017-09-17T10:55:57.865Z,1.30
2017-09-17T10:58:25.372Z,1.63
2017-09-17T11:00:52.852Z,1.40
2017-09-17T11:03:20.346Z,1.20
2017-09-17T11:05:47.827Z,1.90
2017-09-17T11:08:16.084Z,1.57
2017-09-17T11:10:43.584Z,1.40
2017-09-17T11:13:11.997Z,1.83
2017-09-17T11:15:39.495Z,1.37
2017-09-17T11:18:07.755Z,1.97
2017-09-17T11:20:35.245Z,1.90
2017-09-17T11:23:03.498Z,1.47
2017-09-17T11:25:31.770Z,1.30
2017-09-17T11:27:59.270Z,2.47
2017-09-17T11:30:26.769Z,1.40
2017-09-17T11:32:54.258Z,1.13
2017-09-17T11:35:23.393Z,1.27
2017-09-17T11:37:50.880Z,1.30
2017-09-17T11:40:18.372Z,2.70
2017-09-17T11:42:46.626Z,1.30
2017-09-17T11:45:14.113Z,1.53
2017-09-17T11:47:42.380Z,1.58
2017-09-17T11:50:10.634Z,1.47
2017-09-17T11:52:38.115Z,1.30
2017-09-17T11:55:06.378Z,1.10
2017-09-17T11:57:33.860Z,1.00
2017-09-17T12:00:02.112Z,1.37
2017-09-17T12:02:29.583Z,1.30
2017-09-17T12:04:57.847Z,0.90
2017-09-17T12:07:25.336Z,0.80
2017-09-17T12:09:52.834Z,1.10
2017-09-17T12:12:20.324Z,1.10
2017-09-17T12:14:47.812Z,1.00
2017-09-17T12:17:15.315Z,0.80
2017-09-17T12:19:42.805Z,0.90
2017-09-17T12:22:11.046Z,0.93
2017-09-17T12:24:38.530Z,0.90
2017-09-17T12:27:06.011Z,0.97
2017-09-17T12:29:34.256Z,0.87
2017-09-17T12:32:01.751Z,0.80
2017-09-17T12:34:29.228Z,0.97
2017-09-17T12:36:56.730Z,1.17
2017-09-17T12:39:24.216Z,1.10
2017-09-17T12:41:51.714Z,0.90
2017-09-17T12:44:19.187Z,1.07
2017-09-17T12:46:46.684Z,0.83
2017-09-17T12:49:14.941Z,1.00
2017-09-17T12:51:42.444Z,0.90
2017-09-17T12:54:09.927Z,1.10
2017-09-17T12:56:37.488Z,1.00
2017-09-17T12:59:04.972Z,1.00
2017-09-17T13:01:32.459Z,0.90
2017-09-17T13:06:55.003Z,1.43
2017-09-17T13:09:23.260Z,1.00
2017-09-17T13:11:50.747Z,1.00
2017-09-17T13:14:18.989Z,1.30
2017-09-17T13:16:46.467Z,0.97
2017-09-17T13:19:13.944Z,1.80
2017-09-17T13:21:42.196Z,1.10
2017-09-17T13:24:10.459Z,1.13
2017-09-17T13:26:37.952Z,1.00
2017-09-17T13:29:05.433Z,0.98
2017-09-17T13:31:33.437Z,1.10
2017-09-17T13:34:00.920Z,0.90
2017-09-17T13:36:28.402Z,3.57
2017-09-17T13:38:56.662Z,1.00
2017-09-17T13:41:24.902Z,1.20
2017-09-17T13:43:52.399Z,1.20
2017-09-17T13:46:19.880Z,1.17
2017-09-17T13:48:47.384Z,1.37
2017-09-17T13:51:14.883Z,1.20
2017-09-17T13:53:43.129Z,1.20
2017-09-17T13:56:10.660Z,1.87
2017-09-17T13:58:38.147Z,1.80
2017-09-17T14:01:13.108Z,1.23
2017-09-17T14:17:04.634Z,1.70
2017-09-17T14:19:32.122Z,5.67
2017-09-17T14:21:59.597Z,3.57
2017-09-17T14:24:27.083Z,2.60
2017-09-17T14:26:55.367Z,1.80
2017-09-17T14:29:23.614Z,2.60
2017-09-17T14:31:51.083Z,1.43
2017-09-17T14:34:18.589Z,1.30
2017-09-17T14:36:46.067Z,3.12
2017-09-17T14:39:13.562Z,1.37
2017-09-17T14:41:41.820Z,2.40
2017-09-17T14:44:09.402Z,1.70
2017-09-17T14:46:37.673Z,1.73
2017-09-17T14:49:05.909Z,1.50
2017-09-17T14:51:33.426Z,1.77
2017-09-17T14:54:01.670Z,1.30
2017-09-17T14:56:29.154Z,1.27
2017-09-17T14:58:57.403Z,1.20
2017-09-17T15:01:24.895Z,1.57
2017-09-17T15:03:52.377Z,4.97
2017-09-17T15:06:19.867Z,2.43
2017-09-17T15:08:47.359Z,4.03
2017-09-17T15:11:15.608Z,6.40
2017-09-17T15:13:43.095Z,9.13
2017-09-17T15:16:11.356Z,5.40
2017-09-17T15:18:39.609Z,3.60
2017-09-17T15:21:07.126Z,4.60
2017-09-17T15:23:34.617Z,2.80
2017-09-17T15:26:02.122Z,2.63
2017-09-17T15:28:30.385Z,3.27
2017-09-17T15:30:57.859Z,7.50
2017-09-17T15:33:25.340Z,3.85
2017-09-17T15:35:52.825Z,3.20
2017-09-17T15:38:20.313Z,4.07
2017-09-17T15:40:48.552Z,3.40
2017-09-17T15:43:16.051Z,2.87
2017-09-17T15:45:44.313Z,3.13
2017-09-17T15:48:11.805Z,3.93
2017-09-17T15:50:40.035Z,1.70
2017-09-17T15:53:07.525Z,1.97
2017-09-17T15:55:35.002Z,1.80
2017-09-17T15:58:02.496Z,1.97
2017-09-17T16:00:29.980Z,9.97
2017-09-17T16:02:57.470Z,7.60
2017-09-17T16:05:24.959Z,7.50
2017-09-17T16:07:52.442Z,4.30
2017-09-17T16:10:19.926Z,7.50
2017-09-17T16:12:48.186Z,4.67
2017-09-17T16:15:15.677Z,4.30
2017-09-17T16:17:43.179Z,4.10
2017-09-17T16:20:10.670Z,2.40
2017-09-17T16:22:38.149Z,2.00
2017-09-17T16:25:05.643Z,3.63
2017-09-17T16:27:33.159Z,3.15
2017-09-17T16:30:01.404Z,3.10
2017-09-17T16:32:28.883Z,4.30
2017-09-17T16:34:57.127Z,6.10
2017-09-17T16:37:24.601Z,5.40
2017-09-17T16:39:52.106Z,3.60
2017-09-17T16:42:19.575Z,3.47
2017-09-17T16:44:47.068Z,2.17
2017-09-17T16:47:14.574Z,1.90
2017-09-17T16:49:42.067Z,2.17
2017-09-17T16:52:09.553Z,2.10
2017-09-17T16:54:37.042Z,2.40
2017-09-17T16:57:04.524Z,3.97
2017-09-17T16:59:32.027Z,4.37
2017-09-17T17:01:59.498Z,7.17
2017-09-17T17:04:27.792Z,3.87
2017-09-17T17:06:55.275Z,9.30
2017-09-17T17:09:22.770Z,3.47
2017-09-17T17:11:50.233Z,4.50
2017-09-17T17:14:18.505Z,5.40
2017-09-17T17:16:45.987Z,4.90
2017-09-17T17:19:14.250Z,3.43
2017-09-17T17:21:41.726Z,2.57
2017-09-17T17:24:09.216Z,2.37
2017-09-17T17:26:36.706Z,2.30
2017-09-17T17:29:04.970Z,1.50
2017-09-17T17:31:32.454Z,8.40
2017-09-17T17:33:59.957Z,7.37
2017-09-17T17:36:27.433Z,4.00
2017-09-17T17:38:54.917Z,7.50
2017-09-17T17:41:23.896Z,2.17
2017-09-17T17:43:51.409Z,2.60
2017-09-17T17:46:18.893Z,1.50
2017-09-17T17:48:46.374Z,1.90
2017-09-17T17:51:13.870Z,2.23
2017-09-17T17:53:42.141Z,3.30
2017-09-17T17:56:10.393Z,2.60
2017-09-17T17:58:37.883Z,2.57
2017-09-17T18:01:06.167Z,2.10
2017-09-17T18:03:33.632Z,2.73
2017-09-17T18:06:01.127Z,2.77
2017-09-17T18:08:28.612Z,3.70
2017-09-17T18:10:56.099Z,2.90
2017-09-17T18:13:24.331Z,3.50
2017-09-17T18:15:51.815Z,3.37
2017-09-17T18:18:20.079Z,14.60
2017-09-17T18:20:49.084Z,6.17
2017-09-17T18:23:17.334Z,2.90
2017-09-17T18:25:44.817Z,2.17
2017-09-17T18:28:13.069Z,2.60
2017-09-17T18:30:40.566Z,3.67
2017-09-17T18:33:08.063Z,2.73
2017-09-17T18:35:35.550Z,7.63
2017-09-17T18:38:03.045Z,2.17
2017-09-17T18:40:30.534Z,3.97
2017-09-17T18:42:58.018Z,5.20
2017-09-17T18:45:25.513Z,4.27
2017-09-17T18:47:53.758Z,7.10
2017-09-17T18:50:27.766Z,5.73
2017-09-17T18:52:55.260Z,7.10
2017-09-17T18:55:22.779Z,5.20
2017-09-17T18:57:50.271Z,5.30
2017-09-17T19:00:18.513Z,6.50
2017-09-17T19:02:46.004Z,4.97
2017-09-17T19:05:14.239Z,6.93
2017-09-17T19:07:41.742Z,4.10
2017-09-17T19:10:10.059Z,4.93
2017-09-17T19:12:38.091Z,3.40
2017-09-17T19:15:06.332Z,2.43
2017-09-17T19:17:33.837Z,2.20
2017-09-17T19:20:01.318Z,2.20
2017-09-17T19:22:28.816Z,2.90
2017-09-17T19:24:56.386Z,2.60
2017-09-17T19:27:24.646Z,3.27
2017-09-17T19:29:52.901Z,2.37
2017-09-17T19:32:20.392Z,4.13
2017-09-17T19:34:48.646Z,2.47
2017-09-17T19:37:16.162Z,2.00
2017-09-17T19:39:44.894Z,2.20
2017-09-17T19:42:12.390Z,2.50
2017-09-17T19:44:40.621Z,3.37
2017-09-17T19:47:08.111Z,4.87
2017-09-17T19:49:36.353Z,3.50
2017-09-17T19:52:03.827Z,4.57
2017-09-17T19:54:31.327Z,5.10
2017-09-17T19:56:58.796Z,5.93
2017-09-17T19:59:26.284Z,6.80
2017-09-17T20:01:53.770Z,9.20
2017-09-17T20:04:22.028Z,4.43
2017-09-17T20:06:49.525Z,3.10
2017-09-17T20:09:17.009Z,3.10
2017-09-17T20:11:44.488Z,4.47
2017-09-17T20:14:11.980Z,4.23
2017-09-17T20:16:40.241Z,3.60
2017-09-17T20:19:07.728Z,3.03
2017-09-17T20:21:35.980Z,4.10
2017-09-17T20:24:03.466Z,3.10
2017-09-17T20:26:30.938Z,4.93
2017-09-17T20:28:58.459Z,8.10
2017-09-17T20:31:25.961Z,4.07
2017-09-17T20:33:53.456Z,4.03
2017-09-17T20:36:20.932Z,4.57
2017-09-17T20:38:48.424Z,5.50
2017-09-17T20:41:15.920Z,4.80
2017-09-17T20:43:43.417Z,5.23
2017-09-17T20:46:11.661Z,5.10
2017-09-17T20:48:39.156Z,4.30
2017-09-17T20:51:07.397Z,4.50
2017-09-17T20:53:34.910Z,5.28
2017-09-17T20:56:02.412Z,6.37
2017-09-17T20:58:30.713Z,5.40
2017-09-17T21:00:58.180Z,4.90
2017-09-17T21:03:26.418Z,4.30
2017-09-17T21:06:01.267Z,3.70
2017-09-17T21:08:28.738Z,3.30
2017-09-17T21:10:56.994Z,6.10
2017-09-17T21:13:24.489Z,7.07
2017-09-17T21:15:52.012Z,5.20
2017-09-17T21:18:19.490Z,4.13
2017-09-17T21:20:47.752Z,3.10
2017-09-17T21:23:15.232Z,3.85
2017-09-17T21:25:43.518Z,3.72
2017-09-17T21:28:10.982Z,3.50
2017-09-17T21:30:38.463Z,4.10
2017-09-17T21:33:05.945Z,4.63
2017-09-17T21:35:33.484Z,4.03
2017-09-17T21:38:00.955Z,5.33
2017-09-17T21:40:28.438Z,6.10
2017-09-17T21:42:55.929Z,6.00
2017-09-17T21:45:23.417Z,5.93
2017-09-17T21:47:50.906Z,6.47
2017-09-17T21:50:18.395Z,5.70
2017-09-17T21:52:45.872Z,6.00
2017-09-17T21:55:13.368Z,4.90
2017-09-17T21:57:40.845Z,5.80
2017-09-17T22:00:08.324Z,4.13
2017-09-17T22:02:36.573Z,3.87
2017-09-17T22:05:10.408Z,3.57
2017-09-17T22:07:37.893Z,4.17
2017-09-17T22:10:05.429Z,4.12
2017-09-17T22:12:32.909Z,4.10
2017-09-17T22:15:00.388Z,5.53
2017-09-17T22:17:27.872Z,5.43
2017-09-17T22:19:56.278Z,4.57
2017-09-17T22:22:23.784Z,5.10
2017-09-17T22:24:51.267Z,4.90
2017-09-17T22:27:18.754Z,5.37
2017-09-17T22:29:46.244Z,5.70
2017-09-17T22:32:13.876Z,5.53
2017-09-17T22:34:41.365Z,4.43
2017-09-17T22:37:08.854Z,4.33
2017-09-17T22:39:37.838Z,3.10
2017-09-17T22:42:06.261Z,2.20
2017-09-17T22:44:33.733Z,2.30
2017-09-17T22:47:01.231Z,2.30
2017-09-17T22:49:28.717Z,2.03
2017-09-17T22:51:56.965Z,1.70
2017-09-17T22:54:31.990Z,1.70
2017-09-17T22:56:59.483Z,1.70
2017-09-17T22:59:27.730Z,1.80
2017-09-17T23:01:55.230Z,1.70
2017-09-17T23:04:23.474Z,1.70
2017-09-17T23:06:50.969Z,1.27
2017-09-17T23:09:19.205Z,1.43
2017-09-17T23:11:46.707Z,1.20
2017-09-17T23:14:14.193Z,1.00
2017-09-17T23:16:41.698Z,1.30
2017-09-17T23:19:10.723Z,1.03
2017-09-17T23:21:38.226Z,1.02
2017-09-17T23:24:05.717Z,0.97
2017-09-17T23:26:33.972Z,0.97
2017-09-17T23:29:01.446Z,1.10
2017-09-17T23:31:29.701Z,1.13
2017-09-17T23:33:57.195Z,0.90
2017-09-17T23:36:24.697Z,1.10
2017-09-17T23:38:52.178Z,0.90
2017-09-17T23:41:19.686Z,0.90
2017-09-17T23:43:47.157Z,1.00
2017-09-17T23:46:14.631Z,0.90
2017-09-17T23:48:42.110Z,1.10
2017-09-17T23:51:11.103Z,1.00
2017-09-17T23:53:44.406Z,0.93
2017-09-17T23:56:11.878Z,0.90
2017-09-17T23:58:40.125Z,0.80
