createdAt,value
2023-04-01T00:00:39.697Z,12.72
2023-04-01T00:04:40.182Z,12.69
2023-04-01T00:08:43.630Z,12.83
2023-04-01T00:12:45.056Z,12.79
2023-04-01T00:16:45.734Z,12.66
2023-04-01T00:20:49.505Z,12.65
2023-04-01T00:24:52.562Z,13.08
2023-04-01T00:28:53.842Z,13.07
2023-04-01T00:32:57.316Z,12.95
2023-04-01T00:36:58.219Z,12.68
2023-04-01T00:41:02.344Z,12.69
2023-04-01T00:45:22.788Z,12.64
2023-04-01T00:49:29.492Z,12.88
2023-04-01T00:53:32.234Z,12.80
2023-04-01T00:57:41.705Z,12.56
2023-04-01T01:01:43.313Z,12.84
2023-04-01T01:06:23.015Z,12.87
2023-04-01T01:10:30.752Z,12.62
2023-04-01T01:14:49.517Z,12.88
2023-04-01T01:19:00.994Z,12.50
2023-04-01T01:23:55.589Z,12.43
2023-04-01T01:28:15.734Z,12.46
2023-04-01T01:32:38.076Z,12.84
2023-04-01T01:36:46.389Z,12.88
2023-04-01T01:40:53.047Z,12.90
2023-04-01T01:44:57.691Z,12.67
2023-04-01T01:48:59.502Z,12.41
2023-04-01T01:53:16.212Z,12.22
2023-04-01T01:57:18.757Z,12.19
2023-04-01T02:01:27.854Z,12.29
2023-04-01T02:05:34.687Z,12.47
2023-04-01T02:09:44.902Z,12.59
2023-04-01T02:13:55.872Z,12.30
2023-04-01T02:17:58.287Z,12.28
2023-04-01T02:22:05.743Z,12.27
2023-04-01T02:26:14.009Z,12.59
2023-04-01T02:30:18.604Z,12.18
2023-04-01T02:34:19.983Z,12.48
2023-04-01T02:38:20.689Z,12.30
2023-04-01T02:42:23.969Z,12.15
2023-04-01T02:46:24.455Z,12.49
2023-04-01T02:50:25.008Z,12.34
2023-04-01T02:54:25.539Z,12.23
2023-04-01T02:58:28.778Z,12.39
2023-04-01T03:02:29.746Z,12.25
2023-04-01T03:06:30.708Z,12.26
2023-04-01T03:10:31.225Z,12.39
2023-04-01T03:14:34.352Z,12.52
2023-04-01T03:18:34.773Z,12.38
2023-04-01T03:22:35.465Z,12.52
2023-04-01T03:26:36.040Z,12.71
2023-04-01T03:30:39.672Z,12.45
2023-04-01T03:34:40.417Z,12.77
2023-04-01T03:38:41.114Z,12.80
2023-04-01T03:42:41.883Z,12.52
2023-04-01T03:46:45.681Z,13.04
2023-04-01T03:50:46.395Z,12.56
2023-04-01T03:54:47.117Z,12.89
2023-04-01T03:58:47.778Z,12.91
2023-04-01T04:02:51.619Z,12.89
2023-04-01T04:06:58.577Z,12.93
2023-04-01T04:11:00.706Z,12.85
2023-04-01T04:15:01.604Z,12.93
2023-04-01T04:19:04.924Z,12.78
2023-04-01T04:23:05.478Z,12.93
2023-04-01T04:27:06.686Z,12.98
2023-04-01T04:31:09.873Z,13.06
2023-04-01T04:35:13.956Z,13.25
2023-04-01T04:39:15.083Z,13.20
2023-04-01T04:43:19.824Z,13.17
2023-04-01T04:47:20.700Z,13.26
2023-04-01T04:51:24.818Z,12.86
2023-04-01T04:55:26.197Z,13.03
2023-04-01T04:59:47.349Z,13.06
2023-04-01T05:03:53.984Z,12.91
2023-04-01T05:07:57.549Z,12.14
2023-04-01T05:11:58.944Z,12.41
2023-04-01T05:16:01.393Z,12.85
2023-04-01T05:20:02.105Z,12.77
2023-04-01T05:24:06.251Z,12.89
2023-04-01T05:28:07.197Z,12.46
2023-04-01T05:32:08.037Z,12.60
2023-04-01T05:36:15.118Z,12.46
2023-04-01T05:40:19.240Z,12.52
2023-04-01T05:44:20.673Z,12.57
2023-04-01T05:48:41.707Z,12.28
2023-04-01T05:52:43.486Z,12.75
2023-04-01T05:56:48.232Z,12.36
2023-04-01T06:00:59.049Z,12.68
2023-04-01T06:05:18.827Z,12.26
2023-04-01T06:09:24.825Z,12.58
2023-04-01T06:14:01.878Z,12.31
2023-04-01T06:18:47.984Z,12.79
2023-04-01T06:23:21.687Z,12.84
2023-04-01T06:27:44.075Z,12.61
2023-04-01T06:32:49.430Z,12.96
2023-04-01T06:37:27.491Z,13.12
2023-04-01T06:42:01.715Z,13.43
2023-04-01T06:46:16.217Z,13.29
2023-04-01T06:51:00.137Z,13.35
2023-04-01T06:55:41.791Z,13.34
2023-04-01T07:00:23.775Z,13.30
2023-04-01T07:04:32.620Z,13.40
2023-04-01T07:08:41.724Z,13.31
2023-04-01T07:12:51.103Z,13.50
2023-04-01T07:17:09.548Z,13.79
2023-04-01T07:21:27.523Z,13.75
2023-04-01T07:25:39.674Z,14.04
2023-04-01T07:30:20.746Z,13.48
2023-04-01T07:34:29.144Z,13.52
2023-04-01T07:38:46.623Z,13.75
2023-04-01T07:43:22.562Z,14.20
2023-04-01T07:48:11.887Z,14.04
2023-04-01T07:52:23.364Z,14.40
2023-04-01T07:56:42.910Z,14.25
2023-04-01T08:01:00.595Z,14.38
2023-04-01T08:05:23.526Z,15.11
2023-04-01T08:09:34.903Z,15.33
2023-04-01T08:14:13.733Z,14.97
2023-04-01T08:18:50.397Z,14.50
2023-04-01T08:22:57.272Z,15.13
2023-04-01T08:27:15.111Z,14.54
2023-04-01T08:31:23.902Z,14.28
2023-04-01T08:35:37.689Z,14.92
2023-04-01T08:39:51.012Z,14.72
2023-04-01T08:44:38.781Z,14.67
2023-04-01T08:49:12.205Z,15.05
2023-04-01T08:53:35.857Z,14.99
2023-04-01T08:57:57.097Z,15.13
2023-04-01T09:03:11.853Z,15.15
2023-04-01T09:07:33.916Z,15.25
2023-04-01T09:12:10.556Z,15.90
2023-04-01T09:16:48.124Z,15.73
2023-04-01T09:21:24.895Z,15.38
2023-04-01T09:25:55.297Z,15.67
2023-04-01T09:30:44.778Z,15.81
2023-04-01T09:34:58.866Z,16.08
2023-04-01T09:39:27.774Z,15.57
2023-04-01T09:43:50.199Z,15.83
2023-04-01T09:48:24.032Z,15.58
2023-04-01T09:52:39.273Z,15.96
2023-04-01T09:57:39.191Z,15.42
2023-04-01T10:02:31.454Z,15.93
2023-04-01T10:07:31.955Z,16.35
2023-04-01T10:12:21.479Z,15.88
2023-04-01T10:16:52.850Z,15.49
2023-04-01T10:21:26.849Z,15.25
2023-04-01T10:26:28.071Z,15.63
2023-04-01T10:31:38.540Z,15.88
2023-04-01T10:36:42.320Z,15.33
2023-04-01T10:41:43.206Z,15.61
2023-04-01T10:46:52.518Z,15.71
2023-04-01T10:51:21.987Z,15.29
2023-04-01T10:55:58.143Z,15.37
2023-04-01T11:01:09.859Z,15.13
2023-04-01T11:06:28.858Z,14.45
2023-04-01T11:11:28.212Z,14.66
2023-04-01T11:16:05.443Z,14.36
2023-04-01T11:20:45.388Z,14.79
2023-04-01T11:25:39.122Z,15.50
2023-04-01T11:30:27.480Z,15.30
2023-04-01T11:35:17.085Z,15.54
2023-04-01T11:39:31.473Z,16.23
2023-04-01T11:44:20.605Z,15.76
2023-04-01T11:49:08.091Z,15.33
2023-04-01T11:53:45.861Z,14.48
2023-04-01T11:58:28.584Z,15.24
2023-04-01T12:02:47.995Z,15.32
2023-04-01T12:07:06.730Z,14.99
2023-04-01T12:11:21.621Z,14.53
2023-04-01T12:15:38.393Z,13.93
2023-04-01T12:19:51.291Z,13.96
2023-04-01T12:24:38.103Z,14.12
2023-04-01T12:28:53.000Z,14.70
2023-04-01T12:33:14.543Z,15.43
2023-04-01T12:37:24.537Z,14.63
2023-04-01T12:41:39.546Z,13.93
2023-04-01T12:45:49.422Z,14.29
2023-04-01T12:50:20.440Z,14.06
2023-04-01T12:54:52.606Z,14.02
2023-04-01T12:59:39.500Z,13.86
2023-04-01T13:04:05.718Z,13.20
2023-04-01T13:08:33.461Z,13.80
2023-04-01T13:13:02.330Z,14.09
2023-04-01T13:17:14.599Z,13.89
2023-04-01T13:21:29.930Z,14.46
2023-04-01T13:25:43.404Z,14.52
2023-04-01T13:29:49.984Z,14.24
2023-04-01T13:34:04.304Z,13.75
2023-04-01T13:39:06.497Z,13.97
2023-04-01T13:43:19.144Z,14.15
2023-04-01T13:48:07.295Z,14.17
2023-04-01T13:52:37.910Z,13.98
2023-04-01T13:57:01.694Z,13.76
2023-04-01T14:01:14.723Z,13.74
2023-04-01T14:05:47.650Z,13.47
2023-04-01T14:10:04.203Z,13.22
2023-04-01T14:14:25.229Z,13.39
2023-04-01T14:18:46.104Z,13.35
2023-04-01T14:23:10.828Z,13.56
2023-04-01T14:27:45.325Z,13.75
2023-04-01T14:32:04.646Z,14.00
2023-04-01T14:36:46.735Z,14.04
2023-04-01T14:41:06.417Z,14.12
2023-04-01T14:45:43.679Z,14.18
2023-04-01T14:49:51.854Z,13.82
2023-04-01T14:54:08.865Z,14.33
2023-04-01T14:58:15.831Z,13.95
2023-04-01T15:02:41.353Z,14.21
2023-04-01T15:07:14.825Z,14.16
2023-04-01T15:11:39.346Z,14.06
2023-04-01T15:16:03.782Z,14.35
2023-04-01T15:20:27.693Z,13.92
2023-04-01T15:24:50.029Z,14.14
2023-04-01T15:29:10.715Z,13.75
2023-04-01T15:33:42.270Z,13.94
2023-04-01T15:37:59.283Z,13.95
2023-04-01T15:42:31.011Z,14.29
2023-04-01T15:46:48.961Z,14.01
2023-04-01T15:51:06.596Z,13.77
2023-04-01T15:55:29.979Z,13.57
2023-04-01T16:00:06.342Z,13.57
2023-04-01T16:04:52.095Z,13.89
2023-04-01T16:09:28.467Z,13.98
2023-04-01T16:13:56.883Z,13.79
2023-04-01T16:18:30.672Z,13.61
2023-04-01T16:22:39.240Z,13.90
2023-04-01T16:26:47.008Z,13.85
2023-04-01T16:30:59.201Z,13.83
2023-04-01T16:35:28.485Z,13.64
2023-04-01T16:39:42.432Z,13.66
2023-04-01T16:43:49.130Z,13.41
2023-04-01T16:47:56.231Z,13.42
2023-04-01T16:52:18.237Z,13.09
2023-04-01T16:56:26.691Z,13.21
2023-04-01T17:00:32.229Z,13.45
2023-04-01T17:04:42.123Z,13.24
2023-04-01T17:09:06.078Z,13.35
2023-04-01T17:13:45.194Z,13.12
2023-04-01T17:18:03.532Z,12.96
2023-04-01T17:22:21.650Z,13.40
2023-04-01T17:26:39.957Z,13.05
2023-04-01T17:30:50.155Z,13.01
2023-04-01T17:35:08.859Z,12.87
2023-04-01T17:39:31.080Z,13.21
2023-04-01T17:43:52.409Z,13.05
2023-04-01T17:48:07.390Z,12.83
2023-04-01T17:52:21.086Z,13.12
2023-04-01T17:56:42.550Z,13.07
2023-04-01T18:01:38.531Z,13.19
2023-04-01T18:05:56.392Z,13.13
2023-04-01T18:10:19.279Z,13.46
2023-04-01T18:15:03.357Z,13.57
2023-04-01T18:19:21.293Z,13.17
2023-04-01T18:23:36.276Z,13.24
2023-04-01T18:27:44.738Z,13.34
2023-04-01T18:31:51.871Z,13.21
2023-04-01T18:36:07.228Z,13.28
2023-04-01T18:40:25.453Z,13.47
2023-04-01T18:44:47.397Z,13.33
2023-04-01T18:49:02.153Z,13.46
2023-04-01T18:53:22.450Z,13.10
2023-04-01T18:57:24.897Z,13.36
2023-04-01T19:01:36.392Z,13.09
2023-04-01T19:05:42.223Z,12.86
2023-04-01T19:09:53.327Z,12.87
2023-04-01T19:14:10.322Z,12.86
2023-04-01T19:18:33.475Z,12.77
2023-04-01T19:23:05.715Z,12.85
2023-04-01T19:27:22.806Z,12.89
2023-04-01T19:31:45.032Z,12.74
2023-04-01T19:35:56.925Z,12.91
2023-04-01T19:40:18.113Z,12.85
2023-04-01T19:44:43.233Z,12.73
2023-04-01T19:49:05.473Z,12.71
2023-04-01T19:53:23.169Z,12.89
2023-04-01T19:57:38.774Z,12.59
2023-04-01T20:01:52.660Z,12.75
2023-04-01T20:06:11.757Z,12.64
2023-04-01T20:10:20.851Z,12.58
2023-04-01T20:14:34.258Z,13.03
2023-04-01T20:19:02.401Z,12.91
2023-04-01T20:23:42.585Z,12.93
2023-04-01T20:27:51.157Z,13.15
2023-04-01T20:32:10.351Z,13.06
2023-04-01T20:36:25.084Z,13.46
2023-04-01T20:40:38.110Z,13.29
2023-04-01T20:44:46.723Z,13.28
2023-04-01T20:49:28.140Z,13.14
2023-04-01T20:53:39.919Z,13.05
2023-04-01T20:57:52.148Z,13.13
2023-04-01T21:02:13.029Z,13.12
2023-04-01T21:06:44.120Z,13.24
2023-04-01T21:11:03.859Z,13.28
2023-04-01T21:15:33.623Z,13.05
2023-04-01T21:19:56.246Z,12.92
2023-04-01T21:24:40.610Z,13.05
2023-04-01T21:29:03.976Z,13.18
2023-04-01T21:33:41.668Z,13.13
2023-04-01T21:38:02.034Z,12.88
2023-04-01T21:42:24.442Z,12.96
2023-04-01T21:47:25.767Z,12.91
2023-04-01T21:52:13.604Z,12.90
2023-04-01T21:57:13.726Z,12.64
2023-04-01T22:02:02.345Z,12.68
2023-04-01T22:06:20.596Z,12.70
2023-04-01T22:10:33.073Z,12.91
2023-04-01T22:14:46.023Z,12.65
2023-04-01T22:18:56.657Z,13.12
2023-04-01T22:23:18.320Z,12.84
2023-04-01T22:27:28.392Z,12.82
2023-04-01T22:31:40.425Z,12.81
2023-04-01T22:35:51.630Z,12.97
2023-04-01T22:40:21.547Z,12.84
2023-04-01T22:44:46.095Z,12.69
2023-04-01T22:48:55.360Z,12.85
2023-04-01T22:53:09.734Z,12.77
2023-04-01T22:57:22.165Z,12.54
2023-04-01T23:01:32.546Z,12.97
2023-04-01T23:05:35.977Z,12.87
2023-04-01T23:09:41.550Z,13.06
2023-04-01T23:13:53.856Z,12.99
2023-04-01T23:18:13.948Z,13.18
2023-04-01T23:22:29.393Z,12.91
2023-04-01T23:26:39.586Z,13.09
2023-04-01T23:30:56.491Z,12.76
2023-04-01T23:35:00.985Z,12.97
2023-04-01T23:39:09.886Z,12.85
2023-04-01T23:43:19.455Z,12.71
2023-04-01T23:47:28.092Z,12.64
2023-04-01T23:51:32.119Z,13.01
2023-04-01T23:55:37.646Z,13.30
2023-04-01T23:59:40.989Z,13.22
