createdAt,value
2022-09-11T00:01:09.796Z,0
2022-09-11T00:02:26.900Z,0
2022-09-11T00:03:44.004Z,0
2022-09-11T00:05:01.108Z,0
2022-09-11T00:06:18.212Z,0
2022-09-11T00:07:35.316Z,0
2022-09-11T00:08:52.421Z,0
2022-09-11T00:10:09.525Z,0
2022-09-11T00:11:26.629Z,0
2022-09-11T00:12:43.733Z,0
2022-09-11T00:14:00.837Z,0
2022-09-11T00:15:17.941Z,0
2022-09-11T00:16:34.061Z,0
2022-09-11T00:17:51.165Z,0
2022-09-11T00:19:08.269Z,0
2022-09-11T00:20:25.373Z,0
2022-09-11T00:21:42.478Z,0
2022-09-11T00:22:59.582Z,0
2022-09-11T00:24:16.686Z,0
2022-09-11T00:25:33.790Z,0
2022-09-11T00:26:50.894Z,0
2022-09-11T00:28:07.998Z,0
2022-09-11T00:29:25.102Z,0
2022-09-11T00:30:42.206Z,0
2022-09-11T00:31:59.310Z,0
2022-09-11T00:33:15.431Z,0
2022-09-11T00:34:32.535Z,0
2022-09-11T00:35:49.639Z,0
2022-09-11T00:37:06.743Z,0
2022-09-11T00:38:23.847Z,0
2022-09-11T00:39:40.951Z,0
2022-09-11T00:40:58.055Z,0
2022-09-11T00:42:15.160Z,0
2022-09-11T00:43:32.264Z,0
2022-09-11T00:44:49.368Z,0
2022-09-11T00:46:06.473Z,0
2022-09-11T00:47:23.577Z,0
2022-09-11T00:48:40.681Z,0
2022-09-11T00:49:56.802Z,0
2022-09-11T00:51:13.906Z,0
2022-09-11T00:52:31.010Z,0
2022-09-11T00:53:48.114Z,0
2022-09-11T00:55:05.218Z,0
2022-09-11T00:56:22.323Z,0
2022-09-11T00:57:39.427Z,0
2022-09-11T00:58:56.531Z,0
2022-09-11T01:00:13.635Z,0
2022-09-11T01:01:30.740Z,0
2022-09-11T01:02:47.844Z,0
2022-09-11T01:04:04.948Z,0
2022-09-11T01:05:22.052Z,0
2022-09-11T01:06:38.172Z,0
2022-09-11T01:07:55.277Z,0
2022-09-11T01:09:12.381Z,0
2022-09-11T01:10:29.486Z,0
2022-09-11T01:11:46.590Z,0
2022-09-11T01:13:03.694Z,0
2022-09-11T01:14:19.815Z,0
2022-09-11T01:15:36.919Z,0
2022-09-11T01:16:54.023Z,0
2022-09-11T01:18:11.127Z,0
2022-09-11T01:19:28.232Z,0
2022-09-11T01:20:45.337Z,0
2022-09-11T01:22:02.441Z,0
2022-09-11T01:23:19.545Z,0
2022-09-11T01:24:36.650Z,0
2022-09-11T01:25:53.754Z,0
2022-09-11T01:27:10.858Z,0
2022-09-11T01:28:27.962Z,0
2022-09-11T01:29:45.066Z,0
2022-09-11T01:31:01.186Z,0
2022-09-11T01:32:18.290Z,0
2022-09-11T01:33:35.395Z,0
2022-09-11T01:34:52.499Z,0
2022-09-11T01:36:09.603Z,0
2022-09-11T01:37:26.707Z,0
2022-09-11T01:38:43.811Z,0
2022-09-11T01:40:00.915Z,0
2022-09-11T01:41:18.019Z,0
2022-09-11T01:42:35.123Z,0
2022-09-11T01:43:52.227Z,0
2022-09-11T01:45:09.331Z,0
2022-09-11T01:46:26.435Z,0
2022-09-11T01:47:42.556Z,0
2022-09-11T01:48:59.660Z,0
2022-09-11T01:50:16.764Z,0
2022-09-11T01:51:33.868Z,0
2022-09-11T01:52:50.972Z,0
2022-09-11T01:54:08.076Z,0
2022-09-11T01:55:25.180Z,0
2022-09-11T01:56:42.284Z,0
2022-09-11T01:57:59.389Z,0
2022-09-11T01:59:16.493Z,0
2022-09-11T02:00:33.597Z,0
2022-09-11T02:01:50.701Z,0
2022-09-11T02:03:07.805Z,0
2022-09-11T02:04:23.925Z,0
2022-09-11T02:05:41.029Z,0
2022-09-11T02:06:58.133Z,0
2022-09-11T02:08:15.237Z,0
2022-09-11T02:09:32.342Z,0
2022-09-11T02:10:49.446Z,0
2022-09-11T02:12:06.551Z,0
2022-09-11T02:13:23.655Z,0
2022-09-11T02:14:40.759Z,0
2022-09-11T02:15:57.863Z,0
2022-09-11T02:17:14.968Z,0
2022-09-11T02:18:32.073Z,0
2022-09-11T02:19:49.177Z,0
2022-09-11T02:21:05.297Z,0
2022-09-11T02:22:22.401Z,0
2022-09-11T02:23:39.505Z,0
2022-09-11T02:24:56.609Z,0
2022-09-11T02:26:13.714Z,0
2022-09-11T02:27:30.818Z,0
2022-09-11T02:28:47.922Z,0
2022-09-11T02:30:05.026Z,0
2022-09-11T02:31:22.130Z,0
2022-09-11T02:32:39.234Z,0
2022-09-11T02:33:56.338Z,0
2022-09-11T02:35:13.442Z,0
2022-09-11T02:36:30.546Z,0
2022-09-11T02:37:46.667Z,0
2022-09-11T02:39:03.771Z,0
2022-09-11T02:40:20.875Z,0
2022-09-11T02:41:37.979Z,0
2022-09-11T02:42:55.083Z,0
2022-09-11T02:44:12.187Z,0
2022-09-11T02:45:29.291Z,0
2022-09-11T02:46:46.395Z,0
2022-09-11T02:48:03.499Z,0
2022-09-11T02:49:20.603Z,0
2022-09-11T02:50:37.707Z,0
2022-09-11T02:51:54.811Z,0
2022-09-11T02:53:11.915Z,0
2022-09-11T02:54:28.036Z,0
2022-09-11T02:55:45.140Z,0
2022-09-11T02:57:02.244Z,0
2022-09-11T02:58:19.348Z,0
2022-09-11T02:59:36.452Z,0
2022-09-11T03:00:53.556Z,0
2022-09-11T03:02:10.660Z,0
2022-09-11T03:03:27.764Z,0
2022-09-11T03:04:44.868Z,0
2022-09-11T03:06:01.972Z,0
2022-09-11T03:07:19.077Z,0
2022-09-11T03:08:36.181Z,0
2022-09-11T03:09:53.285Z,0
2022-09-11T03:11:09.405Z,0
2022-09-11T03:12:26.509Z,0
2022-09-11T03:13:43.613Z,0
2022-09-11T03:15:00.717Z,0
2022-09-11T03:16:17.821Z,0
2022-09-11T03:17:34.927Z,0
2022-09-11T03:18:52.031Z,0
2022-09-11T03:20:09.135Z,0
2022-09-11T03:21:26.239Z,0
2022-09-11T03:22:43.343Z,0
2022-09-11T03:24:00.447Z,0
2022-09-11T03:25:17.551Z,0
2022-09-11T03:26:34.655Z,0
2022-09-11T03:27:50.775Z,0
2022-09-11T03:29:07.879Z,0
2022-09-11T03:30:24.984Z,0
2022-09-11T03:31:42.088Z,0
2022-09-11T03:32:59.192Z,0
2022-09-11T03:34:16.296Z,0
2022-09-11T03:35:33.400Z,0
2022-09-11T03:36:50.504Z,0
2022-09-11T03:38:07.608Z,0
2022-09-11T03:39:24.712Z,0
2022-09-11T03:40:41.816Z,0
2022-09-11T03:41:58.920Z,0
2022-09-11T03:43:16.025Z,0
2022-09-11T03:44:32.145Z,0
2022-09-11T03:45:49.249Z,0
2022-09-11T03:47:06.353Z,0
2022-09-11T03:48:23.457Z,0
2022-09-11T03:49:40.561Z,0
2022-09-11T03:50:57.665Z,0
2022-09-11T03:52:14.769Z,0
2022-09-11T03:53:31.873Z,0
2022-09-11T03:54:48.978Z,0
2022-09-11T03:56:06.082Z,0
2022-09-11T03:57:23.186Z,0
2022-09-11T03:58:40.290Z,0
2022-09-11T03:59:57.394Z,0
2022-09-11T04:01:13.514Z,0
2022-09-11T04:02:30.618Z,0
2022-09-11T04:03:47.722Z,0
2022-09-11T04:05:04.826Z,0
2022-09-11T04:06:21.931Z,0
2022-09-11T04:07:39.035Z,0
2022-09-11T04:08:56.139Z,0
2022-09-11T04:10:13.243Z,0
2022-09-11T04:11:30.347Z,0
2022-09-11T04:12:47.451Z,0
2022-09-11T04:14:04.555Z,0
2022-09-11T04:15:21.659Z,0
2022-09-11T04:16:38.763Z,0
2022-09-11T04:17:54.884Z,0
2022-09-11T04:19:11.988Z,0
2022-09-11T04:20:29.092Z,0
2022-09-11T04:21:46.196Z,0
2022-09-11T04:23:03.000Z,0
2022-09-11T04:24:20.404Z,0
2022-09-11T04:25:37.508Z,0
2022-09-11T04:26:54.612Z,0
2022-09-11T04:28:11.716Z,0
2022-09-11T04:29:28.820Z,0
2022-09-11T04:30:45.924Z,0
2022-09-11T04:32:03.028Z,0
2022-09-11T04:33:20.132Z,0
2022-09-11T04:34:36.253Z,0
2022-09-11T04:35:53.357Z,0
2022-09-11T04:37:10.461Z,0
2022-09-11T04:38:27.565Z,0
2022-09-11T04:39:44.669Z,0
2022-09-11T04:41:01.773Z,0
2022-09-11T04:42:18.877Z,0
2022-09-11T04:43:35.981Z,0
2022-09-11T04:44:53.085Z,0
2022-09-11T04:46:10.189Z,0
2022-09-11T04:47:27.294Z,0
2022-09-11T04:48:44.398Z,0
2022-09-11T04:50:01.502Z,0
2022-09-11T04:51:17.622Z,0
2022-09-11T04:52:34.726Z,0
2022-09-11T04:53:51.830Z,0
2022-09-11T04:55:08.934Z,0
2022-09-11T04:56:26.039Z,5
2022-09-11T04:57:43.143Z,5
2022-09-11T04:59:00.247Z,5
2022-09-11T05:00:17.351Z,5
2022-09-11T05:01:34.455Z,5
2022-09-11T05:02:51.559Z,11
2022-09-11T05:04:08.663Z,11
2022-09-11T05:05:25.767Z,11
2022-09-11T05:06:42.871Z,11
2022-09-11T05:07:58.991Z,11
2022-09-11T05:09:16.095Z,11
2022-09-11T05:10:33.199Z,11
2022-09-11T05:11:50.303Z,16
2022-09-11T05:13:07.408Z,22
2022-09-11T05:14:24.513Z,22
2022-09-11T05:15:41.617Z,28
2022-09-11T05:16:58.721Z,33
2022-09-11T05:18:15.825Z,45
2022-09-11T05:19:32.929Z,45
2022-09-11T05:20:50.033Z,39
2022-09-11T05:22:07.137Z,33
2022-09-11T05:23:24.241Z,33
2022-09-11T05:24:40.361Z,39
2022-09-11T05:25:57.465Z,50
2022-09-11T05:27:14.570Z,67
2022-09-11T05:28:31.674Z,78
2022-09-11T05:29:48.778Z,84
2022-09-11T05:31:05.882Z,78
2022-09-11T05:32:22.003Z,73
2022-09-11T05:33:39.107Z,67
2022-09-11T05:34:56.211Z,61
2022-09-11T05:36:13.315Z,50
2022-09-11T05:37:30.419Z,56
2022-09-11T05:38:47.523Z,56
2022-09-11T05:40:04.627Z,56
2022-09-11T05:41:21.731Z,50
2022-09-11T05:42:38.835Z,50
2022-09-11T05:43:55.941Z,56
2022-09-11T05:45:13.044Z,73
2022-09-11T05:46:30.149Z,84
2022-09-11T05:47:47.253Z,90
2022-09-11T05:49:03.373Z,95
2022-09-11T05:50:20.477Z,73
2022-09-11T05:51:37.581Z,61
2022-09-11T05:52:54.685Z,61
2022-09-11T05:54:11.789Z,56
2022-09-11T05:55:28.893Z,50
2022-09-11T05:56:45.998Z,61
2022-09-11T05:58:03.103Z,67
2022-09-11T05:59:20.207Z,67
2022-09-11T06:00:37.311Z,56
2022-09-11T06:01:54.415Z,45
2022-09-11T06:03:11.519Z,45
2022-09-11T06:04:28.623Z,45
2022-09-11T06:05:44.744Z,50
2022-09-11T06:07:01.848Z,56
2022-09-11T06:08:18.952Z,61
2022-09-11T06:09:36.057Z,56
2022-09-11T06:10:53.161Z,67
2022-09-11T06:12:10.265Z,90
2022-09-11T06:13:27.369Z,106
2022-09-11T06:14:44.473Z,118
2022-09-11T06:16:01.578Z,118
2022-09-11T06:17:18.682Z,129
2022-09-11T06:18:35.786Z,146
2022-09-11T06:19:52.890Z,168
2022-09-11T06:21:09.994Z,174
2022-09-11T06:22:26.115Z,163
2022-09-11T06:23:43.219Z,157
2022-09-11T06:25:00.323Z,168
2022-09-11T06:26:17.427Z,191
2022-09-11T06:27:34.531Z,219
2022-09-11T06:28:51.635Z,236
2022-09-11T06:30:08.739Z,264
2022-09-11T06:31:25.844Z,286
2022-09-11T06:32:42.948Z,309
2022-09-11T06:34:00.053Z,354
2022-09-11T06:35:17.157Z,382
2022-09-11T06:36:34.261Z,360
2022-09-11T06:37:51.365Z,320
2022-09-11T06:39:07.486Z,320
2022-09-11T06:40:24.590Z,286
2022-09-11T06:41:41.694Z,275
2022-09-11T06:42:58.799Z,253
2022-09-11T06:44:15.903Z,253
2022-09-11T06:45:33.007Z,270
2022-09-11T06:46:50.111Z,292
2022-09-11T06:48:07.215Z,303
2022-09-11T06:49:24.319Z,292
2022-09-11T06:50:41.424Z,286
2022-09-11T06:51:58.528Z,309
2022-09-11T06:53:15.633Z,382
2022-09-11T06:54:32.737Z,410
2022-09-11T06:55:48.857Z,382
2022-09-11T06:57:05.961Z,337
2022-09-11T06:58:23.065Z,320
2022-09-11T06:59:40.169Z,326
2022-09-11T07:00:57.272Z,343
2022-09-11T07:02:14.376Z,320
2022-09-11T07:03:31.480Z,303
2022-09-11T07:04:48.585Z,298
2022-09-11T07:06:05.689Z,315
2022-09-11T07:07:22.792Z,360
2022-09-11T07:08:39.896Z,416
2022-09-11T07:09:57.001Z,444
2022-09-11T07:11:14.104Z,444
2022-09-11T07:12:30.224Z,455
2022-09-11T07:13:47.328Z,455
2022-09-11T07:15:04.432Z,444
2022-09-11T07:16:21.536Z,405
2022-09-11T07:17:38.640Z,371
2022-09-11T07:18:55.744Z,343
2022-09-11T07:20:12.848Z,309
2022-09-11T07:21:29.952Z,298
2022-09-11T07:22:47.056Z,286
2022-09-11T07:24:04.160Z,270
2022-09-11T07:25:21.264Z,258
2022-09-11T07:26:38.369Z,247
2022-09-11T07:27:55.472Z,253
2022-09-11T07:29:11.593Z,270
2022-09-11T07:30:28.696Z,281
2022-09-11T07:31:45.800Z,286
2022-09-11T07:33:02.904Z,286
2022-09-11T07:34:20.008Z,270
2022-09-11T07:35:37.112Z,241
2022-09-11T07:36:54.216Z,213
2022-09-11T07:38:11.320Z,196
2022-09-11T07:39:28.424Z,202
2022-09-11T07:40:45.528Z,219
2022-09-11T07:42:02.631Z,258
2022-09-11T07:43:19.735Z,281
2022-09-11T07:44:36.839Z,337
2022-09-11T07:45:52.959Z,416
2022-09-11T07:47:10.063Z,466
2022-09-11T07:48:27.166Z,399
2022-09-11T07:49:44.271Z,360
2022-09-11T07:51:01.375Z,360
2022-09-11T07:52:18.479Z,388
2022-09-11T07:53:35.583Z,405
2022-09-11T07:54:52.687Z,421
2022-09-11T07:56:09.791Z,607
2022-09-11T07:57:26.895Z,613
2022-09-11T07:58:43.999Z,545
2022-09-11T08:00:01.103Z,461
2022-09-11T08:01:18.207Z,450
2022-09-11T08:02:34.327Z,455
2022-09-11T08:03:51.432Z,461
2022-09-11T08:05:08.536Z,466
2022-09-11T08:06:25.640Z,478
2022-09-11T08:07:42.744Z,472
2022-09-11T08:08:59.848Z,455
2022-09-11T08:10:16.952Z,450
2022-09-11T08:11:34.057Z,461
2022-09-11T08:12:51.161Z,472
2022-09-11T08:14:08.265Z,466
2022-09-11T08:15:25.369Z,421
2022-09-11T08:16:42.473Z,371
2022-09-11T08:17:59.577Z,337
2022-09-11T08:19:15.698Z,320
2022-09-11T08:20:32.802Z,309
2022-09-11T08:21:49.906Z,309
2022-09-11T08:23:07.010Z,309
2022-09-11T08:24:24.114Z,315
2022-09-11T08:25:41.218Z,331
2022-09-11T08:26:58.322Z,348
2022-09-11T08:28:15.426Z,360
2022-09-11T08:29:32.531Z,371
2022-09-11T08:30:49.635Z,376
2022-09-11T08:32:06.739Z,382
2022-09-11T08:33:23.843Z,399
2022-09-11T08:34:40.947Z,416
2022-09-11T08:35:57.068Z,421
2022-09-11T08:37:14.172Z,421
2022-09-11T08:38:31.276Z,416
2022-09-11T08:39:48.380Z,410
2022-09-11T08:41:05.484Z,405
2022-09-11T08:42:22.588Z,393
2022-09-11T08:43:39.692Z,382
2022-09-11T08:44:56.797Z,382
2022-09-11T08:46:13.901Z,393
2022-09-11T08:47:31.005Z,410
2022-09-11T08:48:48.109Z,421
2022-09-11T08:50:05.214Z,433
2022-09-11T08:51:22.318Z,427
2022-09-11T08:52:38.438Z,444
2022-09-11T08:53:55.542Z,455
2022-09-11T08:55:12.646Z,472
2022-09-11T08:56:29.750Z,500
2022-09-11T08:57:46.854Z,562
2022-09-11T08:59:03.958Z,579
2022-09-11T09:00:21.062Z,568
2022-09-11T09:01:38.167Z,579
2022-09-11T09:02:55.271Z,590
2022-09-11T09:04:12.375Z,579
2022-09-11T09:05:29.479Z,596
2022-09-11T09:06:46.583Z,618
2022-09-11T09:08:03.687Z,641
2022-09-11T09:09:19.808Z,669
2022-09-11T09:10:36.910Z,675
2022-09-11T09:11:54.014Z,675
2022-09-11T09:13:11.117Z,663
2022-09-11T09:14:28.221Z,652
2022-09-11T09:15:45.326Z,646
2022-09-11T09:17:02.430Z,652
2022-09-11T09:18:19.535Z,663
2022-09-11T09:19:36.638Z,669
2022-09-11T09:20:53.742Z,675
2022-09-11T09:22:10.846Z,675
2022-09-11T09:23:27.950Z,680
2022-09-11T09:24:45.054Z,675
2022-09-11T09:26:01.174Z,669
2022-09-11T09:27:18.278Z,686
2022-09-11T09:28:35.382Z,697
2022-09-11T09:29:52.486Z,691
2022-09-11T09:31:09.590Z,691
2022-09-11T09:32:26.694Z,708
2022-09-11T09:33:43.798Z,725
2022-09-11T09:35:00.902Z,742
2022-09-11T09:36:18.006Z,759
2022-09-11T09:37:35.110Z,776
2022-09-11T09:38:52.212Z,798
2022-09-11T09:40:09.317Z,810
2022-09-11T09:41:26.421Z,1119
2022-09-11T09:42:42.541Z,1175
2022-09-11T09:43:59.646Z,916
2022-09-11T09:45:16.750Z,765
2022-09-11T09:46:33.854Z,731
2022-09-11T09:47:50.958Z,663
2022-09-11T09:49:08.062Z,613
2022-09-11T09:50:24.182Z,579
2022-09-11T09:51:41.286Z,551
2022-09-11T09:52:58.390Z,540
2022-09-11T09:54:15.494Z,540
2022-09-11T09:55:32.597Z,545
2022-09-11T09:56:49.701Z,562
2022-09-11T09:58:06.805Z,590
2022-09-11T09:59:23.909Z,613
2022-09-11T10:00:41.013Z,630
2022-09-11T10:01:58.117Z,652
2022-09-11T10:03:15.221Z,686
2022-09-11T10:04:32.325Z,720
2022-09-11T10:05:49.429Z,748
2022-09-11T10:07:05.549Z,781
2022-09-11T10:08:22.654Z,843
2022-09-11T10:09:39.757Z,1080
2022-09-11T10:10:56.861Z,1046
2022-09-11T10:12:13.965Z,1164
2022-09-11T10:13:31.069Z,804
2022-09-11T10:14:48.173Z,765
2022-09-11T10:16:05.277Z,748
2022-09-11T10:17:22.381Z,765
2022-09-11T10:18:39.485Z,1057
2022-09-11T10:19:56.590Z,838
2022-09-11T10:21:13.694Z,1006
2022-09-11T10:22:30.798Z,866
2022-09-11T10:23:46.918Z,838
2022-09-11T10:25:04.022Z,787
2022-09-11T10:26:21.127Z,1113
2022-09-11T10:27:38.231Z,1085
2022-09-11T10:28:55.335Z,911
2022-09-11T10:30:12.439Z,843
2022-09-11T10:31:29.544Z,810
2022-09-11T10:32:46.646Z,703
2022-09-11T10:34:03.750Z,759
2022-09-11T10:35:20.854Z,731
2022-09-11T10:36:37.959Z,630
2022-09-11T10:37:55.063Z,596
2022-09-11T10:39:12.167Z,675
2022-09-11T10:40:28.288Z,663
2022-09-11T10:41:45.392Z,568
2022-09-11T10:43:02.496Z,663
2022-09-11T10:44:19.600Z,658
2022-09-11T10:45:36.704Z,703
2022-09-11T10:46:53.808Z,742
2022-09-11T10:48:10.912Z,781
2022-09-11T10:49:28.016Z,826
2022-09-11T10:50:45.121Z,821
2022-09-11T10:52:02.225Z,776
2022-09-11T10:53:19.329Z,646
2022-09-11T10:54:36.433Z,573
2022-09-11T10:55:53.537Z,601
2022-09-11T10:57:09.657Z,540
2022-09-11T10:58:26.761Z,517
2022-09-11T10:59:43.865Z,562
2022-09-11T11:01:00.969Z,534
2022-09-11T11:02:18.073Z,528
2022-09-11T11:03:35.176Z,517
2022-09-11T11:04:52.280Z,511
2022-09-11T11:06:09.384Z,517
2022-09-11T11:07:26.488Z,511
2022-09-11T11:08:43.592Z,506
2022-09-11T11:10:00.696Z,511
2022-09-11T11:11:17.800Z,545
2022-09-11T11:12:34.905Z,585
2022-09-11T11:13:51.025Z,646
2022-09-11T11:15:08.129Z,787
2022-09-11T11:16:25.233Z,860
2022-09-11T11:17:42.338Z,855
2022-09-11T11:18:59.442Z,787
2022-09-11T11:20:16.546Z,680
2022-09-11T11:21:33.650Z,680
2022-09-11T11:22:50.755Z,652
2022-09-11T11:24:07.859Z,641
2022-09-11T11:25:24.963Z,613
2022-09-11T11:26:42.067Z,568
2022-09-11T11:27:59.171Z,562
2022-09-11T11:29:16.275Z,585
2022-09-11T11:30:32.396Z,675
2022-09-11T11:31:49.500Z,714
2022-09-11T11:33:06.604Z,742
2022-09-11T11:34:23.708Z,748
2022-09-11T11:35:40.812Z,731
2022-09-11T11:36:57.916Z,686
2022-09-11T11:38:15.019Z,675
2022-09-11T11:39:32.123Z,641
2022-09-11T11:40:49.227Z,618
2022-09-11T11:42:06.331Z,573
2022-09-11T11:43:23.435Z,579
2022-09-11T11:44:40.539Z,551
2022-09-11T11:45:57.643Z,506
2022-09-11T11:47:13.763Z,478
2022-09-11T11:48:30.867Z,461
2022-09-11T11:49:47.971Z,455
2022-09-11T11:51:05.075Z,444
2022-09-11T11:52:22.179Z,427
2022-09-11T11:53:39.282Z,416
2022-09-11T11:54:56.387Z,405
2022-09-11T11:56:13.490Z,444
2022-09-11T11:57:30.594Z,483
2022-09-11T11:58:47.698Z,489
2022-09-11T12:00:04.802Z,489
2022-09-11T12:01:21.906Z,410
2022-09-11T12:02:39.009Z,382
2022-09-11T12:03:55.129Z,365
2022-09-11T12:05:12.233Z,354
2022-09-11T12:06:29.338Z,343
2022-09-11T12:07:46.442Z,348
2022-09-11T12:09:03.546Z,354
2022-09-11T12:10:20.650Z,360
2022-09-11T12:11:37.754Z,371
2022-09-11T12:12:54.858Z,376
2022-09-11T12:14:11.962Z,376
2022-09-11T12:15:29.066Z,376
2022-09-11T12:16:46.170Z,382
2022-09-11T12:18:03.275Z,376
2022-09-11T12:19:20.379Z,382
2022-09-11T12:20:36.499Z,393
2022-09-11T12:21:53.604Z,416
2022-09-11T12:23:10.708Z,438
2022-09-11T12:24:27.813Z,461
2022-09-11T12:25:44.917Z,489
2022-09-11T12:27:02.022Z,540
2022-09-11T12:28:19.126Z,596
2022-09-11T12:29:36.230Z,658
2022-09-11T12:30:53.335Z,652
2022-09-11T12:32:10.439Z,675
2022-09-11T12:33:27.543Z,691
2022-09-11T12:34:44.647Z,686
2022-09-11T12:36:01.752Z,601
2022-09-11T12:37:17.872Z,590
2022-09-11T12:38:34.976Z,585
2022-09-11T12:39:52.079Z,579
2022-09-11T12:41:09.183Z,568
2022-09-11T12:42:26.287Z,562
2022-09-11T12:43:43.391Z,556
2022-09-11T12:45:00.496Z,540
2022-09-11T12:46:17.600Z,523
2022-09-11T12:47:34.704Z,511
2022-09-11T12:48:51.808Z,517
2022-09-11T12:50:08.913Z,528
2022-09-11T12:51:26.015Z,528
2022-09-11T12:52:43.118Z,517
2022-09-11T12:53:59.239Z,511
2022-09-11T12:55:16.342Z,511
2022-09-11T12:56:33.446Z,545
2022-09-11T12:57:50.550Z,489
2022-09-11T12:59:07.654Z,489
2022-09-11T13:00:24.758Z,489
2022-09-11T13:01:41.862Z,500
2022-09-11T13:02:58.966Z,506
2022-09-11T13:04:16.070Z,506
2022-09-11T13:05:33.174Z,500
2022-09-11T13:06:50.278Z,495
2022-09-11T13:08:07.380Z,500
2022-09-11T13:09:24.485Z,511
2022-09-11T13:10:40.605Z,517
2022-09-11T13:11:57.709Z,517
2022-09-11T13:13:14.814Z,500
2022-09-11T13:14:31.918Z,472
2022-09-11T13:15:49.022Z,450
2022-09-11T13:17:06.126Z,433
2022-09-11T13:18:23.230Z,421
2022-09-11T13:19:40.333Z,416
2022-09-11T13:20:57.437Z,410
2022-09-11T13:22:14.541Z,410
2022-09-11T13:23:31.646Z,410
2022-09-11T13:24:48.751Z,410
2022-09-11T13:26:05.855Z,399
2022-09-11T13:27:21.976Z,399
2022-09-11T13:28:39.080Z,410
2022-09-11T13:29:56.184Z,427
2022-09-11T13:31:13.288Z,444
2022-09-11T13:32:30.393Z,466
2022-09-11T13:33:47.497Z,500
2022-09-11T13:35:04.601Z,528
2022-09-11T13:36:21.706Z,551
2022-09-11T13:37:38.808Z,556
2022-09-11T13:38:55.912Z,556
2022-09-11T13:40:13.016Z,556
2022-09-11T13:41:30.121Z,556
2022-09-11T13:42:47.225Z,551
2022-09-11T13:44:03.345Z,601
2022-09-11T13:45:20.450Z,624
2022-09-11T13:46:37.554Z,635
2022-09-11T13:47:54.658Z,618
2022-09-11T13:49:11.762Z,641
2022-09-11T13:50:28.866Z,607
2022-09-11T13:51:45.970Z,590
2022-09-11T13:53:03.074Z,573
2022-09-11T13:54:20.178Z,556
2022-09-11T13:55:37.282Z,551
2022-09-11T13:56:54.386Z,545
2022-09-11T13:58:11.490Z,511
2022-09-11T13:59:28.594Z,495
2022-09-11T14:00:44.714Z,466
2022-09-11T14:02:01.818Z,500
2022-09-11T14:03:18.922Z,511
2022-09-11T14:04:36.026Z,472
2022-09-11T14:05:53.130Z,472
2022-09-11T14:07:10.233Z,472
2022-09-11T14:08:26.353Z,466
2022-09-11T14:09:43.458Z,461
2022-09-11T14:11:00.561Z,455
2022-09-11T14:12:17.665Z,444
2022-09-11T14:13:34.769Z,427
2022-09-11T14:14:51.873Z,410
2022-09-11T14:16:08.977Z,388
2022-09-11T14:17:26.081Z,371
2022-09-11T14:18:43.185Z,360
2022-09-11T14:20:00.290Z,360
2022-09-11T14:21:17.394Z,360
2022-09-11T14:22:34.498Z,360
2022-09-11T14:23:51.602Z,360
2022-09-11T14:25:07.723Z,365
2022-09-11T14:26:24.827Z,382
2022-09-11T14:27:41.931Z,416
2022-09-11T14:28:59.035Z,438
2022-09-11T14:30:16.139Z,388
2022-09-11T14:31:33.244Z,376
2022-09-11T14:32:50.348Z,371
2022-09-11T14:34:07.452Z,360
2022-09-11T14:35:24.556Z,354
2022-09-11T14:36:41.660Z,337
2022-09-11T14:37:58.765Z,331
2022-09-11T14:39:15.870Z,337
2022-09-11T14:40:32.974Z,348
2022-09-11T14:41:49.094Z,343
2022-09-11T14:43:06.198Z,331
2022-09-11T14:44:23.302Z,326
2022-09-11T14:45:40.407Z,303
2022-09-11T14:46:57.511Z,292
2022-09-11T14:48:14.615Z,286
2022-09-11T14:49:31.719Z,292
2022-09-11T14:50:48.823Z,303
2022-09-11T14:52:05.927Z,309
2022-09-11T14:53:23.031Z,315
2022-09-11T14:54:40.135Z,309
2022-09-11T14:55:57.238Z,298
2022-09-11T14:57:14.342Z,303
2022-09-11T14:58:30.462Z,303
2022-09-11T14:59:47.566Z,309
2022-09-11T15:01:04.670Z,315
2022-09-11T15:02:21.774Z,320
2022-09-11T15:03:38.878Z,331
2022-09-11T15:04:55.982Z,337
2022-09-11T15:06:13.086Z,343
2022-09-11T15:07:30.190Z,354
2022-09-11T15:08:47.294Z,382
2022-09-11T15:10:04.398Z,427
2022-09-11T15:11:21.502Z,466
2022-09-11T15:12:38.605Z,478
2022-09-11T15:13:55.709Z,466
2022-09-11T15:15:11.829Z,478
2022-09-11T15:16:28.935Z,433
2022-09-11T15:17:46.039Z,421
2022-09-11T15:19:03.143Z,405
2022-09-11T15:20:20.246Z,399
2022-09-11T15:21:37.350Z,410
2022-09-11T15:22:54.454Z,405
2022-09-11T15:24:11.558Z,399
2022-09-11T15:25:28.662Z,399
2022-09-11T15:26:45.767Z,388
2022-09-11T15:28:02.871Z,382
2022-09-11T15:29:19.975Z,365
2022-09-11T15:30:37.079Z,348
2022-09-11T15:31:53.199Z,337
2022-09-11T15:33:10.303Z,337
2022-09-11T15:34:27.407Z,331
2022-09-11T15:35:44.511Z,326
2022-09-11T15:37:01.614Z,326
2022-09-11T15:38:18.719Z,315
2022-09-11T15:39:35.823Z,303
2022-09-11T15:40:52.927Z,286
2022-09-11T15:42:10.031Z,298
2022-09-11T15:43:27.134Z,309
2022-09-11T15:44:44.238Z,309
2022-09-11T15:46:01.342Z,303
2022-09-11T15:47:18.446Z,292
2022-09-11T15:48:34.566Z,292
2022-09-11T15:49:51.671Z,292
2022-09-11T15:51:08.774Z,298
2022-09-11T15:52:25.878Z,298
2022-09-11T15:53:42.982Z,298
2022-09-11T15:55:00.086Z,292
2022-09-11T15:56:17.191Z,281
2022-09-11T15:57:34.295Z,258
2022-09-11T15:58:51.399Z,247
2022-09-11T16:00:08.503Z,247
2022-09-11T16:01:25.607Z,247
2022-09-11T16:02:42.711Z,253
2022-09-11T16:03:59.815Z,270
2022-09-11T16:05:15.935Z,275
2022-09-11T16:06:33.038Z,275
2022-09-11T16:07:50.142Z,264
2022-09-11T16:09:07.246Z,253
2022-09-11T16:10:24.350Z,241
2022-09-11T16:11:41.454Z,219
2022-09-11T16:12:58.558Z,213
2022-09-11T16:14:15.662Z,208
2022-09-11T16:15:32.766Z,208
2022-09-11T16:16:49.870Z,208
2022-09-11T16:18:06.974Z,202
2022-09-11T16:19:24.078Z,196
2022-09-11T16:20:41.182Z,196
2022-09-11T16:21:57.302Z,202
2022-09-11T16:23:14.406Z,202
2022-09-11T16:24:31.510Z,196
2022-09-11T16:25:48.614Z,196
2022-09-11T16:27:05.718Z,191
2022-09-11T16:28:22.822Z,191
2022-09-11T16:29:39.926Z,185
2022-09-11T16:30:57.030Z,185
2022-09-11T16:32:14.134Z,185
2022-09-11T16:33:31.239Z,185
2022-09-11T16:34:48.343Z,180
2022-09-11T16:36:05.447Z,174
2022-09-11T16:37:22.551Z,163
2022-09-11T16:38:38.671Z,163
2022-09-11T16:39:55.775Z,163
2022-09-11T16:41:12.879Z,163
2022-09-11T16:42:29.983Z,163
2022-09-11T16:43:47.087Z,163
2022-09-11T16:45:04.192Z,157
2022-09-11T16:46:21.296Z,157
2022-09-11T16:47:38.400Z,151
2022-09-11T16:48:55.504Z,151
2022-09-11T16:50:12.608Z,146
2022-09-11T16:51:29.713Z,140
2022-09-11T16:52:46.817Z,135
2022-09-11T16:54:03.921Z,135
2022-09-11T16:55:20.041Z,129
2022-09-11T16:56:37.146Z,129
2022-09-11T16:57:54.250Z,123
2022-09-11T16:59:11.354Z,123
2022-09-11T17:00:28.458Z,123
2022-09-11T17:01:45.562Z,123
2022-09-11T17:03:02.666Z,118
2022-09-11T17:04:19.770Z,118
2022-09-11T17:05:36.875Z,118
2022-09-11T17:06:53.979Z,112
2022-09-11T17:08:11.083Z,106
2022-09-11T17:09:28.187Z,106
2022-09-11T17:10:45.289Z,101
2022-09-11T17:12:01.410Z,101
2022-09-11T17:13:18.514Z,95
2022-09-11T17:14:35.618Z,95
2022-09-11T17:15:52.722Z,90
2022-09-11T17:17:09.826Z,90
2022-09-11T17:18:26.932Z,84
2022-09-11T17:19:44.036Z,84
2022-09-11T17:21:01.140Z,78
2022-09-11T17:22:18.244Z,73
2022-09-11T17:23:35.348Z,73
2022-09-11T17:24:52.452Z,67
2022-09-11T17:26:09.556Z,67
2022-09-11T17:27:26.660Z,61
2022-09-11T17:28:42.780Z,56
2022-09-11T17:29:59.885Z,56
2022-09-11T17:31:16.989Z,50
2022-09-11T17:32:34.093Z,45
2022-09-11T17:33:51.197Z,45
2022-09-11T17:35:08.301Z,39
2022-09-11T17:36:25.405Z,39
2022-09-11T17:37:42.509Z,33
2022-09-11T17:38:59.613Z,33
2022-09-11T17:40:16.717Z,28
2022-09-11T17:41:33.821Z,28
2022-09-11T17:42:50.925Z,28
2022-09-11T17:44:08.029Z,22
2022-09-11T17:45:24.150Z,22
2022-09-11T17:46:41.253Z,16
2022-09-11T17:47:58.357Z,16
2022-09-11T17:49:15.461Z,11
2022-09-11T17:50:32.565Z,11
2022-09-11T17:51:49.669Z,11
2022-09-11T17:53:06.773Z,5
2022-09-11T17:54:23.877Z,5
2022-09-11T17:55:40.981Z,5
2022-09-11T17:56:58.084Z,5
2022-09-11T17:58:15.188Z,5
2022-09-11T17:59:32.292Z,0
2022-09-11T18:00:49.396Z,0
2022-09-11T18:02:05.516Z,0
2022-09-11T18:03:22.620Z,0
2022-09-11T18:04:39.724Z,0
2022-09-11T18:05:56.827Z,0