createdAt,value
2023-04-26T00:01:54.967Z,41.35
2023-04-26T00:04:29.708Z,41.44
2023-04-26T00:07:01.152Z,41.39
2023-04-26T00:09:31.303Z,41.29
2023-04-26T00:12:01.737Z,41.41
2023-04-26T00:14:31.493Z,41.39
2023-04-26T00:17:02.051Z,41.35
2023-04-26T00:19:34.923Z,41.47
2023-04-26T00:22:05.838Z,41.40
2023-04-26T00:24:35.751Z,41.60
2023-04-26T00:27:09.612Z,41.53
2023-04-26T00:29:39.903Z,41.44
2023-04-26T00:32:10.369Z,41.39
2023-04-26T00:34:42.914Z,41.47
2023-04-26T00:37:12.955Z,41.42
2023-04-26T00:39:43.168Z,41.31
2023-04-26T00:42:13.391Z,41.44
2023-04-26T00:44:43.573Z,41.45
2023-04-26T00:47:13.755Z,41.37
2023-04-26T00:49:46.441Z,41.42
2023-04-26T00:52:17.196Z,41.44
2023-04-26T00:54:47.131Z,41.60
2023-04-26T00:57:17.308Z,41.49
2023-04-26T00:59:47.614Z,41.63
2023-04-26T01:02:18.373Z,41.64
2023-04-26T01:04:49.987Z,41.06
2023-04-26T01:07:20.694Z,41.67
2023-04-26T01:09:52.048Z,41.54
2023-04-26T01:12:23.520Z,41.38
2023-04-26T01:14:54.375Z,41.60
2023-04-26T01:17:23.915Z,41.38
2023-04-26T01:19:55.726Z,41.56
2023-04-26T01:22:26.131Z,41.32
2023-04-26T01:24:59.300Z,41.65
2023-04-26T01:27:29.325Z,41.80
2023-04-26T01:29:59.453Z,41.50
2023-04-26T01:32:29.239Z,41.30
2023-04-26T01:34:58.876Z,41.49
2023-04-26T01:37:29.076Z,41.40
2023-04-26T01:40:00.723Z,41.12
2023-04-26T01:42:31.009Z,40.98
2023-04-26T01:45:00.880Z,41.51
2023-04-26T01:47:30.611Z,41.14
2023-04-26T01:50:00.812Z,41.54
2023-04-26T01:52:31.068Z,41.46
2023-04-26T01:55:02.808Z,41.43
2023-04-26T01:57:32.501Z,41.51
2023-04-26T02:00:02.977Z,41.39
2023-04-26T02:02:33.134Z,41.41
2023-04-26T02:05:03.664Z,41.59
2023-04-26T02:07:34.173Z,41.62
2023-04-26T02:10:06.691Z,41.18
2023-04-26T02:12:36.435Z,41.32
2023-04-26T02:15:07.530Z,41.51
2023-04-26T02:17:38.208Z,41.34
2023-04-26T02:20:10.803Z,41.33
2023-04-26T02:22:40.796Z,41.47
2023-04-26T02:25:13.862Z,41.33
2023-04-26T02:27:44.396Z,41.49
2023-04-26T02:30:15.029Z,41.63
2023-04-26T02:32:45.368Z,41.45
2023-04-26T02:35:15.786Z,41.34
2023-04-26T02:37:49.463Z,41.34
2023-04-26T02:40:22.115Z,41.24
2023-04-26T02:42:52.363Z,41.42
2023-04-26T02:45:22.335Z,41.56
2023-04-26T02:47:52.509Z,41.44
2023-04-26T02:50:22.176Z,41.32
2023-04-26T02:52:51.801Z,41.56
2023-04-26T02:55:24.258Z,41.46
2023-04-26T02:57:54.772Z,41.58
2023-04-26T03:00:25.612Z,41.24
2023-04-26T03:02:55.976Z,41.31
2023-04-26T03:05:26.693Z,41.34
2023-04-26T03:07:56.405Z,41.36
2023-04-26T03:10:28.602Z,41.39
2023-04-26T03:12:58.349Z,41.38
2023-04-26T03:15:27.832Z,41.42
2023-04-26T03:17:58.527Z,41.49
2023-04-26T03:20:28.440Z,41.60
2023-04-26T03:22:58.076Z,41.55
2023-04-26T03:25:30.225Z,41.76
2023-04-26T03:27:59.907Z,41.46
2023-04-26T03:30:30.090Z,41.66
2023-04-26T03:33:00.435Z,41.74
2023-04-26T03:35:30.381Z,41.54
2023-04-26T03:38:00.029Z,41.49
2023-04-26T03:40:31.847Z,41.50
2023-04-26T03:43:02.196Z,41.39
2023-04-26T03:45:32.273Z,41.66
2023-04-26T03:48:01.984Z,41.36
2023-04-26T03:50:32.130Z,41.57
2023-04-26T03:53:02.587Z,41.59
2023-04-26T03:55:34.677Z,41.56
2023-04-26T03:58:08.373Z,41.67
2023-04-26T04:00:40.132Z,41.76
2023-04-26T04:03:10.464Z,41.93
2023-04-26T04:05:41.121Z,41.71
2023-04-26T04:08:14.550Z,41.97
2023-04-26T04:10:47.705Z,41.97
2023-04-26T04:13:17.909Z,41.87
2023-04-26T04:15:48.617Z,42.04
2023-04-26T04:18:19.066Z,42.08
2023-04-26T04:20:49.209Z,41.89
2023-04-26T04:23:19.503Z,41.63
2023-04-26T04:25:52.048Z,41.69
2023-04-26T04:28:23.025Z,41.82
2023-04-26T04:30:53.253Z,42.01
2023-04-26T04:33:23.644Z,42.10
2023-04-26T04:35:55.295Z,42.01
2023-04-26T04:38:25.112Z,41.80
2023-04-26T04:40:57.411Z,42.20
2023-04-26T04:43:28.373Z,42.11
2023-04-26T04:45:58.953Z,42.40
2023-04-26T04:48:29.201Z,42.10
2023-04-26T04:50:58.813Z,42.28
2023-04-26T04:53:29.036Z,42.19
2023-04-26T04:56:01.179Z,42.24
2023-04-26T04:58:31.237Z,42.27
2023-04-26T05:01:03.083Z,42.21
2023-04-26T05:03:34.251Z,42.15
2023-04-26T05:06:05.011Z,42.22
2023-04-26T05:08:35.221Z,42.23
2023-04-26T05:11:06.859Z,42.29
2023-04-26T05:13:36.917Z,42.28
2023-04-26T05:16:07.652Z,42.34
2023-04-26T05:18:37.690Z,42.57
2023-04-26T05:21:08.288Z,42.33
2023-04-26T05:23:38.225Z,42.27
2023-04-26T05:26:15.998Z,42.44
2023-04-26T05:28:46.510Z,42.79
2023-04-26T05:31:16.155Z,42.49
2023-04-26T05:33:46.262Z,42.44
2023-04-26T05:36:16.891Z,42.43
2023-04-26T05:38:47.084Z,42.81
2023-04-26T05:41:18.701Z,42.70
2023-04-26T05:43:50.766Z,42.49
2023-04-26T05:46:21.417Z,42.61
2023-04-26T05:48:51.615Z,42.59
2023-04-26T05:51:21.596Z,42.56
2023-04-26T05:53:52.187Z,42.58
2023-04-26T05:56:24.624Z,42.56
2023-04-26T05:58:54.736Z,42.61
2023-04-26T06:01:24.939Z,42.47
2023-04-26T06:04:00.677Z,42.49
2023-04-26T06:06:32.910Z,42.44
2023-04-26T06:09:02.993Z,42.33
2023-04-26T06:11:34.908Z,42.12
2023-04-26T06:14:14.294Z,41.94
2023-04-26T06:16:50.095Z,42.09
2023-04-26T06:19:20.185Z,41.88
2023-04-26T06:21:52.562Z,41.71
2023-04-26T06:24:22.565Z,41.81
2023-04-26T06:26:54.465Z,41.74
2023-04-26T06:29:25.009Z,41.59
2023-04-26T06:31:54.666Z,41.48
2023-04-26T06:34:24.696Z,41.48
2023-04-26T06:36:54.967Z,41.36
2023-04-26T06:39:24.714Z,41.30
2023-04-26T06:41:56.900Z,41.37
2023-04-26T06:44:27.170Z,41.36
2023-04-26T06:46:57.739Z,41.36
2023-04-26T06:49:28.163Z,41.30
2023-04-26T06:51:58.105Z,41.06
2023-04-26T06:54:34.598Z,41.29
2023-04-26T06:57:08.120Z,41.02
2023-04-26T06:59:38.079Z,40.96
2023-04-26T07:02:09.285Z,40.67
2023-04-26T07:04:39.748Z,40.62
2023-04-26T07:07:13.036Z,40.63
2023-04-26T07:09:43.916Z,40.70
2023-04-26T07:12:16.892Z,40.41
2023-04-26T07:14:47.054Z,40.39
2023-04-26T07:17:17.592Z,40.64
2023-04-26T07:19:47.589Z,40.13
2023-04-26T07:22:17.785Z,40.09
2023-04-26T07:24:47.915Z,40.39
2023-04-26T07:27:19.424Z,40.03
2023-04-26T07:29:49.668Z,40.00
2023-04-26T07:32:19.880Z,40.05
2023-04-26T07:34:52.271Z,40.18
2023-04-26T07:37:22.380Z,39.89
2023-04-26T07:39:52.703Z,39.58
2023-04-26T07:42:24.706Z,39.45
2023-04-26T07:44:54.978Z,39.57
2023-04-26T07:47:24.656Z,39.57
2023-04-26T07:49:56.231Z,39.32
2023-04-26T07:52:26.464Z,39.17
2023-04-26T07:54:56.383Z,38.86
2023-04-26T07:57:28.747Z,39.03
2023-04-26T07:59:58.918Z,38.75
2023-04-26T08:02:43.563Z,39.13
2023-04-26T08:05:15.840Z,38.98
2023-04-26T08:07:46.135Z,39.05
2023-04-26T08:10:16.563Z,39.10
2023-04-26T08:12:48.466Z,39.14
2023-04-26T08:15:18.373Z,39.37
2023-04-26T08:17:48.763Z,39.23
2023-04-26T08:20:19.964Z,39.31
2023-04-26T08:22:50.275Z,38.96
2023-04-26T08:25:20.523Z,38.84
2023-04-26T08:27:52.852Z,39.00
2023-04-26T08:30:24.169Z,39.02
2023-04-26T08:32:54.355Z,38.71
2023-04-26T08:35:24.637Z,38.82
2023-04-26T08:37:54.761Z,38.91
2023-04-26T08:40:27.135Z,38.55
2023-04-26T08:42:58.636Z,38.77
2023-04-26T08:45:28.846Z,38.92
2023-04-26T08:48:09.557Z,38.98
2023-04-26T08:50:41.778Z,39.00
2023-04-26T08:53:15.821Z,38.92
2023-04-26T08:55:50.684Z,38.77
2023-04-26T08:58:23.110Z,38.42
2023-04-26T09:00:53.753Z,38.36
2023-04-26T09:03:27.529Z,38.49
2023-04-26T09:05:58.219Z,38.48
2023-04-26T09:08:28.700Z,37.96
2023-04-26T09:10:58.849Z,38.42
2023-04-26T09:13:32.927Z,38.50
2023-04-26T09:16:04.997Z,38.33
2023-04-26T09:18:34.878Z,37.78
2023-04-26T09:21:08.070Z,37.77
2023-04-26T09:23:38.818Z,37.94
2023-04-26T09:26:23.104Z,38.05
2023-04-26T09:29:15.868Z,37.95
2023-04-26T09:31:50.002Z,38.03
2023-04-26T09:34:20.525Z,37.75
2023-04-26T09:36:53.190Z,37.95
2023-04-26T09:39:40.363Z,37.65
2023-04-26T09:42:11.630Z,37.43
2023-04-26T09:44:43.708Z,37.49
2023-04-26T09:47:14.749Z,37.30
2023-04-26T09:49:51.186Z,37.58
2023-04-26T09:52:22.221Z,37.31
2023-04-26T09:54:54.665Z,37.37
2023-04-26T09:57:25.568Z,36.81
2023-04-26T09:59:57.881Z,37.04
2023-04-26T10:02:30.540Z,37.27
2023-04-26T10:05:02.568Z,36.90
2023-04-26T10:07:33.986Z,36.66
2023-04-26T10:10:05.934Z,36.64
2023-04-26T10:12:38.258Z,37.05
2023-04-26T10:15:13.504Z,36.46
2023-04-26T10:17:43.748Z,36.45
2023-04-26T10:20:17.766Z,36.60
2023-04-26T10:22:54.763Z,36.37
2023-04-26T10:25:38.656Z,36.74
2023-04-26T10:28:09.428Z,36.25
2023-04-26T10:31:00.146Z,36.56
2023-04-26T10:33:29.938Z,36.13
2023-04-26T10:36:14.005Z,36.19
2023-04-26T10:39:28.665Z,35.93
2023-04-26T10:42:27.826Z,35.96
2023-04-26T10:45:01.230Z,36.41
2023-04-26T10:47:37.856Z,35.87
2023-04-26T10:50:11.022Z,35.50
2023-04-26T10:53:07.873Z,35.92
2023-04-26T10:55:44.567Z,35.87
2023-04-26T10:58:31.037Z,35.92
2023-04-26T11:01:08.819Z,35.68
2023-04-26T11:03:42.929Z,35.58
2023-04-26T11:06:14.300Z,35.69
2023-04-26T11:08:44.790Z,35.77
2023-04-26T11:11:16.147Z,36.15
2023-04-26T11:13:47.292Z,35.70
2023-04-26T11:16:19.544Z,36.13
2023-04-26T11:18:51.748Z,35.68
2023-04-26T11:21:25.128Z,35.98
2023-04-26T11:23:58.374Z,35.78
2023-04-26T11:26:37.077Z,35.58
2023-04-26T11:29:10.050Z,35.53
2023-04-26T11:31:40.155Z,35.33
2023-04-26T11:34:12.208Z,35.69
2023-04-26T11:36:42.303Z,35.80
2023-04-26T11:39:14.140Z,35.53
2023-04-26T11:41:44.518Z,35.76
2023-04-26T11:44:15.174Z,35.76
2023-04-26T11:46:45.902Z,35.65
2023-04-26T11:49:19.544Z,35.82
2023-04-26T11:51:51.815Z,35.63
2023-04-26T11:54:35.003Z,35.60
2023-04-26T11:57:17.219Z,35.41
2023-04-26T11:59:48.702Z,35.52
2023-04-26T12:02:19.503Z,35.03
2023-04-26T12:05:01.665Z,35.48
2023-04-26T12:07:38.347Z,35.22
2023-04-26T12:10:19.040Z,35.35
2023-04-26T12:12:51.982Z,35.45
2023-04-26T12:15:26.092Z,35.40
2023-04-26T12:17:58.974Z,35.26
2023-04-26T12:20:36.936Z,35.58
2023-04-26T12:23:09.806Z,35.64
2023-04-26T12:25:42.284Z,35.56
2023-04-26T12:28:14.689Z,35.66
2023-04-26T12:30:45.388Z,35.67
2023-04-26T12:33:17.676Z,35.10
2023-04-26T12:35:50.349Z,35.31
2023-04-26T12:38:20.800Z,35.53
2023-04-26T12:40:51.863Z,35.66
2023-04-26T12:43:24.482Z,35.37
2023-04-26T12:45:55.065Z,35.18
2023-04-26T12:48:24.727Z,35.12
2023-04-26T12:50:56.338Z,34.84
2023-04-26T12:53:26.561Z,35.21
2023-04-26T12:55:56.339Z,34.98
2023-04-26T12:58:26.598Z,35.25
2023-04-26T13:00:56.811Z,34.95
2023-04-26T13:03:27.941Z,34.75
2023-04-26T13:05:58.990Z,35.25
2023-04-26T13:08:29.180Z,34.78
2023-04-26T13:10:59.615Z,34.68
2023-04-26T13:13:42.423Z,34.55
2023-04-26T13:16:14.521Z,35.02
2023-04-26T13:18:44.104Z,34.85
2023-04-26T13:21:15.707Z,34.76
2023-04-26T13:23:46.715Z,35.02
2023-04-26T13:26:18.579Z,35.11
2023-04-26T13:28:48.814Z,34.93
2023-04-26T13:31:19.700Z,35.12
2023-04-26T13:33:50.368Z,34.90
2023-04-26T13:36:22.461Z,34.68
2023-04-26T13:38:52.453Z,35.26
2023-04-26T13:41:22.805Z,35.06
2023-04-26T13:43:52.617Z,35.55
2023-04-26T13:46:22.754Z,35.66
2023-04-26T13:48:53.002Z,35.18
2023-04-26T13:51:27.406Z,35.74
2023-04-26T13:53:57.113Z,35.60
2023-04-26T13:56:27.130Z,35.46
2023-04-26T13:58:58.432Z,35.55
2023-04-26T14:01:29.046Z,35.75
2023-04-26T14:03:59.565Z,35.63
2023-04-26T14:06:33.322Z,35.63
2023-04-26T14:09:05.794Z,35.83
2023-04-26T14:11:36.111Z,35.64
2023-04-26T14:14:06.755Z,35.90
2023-04-26T14:16:37.191Z,35.99
2023-04-26T14:19:07.570Z,35.67
2023-04-26T14:21:39.114Z,36.09
2023-04-26T14:24:09.977Z,35.73
2023-04-26T14:26:39.638Z,35.91
2023-04-26T14:29:09.605Z,35.80
2023-04-26T14:31:40.115Z,35.68
2023-04-26T14:34:10.620Z,36.01
2023-04-26T14:36:42.253Z,35.71
2023-04-26T14:39:12.710Z,36.00
2023-04-26T14:41:42.851Z,35.88
2023-04-26T14:44:13.223Z,36.29
2023-04-26T14:46:43.564Z,35.92
2023-04-26T14:49:13.325Z,36.24
2023-04-26T14:51:45.215Z,36.45
2023-04-26T14:54:15.858Z,36.35
2023-04-26T14:56:46.050Z,36.23
2023-04-26T14:59:15.700Z,36.55
2023-04-26T15:01:45.767Z,36.47
2023-04-26T15:04:15.697Z,36.32
2023-04-26T15:06:48.106Z,36.70
2023-04-26T15:09:19.277Z,36.59
2023-04-26T15:11:49.081Z,36.57
2023-04-26T15:14:19.293Z,36.41
2023-04-26T15:16:49.340Z,36.46
2023-04-26T15:19:19.562Z,36.33
2023-04-26T15:21:51.810Z,36.62
2023-04-26T15:24:22.511Z,36.51
2023-04-26T15:26:52.757Z,36.72
2023-04-26T15:29:22.872Z,36.70
2023-04-26T15:31:53.299Z,36.93
2023-04-26T15:34:24.866Z,36.67
2023-04-26T15:36:57.011Z,36.98
2023-04-26T15:39:27.312Z,36.70
2023-04-26T15:41:58.143Z,36.83
2023-04-26T15:44:28.166Z,36.62
2023-04-26T15:46:58.378Z,36.63
2023-04-26T15:49:28.806Z,36.83
2023-04-26T15:52:01.183Z,37.01
2023-04-26T15:54:30.841Z,36.84
2023-04-26T15:57:00.771Z,36.84
2023-04-26T15:59:31.077Z,37.11
2023-04-26T16:02:01.318Z,37.30
2023-04-26T16:04:31.624Z,36.91
2023-04-26T16:07:03.438Z,37.48
2023-04-26T16:09:33.575Z,37.10
2023-04-26T16:12:04.154Z,37.32
2023-04-26T16:14:36.745Z,36.99
2023-04-26T16:17:07.128Z,37.46
2023-04-26T16:19:36.838Z,37.12
2023-04-26T16:22:08.955Z,36.95
2023-04-26T16:24:38.582Z,37.08
2023-04-26T16:27:09.056Z,37.45
2023-04-26T16:29:39.323Z,37.32
2023-04-26T16:32:08.937Z,37.30
2023-04-26T16:34:38.656Z,37.05
2023-04-26T16:37:10.884Z,37.38
2023-04-26T16:39:40.584Z,37.26
2023-04-26T16:42:10.827Z,37.08
2023-04-26T16:44:41.389Z,37.28
2023-04-26T16:47:11.926Z,37.30
2023-04-26T16:49:41.739Z,37.48
2023-04-26T16:52:13.958Z,37.58
2023-04-26T16:54:44.163Z,37.54
2023-04-26T16:57:14.542Z,37.46
2023-04-26T16:59:45.433Z,37.58
2023-04-26T17:02:16.461Z,37.34
2023-04-26T17:04:47.978Z,37.50
2023-04-26T17:07:20.462Z,37.54
2023-04-26T17:09:54.180Z,37.55
2023-04-26T17:12:24.204Z,37.63
2023-04-26T17:14:54.408Z,37.68
2023-04-26T17:17:24.321Z,37.24
2023-04-26T17:19:54.380Z,37.51
2023-04-26T17:22:27.249Z,37.68
2023-04-26T17:24:57.387Z,37.73
2023-04-26T17:27:27.547Z,37.66
2023-04-26T17:29:57.977Z,37.41
2023-04-26T17:32:28.696Z,37.69
2023-04-26T17:34:58.815Z,37.86
2023-04-26T17:37:30.943Z,37.87
2023-04-26T17:40:00.569Z,37.75
2023-04-26T17:42:30.312Z,37.83
2023-04-26T17:45:01.503Z,37.97
2023-04-26T17:47:31.590Z,37.99
2023-04-26T17:50:02.113Z,37.91
2023-04-26T17:52:33.772Z,38.02
2023-04-26T17:55:05.437Z,37.96
2023-04-26T17:57:35.691Z,37.80
2023-04-26T18:00:06.914Z,38.19
2023-04-26T18:02:38.687Z,38.15
2023-04-26T18:05:10.770Z,38.08
2023-04-26T18:07:43.477Z,38.09
2023-04-26T18:10:13.547Z,38.20
2023-04-26T18:12:43.337Z,38.14
2023-04-26T18:15:14.109Z,38.25
2023-04-26T18:17:44.144Z,38.34
2023-04-26T18:20:15.622Z,38.25
2023-04-26T18:22:47.720Z,38.19
2023-04-26T18:25:17.940Z,38.37
2023-04-26T18:27:49.322Z,38.25
2023-04-26T18:30:19.672Z,38.39
2023-04-26T18:32:49.734Z,38.15
2023-04-26T18:35:19.739Z,38.42
2023-04-26T18:37:51.886Z,38.37
2023-04-26T18:40:22.295Z,38.44
2023-04-26T18:42:52.590Z,38.36
2023-04-26T18:45:22.206Z,38.36
2023-04-26T18:47:55.096Z,38.27
2023-04-26T18:50:24.898Z,38.44
2023-04-26T18:52:57.242Z,38.55
2023-04-26T18:55:27.971Z,38.70
2023-04-26T18:57:58.487Z,38.53
2023-04-26T19:00:28.905Z,38.65
2023-04-26T19:02:59.301Z,38.77
2023-04-26T19:05:29.692Z,38.65
2023-04-26T19:08:02.534Z,38.81
2023-04-26T19:10:32.506Z,38.61
2023-04-26T19:13:02.957Z,38.69
2023-04-26T19:15:33.213Z,38.64
2023-04-26T19:18:03.077Z,38.73
2023-04-26T19:20:33.282Z,38.64
2023-04-26T19:23:05.362Z,38.88
2023-04-26T19:25:35.704Z,38.79
2023-04-26T19:28:05.743Z,38.83
2023-04-26T19:30:35.952Z,38.93
2023-04-26T19:33:06.350Z,38.92
2023-04-26T19:35:36.850Z,38.96
2023-04-26T19:38:08.409Z,38.83
2023-04-26T19:40:39.180Z,38.87
2023-04-26T19:43:09.202Z,39.23
2023-04-26T19:45:41.264Z,39.05
2023-04-26T19:48:11.222Z,38.96
2023-04-26T19:50:42.871Z,39.07
2023-04-26T19:53:17.086Z,39.17
2023-04-26T19:55:47.022Z,39.01
2023-04-26T19:58:17.469Z,39.14
2023-04-26T20:00:47.831Z,39.09
2023-04-26T20:03:18.227Z,39.26
2023-04-26T20:05:48.485Z,39.17
2023-04-26T20:08:20.635Z,39.46
2023-04-26T20:10:50.952Z,39.23
2023-04-26T20:13:21.098Z,39.12
2023-04-26T20:15:51.191Z,39.36
2023-04-26T20:18:21.714Z,39.31
2023-04-26T20:20:52.806Z,39.34
2023-04-26T20:23:24.942Z,39.15
2023-04-26T20:25:55.257Z,39.48
2023-04-26T20:28:26.121Z,39.24
2023-04-26T20:30:56.000Z,39.31
2023-04-26T20:33:25.618Z,39.34
2023-04-26T20:35:55.815Z,39.53
2023-04-26T20:38:27.740Z,39.45
2023-04-26T20:40:57.705Z,39.43
2023-04-26T20:43:27.687Z,39.63
2023-04-26T20:45:57.944Z,39.41
2023-04-26T20:48:28.035Z,39.51
2023-04-26T20:50:59.254Z,39.52
2023-04-26T20:53:31.685Z,39.43
2023-04-26T20:56:01.789Z,39.48
2023-04-26T20:58:32.149Z,39.48
2023-04-26T21:01:01.858Z,39.39
2023-04-26T21:03:32.816Z,39.47
2023-04-26T21:06:03.134Z,39.61
2023-04-26T21:08:36.485Z,39.40
2023-04-26T21:11:06.758Z,39.23
2023-04-26T21:13:36.738Z,39.59
2023-04-26T21:16:07.890Z,39.64
2023-04-26T21:18:37.825Z,39.61
2023-04-26T21:21:07.443Z,39.58
2023-04-26T21:23:39.956Z,39.72
2023-04-26T21:26:10.354Z,39.60
2023-04-26T21:28:40.309Z,39.81
2023-04-26T21:31:10.506Z,39.72
2023-04-26T21:33:40.215Z,39.81
2023-04-26T21:36:10.558Z,39.77
2023-04-26T21:38:43.195Z,39.81
2023-04-26T21:41:13.078Z,39.73
2023-04-26T21:43:43.377Z,39.92
2023-04-26T21:46:13.644Z,39.80
2023-04-26T21:48:43.849Z,39.88
2023-04-26T21:51:14.029Z,40.00
2023-04-26T21:53:45.664Z,40.03
2023-04-26T21:56:15.998Z,39.96
2023-04-26T21:58:46.669Z,40.11
2023-04-26T22:01:17.994Z,39.98
2023-04-26T22:03:48.210Z,39.86
2023-04-26T22:06:18.450Z,39.98
2023-04-26T22:08:57.440Z,40.27
2023-04-26T22:11:27.544Z,40.02
2023-04-26T22:13:57.854Z,40.09
2023-04-26T22:16:28.005Z,40.26
2023-04-26T22:18:58.025Z,40.24
2023-04-26T22:21:28.892Z,40.25
2023-04-26T22:24:01.475Z,39.99
2023-04-26T22:26:31.775Z,40.14
2023-04-26T22:29:01.484Z,40.27
2023-04-26T22:31:31.909Z,40.13
2023-04-26T22:34:02.269Z,40.14
2023-04-26T22:36:32.912Z,40.21
2023-04-26T22:39:05.140Z,40.26
2023-04-26T22:41:35.378Z,40.35
2023-04-26T22:44:05.102Z,40.25
2023-04-26T22:46:35.095Z,40.40
2023-04-26T22:49:05.306Z,40.19
2023-04-26T22:51:35.553Z,40.40
2023-04-26T22:54:08.033Z,40.13
2023-04-26T22:56:38.234Z,40.63
2023-04-26T22:59:08.646Z,40.47
2023-04-26T23:01:39.085Z,40.66
2023-04-26T23:04:09.368Z,40.68
2023-04-26T23:06:39.512Z,40.38
2023-04-26T23:09:11.980Z,40.31
2023-04-26T23:11:42.366Z,40.46
2023-04-26T23:14:12.867Z,40.28
2023-04-26T23:16:43.250Z,40.40
2023-04-26T23:19:13.478Z,40.35
2023-04-26T23:21:43.641Z,40.49
2023-04-26T23:24:16.345Z,40.39
2023-04-26T23:26:46.427Z,40.46
2023-04-26T23:29:16.953Z,40.45
2023-04-26T23:31:48.024Z,40.39
2023-04-26T23:34:17.665Z,40.45
2023-04-26T23:36:47.659Z,40.41
2023-04-26T23:39:19.970Z,40.42
2023-04-26T23:41:50.219Z,40.25
2023-04-26T23:44:20.414Z,40.46
2023-04-26T23:46:50.846Z,40.55
2023-04-26T23:49:20.701Z,40.52
2023-04-26T23:51:50.770Z,40.64
2023-04-26T23:54:22.500Z,40.48
2023-04-26T23:56:52.583Z,40.35
2023-04-26T23:59:23.547Z,40.48
