createdAt,value
2018-12-11T00:01:37.544Z,9.30
2018-12-11T00:04:07.272Z,9.40
2018-12-11T00:06:34.903Z,9.50
2018-12-11T00:09:02.828Z,9.50
2018-12-11T00:11:33.956Z,9.50
2018-12-11T00:14:00.393Z,9.50
2018-12-11T00:16:28.061Z,9.50
2018-12-11T00:18:55.796Z,9.50
2018-12-11T00:21:23.492Z,9.60
2018-12-11T00:23:51.237Z,9.60
2018-12-11T00:26:18.874Z,9.60
2018-12-11T00:28:46.525Z,9.50
2018-12-11T00:31:14.169Z,9.50
2018-12-11T00:33:41.923Z,9.40
2018-12-11T00:36:10.570Z,9.60
2018-12-11T00:38:38.171Z,9.60
2018-12-11T00:41:05.783Z,9.70
2018-12-11T00:43:33.474Z,9.70
2018-12-11T00:46:01.042Z,9.80
2018-12-11T00:48:28.603Z,9.80
2018-12-11T00:50:56.294Z,9.80
2018-12-11T00:53:23.881Z,9.80
2018-12-11T00:55:51.520Z,9.90
2018-12-11T00:58:19.184Z,9.90
2018-12-11T01:00:46.839Z,9.90
2018-12-11T01:03:14.468Z,9.90
2018-12-11T01:05:42.136Z,9.90
2018-12-11T01:08:09.851Z,9.80
2018-12-11T01:10:37.567Z,9.80
2018-12-11T01:13:05.258Z,9.60
2018-12-11T01:15:32.889Z,9.60
2018-12-11T01:18:00.498Z,9.60
2018-12-11T01:20:28.220Z,9.60
2018-12-11T01:22:55.922Z,9.60
2018-12-11T01:25:23.574Z,9.70
2018-12-11T01:27:51.292Z,9.70
2018-12-11T01:30:18.942Z,9.80
2018-12-11T01:32:46.542Z,9.70
2018-12-11T01:35:14.190Z,9.80
2018-12-11T01:37:41.858Z,9.80
2018-12-11T01:40:09.608Z,9.70
2018-12-11T01:42:37.318Z,9.70
2018-12-11T01:45:05.552Z,9.70
2018-12-11T01:47:33.223Z,9.70
2018-12-11T01:50:00.896Z,9.70
2018-12-11T01:52:28.585Z,9.70
2018-12-11T01:54:56.321Z,9.70
2018-12-11T01:57:24.030Z,9.60
2018-12-11T01:59:51.699Z,9.60
2018-12-11T02:02:19.436Z,9.60
2018-12-11T02:04:47.138Z,9.60
2018-12-11T02:07:14.795Z,9.60
2018-12-11T02:09:42.468Z,9.60
2018-12-11T02:12:10.139Z,9.60
2018-12-11T02:14:37.950Z,9.60
2018-12-11T02:17:06.746Z,9.60
2018-12-11T02:19:34.645Z,9.60
2018-12-11T02:22:02.248Z,9.50
2018-12-11T02:24:29.927Z,9.50
2018-12-11T02:26:57.571Z,9.60
2018-12-11T02:29:25.193Z,9.60
2018-12-11T02:31:53.053Z,9.70
2018-12-11T02:34:20.697Z,9.70
2018-12-11T02:36:48.353Z,9.80
2018-12-11T02:39:16.000Z,9.80
2018-12-11T02:41:43.717Z,9.80
2018-12-11T02:44:11.593Z,9.80
2018-12-11T02:46:40.291Z,9.80
2018-12-11T02:49:07.967Z,9.80
2018-12-11T02:51:35.609Z,9.70
2018-12-11T02:54:03.425Z,9.70
2018-12-11T02:56:31.036Z,9.60
2018-12-11T02:58:58.711Z,9.70
2018-12-11T03:01:26.373Z,9.70
2018-12-11T03:03:54.158Z,9.70
2018-12-11T03:06:21.839Z,9.80
2018-12-11T03:08:49.532Z,9.80
2018-12-11T03:11:17.197Z,9.80
2018-12-11T03:13:51.442Z,9.80
2018-12-11T03:16:19.065Z,9.80
2018-12-11T03:18:46.688Z,9.70
2018-12-11T03:21:14.422Z,9.70
2018-12-11T03:23:42.265Z,9.70
2018-12-11T03:26:09.943Z,9.70
2018-12-11T03:28:37.599Z,9.70
2018-12-11T03:31:05.230Z,9.70
2018-12-11T03:33:32.898Z,9.70
2018-12-11T03:36:00.594Z,9.60
2018-12-11T03:38:28.290Z,9.70
2018-12-11T03:40:56.104Z,9.70
2018-12-11T03:43:23.785Z,9.70
2018-12-11T03:45:51.455Z,9.70
2018-12-11T03:48:19.123Z,9.80
2018-12-11T03:50:46.749Z,9.90
2018-12-11T03:53:14.399Z,9.90
2018-12-11T03:55:42.248Z,9.90
2018-12-11T03:58:09.939Z,9.90
2018-12-11T04:00:37.777Z,10.00
2018-12-11T04:03:05.428Z,10.00
2018-12-11T04:05:33.204Z,10.00
2018-12-11T04:08:00.920Z,9.90
2018-12-11T04:10:28.722Z,9.80
2018-12-11T04:12:56.571Z,9.80
2018-12-11T04:15:24.476Z,9.80
2018-12-11T04:17:52.316Z,9.80
2018-12-11T04:20:20.172Z,9.70
2018-12-11T04:22:48.036Z,9.70
2018-12-11T04:25:16.020Z,9.60
2018-12-11T04:27:43.834Z,9.50
2018-12-11T04:30:11.871Z,9.50
2018-12-11T04:32:39.589Z,9.40
2018-12-11T04:35:07.517Z,9.30
2018-12-11T04:37:35.342Z,9.40
2018-12-11T04:40:03.198Z,9.50
2018-12-11T04:42:30.888Z,9.50
2018-12-11T04:44:58.640Z,9.50
2018-12-11T04:47:26.304Z,9.60
2018-12-11T04:49:54.092Z,9.70
2018-12-11T04:52:21.846Z,9.70
2018-12-11T04:54:49.815Z,9.70
2018-12-11T04:57:17.930Z,9.70
2018-12-11T04:59:45.884Z,9.80
2018-12-11T05:02:13.614Z,9.80
2018-12-11T05:04:41.719Z,9.90
2018-12-11T05:07:14.430Z,9.90
2018-12-11T05:09:45.135Z,9.90
2018-12-11T05:12:12.803Z,9.90
2018-12-11T05:14:40.598Z,9.90
2018-12-11T05:17:08.385Z,9.90
2018-12-11T05:19:36.209Z,9.90
2018-12-11T05:22:04.098Z,9.90
2018-12-11T05:24:32.014Z,9.80
2018-12-11T05:26:59.868Z,9.80
2018-12-11T05:29:27.577Z,9.80
2018-12-11T05:31:55.326Z,9.80
2018-12-11T05:34:23.150Z,9.70
2018-12-11T05:36:51.008Z,9.80
2018-12-11T05:39:18.780Z,9.80
2018-12-11T05:41:46.581Z,9.80
2018-12-11T05:44:14.344Z,9.80
2018-12-11T05:46:42.175Z,9.80
2018-12-11T05:49:09.840Z,9.70
2018-12-11T05:51:37.501Z,9.70
2018-12-11T05:54:05.203Z,9.80
2018-12-11T05:56:32.895Z,9.70
2018-12-11T05:59:00.741Z,9.70
2018-12-11T06:01:28.421Z,9.70
2018-12-11T06:03:56.185Z,9.60
2018-12-11T06:06:23.966Z,9.60
2018-12-11T06:08:51.555Z,9.60
2018-12-11T06:11:19.221Z,9.60
2018-12-11T06:13:46.841Z,9.60
2018-12-11T06:16:14.781Z,9.70
2018-12-11T06:18:42.388Z,9.70
2018-12-11T06:21:10.014Z,9.60
2018-12-11T06:23:37.647Z,9.60
2018-12-11T06:26:05.312Z,9.60
2018-12-11T06:28:32.944Z,9.60
2018-12-11T06:31:00.632Z,9.60
2018-12-11T06:33:28.298Z,9.60
2018-12-11T06:35:55.952Z,9.60
2018-12-11T06:38:23.615Z,9.50
2018-12-11T06:40:51.252Z,9.60
2018-12-11T06:43:18.929Z,9.50
2018-12-11T06:45:46.814Z,9.50
2018-12-11T06:48:14.500Z,9.50
2018-12-11T06:50:42.179Z,9.50
2018-12-11T06:53:09.991Z,9.50
2018-12-11T06:55:37.626Z,9.40
2018-12-11T06:58:05.395Z,9.40
2018-12-11T07:00:33.001Z,9.40
2018-12-11T07:03:00.917Z,9.40
2018-12-11T07:05:28.628Z,9.40
2018-12-11T07:07:57.305Z,9.40
2018-12-11T07:10:25.994Z,9.30
2018-12-11T07:12:53.845Z,9.40
2018-12-11T07:15:22.062Z,9.40
2018-12-11T07:17:49.943Z,9.40
2018-12-11T07:20:18.001Z,9.50
2018-12-11T07:22:45.969Z,9.50
2018-12-11T07:25:14.100Z,9.40
2018-12-11T07:27:41.969Z,9.50
2018-12-11T07:30:09.974Z,9.60
2018-12-11T07:32:38.289Z,9.50
2018-12-11T07:35:06.064Z,9.50
2018-12-11T07:37:33.768Z,9.60
2018-12-11T07:40:01.416Z,9.60
2018-12-11T07:42:29.105Z,9.60
2018-12-11T07:44:56.761Z,9.50
2018-12-11T07:47:24.454Z,9.50
2018-12-11T07:49:52.115Z,9.50
2018-12-11T07:52:19.784Z,9.50
2018-12-11T07:54:47.502Z,9.60
2018-12-11T07:57:15.219Z,9.70
2018-12-11T07:59:42.881Z,9.70
2018-12-11T08:02:10.589Z,9.70
2018-12-11T08:04:38.283Z,9.70
2018-12-11T08:07:05.914Z,9.70
2018-12-11T08:09:34.583Z,9.70
2018-12-11T08:12:08.290Z,9.70
2018-12-11T08:14:32.597Z,9.80
2018-12-11T08:17:00.319Z,9.80
2018-12-11T08:19:27.908Z,9.70
2018-12-11T08:21:55.616Z,9.80
2018-12-11T08:24:23.299Z,9.70
2018-12-11T08:26:50.871Z,9.70
2018-12-11T08:29:18.502Z,9.80
2018-12-11T08:31:46.089Z,9.80
2018-12-11T08:34:13.729Z,9.70
2018-12-11T08:36:41.333Z,9.70
2018-12-11T08:39:08.992Z,9.70
2018-12-11T08:41:37.698Z,9.80
2018-12-11T08:44:05.338Z,9.80
2018-12-11T08:46:33.146Z,9.80
2018-12-11T08:49:00.977Z,9.70
2018-12-11T08:51:28.583Z,9.80
2018-12-11T08:53:56.458Z,9.80
2018-12-11T08:56:24.312Z,9.90
2018-12-11T08:58:51.924Z,9.90
2018-12-11T09:01:19.596Z,9.80
2018-12-11T09:03:47.264Z,9.80
2018-12-11T09:06:14.861Z,9.80
2018-12-11T09:08:42.523Z,9.70
2018-12-11T09:11:10.211Z,9.70
2018-12-11T09:13:37.881Z,9.80
2018-12-11T09:16:05.545Z,9.80
2018-12-11T09:18:34.227Z,9.70
2018-12-11T09:21:01.980Z,9.70
2018-12-11T09:23:29.671Z,9.80
2018-12-11T09:25:57.270Z,9.70
2018-12-11T09:28:24.929Z,9.70
2018-12-11T09:30:52.531Z,9.70
2018-12-11T09:33:20.146Z,9.70
2018-12-11T09:35:47.854Z,9.70
2018-12-11T09:38:15.485Z,9.70
2018-12-11T09:40:43.193Z,9.60
2018-12-11T09:43:10.915Z,9.60
2018-12-11T09:45:38.550Z,9.70
2018-12-11T09:48:06.292Z,9.70
2018-12-11T09:50:33.993Z,9.70
2018-12-11T09:53:01.980Z,9.70
2018-12-11T09:55:29.696Z,9.70
2018-12-11T09:57:57.295Z,9.70
2018-12-11T10:00:27.257Z,9.70
2018-12-11T10:02:55.601Z,9.70
2018-12-11T10:05:24.539Z,9.90
2018-12-11T10:07:52.163Z,10.00
2018-12-11T10:10:19.817Z,9.90
2018-12-11T10:12:47.481Z,9.90
2018-12-11T10:15:15.123Z,9.90
2018-12-11T10:17:42.766Z,10.00
2018-12-11T10:20:10.666Z,10.00
2018-12-11T10:22:38.311Z,10.00
2018-12-11T10:25:07.725Z,10.10
2018-12-11T10:27:35.517Z,10.20
2018-12-11T10:30:04.570Z,10.30
2018-12-11T10:32:32.213Z,10.40
2018-12-11T10:35:00.012Z,10.40
2018-12-11T10:37:28.646Z,10.50
2018-12-11T10:39:56.323Z,10.60
2018-12-11T10:42:24.006Z,10.70
2018-12-11T10:44:51.692Z,10.70
2018-12-11T10:47:19.362Z,10.70
2018-12-11T10:49:47.032Z,10.60
2018-12-11T10:52:14.697Z,10.60
2018-12-11T10:54:42.383Z,10.70
2018-12-11T10:57:10.062Z,10.70
2018-12-11T10:59:37.796Z,10.80
2018-12-11T11:02:11.104Z,10.80
2018-12-11T11:04:38.736Z,10.80
2018-12-11T11:07:06.436Z,10.70
2018-12-11T11:09:34.046Z,10.80
2018-12-11T11:12:02.116Z,10.80
2018-12-11T11:14:29.723Z,10.90
2018-12-11T11:16:57.914Z,10.80
2018-12-11T11:19:25.683Z,10.70
2018-12-11T11:21:53.537Z,10.80
2018-12-11T11:24:21.258Z,10.80
2018-12-11T11:26:48.888Z,10.80
2018-12-11T11:29:16.663Z,10.80
2018-12-11T11:31:44.321Z,10.80
2018-12-11T11:34:12.067Z,10.80
2018-12-11T11:36:39.861Z,10.80
2018-12-11T11:39:08.230Z,10.70
2018-12-11T11:41:37.228Z,10.80
2018-12-11T11:44:04.980Z,10.80
2018-12-11T11:46:32.578Z,10.80
2018-12-11T11:49:00.271Z,10.70
2018-12-11T11:51:27.916Z,10.80
2018-12-11T11:53:55.609Z,10.90
2018-12-11T11:56:24.361Z,10.80
2018-12-11T11:58:52.279Z,10.70
2018-12-11T12:01:19.950Z,10.70
2018-12-11T12:03:47.682Z,10.80
2018-12-11T12:06:15.387Z,10.90
2018-12-11T12:08:43.007Z,10.90
2018-12-11T12:11:10.667Z,11.00
2018-12-11T12:13:38.737Z,11.00
2018-12-11T12:16:06.436Z,11.10
2018-12-11T12:18:34.497Z,11.10
2018-12-11T12:21:02.437Z,11.30
2018-12-11T12:23:30.053Z,11.30
2018-12-11T12:25:57.744Z,11.30
2018-12-11T12:28:25.703Z,11.40
2018-12-11T12:30:55.138Z,11.40
2018-12-11T12:33:22.754Z,11.30
2018-12-11T12:35:50.435Z,11.30
2018-12-11T12:38:18.075Z,11.30
2018-12-11T12:40:45.997Z,11.40
2018-12-11T12:43:13.695Z,11.60
2018-12-11T12:45:41.323Z,11.70
2018-12-11T12:48:08.984Z,11.90
2018-12-11T12:50:36.661Z,12.00
2018-12-11T12:53:04.270Z,12.10
2018-12-11T12:55:31.925Z,12.20
2018-12-11T12:57:59.670Z,12.30
2018-12-11T13:00:27.383Z,12.30
2018-12-11T13:02:55.017Z,12.40
2018-12-11T13:05:23.903Z,12.40
2018-12-11T13:07:51.842Z,12.40
2018-12-11T13:10:19.502Z,12.50
2018-12-11T13:12:47.147Z,12.50
2018-12-11T13:15:14.785Z,12.50
2018-12-11T13:17:42.420Z,12.50
2018-12-11T13:20:10.076Z,12.50
2018-12-11T13:22:37.757Z,12.50
2018-12-11T13:25:05.804Z,12.40
2018-12-11T13:27:33.546Z,12.40
2018-12-11T13:30:01.286Z,12.30
2018-12-11T13:32:28.963Z,12.30
2018-12-11T13:34:56.676Z,12.30
2018-12-11T13:37:24.552Z,12.30
2018-12-11T13:39:52.221Z,12.20
2018-12-11T13:42:19.938Z,12.20
2018-12-11T13:44:47.591Z,12.20
2018-12-11T13:47:15.223Z,12.20
2018-12-11T13:49:42.941Z,12.20
2018-12-11T13:52:10.597Z,12.20
2018-12-11T13:54:38.236Z,12.20
2018-12-11T13:57:06.012Z,12.20
2018-12-11T13:59:33.698Z,12.20
2018-12-11T14:02:01.439Z,12.20
2018-12-11T14:04:29.057Z,12.10
2018-12-11T14:06:56.779Z,12.10
2018-12-11T14:09:45.240Z,12.10
2018-12-11T14:12:12.972Z,12.10
2018-12-11T14:14:40.664Z,12.10
2018-12-11T14:17:08.352Z,12.00
2018-12-11T14:19:36.069Z,12.00
2018-12-11T14:22:04.008Z,12.00
2018-12-11T14:24:32.911Z,12.00
2018-12-11T14:27:00.579Z,11.90
2018-12-11T14:29:28.353Z,11.90
2018-12-11T14:31:56.314Z,11.90
2018-12-11T14:34:24.049Z,11.90
2018-12-11T14:36:51.698Z,11.90
2018-12-11T14:39:19.706Z,11.90
2018-12-11T14:41:47.482Z,11.90
2018-12-11T14:44:15.123Z,11.90
2018-12-11T14:46:42.844Z,11.90
2018-12-11T14:49:10.535Z,11.90
2018-12-11T14:51:38.223Z,12.00
2018-12-11T14:54:05.958Z,12.00
2018-12-11T14:56:33.631Z,12.00
2018-12-11T14:59:01.503Z,12.00
2018-12-11T15:01:29.157Z,12.00
2018-12-11T15:03:56.816Z,12.00
2018-12-11T15:06:24.477Z,12.00
2018-12-11T15:08:54.225Z,12.00
2018-12-11T15:11:21.863Z,12.00
2018-12-11T15:13:49.530Z,11.90
2018-12-11T15:16:17.325Z,11.90
2018-12-11T15:18:45.138Z,11.90
2018-12-11T15:21:12.880Z,11.90
2018-12-11T15:23:40.605Z,11.90
2018-12-11T15:26:08.246Z,12.00
2018-12-11T15:28:35.896Z,12.00
2018-12-11T15:31:09.158Z,12.00
2018-12-11T15:33:36.926Z,11.90
2018-12-11T15:36:04.696Z,11.90
2018-12-11T15:38:32.401Z,11.90
2018-12-11T15:41:00.075Z,12.00
2018-12-11T15:43:28.201Z,12.00
2018-12-11T15:46:01.031Z,12.00
2018-12-11T15:48:26.190Z,12.00
2018-12-11T15:50:53.813Z,12.00
2018-12-11T15:53:21.513Z,11.90
2018-12-11T15:55:49.268Z,12.00
2018-12-11T15:58:16.978Z,11.90
2018-12-11T16:00:44.626Z,11.90
2018-12-11T16:03:12.352Z,11.90
2018-12-11T16:05:40.080Z,11.90
2018-12-11T16:08:07.789Z,11.90
2018-12-11T16:10:35.454Z,11.90
2018-12-11T16:13:03.305Z,12.00
2018-12-11T16:15:30.943Z,12.00
2018-12-11T16:17:58.629Z,12.00
2018-12-11T16:20:26.414Z,12.00
2018-12-11T16:22:54.177Z,12.00
2018-12-11T16:25:22.014Z,12.00
2018-12-11T16:27:49.659Z,11.90
2018-12-11T16:30:17.361Z,11.90
2018-12-11T16:32:45.088Z,11.90
2018-12-11T16:35:12.967Z,11.90
2018-12-11T16:37:40.886Z,11.90
2018-12-11T16:40:08.764Z,11.90
2018-12-11T16:42:36.486Z,11.90
2018-12-11T16:45:05.020Z,11.90
2018-12-11T16:47:32.766Z,11.90
2018-12-11T16:50:00.541Z,11.90
2018-12-11T16:52:28.213Z,11.90
2018-12-11T16:54:55.904Z,11.90
2018-12-11T16:57:23.606Z,11.90
2018-12-11T16:59:54.250Z,11.90
2018-12-11T17:02:21.907Z,11.90
2018-12-11T17:04:49.573Z,11.90
2018-12-11T17:07:17.514Z,11.90
2018-12-11T17:09:45.451Z,11.80
2018-12-11T17:12:13.454Z,11.90
2018-12-11T17:14:41.387Z,11.90
2018-12-11T17:17:09.250Z,12.00
2018-12-11T17:19:37.061Z,11.90
2018-12-11T17:22:04.760Z,11.90
2018-12-11T17:24:32.556Z,11.90
2018-12-11T17:27:00.310Z,11.90
2018-12-11T17:29:28.189Z,11.90
2018-12-11T17:31:55.935Z,11.90
2018-12-11T17:34:23.701Z,11.90
2018-12-11T17:36:51.610Z,11.90
2018-12-11T17:39:19.360Z,11.90
2018-12-11T17:41:47.151Z,11.90
2018-12-11T17:44:14.913Z,11.90
2018-12-11T17:46:42.625Z,11.90
2018-12-11T17:49:11.364Z,11.90
2018-12-11T17:51:39.202Z,11.90
2018-12-11T17:54:06.949Z,11.80
2018-12-11T17:56:35.445Z,11.80
2018-12-11T17:59:04.566Z,11.80
2018-12-11T18:01:34.159Z,11.80
2018-12-11T18:04:02.117Z,11.90
2018-12-11T18:06:29.929Z,11.90
2018-12-11T18:08:57.701Z,11.90
2018-12-11T18:11:25.486Z,11.80
2018-12-11T18:13:53.272Z,11.90
2018-12-11T18:16:21.037Z,11.90
2018-12-11T18:18:48.877Z,11.90
2018-12-11T18:21:16.819Z,11.90
2018-12-11T18:23:44.648Z,11.90
2018-12-11T18:26:12.395Z,11.90
2018-12-11T18:28:40.105Z,11.90
2018-12-11T18:31:08.117Z,11.90
2018-12-11T18:33:36.000Z,11.80
2018-12-11T18:36:03.767Z,11.80
2018-12-11T18:38:31.498Z,11.80
2018-12-11T18:40:59.443Z,11.80
2018-12-11T18:43:27.245Z,11.80
2018-12-11T18:45:54.921Z,11.80
2018-12-11T18:48:22.671Z,11.80
2018-12-11T18:50:50.387Z,11.70
2018-12-11T18:53:18.161Z,11.70
2018-12-11T18:55:45.853Z,11.60
2018-12-11T18:58:14.571Z,11.60
2018-12-11T19:00:42.352Z,11.60
2018-12-11T19:03:10.109Z,11.60
2018-12-11T19:05:38.847Z,11.60
2018-12-11T19:08:06.563Z,11.60
2018-12-11T19:10:34.412Z,11.70
2018-12-11T19:13:02.313Z,11.70
2018-12-11T19:15:30.090Z,11.80
2018-12-11T19:17:57.992Z,11.70
2018-12-11T19:20:25.817Z,11.70
2018-12-11T19:22:56.898Z,11.70
2018-12-11T19:25:24.572Z,11.70
2018-12-11T19:27:52.272Z,11.60
2018-12-11T19:30:20.041Z,11.70
2018-12-11T19:32:50.633Z,11.70
2018-12-11T19:35:18.326Z,11.60
2018-12-11T19:37:48.045Z,11.60
2018-12-11T19:40:17.779Z,11.60
2018-12-11T19:42:45.522Z,11.60
2018-12-11T19:45:13.187Z,11.60
2018-12-11T19:47:40.873Z,11.50
2018-12-11T19:50:08.675Z,11.50
2018-12-11T19:52:39.832Z,11.60
2018-12-11T19:55:06.480Z,11.60
2018-12-11T19:57:34.537Z,11.60
2018-12-11T20:00:02.309Z,11.60
2018-12-11T20:02:30.462Z,11.60
2018-12-11T20:04:58.677Z,11.60
2018-12-11T20:07:26.336Z,11.60
2018-12-11T20:09:59.674Z,11.50
2018-12-11T20:12:27.618Z,11.60
2018-12-11T20:14:55.506Z,11.60
2018-12-11T20:17:23.436Z,11.60
2018-12-11T20:19:51.306Z,11.70
2018-12-11T20:22:19.268Z,11.60
2018-12-11T20:24:47.650Z,11.60
2018-12-11T20:27:15.576Z,11.60
2018-12-11T20:29:43.481Z,11.60
2018-12-11T20:32:11.396Z,11.60
2018-12-11T20:34:39.220Z,11.60
2018-12-11T20:37:07.774Z,11.60
2018-12-11T20:39:35.848Z,11.60
2018-12-11T20:42:03.732Z,11.60
2018-12-11T20:44:31.702Z,11.60
2018-12-11T20:46:59.669Z,11.50
2018-12-11T20:49:27.730Z,11.50
2018-12-11T20:51:55.722Z,11.50
2018-12-11T20:54:23.572Z,11.50
2018-12-11T20:56:51.459Z,11.50
2018-12-11T20:59:19.256Z,11.40
2018-12-11T21:01:47.055Z,11.50
2018-12-11T21:04:14.946Z,11.50
2018-12-11T21:06:42.740Z,11.50
2018-12-11T21:09:14.179Z,11.50
2018-12-11T21:11:41.945Z,11.40
2018-12-11T21:14:09.776Z,11.40
2018-12-11T21:16:37.784Z,11.40
2018-12-11T21:19:06.985Z,11.40
2018-12-11T21:21:35.036Z,11.40
2018-12-11T21:24:03.290Z,11.30
2018-12-11T21:26:31.135Z,11.30
2018-12-11T21:28:59.123Z,11.30
2018-12-11T21:31:27.255Z,11.30
2018-12-11T21:33:55.048Z,11.30
2018-12-11T21:36:22.893Z,11.30
2018-12-11T21:38:50.647Z,11.30
2018-12-11T21:41:18.480Z,11.40
2018-12-11T21:43:46.219Z,11.30
2018-12-11T21:46:13.909Z,11.30
2018-12-11T21:48:41.600Z,11.30
2018-12-11T21:51:09.401Z,11.20
2018-12-11T21:53:37.093Z,11.30
2018-12-11T21:56:04.848Z,11.30
2018-12-11T21:58:33.584Z,11.30
2018-12-11T22:01:01.275Z,11.30
2018-12-11T22:03:29.055Z,11.30
2018-12-11T22:05:56.832Z,11.30
2018-12-11T22:08:24.520Z,11.30
2018-12-11T22:10:52.170Z,11.30
2018-12-11T22:13:19.971Z,11.30
2018-12-11T22:15:47.642Z,11.30
2018-12-11T22:18:15.297Z,11.30
2018-12-11T22:20:43.017Z,11.40
2018-12-11T22:23:10.674Z,11.30
2018-12-11T22:25:38.287Z,11.30
2018-12-11T22:28:05.884Z,11.40
2018-12-11T22:30:33.532Z,11.40
2018-12-11T22:33:01.261Z,11.30
2018-12-11T22:35:28.931Z,11.40
2018-12-11T22:37:56.831Z,11.40
2018-12-11T22:40:24.591Z,11.40
2018-12-11T22:42:52.263Z,11.40
2018-12-11T22:45:20.219Z,11.30
2018-12-11T22:47:47.965Z,11.30
2018-12-11T22:50:15.629Z,11.30
2018-12-11T22:52:43.270Z,11.30
2018-12-11T22:55:10.909Z,11.30
2018-12-11T22:57:38.573Z,11.30
2018-12-11T23:00:06.987Z,11.30
2018-12-11T23:02:35.778Z,11.30
2018-12-11T23:05:03.677Z,11.30
2018-12-11T23:07:31.289Z,11.30
2018-12-11T23:09:58.924Z,11.30
2018-12-11T23:12:26.598Z,11.30
2018-12-11T23:14:54.200Z,11.30
2018-12-11T23:17:21.940Z,11.30
2018-12-11T23:19:49.578Z,11.30
2018-12-11T23:22:17.219Z,11.30
2018-12-11T23:24:45.159Z,11.20
2018-12-11T23:27:12.938Z,11.20
2018-12-11T23:29:40.534Z,11.20
2018-12-11T23:32:08.219Z,11.20
2018-12-11T23:34:35.881Z,11.20
2018-12-11T23:37:03.872Z,11.10
2018-12-11T23:39:32.554Z,11.10
2018-12-11T23:42:00.314Z,11.10
2018-12-11T23:44:27.956Z,11.10
2018-12-11T23:46:55.555Z,11.10
2018-12-11T23:49:23.248Z,11.10
2018-12-11T23:51:51.298Z,11.10
2018-12-11T23:54:19.055Z,11.10
2018-12-11T23:56:46.679Z,11.00
2018-12-11T23:59:14.274Z,11.00
