createdAt,value
2023-08-02T00:02:03.037Z,5.93
2023-08-02T00:04:31.406Z,7.10
2023-08-02T00:07:00.263Z,5.75
2023-08-02T00:09:28.546Z,4.85
2023-08-02T00:11:56.927Z,6.68
2023-08-02T00:14:25.605Z,6.90
2023-08-02T00:16:55.409Z,2.45
2023-08-02T00:19:24.103Z,3.25
2023-08-02T00:21:52.475Z,5.88
2023-08-02T00:24:20.778Z,4.72
2023-08-02T00:26:49.309Z,2.35
2023-08-02T00:29:17.984Z,6.00
2023-08-02T00:31:47.328Z,3.83
2023-08-02T00:34:17.031Z,3.63
2023-08-02T00:36:46.722Z,3.10
2023-08-02T00:39:15.508Z,4.05
2023-08-02T00:41:43.923Z,6.95
2023-08-02T00:44:12.280Z,3.95
2023-08-02T00:46:41.059Z,5.95
2023-08-02T00:49:11.451Z,5.70
2023-08-02T00:51:41.216Z,5.57
2023-08-02T00:54:09.676Z,3.20
2023-08-02T00:56:38.083Z,2.85
2023-08-02T00:59:06.566Z,2.38
2023-08-02T01:01:34.872Z,3.22
2023-08-02T01:04:04.047Z,6.93
2023-08-02T01:06:35.967Z,3.33
2023-08-02T01:09:07.689Z,4.43
2023-08-02T01:11:38.635Z,6.28
2023-08-02T01:14:07.825Z,2.97
2023-08-02T01:16:38.136Z,4.80
2023-08-02T01:19:10.902Z,5.78
2023-08-02T01:21:41.254Z,6.53
2023-08-02T01:24:10.342Z,6.38
2023-08-02T01:26:40.093Z,5.00
2023-08-02T01:29:10.201Z,2.88
2023-08-02T01:31:39.329Z,5.70
2023-08-02T01:34:08.304Z,4.28
2023-08-02T01:36:36.686Z,5.03
2023-08-02T01:39:08.656Z,3.97
2023-08-02T01:41:37.875Z,3.97
2023-08-02T01:44:06.545Z,5.43
2023-08-02T01:46:34.918Z,5.15
2023-08-02T01:49:03.289Z,4.93
2023-08-02T01:51:31.580Z,8.13
2023-08-02T01:53:59.856Z,4.57
2023-08-02T01:56:29.518Z,4.93
2023-08-02T01:58:57.913Z,7.55
2023-08-02T02:01:26.405Z,7.13
2023-08-02T02:03:54.884Z,8.60
2023-08-02T02:06:23.250Z,6.82
2023-08-02T02:08:51.938Z,7.68
2023-08-02T02:11:20.264Z,5.95
2023-08-02T02:13:51.427Z,7.10
2023-08-02T02:16:19.749Z,8.85
2023-08-02T02:18:48.164Z,3.72
2023-08-02T02:21:16.521Z,5.90
2023-08-02T02:23:44.951Z,6.10
2023-08-02T02:26:13.903Z,7.18
2023-08-02T02:28:42.182Z,6.72
2023-08-02T02:31:11.869Z,5.72
2023-08-02T02:33:40.235Z,9.20
2023-08-02T02:36:08.700Z,6.88
2023-08-02T02:38:37.012Z,5.47
2023-08-02T02:41:05.837Z,7.78
2023-08-02T02:43:34.178Z,5.15
2023-08-02T02:46:02.448Z,8.13
2023-08-02T02:48:32.378Z,7.10
2023-08-02T02:51:00.668Z,7.35
2023-08-02T02:53:29.106Z,5.65
2023-08-02T02:55:57.647Z,5.95
2023-08-02T02:58:25.954Z,6.25
2023-08-02T03:00:55.156Z,3.85
2023-08-02T03:03:23.667Z,3.88
2023-08-02T03:05:55.090Z,4.05
2023-08-02T03:08:23.458Z,5.53
2023-08-02T03:10:51.858Z,4.55
2023-08-02T03:13:20.144Z,5.38
2023-08-02T03:15:48.482Z,6.65
2023-08-02T03:18:16.978Z,4.93
2023-08-02T03:20:45.573Z,5.63
2023-08-02T03:23:15.281Z,6.75
2023-08-02T03:25:43.688Z,4.50
2023-08-02T03:28:11.971Z,5.25
2023-08-02T03:30:40.300Z,7.18
2023-08-02T03:33:08.829Z,5.38
2023-08-02T03:35:37.713Z,4.28
2023-08-02T03:38:06.105Z,7.45
2023-08-02T03:40:37.301Z,4.15
2023-08-02T03:43:05.552Z,6.22
2023-08-02T03:45:33.864Z,8.50
2023-08-02T03:48:02.255Z,4.85
2023-08-02T03:50:30.996Z,4.80
2023-08-02T03:52:59.592Z,4.20
2023-08-02T03:55:27.916Z,4.10
2023-08-02T03:57:57.581Z,7.32
2023-08-02T04:00:25.976Z,5.43
2023-08-02T04:02:54.468Z,4.85
2023-08-02T04:05:22.819Z,4.53
2023-08-02T04:07:51.116Z,8.45
2023-08-02T04:10:19.570Z,4.53
2023-08-02T04:12:47.844Z,3.72
2023-08-02T04:15:17.491Z,4.82
2023-08-02T04:17:45.861Z,4.75
2023-08-02T04:20:14.485Z,5.40
2023-08-02T04:22:42.756Z,6.97
2023-08-02T04:25:11.492Z,5.45
2023-08-02T04:27:39.859Z,2.88
2023-08-02T04:30:08.875Z,6.95
2023-08-02T04:32:38.850Z,6.60
2023-08-02T04:35:07.827Z,5.35
2023-08-02T04:37:36.731Z,3.10
2023-08-02T04:40:05.297Z,3.00
2023-08-02T04:42:33.629Z,5.10
2023-08-02T04:45:02.010Z,4.05
2023-08-02T04:47:30.456Z,3.80
2023-08-02T04:50:01.079Z,4.18
2023-08-02T04:52:29.385Z,7.70
2023-08-02T04:54:57.845Z,5.38
2023-08-02T04:57:26.184Z,4.32
2023-08-02T04:59:55.131Z,5.38
2023-08-02T05:02:27.338Z,3.47
2023-08-02T05:04:55.810Z,4.85
2023-08-02T05:07:25.475Z,4.47
2023-08-02T05:09:53.737Z,3.70
2023-08-02T05:12:22.023Z,4.10
2023-08-02T05:14:50.326Z,4.18
2023-08-02T05:17:18.699Z,4.90
2023-08-02T05:19:47.010Z,4.40
2023-08-02T05:22:15.359Z,3.13
2023-08-02T05:24:45.104Z,3.60
2023-08-02T05:27:13.475Z,8.20
2023-08-02T05:29:41.842Z,4.85
2023-08-02T05:32:10.318Z,4.95
2023-08-02T05:34:38.705Z,3.72
2023-08-02T05:37:07.744Z,5.97
2023-08-02T05:39:36.128Z,5.90
2023-08-02T05:42:06.648Z,5.57
2023-08-02T05:44:37.706Z,3.75
2023-08-02T05:47:06.685Z,3.83
2023-08-02T05:49:35.047Z,5.07
2023-08-02T05:52:03.371Z,4.20
2023-08-02T05:54:31.684Z,5.90
2023-08-02T05:57:00.163Z,4.68
2023-08-02T05:59:32.038Z,4.93
2023-08-02T06:02:00.397Z,4.07
2023-08-02T06:04:28.861Z,4.28
2023-08-02T06:06:57.439Z,3.45
2023-08-02T06:09:26.463Z,5.25
2023-08-02T06:11:54.792Z,5.22
2023-08-02T06:14:23.117Z,3.30
2023-08-02T06:16:52.955Z,2.92
2023-08-02T06:19:21.282Z,2.75
2023-08-02T06:21:49.757Z,3.30
2023-08-02T06:24:18.159Z,3.15
2023-08-02T06:26:47.179Z,2.17
2023-08-02T06:29:15.538Z,4.25
2023-08-02T06:31:44.030Z,3.28
2023-08-02T06:34:13.914Z,3.00
2023-08-02T06:36:42.391Z,2.83
2023-08-02T06:39:10.651Z,4.43
2023-08-02T06:41:38.942Z,1.67
2023-08-02T06:44:09.757Z,3.17
2023-08-02T06:46:38.204Z,3.28
2023-08-02T06:49:06.626Z,1.67
2023-08-02T06:51:36.466Z,2.20
2023-08-02T06:54:05.010Z,2.72
2023-08-02T06:56:33.305Z,2.88
2023-08-02T06:59:01.692Z,3.22
2023-08-02T07:01:29.995Z,1.20
2023-08-02T07:03:58.416Z,2.33
2023-08-02T07:06:27.011Z,3.10
2023-08-02T07:08:56.800Z,1.58
2023-08-02T07:11:35.906Z,1.30
2023-08-02T07:14:13.421Z,1.48
2023-08-02T07:16:41.809Z,1.23
2023-08-02T07:19:10.167Z,1.27
2023-08-02T07:21:38.776Z,1.13
2023-08-02T07:24:08.656Z,2.85
2023-08-02T07:26:37.066Z,2.20
2023-08-02T07:29:05.633Z,3.67
2023-08-02T07:31:34.146Z,1.08
2023-08-02T07:34:02.415Z,1.70
2023-08-02T07:36:30.782Z,1.30
2023-08-02T07:38:59.068Z,1.00
2023-08-02T07:41:29.709Z,1.63
2023-08-02T07:43:58.151Z,0.65
2023-08-02T07:46:26.755Z,0.73
2023-08-02T07:48:56.250Z,1.05
2023-08-02T07:51:24.686Z,1.00
2023-08-02T07:53:53.022Z,1.65
2023-08-02T07:56:22.072Z,0.80
2023-08-02T07:58:51.998Z,1.48
2023-08-02T08:01:20.502Z,1.13
2023-08-02T08:03:48.970Z,0.70
2023-08-02T08:06:20.844Z,0.68
2023-08-02T08:08:49.324Z,1.73
2023-08-02T08:11:17.986Z,0.60
2023-08-02T08:13:46.430Z,0.95
2023-08-02T08:16:16.144Z,1.75
2023-08-02T08:18:44.446Z,0.50
2023-08-02T08:21:12.856Z,0.80
2023-08-02T08:23:42.809Z,0.60
2023-08-02T08:26:13.365Z,0.82
2023-08-02T08:28:41.789Z,0.68
2023-08-02T08:31:10.103Z,0.80
2023-08-02T08:33:39.814Z,2.30
2023-08-02T08:36:14.818Z,0.68
2023-08-02T08:38:43.674Z,0.50
2023-08-02T08:41:15.728Z,0.45
2023-08-02T08:43:44.278Z,0.57
2023-08-02T08:46:13.952Z,0.55
2023-08-02T08:48:43.890Z,0.35
2023-08-02T08:51:12.607Z,0.43
2023-08-02T08:53:44.457Z,0.60
2023-08-02T08:56:13.047Z,0.60
2023-08-02T08:58:41.446Z,0.52
2023-08-02T09:01:10.049Z,0.90
2023-08-02T09:03:38.952Z,0.68
2023-08-02T09:06:09.688Z,0.63
2023-08-02T09:08:44.940Z,0.82
2023-08-02T09:11:13.680Z,0.73
2023-08-02T09:13:42.022Z,2.28
2023-08-02T09:16:11.981Z,0.93
2023-08-02T09:18:41.348Z,1.45
2023-08-02T09:21:12.292Z,1.10
2023-08-02T09:23:40.765Z,0.73
2023-08-02T09:26:12.801Z,1.30
2023-08-02T09:28:41.146Z,2.15
2023-08-02T09:31:16.466Z,0.70
2023-08-02T09:33:51.456Z,1.63
2023-08-02T09:36:28.667Z,2.83
2023-08-02T09:38:57.883Z,1.05
2023-08-02T09:43:57.848Z,4.65
2023-08-02T09:46:29.319Z,0.73
2023-08-02T09:48:57.908Z,2.25
2023-08-02T09:51:42.164Z,2.30
2023-08-02T09:54:11.101Z,1.65
2023-08-02T09:56:40.604Z,1.25
2023-08-02T09:59:09.613Z,1.95
2023-08-02T10:01:39.107Z,3.50
2023-08-02T10:04:08.648Z,1.35
2023-08-02T10:06:40.392Z,1.88
2023-08-02T10:09:11.064Z,2.90
2023-08-02T10:11:41.987Z,2.97
2023-08-02T10:14:11.770Z,1.20
2023-08-02T10:16:40.514Z,1.80
2023-08-02T10:19:09.222Z,3.03
2023-08-02T10:21:38.647Z,5.35
2023-08-02T10:24:07.723Z,2.67
2023-08-02T10:26:37.900Z,2.38
2023-08-02T10:29:06.587Z,1.98
2023-08-02T10:31:35.246Z,2.67
2023-08-02T10:34:03.555Z,4.88
2023-08-02T10:36:51.957Z,5.97
2023-08-02T10:39:20.250Z,4.05
2023-08-02T10:42:00.419Z,1.92
2023-08-02T10:44:32.242Z,2.35
2023-08-02T10:47:15.473Z,4.03
2023-08-02T10:49:43.740Z,5.72
2023-08-02T10:52:24.664Z,7.78
2023-08-02T10:55:05.910Z,5.63
2023-08-02T10:57:35.625Z,4.28
2023-08-02T11:00:16.055Z,4.32
2023-08-02T11:02:48.420Z,3.53
2023-08-02T11:05:20.076Z,6.07
2023-08-02T11:08:09.956Z,4.38
2023-08-02T11:10:51.230Z,8.50
2023-08-02T11:13:22.269Z,2.95
2023-08-02T11:16:01.834Z,2.28
2023-08-02T11:18:32.448Z,3.33
2023-08-02T11:21:10.502Z,3.15
2023-08-02T11:23:39.555Z,1.83
2023-08-02T11:26:28.348Z,1.65
2023-08-02T11:29:17.122Z,1.92
2023-08-02T11:31:47.567Z,1.73
2023-08-02T11:34:20.261Z,1.67
2023-08-02T11:36:50.195Z,1.88
2023-08-02T11:39:19.142Z,3.63
2023-08-02T11:41:47.526Z,1.40
2023-08-02T11:44:20.833Z,2.63
2023-08-02T11:46:55.152Z,4.05
2023-08-02T11:49:23.584Z,5.38
2023-08-02T11:51:52.170Z,1.85
2023-08-02T11:54:20.606Z,1.48
2023-08-02T11:56:49.051Z,3.80
2023-08-02T11:59:17.580Z,5.97
2023-08-02T12:01:47.324Z,2.60
2023-08-02T12:04:15.683Z,3.58
2023-08-02T12:06:48.301Z,2.55
2023-08-02T12:09:17.231Z,4.13
2023-08-02T12:11:45.714Z,2.75
2023-08-02T12:14:14.028Z,4.22
2023-08-02T12:16:43.673Z,3.00
2023-08-02T12:19:13.697Z,2.55
2023-08-02T12:21:44.615Z,2.38
2023-08-02T12:24:16.877Z,3.03
2023-08-02T12:26:46.118Z,3.45
2023-08-02T12:29:23.419Z,3.10
2023-08-02T12:31:54.395Z,1.75
2023-08-02T12:34:28.262Z,2.28
2023-08-02T12:36:58.971Z,3.28
2023-08-02T12:39:27.414Z,3.45
2023-08-02T12:41:55.726Z,2.22
2023-08-02T12:44:24.066Z,0.82
2023-08-02T12:46:52.423Z,1.45
2023-08-02T12:49:20.690Z,2.03
2023-08-02T12:51:50.403Z,5.47
2023-08-02T12:54:18.902Z,2.95
2023-08-02T12:56:47.207Z,5.75
2023-08-02T12:59:15.468Z,1.40
2023-08-02T13:01:43.942Z,2.47
2023-08-02T13:04:12.289Z,3.20
2023-08-02T13:06:51.062Z,3.20
2023-08-02T13:09:25.727Z,2.38
2023-08-02T13:12:01.022Z,6.60
2023-08-02T13:14:33.492Z,2.45
2023-08-02T13:17:01.746Z,4.60
2023-08-02T13:19:30.183Z,6.03
2023-08-02T13:21:58.763Z,3.55
2023-08-02T13:24:28.608Z,7.00
2023-08-02T13:26:56.944Z,7.75
2023-08-02T13:29:25.233Z,7.97
2023-08-02T13:31:53.523Z,5.63
2023-08-02T13:34:21.907Z,5.65
2023-08-02T13:36:50.642Z,5.55
2023-08-02T13:39:18.958Z,2.72
2023-08-02T13:41:48.597Z,7.03
2023-08-02T13:44:18.735Z,5.63
2023-08-02T13:46:47.036Z,1.48
2023-08-02T13:49:15.345Z,5.03
2023-08-02T13:51:43.770Z,2.92
2023-08-02T13:54:12.139Z,3.45
2023-08-02T13:56:40.815Z,8.73
2023-08-02T13:59:11.346Z,9.18
2023-08-02T14:01:39.776Z,5.60
2023-08-02T14:04:08.200Z,7.95
2023-08-02T14:06:36.752Z,7.45
2023-08-02T14:09:05.096Z,6.10
2023-08-02T14:11:33.415Z,4.22
2023-08-02T14:14:01.765Z,5.00
2023-08-02T14:16:31.487Z,3.35
2023-08-02T14:18:59.831Z,5.85
2023-08-02T14:21:28.274Z,5.18
2023-08-02T14:23:56.611Z,5.28
2023-08-02T14:26:25.672Z,10.02
2023-08-02T14:28:54.860Z,4.53
2023-08-02T14:31:23.355Z,7.18
2023-08-02T14:33:53.131Z,5.68
2023-08-02T14:36:21.425Z,5.88
2023-08-02T14:38:50.344Z,6.82
2023-08-02T14:41:18.784Z,3.00
2023-08-02T14:43:47.254Z,4.90
2023-08-02T14:46:15.646Z,5.22
2023-08-02T14:48:43.990Z,9.07
2023-08-02T14:51:13.704Z,7.35
2023-08-02T14:53:43.417Z,5.97
2023-08-02T14:56:12.015Z,9.25
2023-08-02T14:58:40.549Z,4.18
2023-08-02T15:01:08.953Z,7.05
2023-08-02T15:03:38.982Z,5.88
2023-08-02T15:06:09.725Z,6.22
2023-08-02T15:08:41.919Z,10.80
2023-08-02T15:11:10.393Z,5.78
2023-08-02T15:13:38.853Z,7.80
2023-08-02T15:16:07.959Z,3.90
2023-08-02T15:18:36.772Z,6.60
2023-08-02T15:21:05.235Z,2.80
2023-08-02T15:23:33.536Z,6.05
2023-08-02T15:26:03.312Z,3.78
2023-08-02T15:28:31.826Z,4.45
2023-08-02T15:31:00.135Z,4.05
2023-08-02T15:33:29.221Z,3.00
2023-08-02T15:35:58.353Z,3.80
2023-08-02T15:38:26.682Z,3.53
2023-08-02T15:40:55.120Z,3.40
2023-08-02T15:43:24.896Z,4.95
2023-08-02T15:45:54.124Z,2.08
2023-08-02T15:48:22.722Z,5.82
2023-08-02T15:50:51.112Z,3.80
2023-08-02T15:53:19.429Z,4.22
2023-08-02T15:55:47.835Z,6.13
2023-08-02T15:58:16.157Z,3.75
2023-08-02T16:00:45.908Z,4.40
2023-08-02T16:03:14.370Z,5.95
2023-08-02T16:05:42.738Z,7.57
2023-08-02T16:08:11.056Z,8.45
2023-08-02T16:10:43.036Z,6.57
2023-08-02T16:13:13.282Z,5.25
2023-08-02T16:15:41.619Z,6.88
2023-08-02T16:18:11.405Z,2.47
2023-08-02T16:20:39.789Z,3.30
2023-08-02T16:23:08.135Z,6.05
2023-08-02T16:25:36.824Z,5.65
2023-08-02T16:28:05.189Z,3.35
2023-08-02T16:30:33.745Z,6.82
2023-08-02T16:33:02.374Z,4.82
2023-08-02T16:35:32.183Z,9.90
2023-08-02T16:38:00.492Z,4.85
2023-08-02T16:40:28.814Z,3.80
2023-08-02T16:42:57.077Z,7.40
2023-08-02T16:45:25.605Z,7.28
2023-08-02T16:47:54.552Z,9.20
2023-08-02T16:50:23.043Z,8.30
2023-08-02T16:52:52.853Z,5.07
2023-08-02T16:55:21.322Z,3.03
2023-08-02T16:57:49.600Z,6.05
2023-08-02T17:00:17.958Z,5.00
2023-08-02T17:02:46.429Z,4.57
2023-08-02T17:05:14.768Z,5.97
2023-08-02T17:07:44.919Z,2.53
2023-08-02T17:10:14.778Z,3.72
2023-08-02T17:12:43.169Z,5.13
2023-08-02T17:15:12.321Z,4.55
2023-08-02T17:17:40.665Z,2.47
2023-08-02T17:20:11.137Z,2.03
2023-08-02T17:22:39.763Z,4.38
2023-08-02T17:25:08.616Z,4.88
2023-08-02T17:27:41.337Z,2.28
2023-08-02T17:30:10.573Z,3.80
2023-08-02T17:32:39.095Z,3.17
2023-08-02T17:35:07.798Z,4.57
2023-08-02T17:37:36.625Z,4.75
2023-08-02T17:40:05.269Z,1.60
2023-08-02T17:42:33.560Z,2.38
2023-08-02T17:45:03.460Z,2.95
2023-08-02T17:47:31.767Z,4.55
2023-08-02T17:50:00.198Z,5.57
2023-08-02T17:52:28.583Z,4.65
2023-08-02T17:54:57.284Z,2.67
2023-08-02T17:57:25.618Z,5.68
2023-08-02T17:59:55.177Z,2.10
2023-08-02T18:02:25.972Z,4.82
2023-08-02T18:04:55.273Z,2.53
2023-08-02T18:07:23.824Z,3.92
2023-08-02T18:09:53.008Z,6.03
2023-08-02T18:12:21.337Z,3.42
2023-08-02T18:14:49.697Z,2.20
2023-08-02T18:17:18.115Z,3.97
2023-08-02T18:19:48.179Z,3.05
2023-08-02T18:22:16.633Z,3.78
2023-08-02T18:24:45.435Z,7.93
2023-08-02T18:27:13.905Z,5.15
2023-08-02T18:29:43.406Z,4.82
2023-08-02T18:32:11.701Z,3.28
2023-08-02T18:34:39.991Z,3.15
2023-08-02T18:37:10.812Z,6.03
2023-08-02T18:39:39.511Z,2.83
2023-08-02T18:42:08.460Z,3.65
2023-08-02T18:44:36.830Z,5.15
2023-08-02T18:47:05.197Z,2.35
2023-08-02T18:49:33.519Z,2.83
2023-08-02T18:52:02.490Z,3.15
2023-08-02T18:54:33.874Z,1.65
2023-08-02T18:57:03.526Z,3.95
2023-08-02T18:59:32.099Z,3.55
2023-08-02T19:02:00.409Z,2.92
2023-08-02T19:04:28.796Z,2.45
2023-08-02T19:06:57.389Z,1.75
2023-08-02T19:09:28.748Z,1.52
2023-08-02T19:11:58.605Z,1.65
2023-08-02T19:14:26.944Z,3.88
2023-08-02T19:16:57.744Z,2.85
2023-08-02T19:19:30.796Z,4.97
2023-08-02T19:22:02.119Z,2.88
2023-08-02T19:24:31.939Z,1.85
2023-08-02T19:27:02.344Z,1.25
2023-08-02T19:29:31.021Z,3.60
2023-08-02T19:31:59.651Z,4.07
2023-08-02T19:34:31.344Z,3.92
2023-08-02T19:37:00.985Z,3.67
2023-08-02T19:39:40.892Z,3.75
2023-08-02T19:42:15.296Z,1.77
2023-08-02T19:44:48.535Z,1.40
2023-08-02T19:47:17.032Z,3.25
2023-08-02T19:49:45.508Z,4.40
2023-08-02T19:52:13.807Z,1.73
2023-08-02T19:54:42.154Z,2.47
2023-08-02T19:57:13.640Z,2.05
2023-08-02T19:59:43.380Z,2.38
2023-08-02T20:02:18.417Z,1.98
2023-08-02T20:04:46.817Z,4.15
2023-08-02T20:07:15.406Z,1.23
2023-08-02T20:09:45.079Z,1.60
2023-08-02T20:12:13.329Z,1.38
2023-08-02T20:14:43.138Z,2.55
2023-08-02T20:17:13.095Z,3.85
2023-08-02T20:19:41.430Z,2.47
2023-08-02T20:22:11.713Z,1.90
2023-08-02T20:24:40.498Z,3.03
2023-08-02T20:27:12.429Z,2.78
2023-08-02T20:29:42.363Z,3.25
2023-08-02T20:32:18.427Z,3.42
2023-08-02T20:34:46.872Z,2.28
2023-08-02T20:37:15.335Z,1.85
2023-08-02T20:39:45.219Z,1.92
2023-08-02T20:42:14.102Z,2.05
2023-08-02T20:44:45.239Z,2.35
2023-08-02T20:47:19.045Z,2.20
2023-08-02T20:49:47.407Z,2.15
2023-08-02T20:52:15.809Z,3.55
2023-08-02T20:54:45.390Z,3.42
2023-08-02T20:57:15.871Z,3.08
2023-08-02T20:59:44.505Z,0.95
2023-08-02T21:02:19.702Z,2.42
2023-08-02T21:04:49.935Z,2.65
2023-08-02T21:07:18.413Z,4.03
2023-08-02T21:09:46.870Z,3.67
2023-08-02T21:12:15.384Z,2.60
2023-08-02T21:14:43.754Z,3.13
2023-08-02T21:17:15.516Z,1.95
2023-08-02T21:19:45.286Z,4.75
2023-08-02T21:22:13.564Z,4.85
2023-08-02T21:24:42.015Z,2.10
2023-08-02T21:27:13.882Z,1.45
2023-08-02T21:29:44.283Z,3.22
2023-08-02T21:32:13.508Z,1.27
2023-08-02T21:34:41.929Z,4.03
2023-08-02T21:37:11.796Z,1.52
2023-08-02T21:39:42.006Z,1.65
2023-08-02T21:42:20.525Z,1.85
2023-08-02T21:44:48.914Z,1.80
2023-08-02T21:47:17.287Z,2.60
2023-08-02T21:49:51.748Z,3.00
2023-08-02T21:52:21.468Z,2.72
2023-08-02T21:54:50.026Z,3.08
2023-08-02T21:57:18.424Z,2.65
2023-08-02T21:59:46.728Z,2.22
2023-08-02T22:02:15.174Z,3.53
2023-08-02T22:04:44.093Z,3.17
2023-08-02T22:07:15.497Z,4.32
2023-08-02T22:09:45.911Z,2.50
2023-08-02T22:12:14.633Z,3.92
2023-08-02T22:14:42.900Z,1.73
2023-08-02T22:17:11.261Z,2.58
2023-08-02T22:19:39.760Z,6.15
2023-08-02T22:22:08.631Z,2.85
2023-08-02T22:24:36.920Z,0.80
2023-08-02T22:27:07.269Z,0.80
2023-08-02T22:29:46.258Z,1.75
2023-08-02T22:32:22.452Z,0.35
2023-08-02T22:34:50.748Z,1.48
2023-08-02T22:37:19.021Z,1.58
2023-08-02T22:39:47.503Z,2.17
2023-08-02T22:42:17.163Z,1.38
2023-08-02T22:44:45.481Z,3.30
2023-08-02T22:47:13.961Z,1.98
2023-08-02T22:52:13.835Z,2.58
2023-08-02T22:54:42.090Z,0.68
2023-08-02T22:57:20.696Z,2.00
2023-08-02T22:59:50.617Z,2.47
2023-08-02T23:02:19.019Z,3.00
2023-08-02T23:04:49.814Z,5.05
2023-08-02T23:07:22.688Z,1.10
2023-08-02T23:09:51.267Z,0.75
2023-08-02T23:12:20.164Z,1.48
2023-08-02T23:14:53.990Z,1.60
2023-08-02T23:17:22.397Z,1.45
2023-08-02T23:19:50.813Z,1.92
2023-08-02T23:22:19.185Z,3.47
2023-08-02T23:24:48.190Z,1.45
2023-08-02T23:27:21.690Z,3.60
2023-08-02T23:29:51.876Z,4.30
2023-08-02T23:32:20.315Z,4.15
2023-08-02T23:34:48.643Z,2.72
2023-08-02T23:37:16.948Z,4.80
2023-08-02T23:39:45.411Z,3.03
2023-08-02T23:42:13.705Z,1.15
2023-08-02T23:44:42.010Z,3.30
2023-08-02T23:47:11.791Z,5.53
2023-08-02T23:49:40.177Z,4.40
2023-08-02T23:52:08.847Z,7.03
2023-08-02T23:54:37.533Z,3.28
2023-08-02T23:57:06.636Z,4.38
2023-08-02T23:59:34.914Z,7.50
