createdAt,value
2022-08-02T00:07:03.476Z,43
2022-08-02T00:17:03.490Z,43
2022-08-02T00:27:03.424Z,43
2022-08-02T00:37:03.401Z,44
2022-08-02T00:47:03.415Z,45
2022-08-02T00:57:03.369Z,45
2022-08-02T01:07:03.348Z,45
2022-08-02T01:17:03.364Z,46
2022-08-02T01:27:03.308Z,46
2022-08-02T01:37:03.281Z,47
2022-08-02T01:47:03.303Z,47
2022-08-02T01:57:03.234Z,48
2022-08-02T02:07:03.206Z,48
2022-08-02T02:17:03.236Z,48
2022-08-02T02:27:03.169Z,49
2022-08-02T02:37:03.144Z,49
2022-08-02T02:47:03.157Z,50
2022-08-02T02:57:03.148Z,50
2022-08-02T03:07:03.096Z,50
2022-08-02T03:17:03.066Z,51
2022-08-02T03:27:03.085Z,51
2022-08-02T03:37:03.021Z,51
2022-08-02T03:47:02.997Z,52
2022-08-02T03:57:03.021Z,52
2022-08-02T04:07:02.961Z,52
2022-08-02T04:17:02.943Z,53
2022-08-02T04:27:06.868Z,53
2022-08-02T04:37:02.898Z,53
2022-08-02T04:47:06.671Z,54
2022-08-02T04:57:02.891Z,54
2022-08-02T05:07:02.851Z,54
2022-08-02T05:17:02.834Z,55
2022-08-02T05:27:02.879Z,55
2022-08-02T05:37:02.769Z,55
2022-08-02T05:47:02.772Z,55
2022-08-02T05:57:02.773Z,55
2022-08-02T06:07:02.714Z,55
2022-08-02T06:17:03.685Z,55
2022-08-02T06:27:02.712Z,54
2022-08-02T06:37:02.654Z,54
2022-08-02T06:47:11.272Z,54
2022-08-02T06:57:02.638Z,53
2022-08-02T07:07:02.582Z,53
2022-08-02T07:17:02.562Z,53
2022-08-02T07:27:11.091Z,53
2022-08-02T07:37:02.519Z,53
2022-08-02T07:47:02.540Z,52
2022-08-02T07:57:02.511Z,52
2022-08-02T08:07:02.456Z,52
2022-08-02T08:17:02.475Z,51
2022-08-02T08:27:02.447Z,51
2022-08-02T08:37:02.386Z,51
2022-08-02T08:47:02.403Z,50
2022-08-02T08:57:02.382Z,50
2022-08-02T09:07:02.326Z,49
2022-08-02T09:17:02.335Z,48
2022-08-02T09:27:02.311Z,47
2022-08-02T09:37:02.254Z,45
2022-08-02T09:47:02.265Z,43
2022-08-02T09:57:02.240Z,41
2022-08-02T10:07:02.186Z,40
2022-08-02T10:17:02.191Z,38
2022-08-02T10:27:02.177Z,36
2022-08-02T10:37:02.120Z,35
2022-08-02T10:47:02.133Z,34
2022-08-02T10:57:02.127Z,33
2022-08-02T11:07:02.066Z,32
2022-08-02T11:17:02.075Z,32
2022-08-02T11:27:02.078Z,32
2022-08-02T11:37:02.011Z,31
2022-08-02T11:47:02.023Z,31
2022-08-02T11:57:01.999Z,31
2022-08-02T12:07:01.952Z,30
2022-08-02T12:17:01.995Z,30
2022-08-02T12:27:01.916Z,30
2022-08-02T12:37:01.891Z,29
2022-08-02T12:47:01.916Z,29
2022-08-02T12:57:02.053Z,29
2022-08-02T13:07:01.836Z,28
2022-08-02T13:17:01.858Z,27
2022-08-02T13:27:04.537Z,27
2022-08-02T13:37:01.784Z,27
2022-08-02T13:47:01.798Z,26
2022-08-02T13:57:01.755Z,26
2022-08-02T14:07:01.735Z,26
2022-08-02T14:17:02.035Z,26
2022-08-02T14:27:01.706Z,26
2022-08-02T14:37:01.719Z,26
2022-08-02T14:47:01.694Z,26
2022-08-02T14:57:01.656Z,26
2022-08-02T15:07:01.643Z,25
2022-08-02T15:17:01.644Z,25
2022-08-02T15:27:01.588Z,25
2022-08-02T15:37:01.570Z,26
2022-08-02T15:47:01.592Z,26
2022-08-02T15:57:01.546Z,26
2022-08-02T16:07:01.805Z,26
2022-08-02T16:17:01.544Z,26
2022-08-02T16:27:01.481Z,26
2022-08-02T16:37:01.483Z,26
2022-08-02T16:47:02.042Z,26
2022-08-02T16:57:01.451Z,26
2022-08-02T17:07:01.408Z,26
2022-08-02T17:17:01.384Z,27
2022-08-02T17:27:01.386Z,27
2022-08-02T17:37:01.331Z,27
2022-08-02T17:47:01.313Z,28
2022-08-02T17:57:01.331Z,28
2022-08-02T18:07:04.066Z,28
2022-08-02T18:17:01.242Z,29
2022-08-02T18:27:01.257Z,29
2022-08-02T18:37:01.200Z,29
2022-08-02T18:47:01.175Z,30
2022-08-02T18:57:01.159Z,31
2022-08-02T19:07:07.667Z,31
2022-08-02T19:27:13.391Z,32
2022-08-02T19:37:01.073Z,32
2022-08-02T19:47:01.117Z,33
2022-08-02T19:57:01.023Z,34
2022-08-02T20:07:01.032Z,34
2022-08-02T20:17:00.983Z,35
2022-08-02T20:27:00.982Z,36
2022-08-02T20:37:56.029Z,36
2022-08-02T20:47:00.902Z,37
2022-08-02T20:57:00.880Z,37
2022-08-02T21:07:00.888Z,38
2022-08-02T21:17:00.869Z,38
2022-08-02T21:27:00.846Z,39
2022-08-02T21:37:00.799Z,39
2022-08-02T21:47:00.811Z,40
2022-08-02T21:57:00.760Z,40
2022-08-02T22:07:00.725Z,40
2022-08-02T22:17:00.749Z,41
2022-08-02T22:27:00.726Z,41
2022-08-02T22:37:00.664Z,41
2022-08-02T22:47:06.999Z,41
2022-08-02T22:57:00.621Z,41
2022-08-02T22:58:47.514Z,31
2022-08-02T23:07:00.610Z,42
2022-08-02T23:17:00.614Z,42
2022-08-02T23:27:00.590Z,42
2022-08-02T23:37:00.530Z,42
2022-08-02T23:47:00.544Z,43
2022-08-02T23:57:00.483Z,43
