createdAt,value
2022-09-15T04:02:37.071Z,15.22
2022-09-15T04:05:03.904Z,15.35
2022-09-15T04:07:30.411Z,15.40
2022-09-15T04:09:57.287Z,15.46
2022-09-15T04:12:23.837Z,15.53
2022-09-15T04:14:50.270Z,15.63
2022-09-15T04:17:17.014Z,15.56
2022-09-15T04:19:43.550Z,15.56
2022-09-15T04:22:13.182Z,15.66
2022-09-15T04:24:42.214Z,15.71
2022-09-15T04:27:10.078Z,15.66
2022-09-15T04:29:37.145Z,15.54
2022-09-15T04:32:04.069Z,15.50
2022-09-15T04:34:31.126Z,15.49
2022-09-15T04:36:57.647Z,15.59
2022-09-15T04:39:24.477Z,15.56
2022-09-15T04:41:51.260Z,15.50
2022-09-15T04:44:18.202Z,15.53
2022-09-15T04:46:44.712Z,15.50
2022-09-15T04:49:11.426Z,15.44
2022-09-15T04:51:39.043Z,15.42
2022-09-15T04:54:05.888Z,15.36
2022-09-15T04:56:32.384Z,15.33
2022-09-15T04:59:03.936Z,15.31
2022-09-15T05:01:34.597Z,15.32
2022-09-15T05:04:04.051Z,15.38
2022-09-15T05:06:32.879Z,15.50
2022-09-15T05:08:59.814Z,15.47
2022-09-15T05:11:27.223Z,15.49
2022-09-15T05:13:58.237Z,15.46
2022-09-15T05:16:29.196Z,15.49
2022-09-15T05:18:58.395Z,15.47
2022-09-15T05:21:26.109Z,15.47
2022-09-15T05:23:53.038Z,15.59
2022-09-15T05:26:22.700Z,15.59
2022-09-15T05:28:50.510Z,15.59
2022-09-15T05:31:26.682Z,15.61
2022-09-15T05:33:54.054Z,15.67
2022-09-15T05:36:25.074Z,15.69
2022-09-15T05:38:53.419Z,15.69
2022-09-15T05:41:21.023Z,15.77
2022-09-15T05:43:49.523Z,15.63
2022-09-15T05:46:17.129Z,15.57
2022-09-15T05:48:45.103Z,15.67
2022-09-15T05:51:12.052Z,15.66
2022-09-15T05:53:39.213Z,15.70
2022-09-15T05:56:08.283Z,15.86
2022-09-15T05:58:35.103Z,15.97
2022-09-15T06:01:07.661Z,16.05
2022-09-15T06:03:34.653Z,16.01
2022-09-15T06:06:02.664Z,16.17
2022-09-15T06:08:34.970Z,16.22
2022-09-15T06:11:06.236Z,16.32
2022-09-15T06:13:33.242Z,16.45
2022-09-15T06:16:09.344Z,16.59
2022-09-15T06:18:37.356Z,16.70
2022-09-15T06:21:06.106Z,16.80
2022-09-15T06:23:32.799Z,16.88
2022-09-15T06:26:11.939Z,16.83
2022-09-15T06:28:39.999Z,16.87
2022-09-15T06:31:12.123Z,16.84
2022-09-15T06:33:43.915Z,16.80
2022-09-15T06:36:15.504Z,16.83
2022-09-15T06:38:42.400Z,16.79
2022-09-15T06:41:10.052Z,16.81
2022-09-15T06:43:37.328Z,16.90
2022-09-15T06:46:16.551Z,16.76
2022-09-15T06:48:46.366Z,16.62
2022-09-15T06:51:17.321Z,16.55
2022-09-15T06:53:44.681Z,16.73
2022-09-15T06:56:14.767Z,16.90
2022-09-15T06:58:43.045Z,16.97
2022-09-15T07:01:15.306Z,17.03
2022-09-15T07:03:45.717Z,17.10
2022-09-15T07:06:12.494Z,17.17
2022-09-15T07:08:40.012Z,17.11
2022-09-15T07:11:08.796Z,17.18
2022-09-15T07:13:36.116Z,17.14
2022-09-15T07:16:04.605Z,17.14
2022-09-15T07:18:33.155Z,17.20
2022-09-15T07:21:06.195Z,17.21
2022-09-15T07:23:36.171Z,17.14
2022-09-15T07:26:23.469Z,17.13
2022-09-15T07:29:01.582Z,17.18
2022-09-15T07:31:31.310Z,17.17
2022-09-15T07:33:59.707Z,17.14
2022-09-15T07:36:27.460Z,17.45
2022-09-15T07:38:54.167Z,17.42
2022-09-15T07:41:28.010Z,17.42
2022-09-15T07:43:56.845Z,17.52
2022-09-15T07:46:25.600Z,17.58
2022-09-15T07:48:56.343Z,17.61
2022-09-15T07:51:23.815Z,17.69
2022-09-15T07:53:51.135Z,17.87
2022-09-15T07:56:18.647Z,17.81
2022-09-15T07:58:46.649Z,17.86
2022-09-15T08:01:17.855Z,17.89
2022-09-15T08:03:49.085Z,18.17
2022-09-15T08:06:17.970Z,18.62
2022-09-15T08:08:44.600Z,18.87
2022-09-15T08:11:18.414Z,18.91
2022-09-15T08:13:49.825Z,18.68
2022-09-15T08:16:21.429Z,18.45
2022-09-15T08:18:52.527Z,18.44
2022-09-15T08:21:21.047Z,18.45
2022-09-15T08:23:58.763Z,18.26
2022-09-15T08:26:26.960Z,17.79
2022-09-15T08:28:53.706Z,17.66
2022-09-15T08:31:20.794Z,17.68
2022-09-15T08:33:49.859Z,17.42
2022-09-15T08:36:16.383Z,17.27
2022-09-15T08:38:44.844Z,17.10
2022-09-15T08:41:22.995Z,17.24
2022-09-15T08:44:05.709Z,17.32
2022-09-15T08:46:43.257Z,17.36
2022-09-15T08:49:40.842Z,17.62
2022-09-15T08:52:52.647Z,17.72
2022-09-15T08:55:33.008Z,17.89
2022-09-15T08:57:59.677Z,18.12
2022-09-15T09:00:27.813Z,18.23
2022-09-15T09:03:06.677Z,18.16
2022-09-15T09:05:57.501Z,18.27
2022-09-15T09:08:56.106Z,18.43
2022-09-15T09:11:43.779Z,20.11
2022-09-15T09:14:46.186Z,22.48
2022-09-15T09:17:40.787Z,21.53
2022-09-15T09:20:32.092Z,20.29
2022-09-15T09:23:01.261Z,19.43
2022-09-15T09:25:28.514Z,18.87
2022-09-15T09:27:58.348Z,17.68
2022-09-15T09:30:27.702Z,17.18
2022-09-15T09:33:04.636Z,16.93
2022-09-15T09:35:43.866Z,16.66
2022-09-15T09:38:13.006Z,16.32
2022-09-15T09:40:41.456Z,16.30
2022-09-15T09:43:08.766Z,16.44
2022-09-15T09:45:36.208Z,16.46
2022-09-15T09:48:15.239Z,16.66
2022-09-15T09:50:45.943Z,16.63
2022-09-15T09:53:24.750Z,16.99
2022-09-15T09:55:53.482Z,17.17
2022-09-15T09:58:23.112Z,17.49
2022-09-15T10:00:52.430Z,17.90
2022-09-15T10:03:27.008Z,18.81
2022-09-15T10:06:06.705Z,19.23
2022-09-15T10:08:36.370Z,19.94
2022-09-15T10:11:10.366Z,20.04
2022-09-15T10:13:50.912Z,20.94
2022-09-15T10:16:19.751Z,20.49
2022-09-15T10:18:53.569Z,20.26
2022-09-15T10:21:24.879Z,20.39
2022-09-15T10:23:52.280Z,20.40
2022-09-15T10:26:22.127Z,20.24
2022-09-15T10:29:12.998Z,20.63
2022-09-15T10:31:40.921Z,20.90
2022-09-15T10:34:31.072Z,21.67
2022-09-15T10:37:20.177Z,23.24
2022-09-15T10:39:52.731Z,24.77
2022-09-15T10:42:44.067Z,24.28
2022-09-15T10:45:17.734Z,22.71
2022-09-15T10:48:34.042Z,22.44
2022-09-15T10:51:28.300Z,22.49
2022-09-15T10:53:57.808Z,22.78
2022-09-15T10:56:48.827Z,22.33
2022-09-15T10:59:54.409Z,22.65
2022-09-15T11:02:42.798Z,22.36
2022-09-15T11:05:11.902Z,22.41
2022-09-15T11:07:50.978Z,22.43
2022-09-15T11:10:30.579Z,22.44
2022-09-15T11:13:20.703Z,22.79
2022-09-15T11:15:47.601Z,22.16
2022-09-15T11:18:36.759Z,21.94
2022-09-15T11:21:14.248Z,22.06
2022-09-15T11:24:11.444Z,22.07
2022-09-15T11:26:54.746Z,23.06
2022-09-15T11:29:30.756Z,23.40
2022-09-15T11:32:04.583Z,23.42
2022-09-15T11:34:39.112Z,23.91
2022-09-15T11:37:20.918Z,25.24
2022-09-15T11:39:54.520Z,25.39
2022-09-15T11:42:35.979Z,24.28
2022-09-15T11:45:03.492Z,24.63
2022-09-15T11:47:46.284Z,23.37
2022-09-15T11:50:25.007Z,23.63
2022-09-15T11:53:16.934Z,23.89
2022-09-15T11:55:57.063Z,24.56
2022-09-15T11:58:38.142Z,24.00
2022-09-15T12:01:07.350Z,23.64
2022-09-15T12:04:08.529Z,23.22
2022-09-15T12:06:54.446Z,24.28
2022-09-15T12:09:22.282Z,25.25
2022-09-15T12:11:53.701Z,25.72
2022-09-15T12:14:30.559Z,25.45
2022-09-15T12:16:58.567Z,22.61
2022-09-15T12:19:37.317Z,22.10
2022-09-15T12:22:19.449Z,21.79
2022-09-15T12:25:00.789Z,21.72
2022-09-15T12:27:28.252Z,21.31
2022-09-15T12:29:57.732Z,21.01
2022-09-15T12:32:30.790Z,21.10
2022-09-15T12:35:11.435Z,20.91
2022-09-15T12:37:53.061Z,20.95
2022-09-15T12:40:28.953Z,20.77
2022-09-15T12:42:56.825Z,20.50
2022-09-15T12:45:27.344Z,20.19
2022-09-15T12:48:09.098Z,20.39
2022-09-15T12:50:39.347Z,20.54
2022-09-15T12:53:23.076Z,20.97
2022-09-15T12:55:56.188Z,21.00
2022-09-15T12:58:30.345Z,20.97
2022-09-15T13:01:19.287Z,21.08
2022-09-15T13:03:46.294Z,21.03
2022-09-15T13:06:34.997Z,22.62
2022-09-15T13:09:01.543Z,21.49
2022-09-15T13:11:37.601Z,21.00
2022-09-15T13:14:04.354Z,20.39
2022-09-15T13:16:58.338Z,20.70
2022-09-15T13:19:35.920Z,23.71
2022-09-15T13:22:12.736Z,21.65
2022-09-15T13:24:51.215Z,21.14
2022-09-15T13:27:38.126Z,20.35
2022-09-15T13:30:20.056Z,20.01
2022-09-15T13:32:59.240Z,19.89
2022-09-15T13:36:08.597Z,19.87
2022-09-15T13:38:41.004Z,19.74
2022-09-15T13:41:23.672Z,19.58
2022-09-15T13:44:10.114Z,19.58
2022-09-15T13:46:51.576Z,19.51
2022-09-15T13:49:36.309Z,19.39
2022-09-15T13:52:12.689Z,19.30
2022-09-15T13:55:14.520Z,19.50
2022-09-15T14:00:34.922Z,19.45
2022-09-15T14:03:11.695Z,19.46
2022-09-15T14:05:38.594Z,19.33
2022-09-15T14:08:20.193Z,19.36
2022-09-15T14:11:01.073Z,19.33
2022-09-15T14:13:29.040Z,19.37
2022-09-15T14:16:00.744Z,19.02
2022-09-15T14:18:29.144Z,18.85
2022-09-15T14:21:04.394Z,18.79
2022-09-15T14:23:31.805Z,18.81
2022-09-15T14:26:02.808Z,18.72
2022-09-15T14:28:32.473Z,18.68
2022-09-15T14:31:02.963Z,18.60
2022-09-15T14:33:38.055Z,18.52
2022-09-15T14:36:22.934Z,18.48
2022-09-15T14:39:10.572Z,18.57
2022-09-15T14:41:40.194Z,18.54
2022-09-15T14:47:28.078Z,18.68
2022-09-15T14:50:09.777Z,18.81
2022-09-15T14:52:40.836Z,18.88
2022-09-15T14:55:18.930Z,18.82
2022-09-15T14:58:00.203Z,18.76
2022-09-15T15:00:34.662Z,18.79
2022-09-15T15:03:25.332Z,18.94
2022-09-15T15:06:25.388Z,19.12
2022-09-15T15:08:58.003Z,18.79
2022-09-15T15:11:24.856Z,18.41
2022-09-15T15:13:52.928Z,18.13
2022-09-15T15:16:31.733Z,17.46
2022-09-15T15:18:59.287Z,16.99
2022-09-15T15:21:42.393Z,16.67
2022-09-15T15:24:20.381Z,16.60
2022-09-15T15:26:49.466Z,16.52
2022-09-15T15:29:40.427Z,16.53
2022-09-15T15:32:11.767Z,16.58
2022-09-15T15:34:38.860Z,16.63
2022-09-15T15:37:18.700Z,16.63
2022-09-15T15:39:46.719Z,16.73
2022-09-15T15:42:16.207Z,16.80
2022-09-15T15:45:16.741Z,16.77
2022-09-15T15:47:43.859Z,16.90
2022-09-15T15:50:23.478Z,16.88
2022-09-15T15:52:51.515Z,16.96
2022-09-15T15:55:24.508Z,16.96
2022-09-15T15:57:53.484Z,16.99
2022-09-15T16:00:28.150Z,17.06
2022-09-15T16:02:54.913Z,17.07
2022-09-15T16:05:25.963Z,17.08
2022-09-15T16:07:54.846Z,17.07
2022-09-15T16:10:23.768Z,16.96
2022-09-15T16:12:50.653Z,17.03
2022-09-15T16:15:20.023Z,17.07
2022-09-15T16:17:47.500Z,17.06
2022-09-15T16:20:16.073Z,17.08
2022-09-15T16:22:43.311Z,17.20
2022-09-15T16:25:28.708Z,17.14
2022-09-15T16:27:55.392Z,17.14
2022-09-15T16:30:22.097Z,17.23
2022-09-15T16:32:48.691Z,17.25
2022-09-15T16:35:21.413Z,17.20
2022-09-15T16:37:47.915Z,17.17
2022-09-15T16:40:14.740Z,17.23
2022-09-15T16:42:41.457Z,17.27
2022-09-15T16:45:40.591Z,17.38
2022-09-15T16:48:08.825Z,17.32
2022-09-15T16:50:36.583Z,17.28
2022-09-15T16:53:14.061Z,17.24
2022-09-15T16:55:46.491Z,17.24
2022-09-15T16:58:14.586Z,17.21
2022-09-15T17:00:43.519Z,17.13
2022-09-15T17:03:14.937Z,16.97
2022-09-15T17:05:48.552Z,16.84
2022-09-15T17:08:16.817Z,16.77
2022-09-15T17:10:43.837Z,16.69
2022-09-15T17:13:16.377Z,16.63
2022-09-15T17:15:43.788Z,16.60
2022-09-15T17:18:13.362Z,16.65
2022-09-15T17:20:39.916Z,16.60
2022-09-15T17:23:27.791Z,16.60
2022-09-15T17:25:58.401Z,16.56
2022-09-15T17:28:31.158Z,16.52
2022-09-15T17:31:00.487Z,16.55
2022-09-15T17:33:28.348Z,16.51
2022-09-15T17:35:55.294Z,16.32
2022-09-15T17:38:22.271Z,16.22
2022-09-15T17:40:49.887Z,16.25
2022-09-15T17:43:22.189Z,16.19
2022-09-15T17:45:49.823Z,16.25
2022-09-15T17:48:16.969Z,16.28
2022-09-15T17:50:45.299Z,16.21
2022-09-15T17:53:14.110Z,16.15
2022-09-15T17:55:41.084Z,16.15
2022-09-15T17:58:08.372Z,16.15
2022-09-15T18:00:38.479Z,16.07
2022-09-15T18:03:15.983Z,16.04
2022-09-15T18:05:42.507Z,15.96
2022-09-15T18:08:09.591Z,15.97
2022-09-15T18:10:36.793Z,15.94
2022-09-15T18:13:05.373Z,15.93
2022-09-15T18:15:34.568Z,15.80
2022-09-15T18:18:04.189Z,15.84
2022-09-15T18:20:32.895Z,15.81
2022-09-15T18:23:00.226Z,15.80
2022-09-15T18:25:35.009Z,15.67
2022-09-15T18:28:04.551Z,15.63
2022-09-15T18:30:33.965Z,15.60
2022-09-15T18:33:00.759Z,15.50
2022-09-15T18:35:27.396Z,15.54
2022-09-15T18:37:59.440Z,15.44
2022-09-15T18:40:27.760Z,15.43
2022-09-15T18:42:54.876Z,15.49
2022-09-15T18:45:21.594Z,15.44
2022-09-15T18:47:49.220Z,15.35
2022-09-15T18:50:17.213Z,15.35
2022-09-15T18:52:44.119Z,15.38
2022-09-15T18:55:15.229Z,15.28
2022-09-15T18:57:42.555Z,15.26
2022-09-15T19:00:15.638Z,15.11
2022-09-15T19:02:42.869Z,15.06
2022-09-15T19:05:15.387Z,15.16
2022-09-15T19:07:45.332Z,15.11
2022-09-15T19:10:14.362Z,15.13
2022-09-15T19:12:41.053Z,15.01
2022-09-15T19:15:12.096Z,14.96
2022-09-15T19:17:39.588Z,14.96
2022-09-15T19:20:08.400Z,14.84
2022-09-15T19:22:35.929Z,14.81
2022-09-15T19:25:03.036Z,14.89
2022-09-15T19:27:29.979Z,14.78
2022-09-15T19:29:56.637Z,14.81
2022-09-15T19:32:23.299Z,14.82
2022-09-15T19:34:50.104Z,14.75
2022-09-15T19:37:19.738Z,14.68
2022-09-15T19:39:47.703Z,14.78
2022-09-15T19:44:43.541Z,15.13
2022-09-15T19:47:10.553Z,15.12
2022-09-15T19:49:38.130Z,15.19
2022-09-15T19:52:06.419Z,15.11
2022-09-15T19:54:34.580Z,15.03
2022-09-15T19:57:01.888Z,15.01
2022-09-15T19:59:31.723Z,14.88
2022-09-15T20:01:59.777Z,14.77
2022-09-15T20:04:27.206Z,14.71
2022-09-15T20:06:53.799Z,14.73
2022-09-15T20:09:20.406Z,14.74
2022-09-15T20:11:47.029Z,14.59
2022-09-15T20:14:14.019Z,14.60
2022-09-15T20:16:41.065Z,14.59
2022-09-15T20:19:07.917Z,14.71
2022-09-15T20:21:52.255Z,14.64
2022-09-15T20:24:20.550Z,14.71
2022-09-15T20:26:47.530Z,14.75
2022-09-15T20:29:14.395Z,14.74
2022-09-15T20:31:41.458Z,14.81
2022-09-15T20:34:08.050Z,14.80
2022-09-15T20:36:36.745Z,14.84
2022-09-15T20:39:05.833Z,14.81
2022-09-15T20:41:32.469Z,14.82
2022-09-15T20:43:59.329Z,14.74
2022-09-15T20:46:26.577Z,14.81
2022-09-15T20:48:53.421Z,14.82
2022-09-15T20:51:25.712Z,14.64
2022-09-15T20:53:55.139Z,14.60
2022-09-15T20:56:25.482Z,14.47
2022-09-15T20:58:59.097Z,14.40
2022-09-15T21:01:29.195Z,14.33
2022-09-15T21:03:55.859Z,14.29
2022-09-15T21:06:25.380Z,14.16
2022-09-15T21:08:53.419Z,14.13
2022-09-15T21:11:21.332Z,14.13
2022-09-15T21:13:48.909Z,14.12
2022-09-15T21:16:18.504Z,14.20
2022-09-15T21:18:45.565Z,14.16
2022-09-15T21:21:26.315Z,14.10
2022-09-15T21:23:55.031Z,14.10
2022-09-15T21:26:27.127Z,14.05
2022-09-15T21:28:55.155Z,14.13
2022-09-15T21:31:25.548Z,14.16
2022-09-15T21:33:53.046Z,14.10
2022-09-15T21:36:23.124Z,13.96
2022-09-15T21:38:51.484Z,14.02
2022-09-15T21:41:21.803Z,14.04
2022-09-15T21:43:49.269Z,13.95
2022-09-15T21:46:18.314Z,13.96
2022-09-15T21:48:47.407Z,13.99
2022-09-15T21:51:15.580Z,13.96
2022-09-15T21:53:45.989Z,13.92
2022-09-15T21:56:13.375Z,13.86
2022-09-15T21:58:43.057Z,13.81
2022-09-15T22:01:23.479Z,13.86
2022-09-15T22:03:55.990Z,13.79
2022-09-15T22:06:31.653Z,13.79
2022-09-15T22:09:06.731Z,13.82
2022-09-15T22:11:34.007Z,13.79
2022-09-15T22:14:03.363Z,13.74
2022-09-15T22:16:30.066Z,13.68
2022-09-15T22:18:57.111Z,13.64
2022-09-15T22:21:27.120Z,13.74
2022-09-15T22:23:55.846Z,13.90
2022-09-15T22:26:25.932Z,13.98
2022-09-15T22:28:53.258Z,13.94
2022-09-15T22:31:21.582Z,14.05
2022-09-15T22:33:48.567Z,14.02
2022-09-15T22:36:18.061Z,13.95
2022-09-15T22:38:45.161Z,13.99
2022-09-15T22:41:15.050Z,13.96
2022-09-15T22:43:43.525Z,13.89
2022-09-15T22:46:10.584Z,13.96
2022-09-15T22:48:42.467Z,13.90
2022-09-15T22:51:10.588Z,13.95
2022-09-15T22:53:37.222Z,13.94
2022-09-15T22:56:07.406Z,13.88
2022-09-15T22:58:35.207Z,13.89
2022-09-15T23:01:09.762Z,13.88
2022-09-15T23:03:37.615Z,13.76
2022-09-15T23:06:05.013Z,13.78
2022-09-15T23:08:33.022Z,13.69
2022-09-15T23:11:12.311Z,13.48
2022-09-15T23:13:40.092Z,13.46
2022-09-15T23:16:07.884Z,13.46
2022-09-15T23:18:35.391Z,13.48
2022-09-15T23:21:07.569Z,13.53
2022-09-15T23:23:35.715Z,13.55
2022-09-15T23:26:05.926Z,13.53
2022-09-15T23:28:32.627Z,13.48
2022-09-15T23:30:59.914Z,13.64
2022-09-15T23:33:28.233Z,13.64
2022-09-15T23:35:55.389Z,13.62
2022-09-15T23:38:22.654Z,13.57
2022-09-15T23:40:50.365Z,13.65
2022-09-15T23:43:17.355Z,13.67
2022-09-15T23:45:45.246Z,13.68
2022-09-15T23:48:13.003Z,13.62
2022-09-15T23:50:40.367Z,13.59
2022-09-15T23:53:07.785Z,13.51
2022-09-15T23:55:34.839Z,13.40
2022-09-15T23:58:01.584Z,13.23
