createdAt,value
2019-02-24T00:02:28.210Z,44.82
2019-02-24T00:05:00.599Z,44.70
2019-02-24T00:07:30.018Z,44.88
2019-02-24T00:10:00.555Z,45.30
2019-02-24T00:12:31.412Z,44.58
2019-02-24T00:15:04.365Z,44.48
2019-02-24T00:17:35.521Z,44.46
2019-02-24T00:20:05.982Z,44.34
2019-02-24T00:22:38.220Z,44.08
2019-02-24T00:25:07.547Z,44.27
2019-02-24T00:27:38.088Z,44.99
2019-02-24T00:30:09.192Z,45.04
2019-02-24T00:32:38.627Z,45.12
2019-02-24T00:35:08.934Z,45.10
2019-02-24T00:37:38.324Z,44.84
2019-02-24T00:40:07.906Z,45.20
2019-02-24T00:42:39.068Z,45.65
2019-02-24T00:45:08.700Z,45.60
2019-02-24T00:47:40.071Z,45.78
2019-02-24T00:50:11.304Z,46.13
2019-02-24T00:52:42.525Z,46.52
2019-02-24T00:55:12.023Z,47.50
2019-02-24T00:57:44.879Z,48.41
2019-02-24T01:00:15.253Z,48.52
2019-02-24T01:02:44.698Z,48.39
2019-02-24T01:05:15.952Z,48.87
2019-02-24T01:07:46.369Z,48.94
2019-02-24T01:10:15.904Z,50.18
2019-02-24T01:12:48.820Z,50.91
2019-02-24T01:15:19.198Z,51.27
2019-02-24T01:17:48.716Z,51.71
2019-02-24T01:20:21.586Z,52.95
2019-02-24T01:22:51.124Z,51.33
2019-02-24T01:25:22.245Z,50.53
2019-02-24T01:27:51.704Z,49.36
2019-02-24T01:30:22.287Z,48.77
2019-02-24T01:32:53.426Z,47.91
2019-02-24T01:35:22.865Z,46.11
2019-02-24T01:37:53.963Z,47.07
2019-02-24T01:40:24.374Z,47.27
2019-02-24T01:42:54.872Z,45.84
2019-02-24T01:45:24.260Z,45.19
2019-02-24T01:47:55.431Z,44.02
2019-02-24T01:50:27.300Z,43.93
2019-02-24T01:52:57.663Z,43.79
2019-02-24T01:55:27.001Z,44.91
2019-02-24T01:57:56.613Z,44.57
2019-02-24T02:00:27.879Z,44.29
2019-02-24T02:02:58.501Z,44.94
2019-02-24T02:05:29.881Z,44.80
2019-02-24T02:08:00.305Z,44.65
2019-02-24T02:10:31.430Z,44.68
2019-02-24T02:13:00.704Z,44.33
2019-02-24T02:15:29.964Z,43.69
2019-02-24T02:17:59.254Z,44.07
2019-02-24T02:20:28.504Z,43.30
2019-02-24T02:22:57.793Z,44.00
2019-02-24T02:25:27.201Z,43.60
2019-02-24T02:27:56.443Z,43.58
2019-02-24T02:30:26.692Z,43.55
2019-02-24T02:32:56.007Z,43.77
2019-02-24T02:35:25.263Z,44.35
2019-02-24T02:37:54.546Z,44.54
2019-02-24T02:40:23.803Z,44.50
2019-02-24T02:42:53.089Z,44.00
2019-02-24T02:45:22.339Z,43.61
2019-02-24T02:47:51.610Z,43.65
2019-02-24T02:50:21.194Z,43.63
2019-02-24T02:52:50.487Z,43.64
2019-02-24T02:55:19.760Z,43.88
2019-02-24T02:57:50.202Z,43.64
2019-02-24T03:00:35.786Z,44.02
2019-02-24T03:03:05.093Z,43.95
2019-02-24T03:05:34.362Z,44.31
2019-02-24T03:08:09.339Z,44.86
2019-02-24T03:10:38.598Z,45.22
2019-02-24T03:13:07.882Z,45.10
2019-02-24T03:15:37.136Z,45.24
2019-02-24T03:18:06.492Z,45.52
2019-02-24T03:20:35.769Z,45.50
2019-02-24T03:23:05.272Z,45.53
2019-02-24T03:25:34.553Z,46.16
2019-02-24T03:28:04.915Z,46.00
2019-02-24T03:30:34.211Z,45.96
2019-02-24T03:33:03.461Z,46.23
2019-02-24T03:35:32.719Z,46.44
2019-02-24T03:38:01.997Z,46.03
2019-02-24T03:40:31.356Z,45.91
2019-02-24T03:43:00.636Z,46.53
2019-02-24T03:45:29.918Z,46.42
2019-02-24T03:47:59.212Z,46.28
2019-02-24T03:50:28.501Z,46.68
2019-02-24T03:52:57.788Z,46.48
2019-02-24T03:55:27.063Z,46.71
2019-02-24T03:57:56.616Z,46.73
2019-02-24T04:00:25.899Z,46.12
2019-02-24T04:02:55.162Z,46.79
2019-02-24T04:05:24.472Z,47.33
2019-02-24T04:07:53.728Z,47.38
2019-02-24T04:10:23.007Z,47.06
2019-02-24T04:12:52.527Z,47.07
2019-02-24T04:15:21.803Z,47.50
2019-02-24T04:17:51.075Z,47.35
2019-02-24T04:20:20.346Z,48.05
2019-02-24T04:22:49.652Z,48.35
2019-02-24T04:25:18.969Z,48.27
2019-02-24T04:27:48.224Z,47.94
2019-02-24T04:30:17.503Z,48.36
2019-02-24T04:32:46.755Z,48.30
2019-02-24T04:35:16.253Z,48.08
2019-02-24T04:37:45.540Z,47.72
2019-02-24T04:40:14.803Z,47.50
2019-02-24T04:42:44.069Z,47.43
2019-02-24T04:45:13.327Z,47.48
2019-02-24T04:47:42.621Z,47.70
2019-02-24T04:50:11.887Z,47.43
2019-02-24T04:52:41.144Z,47.31
2019-02-24T04:55:10.446Z,47.72
2019-02-24T04:57:39.703Z,46.97
2019-02-24T05:00:09.274Z,47.13
2019-02-24T05:02:39.556Z,46.64
2019-02-24T05:05:10.326Z,47.33
2019-02-24T05:07:39.607Z,47.58
2019-02-24T05:10:08.865Z,47.39
2019-02-24T05:12:38.139Z,47.25
2019-02-24T05:15:07.552Z,47.78
2019-02-24T05:17:38.705Z,47.96
2019-02-24T05:20:08.102Z,48.43
2019-02-24T05:22:37.406Z,48.52
2019-02-24T05:25:06.969Z,48.73
2019-02-24T05:27:36.301Z,48.89
2019-02-24T05:30:05.999Z,48.95
2019-02-24T05:32:35.259Z,49.51
2019-02-24T05:35:04.565Z,49.35
2019-02-24T05:37:33.826Z,49.41
2019-02-24T05:40:03.281Z,49.92
2019-02-24T05:42:32.686Z,49.66
2019-02-24T05:45:01.986Z,49.95
2019-02-24T05:47:31.294Z,49.50
2019-02-24T05:50:00.548Z,49.74
2019-02-24T05:52:29.837Z,49.82
2019-02-24T05:54:59.088Z,49.62
2019-02-24T05:57:28.346Z,49.44
2019-02-24T05:59:57.626Z,49.56
2019-02-24T06:02:26.873Z,49.09
2019-02-24T06:04:56.162Z,49.43
2019-02-24T06:07:25.429Z,49.45
2019-02-24T06:09:54.689Z,49.18
2019-02-24T06:12:24.026Z,48.17
2019-02-24T06:14:53.272Z,48.27
2019-02-24T06:17:22.548Z,48.81
2019-02-24T06:19:51.853Z,48.87
2019-02-24T06:22:21.106Z,49.00
2019-02-24T06:24:50.372Z,48.74
2019-02-24T06:27:19.675Z,49.09
2019-02-24T06:29:49.157Z,48.67
2019-02-24T06:32:18.428Z,48.57
2019-02-24T06:34:47.682Z,48.24
2019-02-24T06:37:16.988Z,48.13
2019-02-24T06:39:46.251Z,47.69
2019-02-24T06:42:15.532Z,48.00
2019-02-24T06:44:45.919Z,48.71
2019-02-24T06:47:17.031Z,48.31
2019-02-24T06:49:47.397Z,48.78
2019-02-24T06:52:18.334Z,48.65
2019-02-24T06:54:47.619Z,48.69
2019-02-24T06:57:16.899Z,49.38
2019-02-24T06:59:46.192Z,49.49
2019-02-24T07:02:16.188Z,48.93
2019-02-24T07:04:45.437Z,48.44
2019-02-24T07:07:14.794Z,48.87
2019-02-24T07:09:44.081Z,49.07
2019-02-24T07:12:13.360Z,49.26
2019-02-24T07:14:44.654Z,49.17
2019-02-24T07:17:15.892Z,49.18
2019-02-24T07:19:45.332Z,48.43
2019-02-24T07:22:16.981Z,48.40
2019-02-24T07:24:49.380Z,47.47
2019-02-24T07:27:21.820Z,47.61
2019-02-24T07:29:51.516Z,47.95
2019-02-24T07:32:23.708Z,48.00
2019-02-24T07:34:53.060Z,47.16
2019-02-24T07:37:22.340Z,45.98
2019-02-24T07:39:51.672Z,44.18
2019-02-24T07:42:21.622Z,43.08
2019-02-24T07:44:50.923Z,43.60
2019-02-24T07:47:20.257Z,42.22
2019-02-24T07:49:49.886Z,42.34
2019-02-24T07:52:19.220Z,42.48
2019-02-24T07:54:48.588Z,42.79
2019-02-24T07:57:17.892Z,42.63
2019-02-24T07:59:48.243Z,40.56
2019-02-24T08:02:17.714Z,40.48
2019-02-24T08:04:46.968Z,39.99
2019-02-24T08:07:16.250Z,39.79
2019-02-24T08:09:47.411Z,38.70
2019-02-24T08:12:17.803Z,38.83
2019-02-24T08:14:47.493Z,38.73
2019-02-24T08:17:16.744Z,38.55
2019-02-24T08:19:46.115Z,37.72
2019-02-24T08:22:15.463Z,37.14
2019-02-24T08:24:44.792Z,35.98
2019-02-24T08:27:14.105Z,35.33
2019-02-24T08:29:43.424Z,33.31
2019-02-24T08:32:12.715Z,31.55
2019-02-24T08:34:42.026Z,31.24
2019-02-24T08:37:11.420Z,28.79
2019-02-24T08:39:40.675Z,28.25
2019-02-24T08:42:09.944Z,29.20
2019-02-24T08:44:39.227Z,30.19
2019-02-24T08:47:07.816Z,27.58
2019-02-24T08:49:37.101Z,29.57
2019-02-24T08:52:07.354Z,29.63
2019-02-24T08:54:37.190Z,30.35
2019-02-24T08:57:06.438Z,29.37
2019-02-24T08:59:35.701Z,27.11
2019-02-24T09:02:04.970Z,29.56
2019-02-24T09:04:34.225Z,30.09
2019-02-24T09:07:03.517Z,29.63
2019-02-24T09:09:32.820Z,29.67
2019-02-24T09:12:02.129Z,27.65
2019-02-24T09:14:31.432Z,28.75
2019-02-24T09:17:00.681Z,28.78
2019-02-24T09:19:29.956Z,29.04
2019-02-24T09:21:59.208Z,28.54
2019-02-24T09:24:28.489Z,28.19
2019-02-24T09:26:58.471Z,29.14
2019-02-24T09:29:27.758Z,27.90
2019-02-24T09:31:57.024Z,28.50
2019-02-24T09:34:26.331Z,29.23
2019-02-24T09:36:55.604Z,29.01
2019-02-24T09:39:25.748Z,29.55
2019-02-24T09:41:57.181Z,29.70
2019-02-24T09:44:28.582Z,29.13
2019-02-24T09:47:00.055Z,29.18
2019-02-24T09:49:31.420Z,29.66
2019-02-24T09:52:02.841Z,28.96
2019-02-24T09:54:34.263Z,29.52
2019-02-24T09:57:05.501Z,29.97
2019-02-24T09:59:35.591Z,29.67
2019-02-24T10:02:06.561Z,30.08
2019-02-24T10:04:38.607Z,29.78
2019-02-24T10:07:08.972Z,28.66
2019-02-24T10:09:39.507Z,28.77
2019-02-24T10:12:10.038Z,28.72
2019-02-24T10:14:39.507Z,29.29
2019-02-24T10:17:09.312Z,29.23
2019-02-24T10:19:38.596Z,29.22
2019-02-24T10:22:07.991Z,29.21
2019-02-24T10:24:37.297Z,29.00
2019-02-24T10:27:08.043Z,28.38
2019-02-24T10:29:37.424Z,27.91
2019-02-24T10:32:06.725Z,28.03
2019-02-24T10:34:37.442Z,28.08
2019-02-24T10:37:08.177Z,28.40
2019-02-24T10:39:37.449Z,26.04
2019-02-24T10:42:06.758Z,25.88
2019-02-24T10:44:36.021Z,23.23
2019-02-24T10:47:05.304Z,22.82
2019-02-24T10:49:34.575Z,21.22
2019-02-24T10:52:03.868Z,20.93
2019-02-24T10:54:33.144Z,20.91
2019-02-24T10:57:02.607Z,21.98
2019-02-24T10:59:31.893Z,23.52
2019-02-24T11:02:01.144Z,21.62
2019-02-24T11:04:30.790Z,20.97
2019-02-24T11:07:00.064Z,20.96
2019-02-24T11:09:29.394Z,21.08
2019-02-24T11:11:58.704Z,20.93
2019-02-24T11:14:27.959Z,23.07
2019-02-24T11:16:57.238Z,23.45
2019-02-24T11:19:26.476Z,24.55
2019-02-24T11:21:55.766Z,24.54
2019-02-24T11:24:25.076Z,25.24
2019-02-24T11:26:54.339Z,24.82
2019-02-24T11:29:23.834Z,23.86
2019-02-24T11:31:53.156Z,23.08
2019-02-24T11:34:22.447Z,22.77
2019-02-24T11:36:51.730Z,23.04
2019-02-24T11:39:21.044Z,22.24
2019-02-24T11:41:50.295Z,23.90
2019-02-24T11:44:19.582Z,21.72
2019-02-24T11:46:50.697Z,21.94
2019-02-24T11:49:19.962Z,21.46
2019-02-24T11:51:49.338Z,21.78
2019-02-24T11:54:18.590Z,23.44
2019-02-24T11:56:47.875Z,23.81
2019-02-24T11:59:17.152Z,23.19
2019-02-24T12:01:47.765Z,22.62
2019-02-24T12:04:17.348Z,21.81
2019-02-24T12:06:46.651Z,21.21
2019-02-24T12:09:15.988Z,20.64
2019-02-24T12:11:45.245Z,21.05
2019-02-24T12:14:14.536Z,20.82
2019-02-24T12:16:43.835Z,20.01
2019-02-24T12:19:13.150Z,19.62
2019-02-24T12:21:42.476Z,20.61
2019-02-24T12:24:11.783Z,18.79
2019-02-24T12:26:41.073Z,18.01
2019-02-24T12:29:10.462Z,19.22
2019-02-24T12:31:39.807Z,19.96
2019-02-24T12:34:09.158Z,18.65
2019-02-24T12:36:38.431Z,19.02
2019-02-24T12:39:08.956Z,17.68
2019-02-24T12:41:38.237Z,18.09
2019-02-24T12:44:07.538Z,17.19
2019-02-24T12:46:36.876Z,16.40
2019-02-24T12:49:07.615Z,15.94
2019-02-24T12:51:38.420Z,16.00
2019-02-24T12:54:07.697Z,16.11
2019-02-24T12:56:37.126Z,16.09
2019-02-24T12:59:06.388Z,16.34
2019-02-24T13:01:35.707Z,15.42
2019-02-24T13:04:05.081Z,15.26
2019-02-24T13:06:34.368Z,14.60
2019-02-24T13:09:03.861Z,15.04
2019-02-24T13:11:34.239Z,15.04
2019-02-24T13:14:03.633Z,14.83
2019-02-24T13:16:32.893Z,15.79
2019-02-24T13:19:02.361Z,17.20
2019-02-24T13:21:31.568Z,17.02
2019-02-24T13:24:00.827Z,18.87
2019-02-24T13:26:30.103Z,18.28
2019-02-24T13:28:59.357Z,19.17
2019-02-24T13:31:28.752Z,19.88
2019-02-24T13:33:58.049Z,19.57
2019-02-24T13:36:27.449Z,19.86
2019-02-24T13:38:58.393Z,20.36
2019-02-24T13:41:27.767Z,20.64
2019-02-24T13:43:57.276Z,20.08
2019-02-24T13:46:27.647Z,20.17
2019-02-24T13:48:57.001Z,19.54
2019-02-24T13:51:26.430Z,20.35
2019-02-24T13:53:55.741Z,20.14
2019-02-24T13:56:25.154Z,19.57
2019-02-24T13:58:56.516Z,20.56
2019-02-24T14:01:28.329Z,20.14
2019-02-24T14:03:58.965Z,20.90
2019-02-24T14:06:29.553Z,20.21
2019-02-24T14:08:58.883Z,20.30
2019-02-24T14:11:28.636Z,20.52
2019-02-24T14:13:57.901Z,20.93
2019-02-24T14:16:27.198Z,20.77
2019-02-24T14:18:56.488Z,21.12
2019-02-24T14:21:25.837Z,21.11
2019-02-24T14:23:55.158Z,20.86
2019-02-24T14:26:25.900Z,20.35
2019-02-24T14:28:55.156Z,20.02
2019-02-24T14:31:25.594Z,20.27
2019-02-24T14:33:54.884Z,20.83
2019-02-24T14:36:24.180Z,20.36
2019-02-24T14:38:53.435Z,20.64
2019-02-24T14:41:22.784Z,21.00
2019-02-24T14:43:52.038Z,21.37
2019-02-24T14:46:21.365Z,21.34
2019-02-24T14:48:50.691Z,21.49
2019-02-24T14:51:20.141Z,21.48
2019-02-24T14:53:49.439Z,21.00
2019-02-24T14:56:18.725Z,21.19
2019-02-24T14:58:48.096Z,20.99
2019-02-24T15:01:17.366Z,21.17
2019-02-24T15:03:46.734Z,20.13
2019-02-24T15:06:16.005Z,20.49
2019-02-24T15:08:45.427Z,20.14
2019-02-24T15:11:14.724Z,19.74
2019-02-24T15:13:44.038Z,19.93
2019-02-24T15:16:13.310Z,19.41
2019-02-24T15:18:42.580Z,19.81
2019-02-24T15:21:11.853Z,19.69
2019-02-24T15:23:41.130Z,19.83
2019-02-24T15:26:10.429Z,19.55
2019-02-24T15:28:41.497Z,19.45
2019-02-24T15:31:10.769Z,19.84
2019-02-24T15:33:40.527Z,18.72
2019-02-24T15:36:09.777Z,19.05
2019-02-24T15:38:39.065Z,19.43
2019-02-24T15:41:08.374Z,19.60
2019-02-24T15:43:37.760Z,19.58
2019-02-24T15:46:07.033Z,19.96
2019-02-24T15:48:36.332Z,20.26
2019-02-24T15:51:05.663Z,20.34
2019-02-24T15:53:34.923Z,20.74
2019-02-24T15:56:04.811Z,22.98
2019-02-24T15:58:34.064Z,21.22
2019-02-24T16:01:03.348Z,21.13
2019-02-24T16:03:32.627Z,21.23
2019-02-24T16:06:03.382Z,21.30
2019-02-24T16:08:32.637Z,21.12
2019-02-24T16:11:02.014Z,21.23
2019-02-24T16:13:31.354Z,21.33
2019-02-24T16:16:00.614Z,21.14
2019-02-24T16:18:29.900Z,21.39
2019-02-24T16:20:59.154Z,21.49
2019-02-24T16:23:28.425Z,21.31
2019-02-24T16:25:57.669Z,21.72
2019-02-24T16:28:27.400Z,21.97
2019-02-24T16:30:56.671Z,22.38
2019-02-24T16:33:25.953Z,22.09
2019-02-24T16:35:55.248Z,22.11
2019-02-24T16:38:24.553Z,22.25
2019-02-24T16:40:55.290Z,22.02
2019-02-24T16:43:24.763Z,22.26
2019-02-24T16:45:54.141Z,22.16
2019-02-24T16:48:23.383Z,22.44
2019-02-24T16:50:53.912Z,22.81
2019-02-24T16:53:23.222Z,23.20
2019-02-24T16:55:52.524Z,23.37
2019-02-24T16:58:21.890Z,23.25
2019-02-24T17:00:51.237Z,23.32
2019-02-24T17:03:20.598Z,23.82
2019-02-24T17:05:49.847Z,24.35
2019-02-24T17:08:19.185Z,24.20
2019-02-24T17:10:48.875Z,24.85
2019-02-24T17:13:18.531Z,24.99
2019-02-24T17:15:50.654Z,25.64
2019-02-24T17:18:21.426Z,25.47
2019-02-24T17:20:50.984Z,26.29
2019-02-24T17:23:20.245Z,27.38
2019-02-24T17:25:52.975Z,27.36
2019-02-24T17:28:22.117Z,27.17
2019-02-24T17:30:51.359Z,28.04
2019-02-24T17:33:29.486Z,27.67
2019-02-24T17:35:51.806Z,27.79
2019-02-24T17:38:22.505Z,27.56
2019-02-24T17:40:51.782Z,29.16
2019-02-24T17:43:22.521Z,28.98
2019-02-24T17:45:51.827Z,28.58
2019-02-24T17:48:22.555Z,28.40
2019-02-24T17:50:51.872Z,28.89
2019-02-24T17:53:21.203Z,30.44
2019-02-24T17:55:50.570Z,32.28
2019-02-24T17:58:24.635Z,32.40
2019-02-24T18:01:04.690Z,32.34
2019-02-24T18:03:39.450Z,32.42
2019-02-24T18:06:05.580Z,31.16
2019-02-24T18:08:34.833Z,32.06
2019-02-24T18:11:05.866Z,31.13
2019-02-24T18:13:35.196Z,32.54
2019-02-24T18:16:06.406Z,31.17
2019-02-24T18:18:35.739Z,31.39
2019-02-24T18:21:06.558Z,31.97
2019-02-24T18:23:36.171Z,32.16
2019-02-24T18:26:05.459Z,33.01
2019-02-24T18:28:34.737Z,33.33
2019-02-24T18:31:04.239Z,33.36
2019-02-24T18:33:33.520Z,33.83
2019-02-24T18:36:03.898Z,33.72
2019-02-24T18:38:34.620Z,33.74
2019-02-24T18:41:03.897Z,33.57
2019-02-24T18:43:33.172Z,33.96
2019-02-24T18:46:02.697Z,34.29
2019-02-24T18:48:32.052Z,34.12
2019-02-24T18:51:01.365Z,34.37
2019-02-24T18:53:30.622Z,34.40
2019-02-24T18:56:01.750Z,34.89
2019-02-24T18:58:31.126Z,35.02
2019-02-24T19:01:00.387Z,35.58
2019-02-24T19:03:29.756Z,35.79
2019-02-24T19:05:59.037Z,35.54
2019-02-24T19:08:28.304Z,35.92
2019-02-24T19:10:57.769Z,35.23
2019-02-24T19:13:27.312Z,35.67
2019-02-24T19:15:57.049Z,35.87
2019-02-24T19:18:27.231Z,33.35
2019-02-24T19:20:56.818Z,35.56
2019-02-24T19:23:26.550Z,35.10
2019-02-24T19:25:56.199Z,34.73
2019-02-24T19:28:25.568Z,33.85
2019-02-24T19:30:55.313Z,33.98
2019-02-24T19:33:25.108Z,33.73
2019-02-24T19:35:54.757Z,33.78
2019-02-24T19:38:24.595Z,34.12
2019-02-24T19:40:54.319Z,34.01
2019-02-24T19:43:23.809Z,34.09
2019-02-24T19:45:53.244Z,34.30
2019-02-24T19:48:22.865Z,34.48
2019-02-24T19:50:52.386Z,34.03
2019-02-24T19:53:22.016Z,33.32
2019-02-24T19:55:51.474Z,33.78
2019-02-24T19:58:21.083Z,33.76
2019-02-24T20:00:50.462Z,34.22
2019-02-24T20:03:20.210Z,34.16
2019-02-24T20:05:50.128Z,34.16
2019-02-24T20:08:19.757Z,34.45
2019-02-24T20:10:49.405Z,34.24
2019-02-24T20:13:19.435Z,34.49
2019-02-24T20:15:48.984Z,34.64
2019-02-24T20:18:18.748Z,35.06
2019-02-24T20:20:48.339Z,34.86
2019-02-24T20:23:18.017Z,35.01
2019-02-24T20:25:47.314Z,35.08
2019-02-24T20:28:16.938Z,35.74
2019-02-24T20:30:46.502Z,35.67
2019-02-24T20:33:16.125Z,36.02
2019-02-24T20:35:45.626Z,36.12
2019-02-24T20:38:15.127Z,36.21
2019-02-24T20:40:44.811Z,35.86
2019-02-24T20:43:14.589Z,35.70
2019-02-24T20:45:44.007Z,36.23
2019-02-24T20:48:13.372Z,36.46
2019-02-24T20:50:42.727Z,36.62
2019-02-24T20:53:12.020Z,37.02
2019-02-24T20:55:41.320Z,36.96
2019-02-24T20:58:10.619Z,36.56
2019-02-24T21:00:41.090Z,36.94
2019-02-24T21:03:10.375Z,37.88
2019-02-24T21:05:39.657Z,37.90
2019-02-24T21:08:08.929Z,38.51
2019-02-24T21:10:38.246Z,37.87
2019-02-24T21:13:07.530Z,37.93
2019-02-24T21:15:37.211Z,37.71
2019-02-24T21:18:06.694Z,38.08
2019-02-24T21:20:35.992Z,38.76
2019-02-24T21:23:05.402Z,38.84
2019-02-24T21:25:34.697Z,39.18
2019-02-24T21:28:05.134Z,39.45
2019-02-24T21:30:34.516Z,39.06
2019-02-24T21:33:03.847Z,38.96
2019-02-24T21:35:33.204Z,39.13
2019-02-24T21:38:02.577Z,39.48
2019-02-24T21:40:32.018Z,39.67
2019-02-24T21:43:01.295Z,40.00
2019-02-24T21:45:30.775Z,40.04
2019-02-24T21:48:00.213Z,40.46
2019-02-24T21:50:29.598Z,40.15
2019-02-24T21:52:58.907Z,40.38
2019-02-24T21:55:28.513Z,40.24
2019-02-24T21:57:57.838Z,40.62
2019-02-24T22:00:27.424Z,40.22
2019-02-24T22:02:56.715Z,40.40
2019-02-24T22:05:26.115Z,41.36
2019-02-24T22:07:55.820Z,41.35
2019-02-24T22:10:25.263Z,41.01
2019-02-24T22:12:54.656Z,41.09
2019-02-24T22:15:24.110Z,41.66
2019-02-24T22:17:53.772Z,42.36
2019-02-24T22:20:23.158Z,42.06
2019-02-24T22:22:52.680Z,42.84
2019-02-24T22:25:22.018Z,42.23
2019-02-24T22:27:51.323Z,42.21
2019-02-24T22:30:20.588Z,42.45
2019-02-24T22:32:49.983Z,43.27
2019-02-24T22:35:19.488Z,43.96
2019-02-24T22:37:48.900Z,43.03
2019-02-24T22:40:18.266Z,42.93
2019-02-24T22:42:47.562Z,43.91
2019-02-24T22:45:17.356Z,43.98
2019-02-24T22:47:46.886Z,43.84
2019-02-24T22:50:16.558Z,43.80
2019-02-24T22:52:46.103Z,44.27
2019-02-24T22:55:16.207Z,44.63
2019-02-24T22:57:45.571Z,45.09
2019-02-24T23:00:55.057Z,45.20
2019-02-24T23:03:26.384Z,44.96
2019-02-24T23:05:56.330Z,45.66
2019-02-24T23:08:25.823Z,45.80
2019-02-24T23:10:55.275Z,45.56
2019-02-24T23:13:24.954Z,45.97
2019-02-24T23:15:54.505Z,46.38
2019-02-24T23:18:23.940Z,45.81
2019-02-24T23:20:53.596Z,45.77
2019-02-24T23:23:23.210Z,46.45
2019-02-24T23:25:52.989Z,46.46
2019-02-24T23:28:24.143Z,46.73
2019-02-24T23:30:53.609Z,46.50
2019-02-24T23:33:23.502Z,47.04
2019-02-24T23:35:52.841Z,46.87
2019-02-24T23:38:22.704Z,47.30
2019-02-24T23:40:52.358Z,46.70
2019-02-24T23:43:21.988Z,46.97
2019-02-24T23:45:51.739Z,47.63
2019-02-24T23:48:21.297Z,47.69
2019-02-24T23:50:50.905Z,47.40
2019-02-24T23:53:20.642Z,47.31
2019-02-24T23:55:49.936Z,47.22
2019-02-24T23:58:19.233Z,47.17
