createdAt,value
2018-03-22T00:00:52.729Z,29.70
2018-03-22T00:03:19.423Z,27.30
2018-03-22T00:05:46.138Z,28.15
2018-03-22T00:08:12.848Z,27.20
2018-03-22T00:10:39.583Z,26.83
2018-03-22T00:13:06.304Z,28.92
2018-03-22T00:15:33.024Z,28.77
2018-03-22T00:17:59.739Z,29.65
2018-03-22T00:20:26.476Z,28.00
2018-03-22T00:22:53.215Z,27.62
2018-03-22T00:25:19.930Z,29.50
2018-03-22T00:27:46.638Z,27.23
2018-03-22T00:30:13.343Z,28.10
2018-03-22T00:32:40.076Z,30.45
2018-03-22T00:35:06.792Z,29.37
2018-03-22T00:37:33.496Z,27.30
2018-03-22T00:40:00.206Z,27.65
2018-03-22T00:42:26.959Z,27.67
2018-03-22T00:44:53.664Z,26.60
2018-03-22T00:47:20.374Z,25.58
2018-03-22T00:49:47.131Z,26.92
2018-03-22T00:52:13.831Z,25.73
2018-03-22T00:54:40.544Z,26.15
2018-03-22T00:57:07.284Z,23.73
2018-03-22T00:59:33.996Z,24.50
2018-03-22T01:02:00.736Z,24.02
2018-03-22T01:04:27.445Z,23.35
2018-03-22T01:06:54.172Z,23.42
2018-03-22T01:09:20.875Z,22.65
2018-03-22T01:11:47.580Z,23.73
2018-03-22T01:14:14.337Z,24.17
2018-03-22T01:16:41.017Z,22.75
2018-03-22T01:19:07.749Z,22.05
2018-03-22T01:21:34.498Z,20.80
2018-03-22T01:24:01.532Z,21.33
2018-03-22T01:26:28.244Z,19.48
2018-03-22T01:28:54.954Z,18.60
2018-03-22T01:31:21.682Z,21.20
2018-03-22T01:33:48.387Z,19.30
2018-03-22T01:36:15.101Z,20.73
2018-03-22T01:38:41.854Z,19.08
2018-03-22T01:41:08.576Z,20.80
2018-03-22T01:43:35.286Z,21.12
2018-03-22T01:46:02.062Z,21.00
2018-03-22T01:48:28.777Z,19.67
2018-03-22T01:50:55.483Z,19.52
2018-03-22T01:53:22.192Z,18.60
2018-03-22T01:55:48.920Z,17.92
2018-03-22T01:58:15.629Z,18.60
2018-03-22T02:00:42.386Z,19.60
2018-03-22T02:03:09.107Z,18.90
2018-03-22T02:05:35.820Z,18.85
2018-03-22T02:08:02.518Z,18.05
2018-03-22T02:10:29.235Z,17.77
2018-03-22T02:12:55.956Z,17.62
2018-03-22T02:15:22.655Z,16.20
2018-03-22T02:17:49.370Z,18.95
2018-03-22T02:20:16.111Z,18.05
2018-03-22T02:22:42.823Z,16.85
2018-03-22T02:25:09.523Z,19.15
2018-03-22T02:27:36.251Z,15.60
2018-03-22T02:30:03.005Z,20.08
2018-03-22T02:32:29.743Z,17.85
2018-03-22T02:34:56.443Z,17.08
2018-03-22T02:37:23.184Z,19.27
2018-03-22T02:39:49.895Z,18.50
2018-03-22T02:42:16.606Z,17.15
2018-03-22T02:44:43.319Z,18.55
2018-03-22T02:47:10.041Z,18.77
2018-03-22T02:49:36.785Z,18.15
2018-03-22T02:52:03.495Z,18.83
2018-03-22T02:54:30.218Z,19.10
2018-03-22T02:56:56.931Z,21.37
2018-03-22T02:59:23.683Z,19.90
2018-03-22T03:01:50.401Z,21.15
2018-03-22T03:04:17.113Z,19.92
2018-03-22T03:06:43.858Z,22.05
2018-03-22T03:09:10.602Z,24.17
2018-03-22T03:11:37.307Z,22.02
2018-03-22T03:14:04.052Z,21.90
2018-03-22T03:16:30.759Z,22.83
2018-03-22T03:18:57.471Z,21.50
2018-03-22T03:21:24.238Z,22.20
2018-03-22T03:23:50.970Z,23.80
2018-03-22T03:26:17.748Z,22.85
2018-03-22T03:28:44.475Z,19.92
2018-03-22T03:31:11.205Z,22.17
2018-03-22T03:33:37.946Z,20.83
2018-03-22T03:36:04.672Z,23.38
2018-03-22T03:38:31.384Z,25.23
2018-03-22T03:40:58.091Z,22.65
2018-03-22T03:43:24.827Z,24.75
2018-03-22T03:45:51.534Z,24.05
2018-03-22T03:48:18.259Z,25.05
2018-03-22T03:50:44.974Z,24.55
2018-03-22T03:53:11.699Z,26.33
2018-03-22T03:55:38.427Z,25.50
2018-03-22T03:58:05.133Z,26.30
2018-03-22T04:00:31.874Z,26.62
2018-03-22T04:02:58.596Z,26.20
2018-03-22T04:05:25.342Z,27.92
2018-03-22T04:07:52.077Z,27.70
2018-03-22T04:10:18.801Z,29.00
2018-03-22T04:12:45.510Z,28.98
2018-03-22T04:15:12.212Z,31.08
2018-03-22T04:17:38.931Z,29.52
2018-03-22T04:20:05.661Z,31.15
2018-03-22T04:22:32.360Z,31.27
2018-03-22T04:24:59.091Z,33.45
2018-03-22T04:27:25.794Z,33.15
2018-03-22T04:29:52.634Z,34.05
2018-03-22T04:32:19.348Z,35.70
2018-03-22T04:34:46.047Z,36.22
2018-03-22T04:37:12.778Z,37.50
2018-03-22T04:39:39.486Z,37.55
2018-03-22T04:42:06.229Z,38.10
2018-03-22T04:44:32.956Z,37.30
2018-03-22T04:46:59.664Z,39.42
2018-03-22T04:49:26.371Z,41.00
2018-03-22T04:51:53.076Z,35.33
2018-03-22T04:54:19.825Z,39.63
2018-03-22T04:56:46.555Z,44.30
2018-03-22T04:59:13.276Z,39.80
2018-03-22T05:01:40.042Z,33.33
2018-03-22T05:04:06.715Z,37.70
2018-03-22T05:06:33.425Z,41.15
2018-03-22T05:09:00.127Z,36.42
2018-03-22T05:11:26.863Z,38.53
2018-03-22T05:13:53.585Z,41.78
2018-03-22T05:16:20.292Z,40.22
2018-03-22T05:18:47.044Z,42.45
2018-03-22T05:21:13.762Z,39.45
2018-03-22T05:23:40.475Z,38.78
2018-03-22T05:26:07.204Z,39.55
2018-03-22T05:28:33.909Z,41.13
2018-03-22T05:31:00.643Z,40.22
2018-03-22T05:33:27.357Z,42.22
2018-03-22T05:38:38.732Z,43.65
2018-03-22T05:41:05.437Z,42.78
2018-03-22T05:43:32.128Z,39.08
2018-03-22T05:45:58.842Z,41.45
2018-03-22T05:48:25.554Z,41.45
2018-03-22T05:50:52.242Z,43.83
2018-03-22T05:53:18.957Z,45.45
2018-03-22T05:55:45.648Z,42.95
2018-03-22T05:58:12.338Z,45.80
2018-03-22T06:00:39.039Z,42.40
2018-03-22T06:03:05.775Z,41.60
2018-03-22T06:05:32.469Z,41.92
2018-03-22T06:07:59.211Z,34.65
2018-03-22T06:10:25.893Z,42.92
2018-03-22T06:12:52.589Z,43.22
2018-03-22T06:15:19.276Z,33.38
2018-03-22T06:17:46.005Z,39.97
2018-03-22T06:20:12.697Z,41.30
2018-03-22T06:22:39.384Z,40.67
2018-03-22T06:25:06.077Z,39.83
2018-03-22T06:27:32.784Z,37.92
2018-03-22T06:29:59.505Z,38.00
2018-03-22T06:32:26.196Z,40.60
2018-03-22T06:34:52.901Z,39.38
2018-03-22T06:37:19.588Z,39.83
2018-03-22T06:39:46.282Z,40.30
2018-03-22T06:42:12.965Z,37.97
2018-03-22T06:44:39.684Z,37.75
2018-03-22T06:47:06.381Z,35.95
2018-03-22T06:49:33.104Z,32.03
2018-03-22T06:51:59.803Z,39.25
2018-03-22T06:54:26.523Z,37.35
2018-03-22T06:56:53.283Z,35.25
2018-03-22T06:59:19.964Z,34.95
2018-03-22T07:01:46.663Z,36.38
2018-03-22T07:04:13.360Z,33.45
2018-03-22T07:06:40.044Z,34.75
2018-03-22T07:09:06.751Z,31.83
2018-03-22T07:11:33.453Z,31.48
2018-03-22T07:14:00.137Z,30.45
2018-03-22T07:16:26.832Z,27.83
2018-03-22T07:18:53.533Z,28.30
2018-03-22T07:21:20.222Z,27.25
2018-03-22T07:23:46.928Z,29.87
2018-03-22T07:26:13.608Z,26.35
2018-03-22T07:28:40.363Z,24.58
2018-03-22T07:31:07.056Z,25.52
2018-03-22T07:33:33.730Z,25.10
2018-03-22T07:36:00.421Z,23.70
2018-03-22T07:38:27.117Z,24.10
2018-03-22T07:40:53.846Z,23.50
2018-03-22T07:43:26.221Z,24.30
2018-03-22T07:45:52.934Z,23.35
2018-03-22T07:48:19.650Z,20.75
2018-03-22T07:50:46.368Z,19.95
2018-03-22T07:53:13.082Z,22.48
2018-03-22T07:55:39.770Z,21.33
2018-03-22T07:58:06.469Z,23.33
2018-03-22T08:00:33.194Z,20.37
2018-03-22T08:03:00.671Z,19.85
2018-03-22T08:05:27.357Z,22.33
2018-03-22T08:07:54.050Z,21.85
2018-03-22T08:10:20.745Z,21.55
2018-03-22T08:12:47.505Z,21.42
2018-03-22T08:15:14.189Z,24.83
2018-03-22T08:17:40.900Z,23.80
2018-03-22T08:20:07.593Z,26.15
2018-03-22T08:22:34.320Z,24.70
2018-03-22T08:25:01.022Z,22.65
2018-03-22T08:27:27.720Z,27.13
2018-03-22T08:29:54.403Z,26.37
2018-03-22T08:32:21.115Z,27.75
2018-03-22T08:34:47.851Z,27.60
2018-03-22T08:37:14.582Z,28.00
2018-03-22T08:39:41.283Z,27.33
2018-03-22T08:42:07.971Z,29.83
2018-03-22T08:44:34.704Z,61.45
2018-03-22T08:47:01.428Z,44.00
2018-03-22T08:49:28.117Z,30.98
2018-03-22T08:51:54.930Z,27.42
2018-03-22T08:54:21.625Z,24.00
2018-03-22T08:56:48.394Z,26.00
2018-03-22T08:59:15.091Z,23.23
2018-03-22T09:01:41.786Z,25.08
2018-03-22T09:04:08.519Z,23.30
2018-03-22T09:06:35.220Z,23.50
2018-03-22T09:09:01.934Z,22.10
2018-03-22T09:11:28.754Z,23.73
2018-03-22T09:13:55.495Z,22.40
2018-03-22T09:16:22.225Z,22.55
2018-03-22T09:18:48.931Z,22.23
2018-03-22T09:21:15.769Z,21.67
2018-03-22T09:23:42.499Z,21.52
2018-03-22T09:26:09.214Z,20.50
2018-03-22T09:28:35.911Z,20.73
2018-03-22T09:31:02.628Z,17.62
2018-03-22T09:33:29.321Z,21.20
2018-03-22T09:35:56.030Z,22.25
2018-03-22T09:38:22.734Z,22.80
2018-03-22T09:40:49.440Z,19.60
2018-03-22T09:43:16.146Z,21.70
2018-03-22T09:45:42.845Z,22.35
2018-03-22T09:48:09.570Z,20.25
2018-03-22T09:50:36.301Z,19.35
2018-03-22T09:53:03.071Z,20.77
2018-03-22T09:55:29.795Z,19.27
2018-03-22T09:57:56.495Z,18.55
2018-03-22T10:00:23.290Z,19.77
2018-03-22T10:02:50.018Z,17.95
2018-03-22T10:05:16.760Z,20.20
2018-03-22T10:07:43.462Z,19.65
2018-03-22T10:10:10.154Z,17.33
2018-03-22T10:12:36.872Z,16.02
2018-03-22T10:15:03.596Z,18.35
2018-03-22T10:17:30.332Z,19.85
2018-03-22T10:19:57.037Z,17.27
2018-03-22T10:22:23.792Z,17.98
2018-03-22T10:24:50.490Z,18.00
2018-03-22T10:27:17.206Z,17.10
2018-03-22T10:29:43.955Z,18.17
2018-03-22T10:32:10.669Z,14.48
2018-03-22T10:34:37.374Z,16.87
2018-03-22T10:37:04.070Z,17.87
2018-03-22T10:39:30.790Z,16.45
2018-03-22T10:41:57.523Z,21.45
2018-03-22T10:44:24.224Z,16.00
2018-03-22T10:46:50.921Z,19.70
2018-03-22T10:49:17.665Z,20.15
2018-03-22T10:51:44.392Z,19.02
2018-03-22T10:54:11.103Z,23.80
2018-03-22T10:56:37.801Z,18.80
2018-03-22T10:59:04.511Z,21.33
2018-03-22T11:01:37.039Z,19.52
2018-03-22T11:04:07.444Z,20.52
2018-03-22T11:06:34.135Z,20.30
2018-03-22T11:09:00.828Z,19.85
2018-03-22T11:14:12.122Z,21.00
2018-03-22T11:16:38.860Z,17.60
2018-03-22T11:19:05.568Z,17.58
2018-03-22T11:21:32.321Z,18.65
2018-03-22T11:23:59.036Z,21.00
2018-03-22T11:26:25.744Z,18.75
2018-03-22T11:28:52.507Z,19.37
2018-03-22T11:31:19.221Z,19.02
2018-03-22T11:33:45.971Z,19.15
2018-03-22T11:36:12.722Z,19.87
2018-03-22T11:38:39.453Z,18.52
2018-03-22T11:41:06.168Z,19.30
2018-03-22T11:43:32.868Z,18.62
2018-03-22T11:45:59.604Z,19.27
2018-03-22T11:48:26.312Z,18.90
2018-03-22T11:50:53.092Z,18.37
2018-03-22T11:53:19.767Z,18.42
2018-03-22T11:55:46.526Z,18.02
2018-03-22T11:58:13.299Z,18.83
2018-03-22T12:00:40.016Z,19.12
2018-03-22T12:03:06.771Z,17.42
2018-03-22T12:05:33.503Z,17.80
2018-03-22T12:08:00.210Z,17.23
2018-03-22T12:10:26.934Z,17.08
2018-03-22T12:12:53.637Z,17.60
2018-03-22T12:15:20.368Z,16.65
2018-03-22T12:17:47.874Z,17.70
2018-03-22T12:20:14.576Z,19.45
2018-03-22T12:22:41.289Z,16.87
2018-03-22T12:25:08.020Z,18.35
2018-03-22T12:27:34.733Z,16.85
2018-03-22T12:30:01.463Z,18.20
2018-03-22T12:32:28.192Z,18.15
2018-03-22T12:34:54.937Z,18.50
2018-03-22T12:37:21.657Z,18.85
2018-03-22T12:39:48.412Z,17.20
2018-03-22T12:42:15.175Z,17.35
2018-03-22T12:44:41.908Z,18.58
2018-03-22T12:47:08.628Z,18.60
2018-03-22T12:49:35.402Z,19.17
2018-03-22T12:52:02.137Z,19.73
2018-03-22T12:54:28.840Z,18.42
2018-03-22T12:56:55.576Z,17.37
2018-03-22T12:59:22.303Z,18.80
2018-03-22T13:01:49.043Z,18.33
2018-03-22T13:04:15.741Z,18.73
2018-03-22T13:06:42.504Z,17.50
2018-03-22T13:09:09.291Z,17.77
2018-03-22T13:11:36.021Z,19.25
2018-03-22T13:14:03.521Z,19.33
2018-03-22T13:16:30.259Z,18.27
2018-03-22T13:18:56.968Z,19.98
2018-03-22T13:21:23.678Z,19.77
2018-03-22T13:23:50.395Z,19.67
2018-03-22T13:26:17.124Z,18.90
2018-03-22T13:28:43.887Z,20.50
2018-03-22T13:31:10.593Z,21.37
2018-03-22T13:33:37.364Z,22.42
2018-03-22T13:36:04.119Z,19.92
2018-03-22T13:38:30.845Z,20.08
2018-03-22T13:40:57.551Z,20.92
2018-03-22T13:43:24.315Z,20.83
2018-03-22T13:45:51.007Z,18.40
2018-03-22T13:48:17.712Z,20.50
2018-03-22T13:50:44.471Z,19.98
2018-03-22T13:53:11.241Z,19.58
2018-03-22T13:55:37.975Z,20.58
2018-03-22T13:58:04.695Z,21.80
2018-03-22T14:00:31.427Z,20.60
2018-03-22T14:02:58.172Z,20.88
2018-03-22T14:05:24.944Z,20.70
2018-03-22T14:07:51.654Z,20.88
2018-03-22T14:10:18.424Z,21.35
2018-03-22T14:12:45.127Z,21.20
2018-03-22T14:15:11.844Z,20.37
2018-03-22T14:17:38.606Z,19.62
2018-03-22T14:20:05.340Z,21.83
2018-03-22T14:22:32.052Z,19.58
2018-03-22T14:24:58.761Z,19.95
2018-03-22T14:27:25.492Z,20.45
2018-03-22T14:29:52.243Z,19.70
2018-03-22T14:32:18.961Z,18.65
2018-03-22T14:34:45.716Z,21.45
2018-03-22T14:37:12.420Z,19.98
2018-03-22T14:39:39.148Z,19.90
2018-03-22T14:42:05.897Z,20.92
2018-03-22T14:44:32.605Z,20.65
2018-03-22T14:46:59.344Z,19.85
2018-03-22T14:49:26.096Z,19.85
2018-03-22T14:51:52.811Z,19.02
2018-03-22T14:54:19.548Z,19.90
2018-03-22T14:56:46.350Z,18.85
2018-03-22T14:59:13.108Z,16.62
2018-03-22T15:01:39.840Z,19.12
2018-03-22T15:04:06.578Z,24.52
2018-03-22T15:06:33.307Z,18.10
2018-03-22T15:09:00.009Z,17.73
2018-03-22T15:11:26.752Z,22.13
2018-03-22T15:13:53.464Z,14.70
2018-03-22T15:16:20.165Z,14.18
2018-03-22T15:18:46.877Z,13.27
2018-03-22T15:21:13.576Z,12.50
2018-03-22T15:23:40.290Z,11.75
2018-03-22T15:26:07.000Z,10.48
2018-03-22T15:28:33.732Z,11.82
2018-03-22T15:31:00.492Z,11.07
2018-03-22T15:33:27.205Z,21.37
2018-03-22T15:35:53.918Z,13.02
2018-03-22T15:38:20.744Z,11.00
2018-03-22T15:40:47.453Z,11.90
2018-03-22T15:43:14.164Z,11.12
2018-03-22T15:45:40.963Z,11.45
2018-03-22T15:48:07.697Z,14.18
2018-03-22T15:50:34.406Z,8.10
2018-03-22T15:53:01.112Z,7.55
2018-03-22T15:55:27.847Z,17.73
2018-03-22T15:57:54.552Z,11.12
2018-03-22T16:00:21.276Z,18.83
2018-03-22T16:02:48.031Z,12.05
2018-03-22T16:07:59.204Z,7.62
2018-03-22T16:10:25.916Z,13.13
2018-03-22T16:12:52.591Z,8.07
2018-03-22T16:15:19.334Z,8.60
2018-03-22T16:17:46.070Z,7.45
2018-03-22T16:20:12.789Z,7.43
2018-03-22T16:22:39.501Z,8.02
2018-03-22T16:25:06.195Z,7.78
2018-03-22T16:27:33.038Z,7.75
2018-03-22T16:29:59.742Z,8.00
2018-03-22T16:32:26.454Z,8.00
2018-03-22T16:34:53.146Z,7.18
2018-03-22T16:37:19.833Z,7.43
2018-03-22T16:39:46.550Z,7.32
2018-03-22T16:42:13.267Z,6.45
2018-03-22T16:44:39.946Z,7.60
2018-03-22T16:47:06.633Z,7.32
2018-03-22T16:49:33.373Z,7.40
2018-03-22T16:52:00.084Z,8.40
2018-03-22T16:54:26.790Z,8.05
2018-03-22T16:56:53.490Z,8.00
2018-03-22T16:59:20.200Z,7.55
2018-03-22T17:01:46.878Z,6.95
2018-03-22T17:04:13.605Z,7.53
2018-03-22T17:06:40.280Z,7.50
2018-03-22T17:09:06.977Z,7.12
2018-03-22T17:11:33.677Z,7.43
2018-03-22T17:14:00.391Z,6.82
2018-03-22T17:16:27.140Z,6.85
2018-03-22T17:18:53.839Z,8.05
2018-03-22T17:21:20.532Z,6.15
2018-03-22T17:23:47.265Z,5.87
2018-03-22T17:26:13.952Z,6.43
2018-03-22T17:28:40.669Z,7.15
2018-03-22T17:31:07.399Z,6.65
2018-03-22T17:33:34.090Z,5.43
2018-03-22T17:36:00.768Z,5.45
2018-03-22T17:38:27.503Z,5.95
2018-03-22T17:40:54.168Z,6.07
2018-03-22T17:43:20.881Z,5.22
2018-03-22T17:45:47.620Z,6.57
2018-03-22T17:48:14.308Z,5.47
2018-03-22T17:50:40.991Z,5.90
2018-03-22T17:53:07.739Z,5.93
2018-03-22T17:55:34.450Z,6.32
2018-03-22T17:58:01.159Z,5.72
2018-03-22T18:00:27.840Z,6.18
2018-03-22T18:02:54.540Z,7.22
2018-03-22T18:05:21.212Z,6.87
2018-03-22T18:07:47.896Z,8.65
2018-03-22T18:10:14.575Z,7.40
2018-03-22T18:12:41.264Z,7.85
2018-03-22T18:15:07.974Z,7.90
2018-03-22T18:17:34.661Z,8.70
2018-03-22T18:20:01.358Z,9.15
2018-03-22T18:22:28.046Z,9.82
2018-03-22T18:24:54.756Z,9.75
2018-03-22T18:27:21.453Z,11.07
2018-03-22T18:29:48.161Z,11.82
2018-03-22T18:32:14.866Z,13.27
2018-03-22T18:34:41.606Z,12.25
2018-03-22T18:37:08.302Z,13.48
2018-03-22T18:39:35.008Z,12.80
2018-03-22T18:42:01.751Z,12.30
2018-03-22T18:44:28.448Z,12.40
2018-03-22T18:46:55.144Z,13.40
2018-03-22T18:49:21.830Z,13.60
2018-03-22T18:51:48.541Z,12.13
2018-03-22T18:54:15.224Z,11.50
2018-03-22T18:56:41.937Z,12.32
2018-03-22T18:59:08.732Z,10.85
2018-03-22T19:01:35.412Z,11.57
2018-03-22T19:04:02.133Z,12.52
2018-03-22T19:06:28.836Z,10.82
2018-03-22T19:08:55.557Z,11.07
2018-03-22T19:11:22.240Z,10.15
2018-03-22T19:13:48.997Z,9.65
2018-03-22T19:16:15.636Z,10.15
2018-03-22T19:18:42.329Z,11.70
2018-03-22T19:21:09.055Z,11.50
2018-03-22T19:23:35.775Z,20.15
2018-03-22T19:26:02.456Z,11.65
2018-03-22T19:28:29.159Z,11.20
2018-03-22T19:30:56.088Z,11.05
2018-03-22T19:33:22.783Z,11.20
2018-03-22T19:35:49.469Z,10.27
2018-03-22T19:38:16.205Z,11.63
2018-03-22T19:40:42.915Z,11.15
2018-03-22T19:43:09.601Z,9.52
2018-03-22T19:45:36.288Z,9.77
2018-03-22T19:48:02.976Z,9.82
2018-03-22T19:50:29.705Z,9.50
2018-03-22T19:52:56.389Z,9.77
2018-03-22T19:55:23.078Z,9.85
2018-03-22T19:57:49.769Z,10.20
2018-03-22T20:00:16.458Z,9.10
2018-03-22T20:02:43.146Z,9.88
2018-03-22T20:05:09.836Z,9.85
2018-03-22T20:07:36.542Z,11.12
2018-03-22T20:10:03.235Z,9.93
2018-03-22T20:12:29.950Z,11.45
2018-03-22T20:14:56.644Z,9.88
2018-03-22T20:17:23.325Z,11.55
2018-03-22T20:19:50.056Z,11.80
2018-03-22T20:22:16.745Z,11.77
2018-03-22T20:24:43.428Z,12.00
2018-03-22T20:27:10.131Z,13.05
2018-03-22T20:29:36.821Z,13.30
2018-03-22T20:32:03.560Z,13.50
2018-03-22T20:34:30.305Z,13.48
2018-03-22T20:36:56.980Z,13.18
2018-03-22T20:39:23.707Z,13.40
2018-03-22T20:41:50.416Z,13.82
2018-03-22T20:44:17.111Z,10.90
2018-03-22T20:46:43.842Z,13.20
2018-03-22T20:49:10.535Z,13.18
2018-03-22T20:51:37.397Z,13.35
2018-03-22T20:54:04.110Z,14.60
2018-03-22T20:56:30.798Z,14.07
2018-03-22T20:58:57.501Z,15.25
2018-03-22T21:01:24.188Z,14.52
2018-03-22T21:03:50.918Z,13.88
2018-03-22T21:06:17.632Z,14.15
2018-03-22T21:08:44.343Z,14.77
2018-03-22T21:11:11.041Z,14.90
2018-03-22T21:13:37.754Z,13.25
2018-03-22T21:16:04.449Z,14.30
2018-03-22T21:18:31.163Z,14.32
2018-03-22T21:20:57.856Z,14.60
2018-03-22T21:23:24.574Z,13.80
2018-03-22T21:25:53.325Z,14.63
2018-03-22T21:28:24.854Z,14.10
2018-03-22T21:30:51.592Z,13.70
2018-03-22T21:33:18.305Z,15.50
2018-03-22T21:35:45.054Z,14.77
2018-03-22T21:38:11.764Z,14.55
2018-03-22T21:40:38.471Z,13.60
2018-03-22T21:43:05.431Z,15.15
2018-03-22T21:45:32.131Z,12.95
2018-03-22T21:47:58.890Z,13.30
2018-03-22T21:50:25.598Z,15.18
2018-03-22T21:52:52.296Z,14.35
2018-03-22T21:55:19.008Z,15.02
2018-03-22T21:57:45.719Z,15.00
2018-03-22T22:00:12.459Z,14.95
2018-03-22T22:02:39.179Z,14.50
2018-03-22T22:05:05.917Z,13.80
2018-03-22T22:07:32.628Z,13.20
2018-03-22T22:09:59.362Z,15.18
2018-03-22T22:12:26.075Z,13.50
2018-03-22T22:14:52.814Z,15.52
2018-03-22T22:17:19.521Z,14.50
2018-03-22T22:19:46.222Z,14.20
2018-03-22T22:22:12.944Z,14.80
2018-03-22T22:24:39.672Z,14.52
2018-03-22T22:27:06.407Z,14.07
2018-03-22T22:29:33.112Z,14.35
2018-03-22T22:31:59.819Z,13.98
2018-03-22T22:34:26.530Z,14.02
2018-03-22T22:36:53.244Z,15.15
2018-03-22T22:39:19.976Z,12.80
2018-03-22T22:41:46.699Z,13.50
2018-03-22T22:44:13.398Z,11.77
2018-03-22T22:46:40.094Z,13.30
2018-03-22T22:49:06.791Z,12.68
2018-03-22T22:51:34.307Z,12.15
2018-03-22T22:54:01.015Z,11.65
2018-03-22T22:56:27.728Z,13.23
2018-03-22T22:58:54.455Z,12.05
2018-03-22T23:01:21.177Z,13.55
2018-03-22T23:03:47.880Z,13.20
2018-03-22T23:06:14.587Z,12.23
2018-03-22T23:08:41.287Z,13.13
2018-03-22T23:11:07.992Z,13.25
2018-03-22T23:13:34.735Z,14.18
2018-03-22T23:16:01.465Z,14.20
2018-03-22T23:18:28.163Z,13.40
2018-03-22T23:20:54.871Z,14.15
2018-03-22T23:23:21.599Z,13.43
2018-03-22T23:25:48.300Z,12.57
2018-03-22T23:28:15.035Z,12.10
2018-03-22T23:30:41.743Z,12.45
2018-03-22T23:33:08.451Z,12.90
2018-03-22T23:35:35.155Z,11.57
2018-03-22T23:38:01.871Z,12.35
2018-03-22T23:40:28.623Z,14.15
2018-03-22T23:42:55.324Z,12.30
2018-03-22T23:45:22.071Z,12.85
2018-03-22T23:47:48.771Z,11.48
2018-03-22T23:50:15.502Z,11.18
2018-03-22T23:52:42.227Z,11.60
2018-03-22T23:55:08.935Z,12.18
2018-03-22T23:57:35.722Z,12.77
