createdAt,value
2019-02-14T00:00:39.834Z,1019.11
2019-02-14T00:01:39.763Z,1019.18
2019-02-14T00:02:39.755Z,1019.19
2019-02-14T00:03:39.745Z,1019.18
2019-02-14T00:04:39.735Z,1019.12
2019-02-14T00:05:39.729Z,1019.07
2019-02-14T00:06:39.717Z,1019.07
2019-02-14T00:07:39.709Z,1019.06
2019-02-14T00:08:39.703Z,1019.05
2019-02-14T00:09:39.687Z,1019.05
2019-02-14T00:10:39.677Z,1018.97
2019-02-14T00:11:39.667Z,1018.95
2019-02-14T00:12:39.659Z,1018.92
2019-02-14T00:13:39.652Z,1018.93
2019-02-14T00:14:39.642Z,1018.94
2019-02-14T00:15:39.631Z,1018.97
2019-02-14T00:16:39.621Z,1018.95
2019-02-14T00:17:39.611Z,1018.93
2019-02-14T00:18:39.602Z,1018.93
2019-02-14T00:19:39.989Z,1018.92
2019-02-14T00:20:39.604Z,1018.92
2019-02-14T00:21:39.573Z,1018.94
2019-02-14T00:22:39.563Z,1018.89
2019-02-14T00:23:39.554Z,1018.84
2019-02-14T00:24:39.544Z,1018.85
2019-02-14T00:25:39.536Z,1018.87
2019-02-14T00:26:39.525Z,1018.85
2019-02-14T00:27:39.513Z,1018.82
2019-02-14T00:28:39.507Z,1018.82
2019-02-14T00:29:39.494Z,1018.77
2019-02-14T00:30:39.521Z,1018.73
2019-02-14T00:31:39.505Z,1018.76
2019-02-14T00:32:39.504Z,1018.75
2019-02-14T00:33:39.602Z,1018.78
2019-02-14T00:34:39.447Z,1018.74
2019-02-14T00:35:39.437Z,1018.80
2019-02-14T00:36:39.573Z,1018.82
2019-02-14T00:37:39.424Z,1018.83
2019-02-14T00:38:40.372Z,1018.81
2019-02-14T00:39:39.589Z,1018.80
2019-02-14T00:40:39.995Z,1018.81
2019-02-14T00:41:39.376Z,1018.81
2019-02-14T00:42:39.371Z,1018.77
2019-02-14T00:43:39.364Z,1018.85
2019-02-14T00:44:39.491Z,1018.80
2019-02-14T00:45:39.337Z,1018.78
2019-02-14T00:46:39.326Z,1018.76
2019-02-14T00:47:39.319Z,1018.69
2019-02-14T00:48:39.377Z,1018.73
2019-02-14T00:49:39.301Z,1018.75
2019-02-14T00:50:39.556Z,1018.76
2019-02-14T00:51:39.276Z,1018.77
2019-02-14T00:52:39.268Z,1018.76
2019-02-14T00:53:39.259Z,1018.77
2019-02-14T00:54:39.247Z,1018.73
2019-02-14T00:55:39.241Z,1018.77
2019-02-14T00:56:39.229Z,1018.75
2019-02-14T00:57:39.217Z,1018.79
2019-02-14T00:58:39.207Z,1018.82
2019-02-14T00:59:39.196Z,1018.82
2019-02-14T01:00:39.186Z,1018.89
2019-02-14T01:01:39.178Z,1018.91
2019-02-14T01:02:39.166Z,1018.93
2019-02-14T01:03:39.156Z,1018.94
2019-02-14T01:04:39.148Z,1018.91
2019-02-14T01:05:39.142Z,1018.89
2019-02-14T01:06:39.127Z,1018.90
2019-02-14T01:07:39.117Z,1018.88
2019-02-14T01:08:39.105Z,1018.89
2019-02-14T01:09:39.095Z,1018.85
2019-02-14T01:10:39.086Z,1018.84
2019-02-14T01:11:39.073Z,1018.86
2019-02-14T01:12:39.064Z,1018.86
2019-02-14T01:13:39.058Z,1018.87
2019-02-14T01:14:39.044Z,1018.84
2019-02-14T01:15:39.040Z,1018.92
2019-02-14T01:16:39.026Z,1018.88
2019-02-14T01:17:39.012Z,1018.92
2019-02-14T01:18:39.003Z,1018.94
2019-02-14T01:19:38.995Z,1018.96
2019-02-14T01:20:38.982Z,1018.99
2019-02-14T01:21:38.976Z,1019.04
2019-02-14T01:22:38.963Z,1019.09
2019-02-14T01:23:38.956Z,1019.02
2019-02-14T01:24:38.943Z,1019.05
2019-02-14T01:25:38.932Z,1019.04
2019-02-14T01:26:38.921Z,1019.05
2019-02-14T01:27:38.912Z,1019.07
2019-02-14T01:28:38.903Z,1019.10
2019-02-14T01:29:38.893Z,1019.11
2019-02-14T01:30:38.887Z,1019.13
2019-02-14T01:31:38.872Z,1019.12
2019-02-14T01:32:38.865Z,1019.15
2019-02-14T01:33:38.852Z,1019.18
2019-02-14T01:34:38.839Z,1019.16
2019-02-14T01:35:41.939Z,1019.17
2019-02-14T01:36:38.818Z,1019.18
2019-02-14T01:37:38.811Z,1019.18
2019-02-14T01:38:38.800Z,1019.22
2019-02-14T01:39:38.791Z,1019.22
2019-02-14T01:40:38.776Z,1019.21
2019-02-14T01:41:38.768Z,1019.21
2019-02-14T01:42:38.760Z,1019.19
2019-02-14T01:43:38.748Z,1019.17
2019-02-14T01:44:38.748Z,1019.26
2019-02-14T01:45:38.725Z,1019.21
2019-02-14T01:46:38.715Z,1019.18
2019-02-14T01:47:38.705Z,1019.17
2019-02-14T01:48:38.694Z,1019.21
2019-02-14T01:49:38.684Z,1019.21
2019-02-14T01:50:38.674Z,1019.15
2019-02-14T01:51:38.671Z,1019.12
2019-02-14T01:52:38.653Z,1019.16
2019-02-14T01:53:38.650Z,1019.15
2019-02-14T01:54:38.634Z,1019.21
2019-02-14T01:55:38.626Z,1019.20
2019-02-14T01:56:38.612Z,1019.17
2019-02-14T01:57:38.601Z,1019.15
2019-02-14T01:58:38.593Z,1019.15
2019-02-14T01:59:38.584Z,1019.17
2019-02-14T02:00:38.570Z,1019.11
2019-02-14T02:01:38.566Z,1019.09
2019-02-14T02:02:38.551Z,1019.05
2019-02-14T02:03:38.538Z,1019.04
2019-02-14T02:04:38.528Z,1019.07
2019-02-14T02:05:38.540Z,1019.08
2019-02-14T02:06:38.507Z,1019.02
2019-02-14T02:07:38.502Z,1019.05
2019-02-14T02:08:38.488Z,1019.04
2019-02-14T02:09:38.476Z,1019.02
2019-02-14T02:10:38.483Z,1019.05
2019-02-14T02:11:38.465Z,1019.09
2019-02-14T02:12:39.155Z,1019.08
2019-02-14T02:13:38.469Z,1019.11
2019-02-14T02:14:38.423Z,1019.09
2019-02-14T02:15:38.412Z,1019.05
2019-02-14T02:16:38.400Z,1019.05
2019-02-14T02:17:38.395Z,1019.02
2019-02-14T02:18:38.381Z,1019.02
2019-02-14T02:19:38.373Z,1019.06
2019-02-14T02:20:38.359Z,1019.04
2019-02-14T02:21:38.347Z,1019.07
2019-02-14T02:22:38.347Z,1019.00
2019-02-14T02:23:38.329Z,1018.99
2019-02-14T02:24:38.320Z,1019.04
2019-02-14T02:25:38.307Z,1019.08
2019-02-14T02:26:38.295Z,1019.08
2019-02-14T02:27:38.283Z,1019.09
2019-02-14T02:28:38.274Z,1019.07
2019-02-14T02:29:38.264Z,1019.08
2019-02-14T02:30:38.253Z,1019.08
2019-02-14T02:31:38.243Z,1019.05
2019-02-14T02:32:38.236Z,1019.09
2019-02-14T02:33:38.222Z,1019.06
2019-02-14T02:34:38.215Z,1019.05
2019-02-14T02:35:38.200Z,1019.11
2019-02-14T02:36:38.188Z,1019.07
2019-02-14T02:37:38.177Z,1019.06
2019-02-14T02:38:38.169Z,1019.10
2019-02-14T02:39:38.155Z,1019.09
2019-02-14T02:40:38.146Z,1019.11
2019-02-14T02:41:38.137Z,1019.14
2019-02-14T02:42:38.124Z,1019.15
2019-02-14T02:43:38.112Z,1019.15
2019-02-14T02:44:38.102Z,1019.17
2019-02-14T02:45:38.092Z,1019.15
2019-02-14T02:46:38.082Z,1019.21
2019-02-14T02:47:38.073Z,1019.17
2019-02-14T02:48:38.058Z,1019.17
2019-02-14T02:49:38.047Z,1019.18
2019-02-14T02:50:38.037Z,1019.23
2019-02-14T02:51:38.046Z,1019.28
2019-02-14T02:52:38.016Z,1019.27
2019-02-14T02:53:38.007Z,1019.25
2019-02-14T02:54:37.998Z,1019.23
2019-02-14T02:55:37.987Z,1019.23
2019-02-14T02:56:37.976Z,1019.20
2019-02-14T02:57:37.965Z,1019.17
2019-02-14T02:58:37.950Z,1019.16
2019-02-14T02:59:37.944Z,1019.22
2019-02-14T03:00:37.934Z,1019.17
2019-02-14T03:01:37.918Z,1019.23
2019-02-14T03:02:37.911Z,1019.24
2019-02-14T03:03:37.897Z,1019.24
2019-02-14T03:04:37.902Z,1019.24
2019-02-14T03:05:37.877Z,1019.24
2019-02-14T03:06:37.869Z,1019.23
2019-02-14T03:07:37.853Z,1019.24
2019-02-14T03:08:37.843Z,1019.23
2019-02-14T03:09:37.840Z,1019.25
2019-02-14T03:10:37.824Z,1019.26
2019-02-14T03:11:37.812Z,1019.24
2019-02-14T03:12:37.803Z,1019.22
2019-02-14T03:13:37.907Z,1019.18
2019-02-14T03:14:37.778Z,1019.13
2019-02-14T03:15:37.773Z,1019.11
2019-02-14T03:16:37.756Z,1019.15
2019-02-14T03:17:37.747Z,1019.12
2019-02-14T03:18:37.735Z,1019.13
2019-02-14T03:19:37.725Z,1019.18
2019-02-14T03:20:37.716Z,1019.17
2019-02-14T03:21:37.700Z,1019.15
2019-02-14T03:22:37.689Z,1019.18
2019-02-14T03:23:37.684Z,1019.22
2019-02-14T03:24:37.671Z,1019.26
2019-02-14T03:25:37.659Z,1019.26
2019-02-14T03:26:37.651Z,1019.24
2019-02-14T03:27:37.640Z,1019.25
2019-02-14T03:28:37.624Z,1019.24
2019-02-14T03:29:37.614Z,1019.21
2019-02-14T03:30:37.606Z,1019.23
2019-02-14T03:31:37.595Z,1019.27
2019-02-14T03:32:37.585Z,1019.28
2019-02-14T03:33:37.570Z,1019.29
2019-02-14T03:34:37.560Z,1019.29
2019-02-14T03:35:37.554Z,1019.29
2019-02-14T03:36:37.538Z,1019.33
2019-02-14T03:37:37.528Z,1019.33
2019-02-14T03:38:37.517Z,1019.32
2019-02-14T03:39:37.507Z,1019.30
2019-02-14T03:40:37.494Z,1019.27
2019-02-14T03:41:37.485Z,1019.28
2019-02-14T03:42:37.476Z,1019.31
2019-02-14T03:43:37.466Z,1019.33
2019-02-14T03:44:38.289Z,1019.34
2019-02-14T03:45:37.444Z,1019.32
2019-02-14T03:46:37.430Z,1019.43
2019-02-14T03:47:37.418Z,1019.43
2019-02-14T03:48:37.407Z,1019.47
2019-02-14T03:49:37.397Z,1019.45
2019-02-14T03:50:37.394Z,1019.44
2019-02-14T03:51:37.374Z,1019.49
2019-02-14T03:52:37.364Z,1019.47
2019-02-14T03:53:37.350Z,1019.51
2019-02-14T03:54:37.350Z,1019.54
2019-02-14T03:55:37.332Z,1019.52
2019-02-14T03:56:37.348Z,1019.53
2019-02-14T03:57:37.308Z,1019.54
2019-02-14T03:58:37.299Z,1019.56
2019-02-14T03:59:37.286Z,1019.53
2019-02-14T04:00:37.281Z,1019.59
2019-02-14T04:01:37.263Z,1019.63
2019-02-14T04:02:37.252Z,1019.66
2019-02-14T04:03:37.243Z,1019.67
2019-02-14T04:04:37.229Z,1019.69
2019-02-14T04:05:37.219Z,1019.60
2019-02-14T04:06:37.206Z,1019.64
2019-02-14T04:07:37.197Z,1019.60
2019-02-14T04:08:37.185Z,1019.64
2019-02-14T04:09:37.174Z,1019.69
2019-02-14T04:10:37.166Z,1019.67
2019-02-14T04:11:37.153Z,1019.68
2019-02-14T04:12:37.145Z,1019.65
2019-02-14T04:13:37.132Z,1019.74
2019-02-14T04:14:37.117Z,1019.75
2019-02-14T04:15:37.109Z,1019.73
2019-02-14T04:16:37.097Z,1019.69
2019-02-14T04:17:37.084Z,1019.71
2019-02-14T04:18:37.075Z,1019.78
2019-02-14T04:19:37.063Z,1019.76
2019-02-14T04:20:37.052Z,1019.71
2019-02-14T04:21:37.041Z,1019.69
2019-02-14T04:22:37.028Z,1019.68
2019-02-14T04:23:37.020Z,1019.71
2019-02-14T04:24:37.006Z,1019.71
2019-02-14T04:25:37.026Z,1019.72
2019-02-14T04:26:36.980Z,1019.70
2019-02-14T04:27:36.980Z,1019.71
2019-02-14T04:28:36.968Z,1019.70
2019-02-14T04:29:36.954Z,1019.68
2019-02-14T04:30:36.941Z,1019.71
2019-02-14T04:31:36.930Z,1019.70
2019-02-14T04:32:36.918Z,1019.76
2019-02-14T04:33:36.909Z,1019.75
2019-02-14T04:34:36.894Z,1019.76
2019-02-14T04:35:36.890Z,1019.68
2019-02-14T04:36:36.877Z,1019.64
2019-02-14T04:37:36.861Z,1019.58
2019-02-14T04:38:36.852Z,1019.55
2019-02-14T04:39:36.841Z,1019.46
2019-02-14T04:40:36.832Z,1019.48
2019-02-14T04:41:36.819Z,1019.52
2019-02-14T04:42:36.809Z,1019.53
2019-02-14T04:43:36.795Z,1019.55
2019-02-14T04:44:36.784Z,1019.56
2019-02-14T04:45:37.028Z,1019.51
2019-02-14T04:46:36.762Z,1019.51
2019-02-14T04:47:36.752Z,1019.48
2019-02-14T04:48:36.740Z,1019.53
2019-02-14T04:49:36.732Z,1019.59
2019-02-14T04:50:36.714Z,1019.64
2019-02-14T04:51:36.706Z,1019.65
2019-02-14T04:52:36.693Z,1019.65
2019-02-14T04:53:36.682Z,1019.69
2019-02-14T04:54:36.671Z,1019.73
2019-02-14T04:55:36.662Z,1019.78
2019-02-14T04:56:36.654Z,1019.74
2019-02-14T04:57:36.638Z,1019.72
2019-02-14T04:58:36.627Z,1019.68
2019-02-14T04:59:36.617Z,1019.70
2019-02-14T05:00:36.602Z,1019.74
2019-02-14T05:01:36.594Z,1019.81
2019-02-14T05:02:36.585Z,1019.89
2019-02-14T05:03:36.571Z,1019.83
2019-02-14T05:04:36.560Z,1019.88
2019-02-14T05:05:36.552Z,1019.85
2019-02-14T05:06:44.108Z,1019.87
2019-02-14T05:07:36.531Z,1019.88
2019-02-14T05:08:36.515Z,1019.79
2019-02-14T05:09:36.507Z,1019.76
2019-02-14T05:10:36.492Z,1019.69
2019-02-14T05:11:36.481Z,1019.68
2019-02-14T05:12:36.469Z,1019.63
2019-02-14T05:13:36.461Z,1019.61
2019-02-14T05:14:36.450Z,1019.56
2019-02-14T05:15:36.436Z,1019.45
2019-02-14T05:16:36.418Z,1019.41
2019-02-14T05:17:36.411Z,1019.45
2019-02-14T05:18:36.401Z,1019.55
2019-02-14T05:19:36.392Z,1019.59
2019-02-14T05:20:36.380Z,1019.63
2019-02-14T05:21:36.369Z,1019.70
2019-02-14T05:22:36.364Z,1019.72
2019-02-14T05:23:36.353Z,1019.72
2019-02-14T05:24:36.334Z,1019.69
2019-02-14T05:25:36.324Z,1019.62
2019-02-14T05:26:36.316Z,1019.63
2019-02-14T05:27:36.301Z,1019.64
2019-02-14T05:28:36.290Z,1019.73
2019-02-14T05:29:36.280Z,1019.75
2019-02-14T05:30:36.272Z,1019.78
2019-02-14T05:31:37.577Z,1019.85
2019-02-14T05:32:36.246Z,1019.87
2019-02-14T05:33:36.236Z,1019.84
2019-02-14T05:34:36.224Z,1019.80
2019-02-14T05:35:36.212Z,1019.81
2019-02-14T05:36:36.199Z,1019.81
2019-02-14T05:37:36.190Z,1019.80
2019-02-14T05:38:36.179Z,1019.71
2019-02-14T05:39:36.166Z,1019.70
2019-02-14T05:40:36.157Z,1019.73
2019-02-14T05:41:36.146Z,1019.68
2019-02-14T05:42:36.134Z,1019.78
2019-02-14T05:43:36.123Z,1019.77
2019-02-14T05:44:36.115Z,1019.81
2019-02-14T05:45:36.100Z,1019.75
2019-02-14T05:46:36.084Z,1019.79
2019-02-14T05:47:36.079Z,1019.85
2019-02-14T05:48:36.068Z,1019.80
2019-02-14T05:49:36.057Z,1019.79
2019-02-14T05:50:36.046Z,1019.77
2019-02-14T05:51:36.032Z,1019.80
2019-02-14T05:52:36.020Z,1019.82
2019-02-14T05:53:36.012Z,1019.81
2019-02-14T05:54:35.997Z,1019.82
2019-02-14T05:55:35.990Z,1019.85
2019-02-14T05:56:35.976Z,1019.87
2019-02-14T05:57:35.966Z,1019.86
2019-02-14T05:58:35.954Z,1019.90
2019-02-14T05:59:35.944Z,1019.86
2019-02-14T06:00:35.932Z,1019.86
2019-02-14T06:01:37.453Z,1019.89
2019-02-14T06:02:35.908Z,1019.83
2019-02-14T06:03:35.900Z,1019.88
2019-02-14T06:04:35.891Z,1019.90
2019-02-14T06:05:35.877Z,1019.89
2019-02-14T06:06:35.867Z,1019.87
2019-02-14T06:07:35.855Z,1019.82
2019-02-14T06:08:35.842Z,1019.85
2019-02-14T06:09:35.833Z,1019.90
2019-02-14T06:10:35.821Z,1019.93
2019-02-14T06:11:35.811Z,1019.92
2019-02-14T06:12:35.797Z,1019.89
2019-02-14T06:13:35.790Z,1019.88
2019-02-14T06:14:35.775Z,1019.86
2019-02-14T06:15:35.765Z,1019.86
2019-02-14T06:16:35.754Z,1019.91
2019-02-14T06:17:36.189Z,1019.99
2019-02-14T06:18:35.732Z,1019.97
2019-02-14T06:19:35.720Z,1019.94
2019-02-14T06:20:35.707Z,1019.96
2019-02-14T06:21:35.701Z,1019.96
2019-02-14T06:22:35.687Z,1019.95
2019-02-14T06:23:35.683Z,1019.93
2019-02-14T06:24:35.666Z,1019.95
2019-02-14T06:25:35.652Z,1019.96
2019-02-14T06:26:35.643Z,1019.98
2019-02-14T06:27:35.630Z,1019.99
2019-02-14T06:28:37.322Z,1019.98
2019-02-14T06:29:35.611Z,1020.00
2019-02-14T06:30:35.597Z,1020.03
2019-02-14T06:31:35.589Z,1019.99
2019-02-14T06:32:35.573Z,1019.98
2019-02-14T06:33:35.562Z,1019.99
2019-02-14T06:34:35.551Z,1020.04
2019-02-14T06:35:35.547Z,1020.05
2019-02-14T06:36:35.530Z,1020.05
2019-02-14T06:37:35.518Z,1020.09
2019-02-14T06:38:35.506Z,1020.13
2019-02-14T06:39:35.495Z,1020.10
2019-02-14T06:40:35.485Z,1020.13
2019-02-14T06:41:35.476Z,1020.13
2019-02-14T06:42:35.466Z,1020.17
2019-02-14T06:43:35.448Z,1020.19
2019-02-14T06:44:35.440Z,1020.22
2019-02-14T06:45:36.954Z,1020.23
2019-02-14T06:46:35.418Z,1020.27
2019-02-14T06:47:35.407Z,1020.31
2019-02-14T06:48:35.392Z,1020.31
2019-02-14T06:49:35.385Z,1020.28
2019-02-14T06:50:35.372Z,1020.29
2019-02-14T06:51:35.370Z,1020.28
2019-02-14T06:52:35.353Z,1020.29
2019-02-14T06:53:35.337Z,1020.27
2019-02-14T06:54:35.333Z,1020.24
2019-02-14T06:55:35.319Z,1020.24
2019-02-14T06:56:35.306Z,1020.22
2019-02-14T06:57:35.299Z,1020.20
2019-02-14T06:58:35.285Z,1020.19
2019-02-14T06:59:35.272Z,1020.25
2019-02-14T07:00:35.262Z,1020.28
2019-02-14T07:01:35.251Z,1020.29
2019-02-14T07:02:35.241Z,1020.25
2019-02-14T07:03:35.229Z,1020.27
2019-02-14T07:04:35.219Z,1020.26
2019-02-14T07:05:35.210Z,1020.23
2019-02-14T07:06:35.196Z,1020.22
2019-02-14T07:07:35.185Z,1020.18
2019-02-14T07:08:35.169Z,1020.21
2019-02-14T07:09:35.162Z,1020.24
2019-02-14T07:10:35.154Z,1020.24
2019-02-14T07:11:35.138Z,1020.23
2019-02-14T07:12:35.128Z,1020.20
2019-02-14T07:13:35.120Z,1020.18
2019-02-14T07:14:35.111Z,1020.26
2019-02-14T07:15:35.093Z,1020.23
2019-02-14T07:16:35.083Z,1020.27
2019-02-14T07:17:35.072Z,1020.26
2019-02-14T07:18:49.965Z,1020.23
2019-02-14T07:19:35.053Z,1020.23
2019-02-14T07:20:35.037Z,1020.18
2019-02-14T07:21:35.025Z,1020.12
2019-02-14T07:22:35.018Z,1020.12
2019-02-14T07:23:35.003Z,1020.11
2019-02-14T07:24:34.994Z,1020.07
2019-02-14T07:25:34.981Z,1020.09
2019-02-14T07:26:34.972Z,1020.16
2019-02-14T07:27:34.960Z,1020.24
2019-02-14T07:28:34.949Z,1020.20
2019-02-14T07:29:34.937Z,1020.19
2019-02-14T07:30:34.930Z,1020.15
2019-02-14T07:31:34.911Z,1020.18
2019-02-14T07:32:34.900Z,1020.28
2019-02-14T07:33:34.895Z,1020.36
2019-02-14T07:34:34.879Z,1020.37
2019-02-14T07:35:34.869Z,1020.38
2019-02-14T07:36:34.862Z,1020.36
2019-02-14T07:37:34.845Z,1020.32
2019-02-14T07:38:34.837Z,1020.35
2019-02-14T07:39:34.826Z,1020.33
2019-02-14T07:40:34.814Z,1020.34
2019-02-14T07:41:34.802Z,1020.40
2019-02-14T07:42:34.795Z,1020.40
2019-02-14T07:43:34.778Z,1020.42
2019-02-14T07:44:34.768Z,1020.37
2019-02-14T07:45:34.768Z,1020.34
2019-02-14T07:46:34.746Z,1020.34
2019-02-14T07:47:34.732Z,1020.40
2019-02-14T07:48:34.723Z,1020.46
2019-02-14T07:49:35.374Z,1020.52
2019-02-14T07:50:34.701Z,1020.51
2019-02-14T07:51:34.690Z,1020.56
2019-02-14T07:52:34.680Z,1020.59
2019-02-14T07:53:34.666Z,1020.63
2019-02-14T07:54:34.653Z,1020.65
2019-02-14T07:55:34.644Z,1020.59
2019-02-14T07:56:34.636Z,1020.57
2019-02-14T07:57:34.622Z,1020.54
2019-02-14T07:58:34.611Z,1020.53
2019-02-14T07:59:34.603Z,1020.57
2019-02-14T08:00:34.583Z,1020.56
2019-02-14T08:01:34.585Z,1020.54
2019-02-14T08:02:34.562Z,1020.55
2019-02-14T08:03:34.554Z,1020.61
2019-02-14T08:04:36.456Z,1020.55
2019-02-14T08:05:34.538Z,1020.54
2019-02-14T08:06:34.518Z,1020.56
2019-02-14T08:07:36.148Z,1020.60
2019-02-14T08:08:34.521Z,1020.59
2019-02-14T08:09:34.490Z,1020.61
2019-02-14T08:10:34.479Z,1020.57
2019-02-14T08:11:34.473Z,1020.51
2019-02-14T08:12:34.452Z,1020.50
2019-02-14T08:13:34.444Z,1020.50
2019-02-14T08:14:34.438Z,1020.48
2019-02-14T08:15:34.486Z,1020.51
2019-02-14T08:16:34.422Z,1020.51
2019-02-14T08:17:34.401Z,1020.52
2019-02-14T08:18:34.384Z,1020.50
2019-02-14T08:19:35.958Z,1020.53
2019-02-14T08:20:34.364Z,1020.49
2019-02-14T08:21:34.359Z,1020.52
2019-02-14T08:22:34.348Z,1020.49
2019-02-14T08:23:34.340Z,1020.56
2019-02-14T08:24:34.325Z,1020.56
2019-02-14T08:25:34.320Z,1020.58
2019-02-14T08:26:34.310Z,1020.56
2019-02-14T08:27:34.298Z,1020.50
2019-02-14T08:28:34.285Z,1020.53
2019-02-14T08:29:34.267Z,1020.52
2019-02-14T08:30:34.261Z,1020.48
2019-02-14T08:31:34.253Z,1020.46
2019-02-14T08:32:34.237Z,1020.43
2019-02-14T08:33:34.232Z,1020.38
2019-02-14T08:34:34.220Z,1020.27
2019-02-14T08:35:34.209Z,1020.25
2019-02-14T08:36:34.196Z,1020.24
2019-02-14T08:37:34.197Z,1020.22
2019-02-14T08:38:34.178Z,1020.23
2019-02-14T08:39:34.171Z,1020.29
2019-02-14T08:40:34.162Z,1020.34
2019-02-14T08:41:34.146Z,1020.33
2019-02-14T08:42:34.149Z,1020.32
2019-02-14T08:43:34.128Z,1020.30
2019-02-14T08:44:34.125Z,1020.33
2019-02-14T08:45:34.105Z,1020.30
2019-02-14T08:46:34.094Z,1020.32
2019-02-14T08:47:34.086Z,1020.34
2019-02-14T08:48:34.067Z,1020.27
2019-02-14T08:49:35.252Z,1020.28
2019-02-14T08:50:34.108Z,1020.33
2019-02-14T08:51:34.088Z,1020.39
2019-02-14T08:52:34.036Z,1020.44
2019-02-14T08:53:34.019Z,1020.48
2019-02-14T08:54:34.007Z,1020.50
2019-02-14T08:55:34.005Z,1020.46
2019-02-14T08:56:33.992Z,1020.44
2019-02-14T08:57:34.422Z,1020.40
2019-02-14T08:58:33.981Z,1020.45
2019-02-14T08:59:34.208Z,1020.52
2019-02-14T09:00:33.951Z,1020.51
2019-02-14T09:01:33.940Z,1020.56
2019-02-14T09:02:33.930Z,1020.61
2019-02-14T09:03:33.921Z,1020.60
2019-02-14T09:04:33.907Z,1020.63
2019-02-14T09:05:33.895Z,1020.65
2019-02-14T09:06:33.889Z,1020.63
2019-02-14T09:07:33.881Z,1020.65
2019-02-14T09:08:33.893Z,1020.67
2019-02-14T09:09:33.858Z,1020.65
2019-02-14T09:10:33.847Z,1020.61
2019-02-14T09:11:33.834Z,1020.59
2019-02-14T09:12:35.575Z,1020.60
2019-02-14T09:13:33.828Z,1020.64
2019-02-14T09:14:33.813Z,1020.70
2019-02-14T09:15:33.793Z,1020.73
2019-02-14T09:16:33.788Z,1020.77
2019-02-14T09:17:34.407Z,1020.76
2019-02-14T09:18:33.764Z,1020.69
2019-02-14T09:19:33.759Z,1020.61
2019-02-14T09:20:33.755Z,1020.63
2019-02-14T09:21:34.492Z,1020.66
2019-02-14T09:22:33.716Z,1020.62
2019-02-14T09:23:33.708Z,1020.63
2019-02-14T09:24:33.703Z,1020.64
2019-02-14T09:25:33.697Z,1020.64
2019-02-14T09:26:33.688Z,1020.66
2019-02-14T09:27:33.670Z,1020.64
2019-02-14T09:28:33.660Z,1020.66
2019-02-14T09:29:33.648Z,1020.66
2019-02-14T09:30:33.639Z,1020.66
2019-02-14T09:31:33.628Z,1020.63
2019-02-14T09:32:33.617Z,1020.68
2019-02-14T09:33:33.608Z,1020.64
2019-02-14T09:34:33.598Z,1020.64
2019-02-14T09:35:33.586Z,1020.60
2019-02-14T09:36:34.469Z,1020.66
2019-02-14T09:37:33.565Z,1020.67
2019-02-14T09:38:33.558Z,1020.74
2019-02-14T09:39:40.783Z,1020.76
2019-02-14T09:40:33.539Z,1020.81
2019-02-14T09:41:33.526Z,1020.86
2019-02-14T09:42:33.519Z,1020.81
2019-02-14T09:43:33.503Z,1020.88
2019-02-14T09:44:33.495Z,1020.83
2019-02-14T09:45:33.486Z,1020.81
2019-02-14T09:46:33.484Z,1020.73
2019-02-14T09:47:33.464Z,1020.75
2019-02-14T09:48:33.457Z,1020.70
2019-02-14T09:49:33.452Z,1020.76
2019-02-14T09:50:33.449Z,1020.77
2019-02-14T09:51:33.434Z,1020.78
2019-02-14T09:52:33.420Z,1020.78
2019-02-14T09:53:33.405Z,1020.77
2019-02-14T09:54:33.393Z,1020.75
2019-02-14T09:55:33.384Z,1020.76
2019-02-14T09:56:33.379Z,1020.72
2019-02-14T09:57:33.367Z,1020.64
2019-02-14T09:58:33.352Z,1020.66
2019-02-14T09:59:33.358Z,1020.62
2019-02-14T10:00:33.349Z,1020.56
2019-02-14T10:01:33.324Z,1020.55
2019-02-14T10:02:33.313Z,1020.50
2019-02-14T10:03:33.323Z,1020.49
2019-02-14T10:04:33.299Z,1020.46
2019-02-14T10:05:33.285Z,1020.40
2019-02-14T10:06:36.734Z,1020.34
2019-02-14T10:07:33.285Z,1020.35
2019-02-14T10:08:33.252Z,1020.32
2019-02-14T10:09:33.279Z,1020.29
2019-02-14T10:10:33.234Z,1020.23
2019-02-14T10:11:33.225Z,1020.22
2019-02-14T10:12:33.217Z,1020.22
2019-02-14T10:13:33.220Z,1020.19
2019-02-14T10:14:33.197Z,1020.17
2019-02-14T10:15:33.193Z,1020.17
2019-02-14T10:16:33.179Z,1020.12
2019-02-14T10:17:33.166Z,1020.11
2019-02-14T10:18:33.162Z,1020.04
2019-02-14T10:19:33.145Z,1020.11
2019-02-14T10:20:33.136Z,1020.07
2019-02-14T10:21:33.141Z,1020.08
2019-02-14T10:22:33.306Z,1020.04
2019-02-14T10:23:33.108Z,1020.04
2019-02-14T10:24:33.098Z,1020.02
2019-02-14T10:25:33.086Z,1019.97
2019-02-14T10:26:33.081Z,1019.99
2019-02-14T10:27:33.068Z,1019.94
2019-02-14T10:28:33.060Z,1019.95
2019-02-14T10:29:33.052Z,1019.89
2019-02-14T10:30:33.046Z,1019.88
2019-02-14T10:31:33.032Z,1019.90
2019-02-14T10:32:33.023Z,1019.88
2019-02-14T10:33:33.013Z,1019.88
2019-02-14T10:34:33.005Z,1019.85
2019-02-14T10:35:32.999Z,1019.81
2019-02-14T10:36:32.983Z,1019.80
2019-02-14T10:37:32.974Z,1019.82
2019-02-14T10:38:32.964Z,1019.83
2019-02-14T10:39:32.954Z,1019.83
2019-02-14T10:40:32.950Z,1019.90
2019-02-14T10:41:32.937Z,1019.91
2019-02-14T10:42:32.929Z,1019.90
2019-02-14T10:43:32.917Z,1019.92
2019-02-14T10:44:32.906Z,1019.93
2019-02-14T10:45:32.900Z,1019.89
2019-02-14T10:46:32.890Z,1019.89
2019-02-14T10:47:32.890Z,1019.90
2019-02-14T10:48:32.868Z,1019.92
2019-02-14T10:49:32.865Z,1019.84
2019-02-14T10:50:32.854Z,1019.88
2019-02-14T10:51:33.072Z,1019.90
2019-02-14T10:52:32.838Z,1019.83
2019-02-14T10:53:33.765Z,1019.85
2019-02-14T10:54:32.817Z,1019.83
2019-02-14T10:55:32.814Z,1019.85
2019-02-14T10:56:32.805Z,1019.82
2019-02-14T10:57:32.793Z,1019.78
2019-02-14T10:58:32.911Z,1019.77
2019-02-14T10:59:32.777Z,1019.77
2019-02-14T11:00:32.759Z,1019.74
2019-02-14T11:01:32.750Z,1019.72
2019-02-14T11:02:32.745Z,1019.64
2019-02-14T11:03:32.866Z,1019.61
2019-02-14T11:04:32.727Z,1019.61
2019-02-14T11:05:32.718Z,1019.54
2019-02-14T11:06:33.404Z,1019.56
2019-02-14T11:07:32.882Z,1019.49
2019-02-14T11:08:32.690Z,1019.50
2019-02-14T11:09:32.684Z,1019.52
2019-02-14T11:10:32.676Z,1019.54
2019-02-14T11:11:32.693Z,1019.55
2019-02-14T11:12:32.669Z,1019.52
2019-02-14T11:13:32.651Z,1019.50
2019-02-14T11:14:32.641Z,1019.43
2019-02-14T11:15:32.631Z,1019.42
2019-02-14T11:16:32.623Z,1019.41
2019-02-14T11:17:32.623Z,1019.41
2019-02-14T11:18:32.606Z,1019.38
2019-02-14T11:19:32.602Z,1019.37
2019-02-14T11:20:32.587Z,1019.41
2019-02-14T11:21:32.582Z,1019.37
2019-02-14T11:22:32.575Z,1019.36
2019-02-14T11:23:32.558Z,1019.33
2019-02-14T11:24:32.572Z,1019.29
2019-02-14T11:25:32.547Z,1019.27
2019-02-14T11:26:32.539Z,1019.30
2019-02-14T11:27:32.529Z,1019.33
2019-02-14T11:28:32.524Z,1019.30
2019-02-14T11:29:32.519Z,1019.32
2019-02-14T11:30:32.506Z,1019.34
2019-02-14T11:31:34.608Z,1019.32
2019-02-14T11:32:32.493Z,1019.26
2019-02-14T11:33:32.497Z,1019.25
2019-02-14T11:34:32.474Z,1019.21
2019-02-14T11:35:32.482Z,1019.17
2019-02-14T11:36:32.554Z,1019.17
2019-02-14T11:37:32.451Z,1019.19
2019-02-14T11:38:40.446Z,1019.11
2019-02-14T11:39:32.438Z,1019.08
2019-02-14T11:40:32.426Z,1019.09
2019-02-14T11:41:32.421Z,1019.12
2019-02-14T11:42:33.973Z,1019.08
2019-02-14T11:43:33.975Z,1019.09
2019-02-14T11:44:39.548Z,1019.10
2019-02-14T11:45:32.392Z,1019.13
2019-02-14T11:46:32.389Z,1019.10
2019-02-14T11:47:32.373Z,1019.12
2019-02-14T11:48:32.367Z,1019.12
2019-02-14T11:49:32.358Z,1019.14
2019-02-14T11:50:32.350Z,1019.15
2019-02-14T11:51:32.340Z,1019.19
2019-02-14T11:52:32.334Z,1019.11
2019-02-14T11:53:32.326Z,1019.13
2019-02-14T11:54:32.464Z,1019.14
2019-02-14T11:55:32.311Z,1019.14
2019-02-14T11:56:32.302Z,1019.18
2019-02-14T11:57:33.982Z,1019.20
2019-02-14T11:58:32.297Z,1019.15
2019-02-14T11:59:32.282Z,1019.17
2019-02-14T12:00:32.278Z,1019.13
2019-02-14T12:01:32.262Z,1019.14
2019-02-14T12:02:32.260Z,1019.13
2019-02-14T12:03:32.258Z,1019.12
2019-02-14T12:04:32.245Z,1019.10
2019-02-14T12:05:32.237Z,1019.11