createdAt,value
2023-05-05T00:00:42.420Z,100
2023-05-05T00:15:40.871Z,100
2023-05-05T00:30:42.341Z,100
2023-05-05T00:45:43.198Z,100
2023-05-05T01:00:42.857Z,100
2023-05-05T01:15:43.554Z,100
2023-05-05T01:30:48.197Z,100
2023-05-05T01:45:46.076Z,100
2023-05-05T02:00:45.649Z,100
2023-05-05T02:15:46.108Z,100
2023-05-05T02:30:47.913Z,100
2023-05-05T02:45:47.510Z,100
2023-05-05T03:00:47.707Z,100
2023-05-05T03:15:48.451Z,100
2023-05-05T03:30:49.442Z,100
2023-05-05T03:45:50.387Z,100
2023-05-05T03:53:29.604Z,100
2023-05-05T04:08:30.572Z,100
2023-05-05T04:23:30.998Z,100
2023-05-05T04:38:33.188Z,100
2023-05-05T04:53:32.869Z,100
2023-05-05T05:08:33.173Z,100
2023-05-05T05:23:34.273Z,100
2023-05-05T05:38:37.796Z,100
2023-05-05T05:53:35.280Z,100
2023-05-05T06:08:35.703Z,100
2023-05-05T06:23:37.329Z,100
2023-05-05T06:38:37.435Z,100
2023-05-05T06:53:37.519Z,100
2023-05-05T07:08:38.636Z,100
2023-05-05T07:23:40.901Z,100
2023-05-05T07:38:39.379Z,100
2023-05-05T07:53:41.969Z,100
2023-05-05T08:08:42.315Z,100
2023-05-05T08:23:41.912Z,100
2023-05-05T08:38:42.339Z,100
2023-05-05T08:53:43.057Z,100
2023-05-05T09:08:44.757Z,100
2023-05-05T09:23:44.127Z,100
2023-05-05T09:38:45.313Z,100
2023-05-05T09:53:45.502Z,100
2023-05-05T10:08:46.292Z,100
2023-05-05T10:23:50.039Z,100
2023-05-05T10:38:47.280Z,100
2023-05-05T10:53:48.328Z,96.2
2023-05-05T11:08:52.979Z,99.1
2023-05-05T11:24:02.589Z,99.1
2023-05-05T11:38:53.167Z,85.4
2023-05-05T11:53:50.760Z,70
2023-05-05T12:08:52.474Z,69.1
2023-05-05T12:23:52.452Z,59.4
2023-05-05T12:38:52.887Z,57.2
2023-05-05T12:53:53.528Z,65.5
2023-05-05T13:08:55.024Z,59
2023-05-05T13:24:47.074Z,64.7
2023-05-05T13:38:56.054Z,63.8
2023-05-05T13:53:56.517Z,60
2023-05-05T14:08:57.251Z,63.4
2023-05-05T14:23:57.861Z,70.7
2023-05-05T14:39:00.538Z,62.3
2023-05-05T14:53:58.444Z,59.4
2023-05-05T15:08:59.165Z,70.5
2023-05-05T15:24:00.841Z,72.2
2023-05-05T15:39:01.828Z,75.7
2023-05-05T15:54:01.876Z,82.6
2023-05-05T16:09:02.485Z,96
2023-05-05T16:39:03.775Z,100
2023-05-05T16:54:07.190Z,100
2023-05-05T17:09:07.575Z,100
2023-05-05T17:24:08.432Z,100
2023-05-05T17:39:08.885Z,100
2023-05-05T17:54:08.379Z,100
2023-05-05T18:09:28.645Z,100
2023-05-05T18:24:24.095Z,100
2023-05-05T18:39:17.266Z,100
2023-05-05T18:54:24.293Z,100
2023-05-05T19:09:11.427Z,100
2023-05-05T19:24:16.716Z,100
2023-05-05T19:54:14.352Z,100
2023-05-05T20:09:27.307Z,100
2023-05-05T20:24:15.023Z,100
2023-05-05T20:39:16.685Z,100
2023-05-05T20:54:19.296Z,100
2023-05-05T21:09:19.741Z,100
2023-05-05T21:24:22.902Z,100
2023-05-05T21:39:18.490Z,100
2023-05-05T21:54:19.252Z,100
2023-05-05T22:00:37.916Z,100
2023-05-05T22:15:48.101Z,100
2023-05-05T22:30:39.404Z,100
2023-05-05T22:45:39.277Z,100
2023-05-05T23:00:39.737Z,100
2023-05-05T23:15:41.410Z,100
