createdAt,value
2019-05-22T00:00:44.180Z,100617.17
2019-05-22T00:03:14.635Z,100617.27
2019-05-22T00:05:43.299Z,100616.84
2019-05-22T00:08:11.072Z,100614.20
2019-05-22T00:10:40.341Z,100606.33
2019-05-22T00:13:10.032Z,100605.64
2019-05-22T00:15:39.263Z,100607.52
2019-05-22T00:18:06.928Z,100614.98
2019-05-22T00:20:35.661Z,100613.20
2019-05-22T00:23:07.035Z,100615.58
2019-05-22T00:25:37.783Z,100618.23
2019-05-22T00:28:05.953Z,100622.83
2019-05-22T00:30:35.275Z,100627.91
2019-05-22T00:33:04.889Z,100629.86
2019-05-22T00:35:34.116Z,100626.30
2019-05-22T00:38:02.129Z,100624.28
2019-05-22T00:40:31.610Z,100623.43
2019-05-22T00:43:04.200Z,100633.35
2019-05-22T00:45:30.746Z,100628.91
2019-05-22T00:47:58.639Z,100626.61
2019-05-22T00:50:32.227Z,100629.81
2019-05-22T00:53:01.789Z,100632.47
2019-05-22T00:56:01.801Z,100627.86
2019-05-22T00:58:38.281Z,100626.19
2019-05-22T01:01:29.829Z,100629.66
2019-05-22T01:03:58.105Z,100629.94
2019-05-22T01:06:28.651Z,100635.53
2019-05-22T01:08:56.779Z,100636.29
2019-05-22T01:11:28.334Z,100641.84
2019-05-22T01:13:55.958Z,100639.97
2019-05-22T01:16:24.322Z,100641.01
2019-05-22T01:18:53.511Z,100645.96
2019-05-22T01:21:26.859Z,100643.41
2019-05-22T01:23:58.553Z,100645.42
2019-05-22T01:26:26.329Z,100642.49
2019-05-22T01:28:55.090Z,100649.68
2019-05-22T01:31:28.909Z,100648.77
2019-05-22T01:34:02.861Z,100646.59
2019-05-22T01:36:49.524Z,100648.27
2019-05-22T01:39:30.627Z,100646.59
2019-05-22T01:42:00.571Z,100639.84
2019-05-22T01:44:29.448Z,100641.42
2019-05-22T01:47:00.744Z,100643.66
2019-05-22T01:49:30.116Z,100649.02
2019-05-22T01:51:57.391Z,100648.39
2019-05-22T01:54:25.298Z,100645.66
2019-05-22T01:57:03.733Z,100648.02
2019-05-22T01:59:33.847Z,100644.74
2019-05-22T02:02:01.499Z,100634.97
2019-05-22T02:04:29.967Z,100633.65
2019-05-22T02:06:57.449Z,100636.02
2019-05-22T02:09:30.775Z,100641.02
2019-05-22T02:12:17.253Z,100642.75
2019-05-22T02:14:47.465Z,100646.50
2019-05-22T02:17:16.963Z,100652.55
2019-05-22T02:19:45.265Z,100644.10
2019-05-22T02:22:14.458Z,100644.55
2019-05-22T02:24:42.019Z,100641.55
2019-05-22T02:27:09.690Z,100645.52
2019-05-22T02:29:37.010Z,100647.89
2019-05-22T02:32:06.162Z,100650.47
2019-05-22T02:34:34.690Z,100648.80
2019-05-22T02:37:01.947Z,100654.09
2019-05-22T02:39:34.193Z,100659.55
2019-05-22T02:42:08.815Z,100659.89
2019-05-22T02:44:37.434Z,100657.25
2019-05-22T02:47:17.933Z,100655.64
2019-05-22T02:49:35.426Z,100657.41
2019-05-22T02:52:05.776Z,100656.56
2019-05-22T02:54:33.490Z,100660.53
2019-05-22T02:57:02.827Z,100659.08
2019-05-22T02:59:30.740Z,100655.96
2019-05-22T03:02:01.295Z,100658.10
2019-05-22T03:04:52.966Z,100653.84
2019-05-22T03:07:21.997Z,100655.80
2019-05-22T03:09:50.063Z,100662.89
2019-05-22T03:12:19.373Z,100665.31
2019-05-22T03:14:48.244Z,100668.53
2019-05-22T03:17:27.236Z,100672.89
2019-05-22T03:19:57.124Z,100674.17
2019-05-22T03:22:27.997Z,100672.21
2019-05-22T03:24:57.449Z,100679.08
2019-05-22T03:27:38.529Z,100683.39
2019-05-22T03:30:12.136Z,100684.72
2019-05-22T03:32:43.823Z,100688.22
2019-05-22T03:35:12.097Z,100689.02
2019-05-22T03:37:40.639Z,100687.69
2019-05-22T03:40:08.673Z,100692.75
2019-05-22T03:42:36.394Z,100691.44
2019-05-22T03:45:07.085Z,100689.77
2019-05-22T03:47:35.225Z,100691.37
2019-05-22T03:50:05.542Z,100691.37
2019-05-22T03:52:33.378Z,100702.23
2019-05-22T03:55:01.322Z,100699.01
2019-05-22T03:57:31.180Z,100701.25
2019-05-22T03:59:58.543Z,100702.98
2019-05-22T04:02:25.904Z,100702.00
2019-05-22T04:04:53.505Z,100700.34
2019-05-22T04:07:23.236Z,100700.84
2019-05-22T04:09:52.022Z,100707.97
2019-05-22T04:12:20.578Z,100716.38
2019-05-22T04:14:47.814Z,100713.39
2019-05-22T04:17:16.047Z,100721.77
2019-05-22T04:19:49.919Z,100718.91
2019-05-22T04:22:13.606Z,100719.13
2019-05-22T04:24:41.571Z,100722.25
2019-05-22T04:27:10.101Z,100727.42
2019-05-22T04:29:37.703Z,100726.66
2019-05-22T04:32:18.022Z,100732.21
2019-05-22T04:34:46.744Z,100728.97
2019-05-22T04:37:15.520Z,100730.13
2019-05-22T04:39:45.499Z,100736.56
2019-05-22T04:42:13.047Z,100731.55
2019-05-22T04:44:58.643Z,100734.67
2019-05-22T04:47:26.515Z,100727.87
2019-05-22T04:50:06.618Z,100733.32
2019-05-22T04:52:22.957Z,100730.45
2019-05-22T04:54:52.633Z,100736.25
2019-05-22T04:57:20.023Z,100743.00
2019-05-22T04:59:47.513Z,100739.95
2019-05-22T05:02:15.939Z,100743.86
2019-05-22T05:04:43.110Z,100749.66
2019-05-22T05:07:11.469Z,100752.72
2019-05-22T05:09:38.729Z,100755.14
2019-05-22T05:12:08.043Z,100750.00
2019-05-22T05:14:35.431Z,100753.09
2019-05-22T05:17:03.367Z,100753.79
2019-05-22T05:19:31.934Z,100764.23
2019-05-22T05:21:59.626Z,100760.47
2019-05-22T05:24:27.281Z,100760.57
2019-05-22T05:26:57.209Z,100765.90
2019-05-22T05:29:26.213Z,100768.98
2019-05-22T05:31:54.372Z,100770.95
2019-05-22T05:34:54.095Z,100771.55
2019-05-22T05:37:23.471Z,100775.96
2019-05-22T05:40:33.026Z,100774.22
2019-05-22T05:43:01.554Z,100778.30
2019-05-22T05:45:29.764Z,100784.53
2019-05-22T05:47:57.536Z,100787.38
2019-05-22T05:50:38.979Z,100787.23
2019-05-22T05:52:59.083Z,100790.53
2019-05-22T05:55:30.074Z,100795.16
2019-05-22T05:58:23.985Z,100794.03
2019-05-22T06:00:55.102Z,100797.45
2019-05-22T06:03:30.841Z,100796.48
2019-05-22T06:06:01.488Z,100804.02
2019-05-22T06:08:28.858Z,100806.80
2019-05-22T06:11:53.163Z,100806.93
2019-05-22T06:14:25.013Z,100800.63
2019-05-22T06:17:49.823Z,100806.83
2019-05-22T06:20:18.173Z,100810.94
2019-05-22T06:23:28.735Z,100803.89
2019-05-22T06:25:57.511Z,100810.23
2019-05-22T06:28:28.043Z,100819.42
2019-05-22T06:30:57.403Z,100813.61
2019-05-22T06:33:31.787Z,100815.94
2019-05-22T06:36:05.483Z,100817.39
2019-05-22T06:39:11.862Z,100819.27
2019-05-22T06:41:45.950Z,100819.27
2019-05-22T06:44:40.647Z,100812.80
2019-05-22T06:47:12.806Z,100819.30
2019-05-22T06:49:47.171Z,100826.41
2019-05-22T06:52:15.117Z,100826.49
2019-05-22T06:54:43.037Z,100826.07
2019-05-22T06:57:14.519Z,100827.36
2019-05-22T06:59:44.204Z,100826.30
2019-05-22T07:02:13.150Z,100824.20
2019-05-22T07:04:40.500Z,100828.52
2019-05-22T07:07:11.613Z,100826.12
2019-05-22T07:09:37.851Z,100838.42
2019-05-22T07:12:05.451Z,100833.11
2019-05-22T07:14:36.282Z,100835.77
2019-05-22T07:17:05.386Z,100840.14
2019-05-22T07:19:36.101Z,100843.66
2019-05-22T07:22:03.572Z,100842.27
2019-05-22T07:24:31.179Z,100847.89
2019-05-22T07:27:21.828Z,100852.23
2019-05-22T07:29:49.732Z,100840.52
2019-05-22T07:32:19.831Z,100850.03
2019-05-22T07:34:47.479Z,100845.39
2019-05-22T07:37:15.145Z,100845.62
2019-05-22T07:39:42.641Z,100846.25
2019-05-22T07:42:10.321Z,100853.52
2019-05-22T07:44:37.676Z,100856.78
2019-05-22T07:47:05.960Z,100864.84
2019-05-22T07:49:34.050Z,100869.23
2019-05-22T07:52:02.010Z,100863.89
2019-05-22T07:54:30.417Z,100869.38
2019-05-22T07:56:59.360Z,100868.83
2019-05-22T07:59:26.990Z,100871.31
2019-05-22T08:01:54.724Z,100867.66
2019-05-22T08:04:23.334Z,100882.17
2019-05-22T08:06:50.961Z,100876.32
2019-05-22T08:09:19.184Z,100887.11
2019-05-22T08:11:46.686Z,100884.87
2019-05-22T08:14:16.168Z,100876.92
2019-05-22T08:16:43.836Z,100878.70
2019-05-22T08:19:11.373Z,100877.15
2019-05-22T08:21:39.227Z,100878.73
2019-05-22T08:24:07.257Z,100878.50
2019-05-22T08:26:52.928Z,100880.27
2019-05-22T08:29:04.138Z,100897.11
2019-05-22T08:31:33.098Z,100890.73
2019-05-22T08:34:00.864Z,100899.80
2019-05-22T08:36:28.692Z,100904.67
2019-05-22T08:38:59.651Z,100904.28
2019-05-22T08:41:32.012Z,100911.47
2019-05-22T08:44:15.206Z,100907.84
2019-05-22T08:46:31.554Z,100907.56
2019-05-22T08:48:59.888Z,100904.77
2019-05-22T08:51:27.928Z,100905.67
2019-05-22T08:53:57.071Z,100906.35
2019-05-22T08:56:25.800Z,100911.82
2019-05-22T08:58:54.518Z,100914.11
2019-05-22T09:01:23.228Z,100918.37
2019-05-22T09:03:53.651Z,100918.97
2019-05-22T09:06:20.903Z,100927.02
2019-05-22T09:08:48.260Z,100920.81
2019-05-22T09:11:15.513Z,100921.25
2019-05-22T09:13:42.821Z,100929.07
2019-05-22T09:16:11.828Z,100927.55
2019-05-22T09:18:39.262Z,100929.55
2019-05-22T09:21:06.615Z,100930.01
2019-05-22T09:23:34.863Z,100932.16
2019-05-22T09:26:03.924Z,100936.08
2019-05-22T09:28:31.214Z,100941.03
2019-05-22T09:31:00.232Z,100946.92
2019-05-22T09:33:27.588Z,100941.29
2019-05-22T09:35:55.174Z,100953.09
2019-05-22T09:38:22.476Z,100950.63
2019-05-22T09:40:49.840Z,100950.35
2019-05-22T09:43:17.612Z,100958.87
2019-05-22T09:45:44.865Z,100959.33
2019-05-22T09:48:12.843Z,100962.24
2019-05-22T09:50:41.160Z,100963.78
2019-05-22T09:53:09.180Z,100963.56
2019-05-22T09:55:37.038Z,100965.95
2019-05-22T09:58:05.079Z,100964.73
2019-05-22T10:00:32.726Z,100972.14
2019-05-22T10:03:00.089Z,100964.48
2019-05-22T10:05:29.024Z,100966.93
2019-05-22T10:08:01.632Z,100966.81
2019-05-22T10:10:29.178Z,100964.61
2019-05-22T10:12:56.862Z,100970.31
2019-05-22T10:15:25.570Z,100967.63
2019-05-22T10:17:53.366Z,100962.54
2019-05-22T10:20:21.687Z,100966.52
2019-05-22T10:22:49.432Z,100961.21
2019-05-22T10:25:17.470Z,100968.38
2019-05-22T10:27:45.874Z,100964.09
2019-05-22T10:30:15.919Z,100969.42
2019-05-22T10:32:45.265Z,100958.48
2019-05-22T10:35:14.041Z,100958.66
2019-05-22T10:37:41.724Z,100967.55
2019-05-22T10:40:11.315Z,100966.85
2019-05-22T10:42:38.793Z,100963.33
2019-05-22T10:45:06.451Z,100966.77
2019-05-22T10:47:34.042Z,100968.95
2019-05-22T10:50:01.528Z,100968.36
2019-05-22T10:52:29.401Z,100964.20
2019-05-22T10:54:56.903Z,100974.16
2019-05-22T10:57:24.545Z,100980.28
2019-05-22T10:59:52.056Z,100976.89
2019-05-22T11:02:20.453Z,100984.95
2019-05-22T11:04:50.675Z,100990.89
2019-05-22T11:07:18.754Z,100985.86
2019-05-22T11:09:46.160Z,100988.69
2019-05-22T11:12:13.690Z,100987.31
2019-05-22T11:14:41.257Z,100992.77
2019-05-22T11:17:09.543Z,100992.39
2019-05-22T11:19:37.288Z,100997.88
2019-05-22T11:22:05.093Z,101000.05
2019-05-22T11:24:32.684Z,100999.39
2019-05-22T11:27:00.452Z,100994.71
2019-05-22T11:29:28.006Z,100997.57
2019-05-22T11:31:56.515Z,100996.70
2019-05-22T11:34:24.078Z,101002.73
2019-05-22T11:36:51.984Z,101000.57
2019-05-22T11:39:38.147Z,101003.58
2019-05-22T11:41:52.496Z,101003.08
2019-05-22T11:44:20.326Z,101005.42
2019-05-22T11:46:47.599Z,100997.88
2019-05-22T11:49:14.806Z,100997.98
2019-05-22T11:51:42.344Z,100997.61
2019-05-22T11:54:10.110Z,101002.75
2019-05-22T11:56:37.674Z,101002.70
2019-05-22T11:59:05.919Z,100999.48
2019-05-22T12:01:33.996Z,100997.56
2019-05-22T12:04:03.228Z,100995.02
2019-05-22T12:06:31.018Z,100997.02
2019-05-22T12:08:58.420Z,100999.50
2019-05-22T12:11:26.437Z,100996.20
2019-05-22T12:13:53.756Z,100991.22
2019-05-22T12:16:21.245Z,101001.80
2019-05-22T12:18:48.766Z,101006.39
2019-05-22T12:21:16.505Z,101008.12
2019-05-22T12:23:44.200Z,101006.89
2019-05-22T12:26:12.406Z,101004.31
2019-05-22T12:28:39.634Z,101002.53
2019-05-22T12:31:07.567Z,101000.20
2019-05-22T12:33:35.198Z,100997.67
2019-05-22T12:36:02.850Z,100996.19
2019-05-22T12:38:32.131Z,100994.52
2019-05-22T12:40:59.779Z,100997.93
2019-05-22T12:43:29.129Z,100995.67
2019-05-22T12:45:56.523Z,100994.86
2019-05-22T12:48:23.765Z,100995.94
2019-05-22T12:50:51.759Z,100985.45
2019-05-22T12:53:20.839Z,100990.43
2019-05-22T12:55:48.421Z,100988.33
2019-05-22T12:58:16.821Z,100991.03
2019-05-22T13:00:45.591Z,100984.03
2019-05-22T13:03:13.239Z,100990.20
2019-05-22T13:05:40.787Z,100983.03
2019-05-22T13:08:08.904Z,100987.54
2019-05-22T13:10:37.376Z,100982.99
2019-05-22T13:13:04.729Z,100981.00
2019-05-22T13:15:32.317Z,100980.16
2019-05-22T13:17:59.592Z,100991.05
2019-05-22T13:20:41.776Z,100987.52
2019-05-22T13:23:00.691Z,100989.03
2019-05-22T13:25:31.988Z,100986.66
2019-05-22T13:28:00.732Z,100985.84
2019-05-22T13:30:29.723Z,100988.70
2019-05-22T13:32:57.383Z,100980.66
2019-05-22T13:35:25.983Z,100985.02
2019-05-22T13:37:55.159Z,100990.39
2019-05-22T13:40:27.505Z,100987.68
2019-05-22T13:42:52.808Z,100988.20
2019-05-22T13:45:29.075Z,100988.44
2019-05-22T13:47:50.514Z,100979.80
2019-05-22T13:50:20.489Z,100969.92
2019-05-22T13:52:49.453Z,100968.41
2019-05-22T13:55:18.896Z,100982.90
2019-05-22T13:57:46.902Z,100980.41
2019-05-22T14:00:16.485Z,100978.80
2019-05-22T14:02:43.778Z,100981.81
2019-05-22T14:05:13.869Z,100975.58
2019-05-22T14:07:41.316Z,100972.56
2019-05-22T14:10:08.675Z,100972.39
2019-05-22T14:12:36.198Z,100973.56
2019-05-22T14:15:04.063Z,100972.84
2019-05-22T14:17:31.608Z,100974.93
2019-05-22T14:19:59.221Z,100975.56
2019-05-22T14:22:26.461Z,100974.02
2019-05-22T14:24:54.504Z,100976.95
2019-05-22T14:27:22.218Z,100977.38
2019-05-22T14:29:49.906Z,100970.71
2019-05-22T14:32:17.468Z,100972.58
2019-05-22T14:34:45.292Z,100974.97
2019-05-22T14:37:13.016Z,100970.11
2019-05-22T14:39:40.436Z,100971.75
2019-05-22T14:42:08.741Z,100972.87
2019-05-22T14:44:36.327Z,100964.91
2019-05-22T14:47:12.984Z,100975.89
2019-05-22T14:49:33.919Z,100967.00
2019-05-22T14:52:01.857Z,100971.91
2019-05-22T14:54:30.215Z,100971.91
2019-05-22T14:56:57.650Z,100971.58
2019-05-22T14:59:25.529Z,100970.89
2019-05-22T15:01:53.271Z,100971.06
2019-05-22T15:04:20.908Z,100972.73
2019-05-22T15:06:48.998Z,100970.09
2019-05-22T15:09:16.329Z,100974.33
2019-05-22T15:11:44.489Z,100976.25
2019-05-22T15:14:11.976Z,100961.83
2019-05-22T15:16:39.303Z,100974.88
2019-05-22T15:19:08.849Z,100980.66
2019-05-22T15:21:37.385Z,100981.33
2019-05-22T15:24:06.382Z,100974.66
2019-05-22T15:26:34.725Z,100975.67
2019-05-22T15:29:02.279Z,100980.84
2019-05-22T15:31:30.181Z,100966.45
2019-05-22T15:33:59.628Z,100971.88
2019-05-22T15:36:28.445Z,100970.69
2019-05-22T15:38:56.693Z,100971.84
2019-05-22T15:41:25.083Z,100965.96
2019-05-22T15:43:53.573Z,100964.48
2019-05-22T15:46:21.093Z,100970.95
2019-05-22T15:48:50.403Z,100973.77
2019-05-22T15:51:26.400Z,100970.44
2019-05-22T15:53:57.287Z,100966.73
2019-05-22T15:56:28.983Z,100974.44
2019-05-22T15:58:57.351Z,100973.55
2019-05-22T16:01:25.313Z,100971.15
2019-05-22T16:03:54.229Z,100963.15
2019-05-22T16:06:25.169Z,100965.68
2019-05-22T16:08:53.534Z,100971.97
2019-05-22T16:11:24.161Z,100969.14
2019-05-22T16:13:53.789Z,100972.34
2019-05-22T16:16:23.840Z,100967.24
2019-05-22T16:18:54.723Z,100968.45
2019-05-22T16:21:23.791Z,100965.67
2019-05-22T16:23:52.278Z,100962.81
2019-05-22T16:26:21.282Z,100963.63
2019-05-22T16:28:48.848Z,100958.06
2019-05-22T16:31:17.338Z,100970.72
2019-05-22T16:33:46.681Z,100961.68
2019-05-22T16:36:14.107Z,100961.06
2019-05-22T16:38:43.100Z,100959.16
2019-05-22T16:41:11.918Z,100967.96
2019-05-22T16:43:48.937Z,100962.72
2019-05-22T16:46:14.385Z,100961.77
2019-05-22T16:48:43.341Z,100953.43
2019-05-22T16:51:13.790Z,100953.77
2019-05-22T16:53:46.174Z,100955.05
2019-05-22T16:56:14.126Z,100956.34
2019-05-22T16:58:42.334Z,100954.39
2019-05-22T17:01:10.585Z,100951.48
2019-05-22T17:03:38.402Z,100954.44
2019-05-22T17:06:06.339Z,100948.69
2019-05-22T17:08:35.342Z,100942.03
2019-05-22T17:11:03.738Z,100948.71
2019-05-22T17:13:32.510Z,100947.17
2019-05-22T17:16:00.705Z,100944.40
2019-05-22T17:18:46.065Z,100950.48
2019-05-22T17:21:01.276Z,100942.06
2019-05-22T17:23:28.693Z,100957.49
2019-05-22T17:25:57.962Z,100956.09
2019-05-22T17:28:26.444Z,100950.19
2019-05-22T17:30:55.913Z,100947.95
2019-05-22T17:33:23.617Z,100952.27
2019-05-22T17:35:51.944Z,100952.52
2019-05-22T17:38:21.286Z,100953.53
2019-05-22T17:40:51.618Z,100949.29
2019-05-22T17:43:19.695Z,100950.22
2019-05-22T17:45:50.990Z,100954.08
2019-05-22T17:48:19.654Z,100945.28
2019-05-22T17:50:47.482Z,100944.22
2019-05-22T17:53:17.086Z,100950.84
2019-05-22T17:55:44.512Z,100951.87
2019-05-22T17:58:12.452Z,100952.36
2019-05-22T18:00:43.061Z,100948.60
2019-05-22T18:03:10.964Z,100950.88
2019-05-22T18:05:39.269Z,100946.09
2019-05-22T18:08:07.795Z,100941.81
2019-05-22T18:10:40.362Z,100953.00
2019-05-22T18:13:08.320Z,100949.13
2019-05-22T18:15:36.000Z,100952.11
2019-05-22T18:18:05.406Z,100952.73
2019-05-22T18:20:42.449Z,100950.81
2019-05-22T18:23:02.993Z,100950.79
2019-05-22T18:25:30.575Z,100949.11
2019-05-22T18:27:58.273Z,100945.29
2019-05-22T18:30:26.576Z,100947.16
2019-05-22T18:32:53.805Z,100946.92
2019-05-22T18:35:21.519Z,100946.45
2019-05-22T18:37:48.798Z,100950.03
2019-05-22T18:40:16.965Z,100952.95
2019-05-22T18:42:44.684Z,100955.80
2019-05-22T18:45:12.821Z,100953.80
2019-05-22T18:47:40.265Z,100952.55
2019-05-22T18:50:08.207Z,100957.47
2019-05-22T18:52:40.854Z,100955.98
2019-05-22T18:55:05.584Z,100962.45
2019-05-22T18:57:34.116Z,100962.58
2019-05-22T19:00:05.442Z,100963.00
2019-05-22T19:02:31.421Z,100961.52
2019-05-22T19:04:59.445Z,100955.98
2019-05-22T19:07:27.256Z,100962.70
2019-05-22T19:09:54.795Z,100962.59
2019-05-22T19:12:23.338Z,100958.83
2019-05-22T19:14:51.250Z,100958.70
2019-05-22T19:17:19.087Z,100965.34
2019-05-22T19:19:47.219Z,100961.88
2019-05-22T19:22:15.601Z,100969.99
2019-05-22T19:24:43.040Z,100968.87
2019-05-22T19:27:10.845Z,100973.60
2019-05-22T19:29:38.185Z,100973.41
2019-05-22T19:32:05.951Z,100972.36
2019-05-22T19:34:33.863Z,100985.71
2019-05-22T19:37:01.609Z,100978.19
2019-05-22T19:39:29.653Z,100987.70
2019-05-22T19:42:03.041Z,100989.55
2019-05-22T19:44:26.912Z,100985.84
2019-05-22T19:46:57.807Z,100987.70
2019-05-22T19:49:28.796Z,100990.48
2019-05-22T19:51:57.057Z,100990.95
2019-05-22T19:54:25.272Z,100989.30
2019-05-22T19:56:53.715Z,100993.12
2019-05-22T19:59:22.026Z,100993.25
2019-05-22T20:01:52.497Z,100998.56
2019-05-22T20:04:20.070Z,100995.53
2019-05-22T20:06:49.550Z,100989.03
2019-05-22T20:09:18.811Z,100993.59
2019-05-22T20:11:54.880Z,100998.65
2019-05-22T20:14:25.383Z,100991.22
2019-05-22T20:16:53.001Z,101002.05
2019-05-22T20:19:22.408Z,100994.75
2019-05-22T20:21:55.153Z,100999.08
2019-05-22T20:24:23.611Z,101001.34
2019-05-22T20:26:51.509Z,101006.39
2019-05-22T20:29:25.751Z,101012.05
2019-05-22T20:31:54.021Z,101017.09
2019-05-22T20:34:21.382Z,101014.31
2019-05-22T20:36:48.775Z,101019.09
2019-05-22T20:39:17.299Z,101012.85
2019-05-22T20:41:44.625Z,101016.06
2019-05-22T20:44:13.124Z,101010.52
2019-05-22T20:46:44.425Z,101016.27
2019-05-22T20:49:13.732Z,101014.94
2019-05-22T20:51:41.293Z,101024.73
2019-05-22T20:54:09.318Z,101014.89
2019-05-22T20:56:39.154Z,101026.66
2019-05-22T20:59:09.935Z,101018.23
2019-05-22T21:01:37.403Z,101021.19
2019-05-22T21:04:08.101Z,101025.75
2019-05-22T21:06:46.897Z,101020.71
2019-05-22T21:09:14.777Z,101015.16
2019-05-22T21:11:42.238Z,101016.23
2019-05-22T21:14:10.219Z,101018.71
2019-05-22T21:16:39.250Z,101019.91
2019-05-22T21:19:07.448Z,101021.44
2019-05-22T21:21:35.043Z,101019.58
2019-05-22T21:24:11.500Z,101017.60
2019-05-22T21:26:34.606Z,101022.45
2019-05-22T21:29:02.367Z,101015.04
2019-05-22T21:31:29.982Z,101019.69
2019-05-22T21:33:57.582Z,101024.34
2019-05-22T21:36:27.245Z,101017.63
2019-05-22T21:38:54.934Z,101020.75
2019-05-22T21:41:22.443Z,101017.69
2019-05-22T21:43:50.921Z,101020.20
2019-05-22T21:46:18.784Z,101015.82
2019-05-22T21:48:48.534Z,101017.20
2019-05-22T21:51:16.380Z,101017.17
2019-05-22T21:53:44.164Z,101019.41
2019-05-22T21:56:11.589Z,101020.50
2019-05-22T21:58:39.722Z,101028.34
2019-05-22T22:01:17.119Z,101029.03
2019-05-22T22:03:47.117Z,101027.45
2019-05-22T22:06:15.887Z,101029.36
2019-05-22T22:08:43.264Z,101031.14
2019-05-22T22:11:10.800Z,101037.10
2019-05-22T22:13:38.439Z,101035.69
2019-05-22T22:16:07.045Z,101027.95
2019-05-22T22:18:36.704Z,101037.27
2019-05-22T22:21:05.192Z,101037.10
2019-05-22T22:23:33.408Z,101041.11
2019-05-22T22:26:01.531Z,101037.03
2019-05-22T22:28:30.251Z,101042.98
2019-05-22T22:31:02.200Z,101046.40
2019-05-22T22:33:31.810Z,101042.31
2019-05-22T22:36:00.372Z,101046.72
2019-05-22T22:38:28.228Z,101044.67
2019-05-22T22:40:56.188Z,101046.45
2019-05-22T22:43:26.892Z,101048.98
2019-05-22T22:46:03.854Z,101046.36
2019-05-22T22:48:34.168Z,101044.67
2019-05-22T22:51:07.034Z,101050.58
2019-05-22T22:53:34.918Z,101051.36
2019-05-22T22:56:04.297Z,101053.41
2019-05-22T22:58:32.535Z,101050.00
2019-05-22T23:01:03.308Z,101052.50
2019-05-22T23:03:31.461Z,101043.50
2019-05-22T23:05:59.061Z,101045.87
2019-05-22T23:08:30.464Z,101052.55
2019-05-22T23:10:57.845Z,101053.31
2019-05-22T23:13:27.397Z,101047.55
2019-05-22T23:15:55.749Z,101045.19
2019-05-22T23:19:04.058Z,101052.89
2019-05-22T23:21:32.181Z,101040.82
2019-05-22T23:23:58.662Z,101050.58
2019-05-22T23:26:26.672Z,101052.77
2019-05-22T23:28:54.711Z,101055.16
2019-05-22T23:31:21.955Z,101052.95
2019-05-22T23:33:50.200Z,101055.04
2019-05-22T23:36:17.964Z,101057.89
2019-05-22T23:38:45.852Z,101057.94
2019-05-22T23:41:13.936Z,101052.19
2019-05-22T23:43:43.768Z,101054.41
2019-05-22T23:46:13.658Z,101065.53
2019-05-22T23:48:42.295Z,101060.31
2019-05-22T23:51:10.657Z,101056.09
2019-05-22T23:53:38.288Z,101061.54
2019-05-22T23:56:05.924Z,101057.94
2019-05-22T23:58:33.827Z,101060.97
