createdAt,value
2019-03-27T00:00:59.447Z,52.50
2019-03-27T00:03:51.678Z,51.43
2019-03-27T00:06:44.851Z,48.03
2019-03-27T00:09:37.699Z,49.60
2019-03-27T00:12:30.096Z,46.27
2019-03-27T00:15:22.574Z,41.67
2019-03-27T00:18:15.045Z,49.23
2019-03-27T00:21:07.339Z,54.67
2019-03-27T00:23:59.666Z,53.03
2019-03-27T00:26:51.982Z,58.80
2019-03-27T00:29:44.199Z,57.07
2019-03-27T00:32:36.664Z,47.67
2019-03-27T00:35:28.782Z,57.73
2019-03-27T00:38:21.587Z,52.63
2019-03-27T00:41:13.956Z,57.93
2019-03-27T00:44:06.167Z,55.90
2019-03-27T00:46:58.562Z,52.13
2019-03-27T00:49:51.391Z,50.60
2019-03-27T00:52:43.811Z,49.20
2019-03-27T00:55:36.178Z,55.53
2019-03-27T00:58:28.398Z,61.07
2019-03-27T01:01:20.991Z,51.63
2019-03-27T01:04:13.651Z,50.70
2019-03-27T01:07:07.052Z,52.77
2019-03-27T01:09:59.433Z,47.17
2019-03-27T01:12:51.880Z,55.60
2019-03-27T01:15:44.091Z,47.73
2019-03-27T01:18:36.578Z,46.40
2019-03-27T01:21:30.433Z,46.57
2019-03-27T01:24:22.610Z,53.93
2019-03-27T01:27:14.736Z,51.07
2019-03-27T01:30:07.962Z,47.80
2019-03-27T01:33:00.104Z,50.47
2019-03-27T01:35:52.425Z,50.67
2019-03-27T01:38:44.803Z,62.77
2019-03-27T01:41:37.435Z,68.47
2019-03-27T01:44:29.644Z,55.13
2019-03-27T01:47:22.079Z,55.07
2019-03-27T01:50:15.059Z,63.47
2019-03-27T01:53:07.249Z,54.77
2019-03-27T01:56:00.258Z,63.03
2019-03-27T01:58:52.357Z,57.37
2019-03-27T02:01:44.395Z,60.43
2019-03-27T02:04:37.576Z,56.03
2019-03-27T02:07:30.026Z,56.83
2019-03-27T02:10:22.867Z,62.57
2019-03-27T02:13:15.122Z,56.47
2019-03-27T02:16:07.592Z,58.20
2019-03-27T02:19:01.464Z,54.27
2019-03-27T02:21:54.043Z,53.57
2019-03-27T02:24:46.530Z,59.93
2019-03-27T02:27:38.730Z,49.07
2019-03-27T02:30:31.287Z,56.10
2019-03-27T02:33:23.779Z,59.73
2019-03-27T02:36:16.204Z,54.90
2019-03-27T02:39:08.895Z,64.63
2019-03-27T02:42:01.412Z,59.57
2019-03-27T02:44:53.577Z,65.73
2019-03-27T02:47:45.837Z,55.10
2019-03-27T02:50:38.275Z,60.10
2019-03-27T02:53:30.414Z,52.83
2019-03-27T02:56:22.811Z,57.87
2019-03-27T02:59:15.112Z,54.60
2019-03-27T03:02:07.678Z,60.63
2019-03-27T03:05:00.016Z,54.10
2019-03-27T03:07:52.497Z,51.87
2019-03-27T03:10:45.921Z,54.30
2019-03-27T03:13:39.044Z,59.63
2019-03-27T03:16:42.159Z,62.23
2019-03-27T03:19:25.956Z,68.20
2019-03-27T03:22:18.571Z,66.07
2019-03-27T03:25:11.078Z,72.87
2019-03-27T03:28:03.405Z,56.60
2019-03-27T03:30:55.524Z,53.37
2019-03-27T03:33:48.015Z,51.97
2019-03-27T03:36:40.519Z,53.47
2019-03-27T03:39:32.950Z,61.17
2019-03-27T03:42:25.740Z,52.40
2019-03-27T03:45:18.721Z,58.27
2019-03-27T03:48:11.281Z,53.33
2019-03-27T03:51:05.170Z,49.67
2019-03-27T03:53:57.741Z,47.63
2019-03-27T03:56:53.406Z,56.57
2019-03-27T03:59:47.117Z,57.50
2019-03-27T04:02:39.707Z,60.20
2019-03-27T04:05:32.278Z,55.77
2019-03-27T04:08:24.756Z,57.70
2019-03-27T04:11:17.244Z,60.60
2019-03-27T04:14:09.387Z,60.40
2019-03-27T04:17:16.069Z,54.73
2019-03-27T04:19:55.792Z,52.80
2019-03-27T04:22:48.250Z,61.50
2019-03-27T04:26:07.056Z,59.73
2019-03-27T04:28:34.397Z,61.13
2019-03-27T04:31:26.850Z,65.50
2019-03-27T04:34:19.222Z,65.53
2019-03-27T04:37:11.656Z,66.07
2019-03-27T04:40:03.809Z,52.37
2019-03-27T04:42:56.726Z,62.90
2019-03-27T04:45:49.679Z,66.80
2019-03-27T04:48:43.033Z,55.10
2019-03-27T04:51:35.307Z,63.10
2019-03-27T04:54:27.797Z,66.10
2019-03-27T04:57:20.819Z,70.57
2019-03-27T05:00:13.830Z,61.80
2019-03-27T05:03:06.335Z,71.70
2019-03-27T05:05:58.503Z,48.83
2019-03-27T05:08:50.592Z,60.27
2019-03-27T05:11:43.068Z,56.63
2019-03-27T05:14:35.887Z,61.10
2019-03-27T05:17:28.387Z,55.57
2019-03-27T05:20:20.708Z,54.37
2019-03-27T05:23:13.141Z,60.70
2019-03-27T05:26:05.350Z,61.40
2019-03-27T05:28:57.536Z,67.70
2019-03-27T05:31:49.910Z,55.17
2019-03-27T05:34:42.674Z,50.27
2019-03-27T05:37:34.872Z,50.83
2019-03-27T05:40:27.247Z,53.10
2019-03-27T05:43:19.618Z,53.17
2019-03-27T05:46:12.464Z,65.10
2019-03-27T05:49:04.590Z,62.53
2019-03-27T05:51:56.828Z,53.57
2019-03-27T05:54:49.371Z,51.77
2019-03-27T05:57:41.839Z,49.60
2019-03-27T06:00:34.907Z,54.17
2019-03-27T06:03:27.445Z,57.53
2019-03-27T06:06:20.102Z,47.60
2019-03-27T06:09:12.549Z,62.03
2019-03-27T06:12:05.041Z,54.13
2019-03-27T06:14:57.642Z,53.63
2019-03-27T06:17:49.794Z,54.73
2019-03-27T06:20:42.677Z,57.20
2019-03-27T06:23:35.212Z,55.13
2019-03-27T06:26:27.546Z,59.50
2019-03-27T06:29:20.422Z,57.40
2019-03-27T06:32:12.796Z,68.57
2019-03-27T06:35:05.484Z,58.80
2019-03-27T06:37:57.791Z,57.30
2019-03-27T06:40:50.247Z,59.17
2019-03-27T06:43:42.727Z,56.47
2019-03-27T06:46:35.097Z,62.57
2019-03-27T06:49:27.438Z,66.90
2019-03-27T06:52:20.417Z,55.93
2019-03-27T06:55:12.812Z,55.93
2019-03-27T06:58:05.321Z,64.17
2019-03-27T07:00:57.517Z,73.63
2019-03-27T07:03:49.850Z,69.53
2019-03-27T07:06:43.007Z,58.60
2019-03-27T07:09:35.170Z,71.50
2019-03-27T07:12:27.625Z,56.90
2019-03-27T07:15:20.142Z,65.80
2019-03-27T07:18:13.233Z,73.40
2019-03-27T07:21:05.306Z,73.23
2019-03-27T07:23:57.662Z,70.63
2019-03-27T07:26:50.103Z,70.00
2019-03-27T07:29:42.584Z,65.63
2019-03-27T07:32:35.085Z,61.63
2019-03-27T07:35:27.933Z,61.27
2019-03-27T07:38:20.204Z,66.37
2019-03-27T07:41:13.392Z,68.70
2019-03-27T07:44:05.789Z,57.63
2019-03-27T07:46:57.952Z,53.30
2019-03-27T07:49:50.260Z,59.47
2019-03-27T07:52:42.919Z,56.57
2019-03-27T07:55:35.294Z,59.07
2019-03-27T07:58:27.726Z,58.47
2019-03-27T08:01:21.013Z,62.30
2019-03-27T08:04:14.540Z,61.40
2019-03-27T08:07:07.449Z,54.90
2019-03-27T08:10:00.431Z,50.10
2019-03-27T08:12:52.876Z,45.17
2019-03-27T08:15:45.074Z,55.70
2019-03-27T08:18:37.304Z,58.97
2019-03-27T08:21:31.311Z,55.93
2019-03-27T08:24:24.766Z,58.70
2019-03-27T08:27:17.251Z,49.13
2019-03-27T08:30:13.540Z,47.60
2019-03-27T08:33:05.866Z,56.17
2019-03-27T08:35:57.990Z,55.87
2019-03-27T08:38:50.430Z,52.50
2019-03-27T08:41:42.760Z,54.70
2019-03-27T08:44:35.431Z,46.33
2019-03-27T08:47:28.889Z,43.90
2019-03-27T08:50:21.440Z,39.27
2019-03-27T08:53:14.490Z,31.37
2019-03-27T08:56:06.771Z,37.73
2019-03-27T08:58:59.390Z,36.97
2019-03-27T09:01:52.276Z,36.73
2019-03-27T09:04:44.794Z,28.03
2019-03-27T09:07:37.332Z,35.23
2019-03-27T09:10:29.670Z,29.00
2019-03-27T09:13:21.990Z,30.60
2019-03-27T09:16:14.249Z,36.00
2019-03-27T09:19:06.556Z,37.70
2019-03-27T09:21:59.334Z,28.07
2019-03-27T09:24:51.948Z,29.13
2019-03-27T09:27:44.363Z,27.90
2019-03-27T09:30:36.807Z,26.77
2019-03-27T09:33:29.024Z,46.27
2019-03-27T09:36:21.842Z,34.27
2019-03-27T09:39:14.718Z,28.80
2019-03-27T09:42:06.784Z,29.47
2019-03-27T09:44:58.982Z,30.13
2019-03-27T09:47:51.086Z,33.00
2019-03-27T09:50:43.577Z,25.97
2019-03-27T09:53:36.114Z,31.90
2019-03-27T09:56:28.697Z,29.83
2019-03-27T09:59:21.424Z,24.43
2019-03-27T10:02:14.437Z,29.80
2019-03-27T10:05:07.796Z,31.37
2019-03-27T10:08:00.691Z,26.50
2019-03-27T10:10:53.476Z,29.27
2019-03-27T10:13:46.088Z,38.97
2019-03-27T10:16:38.578Z,36.03
2019-03-27T10:19:31.462Z,22.50
2019-03-27T10:22:23.573Z,27.63
2019-03-27T10:25:15.974Z,25.83
2019-03-27T10:28:08.408Z,24.33
2019-03-27T10:31:00.869Z,25.27
2019-03-27T10:33:53.021Z,29.10
2019-03-27T10:36:45.298Z,30.90
2019-03-27T10:39:37.722Z,32.93
2019-03-27T10:42:30.333Z,28.17
2019-03-27T10:45:22.570Z,30.60
2019-03-27T10:48:14.838Z,31.93
2019-03-27T10:51:07.132Z,21.53
2019-03-27T10:53:59.348Z,25.83
2019-03-27T10:56:51.525Z,28.90
2019-03-27T10:59:43.965Z,21.90
2019-03-27T11:02:36.380Z,12.87
2019-03-27T11:05:28.918Z,20.27
2019-03-27T11:08:21.165Z,17.40
2019-03-27T11:11:13.598Z,17.40
2019-03-27T11:14:06.268Z,22.73
2019-03-27T11:16:58.790Z,24.10
2019-03-27T11:19:51.709Z,30.97
2019-03-27T11:22:44.927Z,26.33
2019-03-27T11:25:37.117Z,20.00
2019-03-27T11:28:29.706Z,16.60
2019-03-27T11:31:22.150Z,18.13
2019-03-27T11:34:14.288Z,23.93
2019-03-27T11:37:06.511Z,12.73
2019-03-27T11:39:58.716Z,26.67
2019-03-27T11:42:51.081Z,20.63
2019-03-27T11:45:44.186Z,19.93
2019-03-27T11:48:36.518Z,18.60
2019-03-27T11:51:29.533Z,17.67
2019-03-27T11:54:22.112Z,25.60
2019-03-27T11:57:14.464Z,18.33
2019-03-27T12:00:09.750Z,26.13
2019-03-27T12:03:02.059Z,24.03
2019-03-27T12:05:55.270Z,22.40
2019-03-27T12:08:50.658Z,23.73
2019-03-27T12:11:41.680Z,16.57
2019-03-27T12:14:33.881Z,26.93
2019-03-27T12:17:26.885Z,26.40
2019-03-27T12:20:19.987Z,25.27
2019-03-27T12:23:12.529Z,18.47
2019-03-27T12:26:05.776Z,23.87
2019-03-27T12:28:59.058Z,22.80
2019-03-27T12:31:52.076Z,19.73
2019-03-27T12:34:44.565Z,17.40
2019-03-27T12:37:37.980Z,19.93
2019-03-27T12:40:31.118Z,20.77
2019-03-27T12:43:23.847Z,24.03
2019-03-27T12:46:17.827Z,19.50
2019-03-27T12:49:10.511Z,14.30
2019-03-27T12:52:05.521Z,17.20
2019-03-27T12:54:58.249Z,16.20
2019-03-27T12:57:50.917Z,17.37
2019-03-27T13:00:43.767Z,17.23
2019-03-27T13:03:36.491Z,18.37
2019-03-27T13:06:30.142Z,15.40
2019-03-27T13:09:22.783Z,9.60
2019-03-27T13:12:15.533Z,11.50
2019-03-27T13:15:08.860Z,12.73
2019-03-27T13:18:01.459Z,17.53
2019-03-27T13:20:54.502Z,11.90
2019-03-27T13:23:47.134Z,15.10
2019-03-27T13:26:39.514Z,15.17
2019-03-27T13:29:31.816Z,18.27
2019-03-27T13:32:24.020Z,19.20
2019-03-27T13:35:16.263Z,15.73
2019-03-27T13:38:08.484Z,16.67
2019-03-27T13:41:00.644Z,16.37
2019-03-27T13:43:52.845Z,18.23
2019-03-27T13:46:45.059Z,23.13
2019-03-27T13:49:38.381Z,20.63
2019-03-27T13:52:30.725Z,21.60
2019-03-27T13:55:22.840Z,24.03
2019-03-27T13:58:15.254Z,26.60
2019-03-27T14:01:09.056Z,21.63
2019-03-27T14:04:02.426Z,25.07
2019-03-27T14:06:54.586Z,29.70
2019-03-27T14:09:46.728Z,25.60
2019-03-27T14:12:39.217Z,25.03
2019-03-27T14:15:31.652Z,32.87
2019-03-27T14:18:23.805Z,29.80
2019-03-27T14:21:16.188Z,32.30
2019-03-27T14:24:09.296Z,34.70
2019-03-27T14:27:01.842Z,25.30
2019-03-27T14:29:54.513Z,22.20
2019-03-27T14:32:47.140Z,25.13
2019-03-27T14:35:39.594Z,25.47
2019-03-27T14:38:32.250Z,28.50
2019-03-27T14:41:24.718Z,27.67
2019-03-27T14:44:17.770Z,25.70
2019-03-27T14:47:10.085Z,30.00
2019-03-27T14:50:02.269Z,30.67
2019-03-27T14:52:54.863Z,28.57
2019-03-27T14:55:47.106Z,33.47
2019-03-27T14:58:39.691Z,29.50
2019-03-27T15:01:31.888Z,29.73
2019-03-27T15:04:24.190Z,29.73
2019-03-27T15:07:17.560Z,28.97
2019-03-27T15:10:11.103Z,26.93
2019-03-27T15:13:03.361Z,28.53
2019-03-27T15:15:56.186Z,30.90
2019-03-27T15:18:48.569Z,36.87
2019-03-27T15:21:40.806Z,28.23
2019-03-27T15:24:32.966Z,26.90
2019-03-27T15:27:25.555Z,35.90
2019-03-27T15:30:18.437Z,32.30
2019-03-27T15:33:11.466Z,31.10
2019-03-27T15:36:03.837Z,31.50
2019-03-27T15:38:56.328Z,44.03
2019-03-27T15:41:48.624Z,27.93
2019-03-27T15:44:41.669Z,31.30
2019-03-27T15:47:34.702Z,31.30
2019-03-27T15:50:26.827Z,25.57
2019-03-27T15:53:19.669Z,33.23
2019-03-27T15:56:12.450Z,34.17
2019-03-27T15:59:04.953Z,26.10
2019-03-27T16:01:58.027Z,32.57
2019-03-27T16:04:51.580Z,28.63
2019-03-27T16:07:44.075Z,29.30
2019-03-27T16:10:36.563Z,27.67
2019-03-27T16:13:28.987Z,26.03
2019-03-27T16:16:21.192Z,27.43
2019-03-27T16:19:13.327Z,29.57
2019-03-27T16:22:07.102Z,28.70
2019-03-27T16:25:00.121Z,31.07
2019-03-27T16:27:53.905Z,24.73
2019-03-27T16:30:46.400Z,27.77
2019-03-27T16:33:38.865Z,34.30
2019-03-27T16:36:30.983Z,28.47
2019-03-27T16:39:23.543Z,33.30
2019-03-27T16:42:16.044Z,31.33
2019-03-27T16:45:08.974Z,34.30
2019-03-27T16:48:01.110Z,31.37
2019-03-27T16:50:53.312Z,30.87
2019-03-27T16:53:45.828Z,41.23
2019-03-27T16:56:38.465Z,43.90
2019-03-27T16:59:32.472Z,32.97
2019-03-27T17:02:24.937Z,38.77
2019-03-27T17:05:18.231Z,30.90
2019-03-27T17:08:10.439Z,34.10
2019-03-27T17:11:03.874Z,31.77
2019-03-27T17:13:56.185Z,32.10
2019-03-27T17:16:48.349Z,30.97
2019-03-27T17:19:40.867Z,33.80
2019-03-27T17:22:33.957Z,37.03
2019-03-27T17:25:27.258Z,33.40
2019-03-27T17:28:19.483Z,30.27
2019-03-27T17:31:11.948Z,32.67
2019-03-27T17:34:04.320Z,40.33
2019-03-27T17:36:57.427Z,36.83
2019-03-27T17:39:49.842Z,35.10
2019-03-27T17:42:42.813Z,31.97
2019-03-27T17:45:35.535Z,39.43
2019-03-27T17:48:27.952Z,39.93
2019-03-27T17:51:20.950Z,39.37
2019-03-27T17:54:20.495Z,37.80
2019-03-27T17:57:07.468Z,28.17
2019-03-27T18:00:00.009Z,27.23
2019-03-27T18:02:52.339Z,28.23
2019-03-27T18:05:44.568Z,31.77
2019-03-27T18:08:36.759Z,34.27
2019-03-27T18:11:29.175Z,29.40
2019-03-27T18:14:21.611Z,30.33
2019-03-27T18:17:14.814Z,30.27
2019-03-27T18:20:07.968Z,36.10
2019-03-27T18:23:00.531Z,32.10
2019-03-27T18:25:52.788Z,51.50
2019-03-27T18:28:45.976Z,48.83
2019-03-27T18:31:38.616Z,47.33
2019-03-27T18:34:30.750Z,46.73
2019-03-27T18:37:23.805Z,43.47
2019-03-27T18:40:16.233Z,41.30
2019-03-27T18:43:09.667Z,51.63
2019-03-27T18:46:01.862Z,45.03
2019-03-27T18:48:54.175Z,52.30
2019-03-27T18:51:46.738Z,58.27
2019-03-27T18:54:38.963Z,62.83
2019-03-27T18:57:31.498Z,46.77
2019-03-27T19:00:24.862Z,56.63
2019-03-27T19:03:17.021Z,53.83
2019-03-27T19:06:09.409Z,62.80
2019-03-27T19:09:01.560Z,54.60
2019-03-27T19:11:56.717Z,58.50
2019-03-27T19:14:48.982Z,46.73
2019-03-27T19:17:41.481Z,41.83
2019-03-27T19:20:34.690Z,49.53
2019-03-27T19:23:27.099Z,43.97
2019-03-27T19:26:19.550Z,54.43
2019-03-27T19:29:11.729Z,54.90
2019-03-27T19:32:04.180Z,49.40
2019-03-27T19:34:56.672Z,41.00
2019-03-27T19:37:48.910Z,41.57
2019-03-27T19:40:41.456Z,42.00
2019-03-27T19:43:33.929Z,42.40
2019-03-27T19:46:26.493Z,40.40
2019-03-27T19:49:19.185Z,42.23
2019-03-27T19:52:11.333Z,43.60
2019-03-27T19:55:03.725Z,38.43
2019-03-27T19:57:56.207Z,37.00
2019-03-27T20:00:48.454Z,42.93
2019-03-27T20:03:40.813Z,43.00
2019-03-27T20:06:33.126Z,44.27
2019-03-27T20:09:25.564Z,40.63
2019-03-27T20:12:17.749Z,45.23
2019-03-27T20:15:12.793Z,46.47
2019-03-27T20:18:04.407Z,44.30
2019-03-27T20:20:57.643Z,53.70
2019-03-27T20:23:49.972Z,57.97
2019-03-27T20:26:42.519Z,46.80
2019-03-27T20:29:35.518Z,49.27
2019-03-27T20:32:27.996Z,52.23
2019-03-27T20:35:22.941Z,53.17
2019-03-27T20:38:15.846Z,60.60
2019-03-27T20:41:08.048Z,52.13
2019-03-27T20:44:01.224Z,50.73
2019-03-27T20:46:53.432Z,62.93
2019-03-27T20:49:45.890Z,62.93
2019-03-27T20:52:38.085Z,60.17
2019-03-27T20:55:31.190Z,57.20
2019-03-27T20:58:24.025Z,58.67
2019-03-27T21:01:16.490Z,52.63
2019-03-27T21:04:08.722Z,50.90
2019-03-27T21:07:01.294Z,57.97
2019-03-27T21:09:53.945Z,53.53
2019-03-27T21:12:46.795Z,54.47
2019-03-27T21:15:39.449Z,46.67
2019-03-27T21:18:31.693Z,48.90
2019-03-27T21:21:24.233Z,57.10
2019-03-27T21:24:16.646Z,47.73
2019-03-27T21:27:09.102Z,55.23
2019-03-27T21:30:01.335Z,60.47
2019-03-27T21:32:53.463Z,58.57
2019-03-27T21:35:45.599Z,54.50
2019-03-27T21:38:37.955Z,59.77
2019-03-27T21:41:30.324Z,51.10
2019-03-27T21:44:22.859Z,55.60
2019-03-27T21:47:15.900Z,61.20
2019-03-27T21:50:09.061Z,59.33
2019-03-27T21:53:01.482Z,71.40
2019-03-27T21:55:54.266Z,62.07
2019-03-27T21:58:46.370Z,58.57
2019-03-27T22:01:38.625Z,56.50
2019-03-27T22:04:30.740Z,61.97
2019-03-27T22:07:22.908Z,59.93
2019-03-27T22:10:15.300Z,63.80
2019-03-27T22:13:07.439Z,63.20
2019-03-27T22:15:59.759Z,61.60
2019-03-27T22:18:52.076Z,56.67
2019-03-27T22:21:44.300Z,57.60
2019-03-27T22:24:36.809Z,60.70
2019-03-27T22:27:29.394Z,51.30
2019-03-27T22:30:21.822Z,65.57
2019-03-27T22:33:14.080Z,64.83
2019-03-27T22:36:07.607Z,61.63
2019-03-27T22:39:00.137Z,67.90
2019-03-27T22:41:54.328Z,58.10
2019-03-27T22:44:46.369Z,60.23
2019-03-27T22:47:38.628Z,65.77
2019-03-27T22:50:31.449Z,60.77
2019-03-27T22:53:23.634Z,58.50
2019-03-27T22:56:16.051Z,63.10
2019-03-27T22:59:08.530Z,69.57
2019-03-27T23:02:01.003Z,71.53
2019-03-27T23:04:53.180Z,71.67
2019-03-27T23:07:45.631Z,62.23
2019-03-27T23:10:38.084Z,66.03
2019-03-27T23:13:31.585Z,70.03
2019-03-27T23:16:24.042Z,68.57
2019-03-27T23:19:16.440Z,66.47
2019-03-27T23:22:08.582Z,56.57
2019-03-27T23:25:00.915Z,61.57
2019-03-27T23:27:54.248Z,61.37
2019-03-27T23:30:47.031Z,59.10
2019-03-27T23:33:39.351Z,62.40
2019-03-27T23:36:31.970Z,67.27
2019-03-27T23:39:24.415Z,61.93
2019-03-27T23:42:16.792Z,63.50
2019-03-27T23:45:10.478Z,58.23
2019-03-27T23:48:03.285Z,69.07
2019-03-27T23:50:55.485Z,58.97
2019-03-27T23:53:47.717Z,64.63
2019-03-27T23:56:40.104Z,64.03
2019-03-27T23:59:32.567Z,61.83
