createdAt,value
2019-01-24T00:00:26.239Z,31.07
2019-01-24T00:02:54.775Z,26.40
2019-01-24T00:05:23.326Z,27.40
2019-01-24T00:07:51.972Z,21.70
2019-01-24T00:10:20.546Z,29.23
2019-01-24T00:12:49.012Z,25.20
2019-01-24T00:15:17.579Z,24.90
2019-01-24T00:17:46.122Z,21.13
2019-01-24T00:20:16.528Z,26.47
2019-01-24T00:22:45.018Z,29.23
2019-01-24T00:25:13.611Z,30.93
2019-01-24T00:27:42.149Z,30.83
2019-01-24T00:30:15.560Z,32.40
2019-01-24T00:32:44.294Z,28.70
2019-01-24T00:35:12.920Z,26.77
2019-01-24T00:37:41.513Z,29.87
2019-01-24T00:40:20.822Z,32.93
2019-01-24T00:42:49.381Z,28.70
2019-01-24T00:45:18.089Z,25.47
2019-01-24T00:47:46.627Z,33.30
2019-01-24T00:50:16.776Z,26.23
2019-01-24T00:52:45.573Z,31.87
2019-01-24T00:55:16.888Z,29.67
2019-01-24T00:57:45.458Z,24.40
2019-01-24T01:00:20.094Z,30.57
2019-01-24T01:02:48.904Z,30.97
2019-01-24T01:05:17.532Z,28.87
2019-01-24T01:07:46.156Z,31.33
2019-01-24T01:10:15.728Z,33.10
2019-01-24T01:12:44.212Z,30.63
2019-01-24T01:15:16.599Z,32.60
2019-01-24T01:17:45.300Z,26.60
2019-01-24T01:20:16.393Z,24.40
2019-01-24T01:22:44.991Z,26.07
2019-01-24T01:25:13.761Z,27.67
2019-01-24T01:27:42.428Z,23.83
2019-01-24T01:30:13.911Z,25.20
2019-01-24T01:32:42.484Z,28.53
2019-01-24T01:35:11.093Z,26.60
2019-01-24T01:37:39.623Z,26.53
2019-01-24T01:40:13.941Z,32.33
2019-01-24T01:42:44.136Z,20.47
2019-01-24T01:45:15.904Z,24.90
2019-01-24T01:47:44.437Z,31.20
2019-01-24T01:50:15.740Z,30.87
2019-01-24T01:52:44.216Z,22.33
2019-01-24T01:55:13.029Z,24.70
2019-01-24T01:57:41.594Z,33.97
2019-01-24T02:00:16.193Z,31.40
2019-01-24T02:02:44.720Z,26.83
2019-01-24T02:05:13.351Z,26.67
2019-01-24T02:07:41.893Z,28.90
2019-01-24T02:10:16.248Z,32.67
2019-01-24T02:12:44.895Z,32.60
2019-01-24T02:15:15.436Z,33.80
2019-01-24T02:17:44.443Z,33.33
2019-01-24T02:20:15.815Z,30.77
2019-01-24T02:22:44.456Z,28.53
2019-01-24T02:25:12.979Z,32.40
2019-01-24T02:27:41.442Z,33.87
2019-01-24T02:30:15.921Z,33.50
2019-01-24T02:32:44.390Z,33.67
2019-01-24T02:35:12.938Z,27.03
2019-01-24T02:37:41.547Z,34.47
2019-01-24T02:40:11.225Z,34.47
2019-01-24T02:42:39.700Z,33.20
2019-01-24T02:45:16.176Z,34.77
2019-01-24T02:47:44.784Z,26.60
2019-01-24T02:50:16.099Z,32.60
2019-01-24T02:52:44.799Z,30.43
2019-01-24T02:55:15.332Z,33.73
2019-01-24T02:57:44.636Z,35.50
2019-01-24T03:00:18.604Z,36.73
2019-01-24T03:02:47.262Z,31.63
2019-01-24T03:05:20.863Z,35.47
2019-01-24T03:07:50.073Z,33.93
2019-01-24T03:10:18.707Z,35.90
2019-01-24T03:12:47.356Z,26.73
2019-01-24T03:15:19.030Z,34.33
2019-01-24T03:17:47.573Z,33.00
2019-01-24T03:20:17.936Z,35.13
2019-01-24T03:22:46.546Z,30.30
2019-01-24T03:25:19.247Z,34.43
2019-01-24T03:27:48.263Z,34.20
2019-01-24T03:30:21.314Z,31.53
2019-01-24T03:32:49.969Z,35.73
2019-01-24T03:35:24.173Z,34.77
2019-01-24T03:37:52.714Z,34.07
2019-01-24T03:40:21.320Z,29.83
2019-01-24T03:42:49.946Z,36.47
2019-01-24T03:45:18.554Z,36.80
2019-01-24T03:47:47.172Z,35.33
2019-01-24T03:50:17.900Z,30.60
2019-01-24T03:52:46.635Z,35.43
2019-01-24T03:55:17.047Z,36.10
2019-01-24T03:57:45.677Z,35.60
2019-01-24T04:00:19.527Z,35.87
2019-01-24T04:02:48.093Z,33.07
2019-01-24T04:05:17.008Z,34.57
2019-01-24T04:07:45.468Z,36.13
2019-01-24T04:10:16.574Z,38.10
2019-01-24T04:12:45.105Z,36.53
2019-01-24T04:15:16.713Z,36.50
2019-01-24T04:17:45.229Z,32.13
2019-01-24T04:20:13.851Z,34.63
2019-01-24T04:22:42.332Z,33.73
2019-01-24T04:25:10.976Z,34.20
2019-01-24T04:27:39.551Z,37.60
2019-01-24T04:30:11.480Z,36.63
2019-01-24T04:32:41.508Z,37.90
2019-01-24T04:35:11.326Z,37.30
2019-01-24T04:37:39.951Z,37.47
2019-01-24T04:40:14.166Z,35.73
2019-01-24T04:42:42.770Z,35.97
2019-01-24T04:45:13.473Z,36.03
2019-01-24T04:47:41.960Z,38.60
2019-01-24T04:50:15.802Z,38.13
2019-01-24T04:52:44.427Z,32.10
2019-01-24T04:55:15.256Z,37.33
2019-01-24T04:57:43.962Z,32.23
2019-01-24T05:00:18.828Z,35.57
2019-01-24T05:02:47.301Z,36.13
2019-01-24T05:05:15.839Z,25.37
2019-01-24T05:07:44.328Z,30.47
2019-01-24T05:10:12.953Z,31.20
2019-01-24T05:12:41.403Z,30.83
2019-01-24T05:15:11.507Z,25.37
2019-01-24T05:17:40.051Z,34.77
2019-01-24T05:20:11.029Z,32.80
2019-01-24T05:22:39.525Z,36.10
2019-01-24T05:25:13.724Z,36.90
2019-01-24T05:27:45.284Z,35.33
2019-01-24T05:30:26.644Z,34.70
2019-01-24T05:32:55.460Z,36.27
2019-01-24T05:35:43.424Z,39.37
2019-01-24T05:38:11.946Z,38.00
2019-01-24T05:40:40.411Z,35.00
2019-01-24T05:43:08.919Z,35.73
2019-01-24T05:45:37.387Z,34.53
2019-01-24T05:48:05.855Z,30.30
2019-01-24T05:50:34.396Z,33.70
2019-01-24T05:53:02.858Z,30.30
2019-01-24T05:55:32.262Z,37.17
2019-01-24T05:58:01.066Z,27.90
2019-01-24T06:00:31.178Z,35.47
2019-01-24T06:02:59.652Z,35.13
2019-01-24T06:05:28.156Z,36.07
2019-01-24T06:07:56.617Z,34.33
2019-01-24T06:10:25.853Z,33.35
2019-01-24T06:12:54.340Z,32.57
2019-01-24T06:15:22.889Z,24.63
2019-01-24T06:17:51.420Z,35.33
2019-01-24T06:20:19.979Z,35.93
2019-01-24T06:22:48.441Z,34.53
2019-01-24T06:25:16.982Z,37.77
2019-01-24T06:27:45.540Z,36.27
2019-01-24T06:30:19.122Z,34.30
2019-01-24T06:32:47.657Z,36.27
2019-01-24T06:35:16.205Z,32.00
2019-01-24T06:37:44.808Z,32.33
2019-01-24T06:40:15.007Z,29.17
2019-01-24T06:42:43.569Z,25.53
2019-01-24T06:45:17.933Z,34.97
2019-01-24T06:47:46.397Z,37.27
2019-01-24T06:50:17.435Z,35.57
2019-01-24T06:52:45.966Z,34.13
2019-01-24T06:55:20.601Z,28.93
2019-01-24T06:57:49.088Z,27.70
2019-01-24T07:00:19.436Z,29.73
2019-01-24T07:02:48.008Z,28.43
2019-01-24T07:05:16.613Z,25.50
2019-01-24T07:07:45.188Z,33.50
2019-01-24T07:10:16.268Z,33.53
2019-01-24T07:12:44.818Z,32.97
2019-01-24T07:15:16.740Z,30.17
2019-01-24T07:17:45.204Z,33.57
2019-01-24T07:20:17.014Z,31.10
2019-01-24T07:22:45.582Z,27.77
2019-01-24T07:25:17.160Z,29.57
2019-01-24T07:27:45.689Z,33.00
2019-01-24T07:30:16.603Z,36.80
2019-01-24T07:32:45.150Z,23.33
2019-01-24T07:35:17.889Z,32.20
2019-01-24T07:37:46.436Z,32.40
2019-01-24T07:40:19.920Z,35.20
2019-01-24T07:42:49.249Z,33.73
2019-01-24T07:45:20.812Z,33.93
2019-01-24T07:47:49.278Z,34.60
2019-01-24T07:50:17.825Z,32.83
2019-01-24T07:52:46.472Z,33.87
2019-01-24T07:55:15.007Z,33.80
2019-01-24T07:57:44.202Z,34.87
2019-01-24T08:00:24.802Z,36.93
2019-01-24T08:02:54.808Z,34.67
2019-01-24T08:05:24.636Z,35.90
2019-01-24T08:07:53.225Z,23.10
2019-01-24T08:10:23.521Z,33.17
2019-01-24T08:12:52.053Z,36.87
2019-01-24T08:15:22.175Z,35.53
2019-01-24T08:17:50.833Z,29.17
2019-01-24T08:20:21.688Z,35.27
2019-01-24T08:22:50.498Z,33.30
2019-01-24T08:25:19.407Z,30.13
2019-01-24T08:27:47.956Z,32.77
2019-01-24T08:30:18.882Z,36.73
2019-01-24T08:32:47.484Z,26.43
2019-01-24T08:35:16.273Z,38.73
2019-01-24T08:37:44.848Z,28.57
2019-01-24T08:40:16.476Z,32.57
2019-01-24T08:42:45.035Z,36.33
2019-01-24T08:45:14.931Z,37.07
2019-01-24T08:47:43.480Z,36.73
2019-01-24T08:50:17.232Z,35.83
2019-01-24T08:52:45.836Z,36.33
2019-01-24T08:55:23.241Z,35.90
2019-01-24T08:57:51.748Z,34.10
2019-01-24T09:00:21.857Z,29.67
2019-01-24T09:02:51.471Z,30.50
2019-01-24T09:05:20.036Z,32.63
2019-01-24T09:07:48.649Z,21.87
2019-01-24T09:10:22.431Z,34.83
2019-01-24T09:12:51.112Z,31.97
2019-01-24T09:15:19.649Z,29.83
2019-01-24T09:17:48.151Z,25.07
2019-01-24T09:20:19.016Z,25.03
2019-01-24T09:22:47.608Z,30.73
2019-01-24T09:25:16.216Z,24.10
2019-01-24T09:27:44.769Z,35.37
2019-01-24T09:30:16.269Z,29.47
2019-01-24T09:32:44.818Z,35.43
2019-01-24T09:35:14.493Z,28.53
2019-01-24T09:37:42.992Z,36.67
2019-01-24T09:40:16.872Z,33.97
2019-01-24T09:42:45.673Z,37.93
2019-01-24T09:45:19.937Z,34.90
2019-01-24T09:48:07.890Z,35.13
2019-01-24T09:50:38.136Z,39.40
2019-01-24T09:53:06.604Z,31.90
2019-01-24T09:55:35.156Z,36.57
2019-01-24T09:58:04.327Z,37.00
2019-01-24T10:00:34.535Z,30.17
2019-01-24T10:03:03.932Z,27.97
2019-01-24T10:05:32.464Z,35.40
2019-01-24T10:08:00.920Z,36.17
2019-01-24T10:10:29.448Z,36.33
2019-01-24T10:12:58.628Z,34.30
2019-01-24T10:15:27.239Z,31.80
2019-01-24T10:17:55.697Z,27.30
2019-01-24T10:20:26.047Z,37.77
2019-01-24T10:22:54.898Z,37.43
2019-01-24T10:25:29.258Z,36.43
2019-01-24T10:27:58.381Z,37.70
2019-01-24T10:30:26.975Z,32.33
2019-01-24T10:32:55.861Z,32.23
2019-01-24T10:35:24.798Z,38.67
2019-01-24T10:37:53.324Z,38.40
2019-01-24T10:40:30.398Z,34.20
2019-01-24T10:42:59.021Z,37.80
2019-01-24T10:45:27.666Z,35.60
2019-01-24T10:47:56.193Z,38.17
2019-01-24T10:50:26.409Z,35.97
2019-01-24T10:52:54.978Z,37.83
2019-01-24T10:55:25.637Z,32.63
2019-01-24T10:57:55.552Z,38.30
2019-01-24T11:00:30.749Z,36.90
2019-01-24T11:02:59.216Z,35.03
2019-01-24T11:05:27.716Z,36.87
2019-01-24T11:07:56.172Z,31.37
2019-01-24T11:10:24.658Z,31.20
2019-01-24T11:12:53.208Z,35.87
2019-01-24T11:15:24.496Z,37.20
2019-01-24T11:17:53.135Z,32.50
2019-01-24T11:20:22.658Z,35.43
2019-01-24T11:22:51.800Z,30.07
2019-01-24T11:25:24.969Z,25.00
2019-01-24T11:27:53.727Z,35.43
2019-01-24T11:30:24.321Z,26.97
2019-01-24T11:32:52.944Z,32.63
2019-01-24T11:35:24.673Z,23.47
2019-01-24T11:37:53.697Z,31.47
2019-01-24T11:40:22.432Z,30.17
2019-01-24T11:42:50.947Z,27.87
2019-01-24T11:45:25.179Z,25.70
2019-01-24T11:47:53.915Z,27.80
2019-01-24T11:50:22.675Z,24.50
2019-01-24T11:52:51.188Z,21.87
2019-01-24T11:55:21.204Z,31.23
2019-01-24T11:57:49.793Z,23.00
2019-01-24T12:00:20.989Z,22.70
2019-01-24T12:02:49.469Z,31.23
2019-01-24T12:05:18.087Z,28.57
2019-01-24T12:07:46.646Z,27.60
2019-01-24T12:10:17.982Z,24.23
2019-01-24T12:12:46.524Z,31.23
2019-01-24T12:15:18.033Z,25.90
2019-01-24T12:17:47.054Z,34.00
2019-01-24T12:20:18.215Z,33.80
2019-01-24T12:22:46.682Z,36.57
2019-01-24T12:25:16.253Z,27.07
2019-01-24T12:27:44.722Z,23.90
2019-01-24T12:30:25.228Z,29.30
2019-01-24T12:32:53.911Z,35.40
2019-01-24T12:35:22.520Z,35.93
2019-01-24T12:37:51.247Z,33.93
2019-01-24T12:40:19.834Z,35.67
2019-01-24T12:42:48.321Z,35.97
2019-01-24T12:45:30.573Z,30.13
2019-01-24T12:47:59.527Z,36.13
2019-01-24T12:50:28.061Z,34.47
2019-01-24T12:52:56.622Z,24.67
2019-01-24T12:55:25.155Z,22.67
2019-01-24T12:57:53.616Z,24.03
2019-01-24T13:00:31.593Z,31.73
2019-01-24T13:03:00.112Z,31.20
2019-01-24T13:05:28.640Z,32.33
2019-01-24T13:07:57.206Z,23.90
2019-01-24T13:10:27.620Z,27.80
2019-01-24T13:12:56.636Z,36.83
2019-01-24T13:15:28.065Z,28.17
2019-01-24T13:17:56.540Z,31.87
2019-01-24T13:20:25.244Z,31.70
2019-01-24T13:22:53.968Z,32.97
2019-01-24T13:25:24.968Z,28.30
2019-01-24T13:27:53.440Z,31.63
2019-01-24T13:30:24.465Z,23.97
2019-01-24T13:32:52.990Z,27.93
2019-01-24T13:35:21.516Z,37.83
2019-01-24T13:37:50.087Z,37.33
2019-01-24T13:40:20.687Z,40.60
2019-01-24T13:42:49.249Z,39.13
2019-01-24T13:45:20.700Z,38.73
2019-01-24T13:47:49.407Z,39.20
2019-01-24T13:50:18.908Z,39.87
2019-01-24T13:52:47.549Z,38.33
2019-01-24T13:55:16.085Z,39.17
2019-01-24T13:57:44.909Z,38.10
2019-01-24T14:00:17.001Z,38.60
2019-01-24T14:02:46.663Z,40.50
2019-01-24T14:05:19.716Z,38.67
2019-01-24T14:07:48.177Z,38.93
2019-01-24T14:10:17.900Z,41.33
2019-01-24T14:12:46.468Z,40.27
2019-01-24T14:15:17.716Z,36.47
2019-01-24T14:17:46.192Z,38.53
2019-01-24T14:20:20.078Z,38.23
2019-01-24T14:22:48.746Z,40.03
2019-01-24T14:25:18.978Z,38.97
2019-01-24T14:27:47.599Z,38.23
2019-01-24T14:30:21.878Z,40.50
2019-01-24T14:32:50.568Z,38.17
2019-01-24T14:35:19.260Z,40.20
2019-01-24T14:37:48.537Z,39.33
2019-01-24T14:40:17.142Z,41.07
2019-01-24T14:42:45.693Z,40.83
2019-01-24T14:45:25.060Z,40.30
2019-01-24T14:47:53.626Z,38.90
2019-01-24T14:50:31.736Z,40.23
2019-01-24T14:53:00.300Z,40.30
2019-01-24T14:55:28.780Z,40.87
2019-01-24T14:57:57.247Z,39.53
2019-01-24T15:00:34.743Z,41.70
2019-01-24T15:03:03.351Z,41.47
2019-01-24T15:05:31.893Z,40.50
2019-01-24T15:08:00.548Z,42.70
2019-01-24T15:10:29.361Z,42.80
2019-01-24T15:12:57.890Z,37.83
2019-01-24T15:15:26.456Z,43.33
2019-01-24T15:17:54.997Z,39.53
2019-01-24T15:20:23.762Z,41.67
2019-01-24T15:22:52.583Z,42.73
2019-01-24T15:25:23.093Z,43.60
2019-01-24T15:27:51.707Z,38.30
2019-01-24T15:30:22.990Z,43.53
2019-01-24T15:32:51.607Z,41.57
2019-01-24T15:35:20.084Z,41.63
2019-01-24T15:37:54.435Z,40.03
2019-01-24T15:40:21.767Z,41.20
2019-01-24T15:42:51.853Z,39.50
2019-01-24T15:45:20.600Z,40.13
2019-01-24T15:47:49.148Z,40.70
2019-01-24T15:50:20.463Z,42.53
2019-01-24T15:52:49.135Z,40.70
2019-01-24T15:55:17.731Z,41.67
2019-01-24T15:57:46.227Z,39.17
2019-01-24T16:00:20.374Z,40.30
2019-01-24T16:02:49.056Z,41.87
2019-01-24T16:05:17.636Z,40.87
2019-01-24T16:07:46.355Z,38.33
2019-01-24T16:10:20.033Z,42.13
2019-01-24T16:12:49.022Z,41.93
2019-01-24T16:15:29.079Z,38.80
2019-01-24T16:17:57.649Z,41.63
2019-01-24T16:20:28.273Z,41.53
2019-01-24T16:22:56.922Z,42.00
2019-01-24T16:25:28.516Z,41.30
2019-01-24T16:27:57.057Z,39.60
2019-01-24T16:30:35.124Z,41.27
2019-01-24T16:33:06.513Z,38.87
2019-01-24T16:35:35.092Z,39.73
2019-01-24T16:38:09.237Z,37.83
2019-01-24T16:40:33.933Z,39.17
2019-01-24T16:43:02.424Z,36.77
2019-01-24T16:45:30.881Z,37.67
2019-01-24T16:47:59.485Z,37.67
2019-01-24T16:50:28.704Z,37.83
2019-01-24T16:52:57.304Z,37.33
2019-01-24T16:55:25.837Z,37.23
2019-01-24T16:57:54.693Z,35.47
2019-01-24T17:00:29.220Z,37.70
2019-01-24T17:02:57.759Z,35.57
2019-01-24T17:05:26.414Z,36.83
2019-01-24T17:07:54.940Z,37.07
2019-01-24T17:10:28.478Z,35.43
2019-01-24T17:12:57.026Z,37.07
2019-01-24T17:15:26.152Z,38.47
2019-01-24T17:17:54.829Z,36.77
2019-01-24T17:20:31.184Z,37.23
2019-01-24T17:22:59.719Z,35.97
2019-01-24T17:25:31.035Z,36.77
2019-01-24T17:27:59.684Z,38.50
2019-01-24T17:30:30.288Z,37.13
2019-01-24T17:32:59.296Z,35.27
2019-01-24T17:35:28.229Z,34.97
2019-01-24T17:37:56.863Z,38.07
2019-01-24T17:40:33.337Z,35.10
2019-01-24T17:43:02.056Z,34.30
2019-01-24T17:45:32.156Z,35.17
2019-01-24T17:48:01.023Z,34.67
2019-01-24T17:50:29.582Z,34.80
2019-01-24T17:52:58.171Z,35.53
2019-01-24T17:55:32.048Z,35.47
2019-01-24T17:58:00.525Z,38.37
2019-01-24T18:00:30.724Z,38.27
2019-01-24T18:02:59.289Z,36.67
2019-01-24T18:05:27.928Z,36.83
2019-01-24T18:07:58.757Z,34.93
2019-01-24T18:10:30.127Z,35.43
2019-01-24T18:12:58.704Z,37.77
2019-01-24T18:15:35.768Z,36.47
2019-01-24T18:18:07.363Z,36.10
2019-01-24T18:20:37.734Z,37.10
2019-01-24T18:23:08.303Z,36.97
2019-01-24T18:25:36.961Z,36.17
2019-01-24T18:28:08.293Z,36.87
2019-01-24T18:30:36.916Z,37.23
2019-01-24T18:33:05.817Z,38.60
2019-01-24T18:35:34.554Z,37.13
2019-01-24T18:38:03.042Z,37.93
2019-01-24T18:40:31.940Z,36.63
2019-01-24T18:43:00.736Z,36.67
2019-01-24T18:45:37.383Z,37.60
2019-01-24T18:48:07.706Z,36.43
2019-01-24T18:50:36.244Z,39.00
2019-01-24T18:53:05.743Z,38.10
2019-01-24T18:55:34.209Z,39.30
2019-01-24T18:58:04.726Z,37.50
2019-01-24T19:00:38.024Z,38.47
2019-01-24T19:03:07.649Z,36.60
2019-01-24T19:05:38.236Z,36.00
2019-01-24T19:08:07.756Z,36.40
2019-01-24T19:10:36.649Z,38.30
2019-01-24T19:13:05.962Z,36.87
2019-01-24T19:15:34.580Z,36.47
2019-01-24T19:18:03.573Z,36.70
2019-01-24T19:20:32.057Z,36.57
2019-01-24T19:23:00.569Z,39.10
2019-01-24T19:25:29.180Z,37.47
2019-01-24T19:27:57.654Z,38.23
2019-01-24T19:30:28.844Z,36.83
2019-01-24T19:32:58.499Z,36.50
2019-01-24T19:35:27.032Z,36.53
2019-01-24T19:37:57.233Z,36.63
2019-01-24T19:40:27.668Z,37.27
2019-01-24T19:42:56.201Z,37.50
2019-01-24T19:45:27.599Z,37.10
2019-01-24T19:47:56.198Z,38.37
2019-01-24T19:50:28.925Z,37.50
2019-01-24T19:52:58.813Z,35.63
2019-01-24T19:55:28.285Z,38.70
2019-01-24T19:57:57.329Z,39.37
2019-01-24T20:00:30.909Z,38.63
2019-01-24T20:02:59.731Z,39.00
2019-01-24T20:05:28.920Z,38.57
2019-01-24T20:08:06.578Z,39.63
2019-01-24T20:10:35.173Z,39.97
2019-01-24T20:13:04.818Z,40.87
2019-01-24T20:15:33.989Z,38.50
2019-01-24T20:18:02.666Z,36.93
2019-01-24T20:20:31.368Z,38.20
2019-01-24T20:23:00.006Z,38.30
2019-01-24T20:25:31.205Z,39.83
2019-01-24T20:27:59.810Z,37.83
2019-01-24T20:30:31.638Z,40.17
2019-01-24T20:33:01.499Z,40.83
2019-01-24T20:35:38.869Z,39.30
2019-01-24T20:38:08.826Z,38.13
2019-01-24T20:40:37.391Z,41.43
2019-01-24T20:43:07.883Z,41.13
2019-01-24T20:45:36.757Z,41.43
2019-01-24T20:48:05.398Z,41.60
2019-01-24T20:50:33.961Z,41.00
2019-01-24T20:53:02.580Z,40.17
2019-01-24T20:55:31.079Z,40.47
2019-01-24T20:57:59.638Z,40.33
2019-01-24T21:00:28.377Z,38.63
2019-01-24T21:02:56.956Z,40.80
2019-01-24T21:05:26.189Z,40.23
2019-01-24T21:07:54.967Z,40.73
2019-01-24T21:10:30.982Z,41.60
2019-01-24T21:12:59.565Z,41.33
2019-01-24T21:15:28.268Z,42.53
2019-01-24T21:17:56.881Z,42.13
2019-01-24T21:20:30.653Z,38.57
2019-01-24T21:22:59.213Z,41.37
2019-01-24T21:25:28.583Z,41.35
2019-01-24T21:27:57.260Z,40.77
2019-01-24T21:30:31.455Z,39.07
2019-01-24T21:33:00.046Z,40.17
2019-01-24T21:35:28.718Z,42.57
2019-01-24T21:37:57.296Z,41.93
2019-01-24T21:40:26.158Z,41.27
2019-01-24T21:42:54.859Z,42.03
2019-01-24T21:45:29.099Z,42.77
2019-01-24T21:47:57.804Z,34.27
2019-01-24T21:50:28.467Z,41.90
2019-01-24T21:52:57.033Z,42.03
2019-01-24T21:55:25.665Z,41.60
2019-01-24T21:57:54.325Z,40.40
2019-01-24T22:00:27.681Z,41.60
2019-01-24T22:02:56.388Z,41.70
2019-01-24T22:05:25.455Z,42.20
2019-01-24T22:07:54.140Z,40.87
2019-01-24T22:10:25.316Z,41.40
2019-01-24T22:12:54.121Z,41.20
2019-01-24T22:15:28.156Z,42.30
2019-01-24T22:17:56.856Z,39.63
2019-01-24T22:20:25.365Z,40.87
2019-01-24T22:22:53.860Z,41.07
2019-01-24T22:25:27.930Z,39.73
2019-01-24T22:27:56.473Z,41.80
2019-01-24T22:30:32.657Z,41.67
2019-01-24T22:33:01.186Z,39.97
2019-01-24T22:35:29.826Z,39.03
2019-01-24T22:37:58.386Z,40.43
2019-01-24T22:40:27.022Z,39.77
2019-01-24T22:42:55.589Z,39.67
2019-01-24T22:45:25.884Z,41.47
2019-01-24T22:47:54.774Z,40.97
2019-01-24T22:50:23.330Z,41.93
2019-01-24T22:52:51.841Z,42.40
2019-01-24T22:55:20.421Z,41.00
2019-01-24T22:57:48.905Z,41.30
2019-01-24T23:00:53.609Z,40.93
2019-01-24T23:03:27.981Z,41.90
2019-01-24T23:05:56.542Z,43.63
2019-01-24T23:08:25.148Z,41.87
2019-01-24T23:10:53.781Z,40.57
2019-01-24T23:13:22.264Z,42.57
2019-01-24T23:15:50.934Z,44.30
2019-01-24T23:18:19.578Z,42.83
2019-01-24T23:20:48.137Z,41.27
2019-01-24T23:23:16.732Z,42.60
2019-01-24T23:25:45.213Z,44.70
2019-01-24T23:28:15.238Z,41.53
2019-01-24T23:30:43.886Z,44.27
2019-01-24T23:33:12.516Z,43.03
2019-01-24T23:35:41.009Z,43.53
2019-01-24T23:38:09.605Z,42.77
2019-01-24T23:40:38.101Z,43.10
2019-01-24T23:43:06.812Z,44.10
2019-01-24T23:45:36.113Z,42.90
2019-01-24T23:48:04.746Z,43.63
2019-01-24T23:50:33.372Z,45.20
2019-01-24T23:53:01.898Z,45.30
2019-01-24T23:55:30.461Z,42.43
2019-01-24T23:57:59.029Z,44.17
