createdAt,value
2018-12-07T00:01:31.333Z,101048.05
2018-12-07T00:04:01.283Z,101043.23
2018-12-07T00:06:30.269Z,101035.31
2018-12-07T00:08:59.194Z,101043.23
2018-12-07T00:11:28.559Z,101046.11
2018-12-07T00:13:58.100Z,101052.79
2018-12-07T00:16:27.215Z,101037.48
2018-12-07T00:18:56.121Z,101033.46
2018-12-07T00:21:25.193Z,101033.41
2018-12-07T00:23:54.121Z,101034.75
2018-12-07T00:26:23.248Z,101029.31
2018-12-07T00:28:52.725Z,101038.88
2018-12-07T00:31:21.672Z,101022.81
2018-12-07T00:33:50.583Z,101025.75
2018-12-07T00:36:19.645Z,101024.09
2018-12-07T00:38:48.917Z,101006.57
2018-12-07T00:41:17.866Z,101012.31
2018-12-07T00:43:47.132Z,101006.57
2018-12-07T00:46:16.081Z,101005.20
2018-12-07T00:48:44.971Z,101007.14
2018-12-07T00:51:13.922Z,100998.58
2018-12-07T00:53:42.835Z,100997.94
2018-12-07T00:56:12.234Z,101007.22
2018-12-07T00:58:41.168Z,101002.67
2018-12-07T01:01:10.051Z,100997.21
2018-12-07T01:03:39.213Z,100990.74
2018-12-07T01:06:08.144Z,100991.11
2018-12-07T01:08:37.123Z,100986.70
2018-12-07T01:11:06.043Z,100988.86
2018-12-07T01:13:35.035Z,100986.70
2018-12-07T01:16:04.139Z,100982.47
2018-12-07T01:18:33.567Z,100980.02
2018-12-07T01:21:02.672Z,100969.69
2018-12-07T01:23:31.903Z,100976.56
2018-12-07T01:26:00.808Z,100976.73
2018-12-07T01:31:07.976Z,100972.39
2018-12-07T01:33:36.912Z,100973.39
2018-12-07T01:36:05.936Z,100968.86
2018-12-07T01:38:34.994Z,100965.36
2018-12-07T01:41:03.928Z,100963.70
2018-12-07T01:43:32.999Z,100963.63
2018-12-07T01:46:02.449Z,100964.12
2018-12-07T01:48:31.747Z,100958.97
2018-12-07T01:51:00.723Z,100965.00
2018-12-07T01:53:29.648Z,100959.66
2018-12-07T01:55:58.524Z,100954.77
2018-12-07T01:58:27.516Z,100951.41
2018-12-07T02:00:56.449Z,100958.09
2018-12-07T02:03:25.763Z,100951.70
2018-12-07T02:05:54.750Z,100940.70
2018-12-07T02:08:23.795Z,100943.06
2018-12-07T02:10:52.897Z,100936.31
2018-12-07T02:13:22.058Z,100944.12
2018-12-07T02:15:51.033Z,100941.03
2018-12-07T02:18:20.022Z,100939.16
2018-12-07T02:20:48.988Z,100935.80
2018-12-07T02:23:18.171Z,100933.34
2018-12-07T02:25:47.171Z,100931.34
2018-12-07T02:28:16.280Z,100934.80
2018-12-07T02:30:45.326Z,100923.51
2018-12-07T02:33:14.615Z,100929.97
2018-12-07T02:35:43.515Z,100925.15
2018-12-07T02:38:12.472Z,100923.00
2018-12-07T02:40:41.610Z,100923.58
2018-12-07T02:43:10.656Z,100921.98
2018-12-07T02:45:39.624Z,100918.05
2018-12-07T02:48:08.558Z,100913.14
2018-12-07T02:50:37.628Z,100905.82
2018-12-07T02:53:06.868Z,100901.66
2018-12-07T02:55:35.859Z,100898.41
2018-12-07T02:58:04.878Z,100899.92
2018-12-07T03:00:33.888Z,100898.48
2018-12-07T03:03:02.936Z,100896.75
2018-12-07T03:05:31.974Z,100896.19
2018-12-07T03:08:00.991Z,100891.58
2018-12-07T03:10:30.058Z,100888.13
2018-12-07T03:12:59.180Z,100881.44
2018-12-07T03:15:28.251Z,100877.86
2018-12-07T03:17:57.282Z,100889.29
2018-12-07T03:20:26.342Z,100880.80
2018-12-07T03:22:55.319Z,100891.58
2018-12-07T03:25:24.273Z,100883.45
2018-12-07T03:27:53.470Z,100877.14
2018-12-07T03:30:22.497Z,100881.23
2018-12-07T03:32:51.433Z,100879.87
2018-12-07T03:35:20.764Z,100872.40
2018-12-07T03:37:49.725Z,100867.07
2018-12-07T03:40:18.790Z,100862.91
2018-12-07T03:42:48.031Z,100863.91
2018-12-07T03:45:17.023Z,100859.88
2018-12-07T03:47:45.875Z,100863.25
2018-12-07T03:50:14.838Z,100859.94
2018-12-07T03:52:43.785Z,100849.68
2018-12-07T03:55:13.022Z,100843.05
2018-12-07T03:57:42.793Z,100838.82
2018-12-07T04:00:12.231Z,100842.35
2018-12-07T04:02:41.153Z,100839.45
2018-12-07T04:05:10.632Z,100826.96
2018-12-07T04:07:39.937Z,100831.06
2018-12-07T04:10:09.530Z,100820.70
2018-12-07T04:12:38.442Z,100823.63
2018-12-07T04:15:07.715Z,100831.06
2018-12-07T04:17:36.633Z,100832.92
2018-12-07T04:20:06.959Z,100823.63
2018-12-07T04:22:35.885Z,100829.83
2018-12-07T04:25:05.474Z,100820.50
2018-12-07T04:27:34.381Z,100820.27
2018-12-07T04:30:24.617Z,100822.27
2018-12-07T04:32:53.832Z,100815.23
2018-12-07T04:35:22.788Z,100823.63
2018-12-07T04:37:51.706Z,100822.36
2018-12-07T04:40:20.802Z,100822.12
2018-12-07T04:42:49.829Z,100822.27
2018-12-07T04:45:19.055Z,100821.70
2018-12-07T04:47:48.095Z,100816.03
2018-12-07T04:50:17.078Z,100809.64
2018-12-07T04:52:46.052Z,100809.64
2018-12-07T04:55:15.409Z,100809.34
2018-12-07T04:57:44.875Z,100803.24
2018-12-07T05:00:14.072Z,100801.71
2018-12-07T05:02:43.167Z,100802.44
2018-12-07T05:05:12.288Z,100798.91
2018-12-07T05:07:41.260Z,100793.45
2018-12-07T05:10:10.334Z,100786.12
2018-12-07T05:12:39.332Z,100786.63
2018-12-07T05:15:08.336Z,100782.95
2018-12-07T05:17:37.586Z,100777.22
2018-12-07T05:20:07.749Z,100771.09
2018-12-07T05:22:36.777Z,100772.33
2018-12-07T05:25:06.284Z,100774.98
2018-12-07T05:27:35.220Z,100771.16
2018-12-07T05:30:06.313Z,100768.03
2018-12-07T05:32:35.371Z,100765.70
2018-12-07T05:35:05.046Z,100760.40
2018-12-07T05:37:34.034Z,100756.44
2018-12-07T05:40:03.765Z,100760.90
2018-12-07T05:42:32.755Z,100756.23
2018-12-07T05:45:02.085Z,100757.50
2018-12-07T05:47:31.415Z,100747.24
2018-12-07T05:50:01.545Z,100751.34
2018-12-07T05:52:30.793Z,100753.01
2018-12-07T05:54:59.747Z,100748.75
2018-12-07T05:57:28.962Z,100744.88
2018-12-07T05:59:57.968Z,100741.12
2018-12-07T06:02:26.956Z,100737.11
2018-12-07T06:04:56.355Z,100740.35
2018-12-07T06:07:25.306Z,100733.23
2018-12-07T06:09:54.219Z,100736.39
2018-12-07T06:12:23.285Z,100736.09
2018-12-07T06:14:54.075Z,100729.36
2018-12-07T06:17:22.999Z,100734.95
2018-12-07T06:19:51.871Z,100733.16
2018-12-07T06:22:20.844Z,100732.36
2018-12-07T06:24:49.759Z,100733.59
2018-12-07T06:27:19.015Z,100723.86
2018-12-07T06:29:49.025Z,100719.92
2018-12-07T06:32:18.243Z,100712.04
2018-12-07T06:34:47.102Z,100715.59
2018-12-07T06:37:16.079Z,100710.08
2018-12-07T06:39:44.947Z,100706.27
2018-12-07T06:42:13.856Z,100701.52
2018-12-07T06:44:43.638Z,100713.03
2018-12-07T06:47:12.873Z,100700.25
2018-12-07T06:49:43.031Z,100698.52
2018-12-07T06:52:12.664Z,100691.95
2018-12-07T06:54:41.568Z,100692.48
2018-12-07T06:57:10.558Z,100681.34
2018-12-07T06:59:39.459Z,100685.36
2018-12-07T07:02:08.476Z,100676.53
2018-12-07T07:04:37.421Z,100675.30
2018-12-07T07:07:06.755Z,100675.88
2018-12-07T07:09:35.623Z,100672.38
2018-12-07T07:12:04.515Z,100661.51
2018-12-07T07:14:33.500Z,100655.88
2018-12-07T07:17:02.831Z,100650.72
2018-12-07T07:19:31.833Z,100649.16
2018-12-07T07:22:00.713Z,100642.90
2018-12-07T07:24:29.647Z,100633.05
2018-12-07T07:26:58.594Z,100630.81
2018-12-07T07:29:27.526Z,100622.98
2018-12-07T07:31:56.542Z,100620.77
2018-12-07T07:34:25.760Z,100626.23
2018-12-07T07:36:54.648Z,100615.36
2018-12-07T07:39:23.637Z,100624.64
2018-12-07T07:41:52.835Z,100618.03
2018-12-07T07:44:21.803Z,100615.95
2018-12-07T07:46:50.680Z,100614.42
2018-12-07T07:49:19.911Z,100614.59
2018-12-07T07:51:48.843Z,100604.78
2018-12-07T07:54:17.867Z,100597.89
2018-12-07T07:56:47.154Z,100596.36
2018-12-07T07:59:16.200Z,100596.27
2018-12-07T08:01:45.107Z,100592.26
2018-12-07T08:04:14.151Z,100593.34
2018-12-07T08:06:43.060Z,100584.41
2018-12-07T08:09:11.947Z,100578.31
2018-12-07T08:11:40.932Z,100576.20
2018-12-07T08:14:09.824Z,100577.38
2018-12-07T08:16:38.844Z,100573.67
2018-12-07T08:19:08.120Z,100573.42
2018-12-07T08:21:37.178Z,100570.31
2018-12-07T08:24:07.022Z,100566.11
2018-12-07T08:26:35.987Z,100568.42
2018-12-07T08:29:05.038Z,100563.19
2018-12-07T08:31:34.058Z,100549.41
2018-12-07T08:34:03.226Z,100555.81
2018-12-07T08:36:32.343Z,100545.91
2018-12-07T08:39:01.706Z,100547.27
2018-12-07T08:41:30.851Z,100546.67
2018-12-07T08:43:59.853Z,100537.23
2018-12-07T08:46:28.856Z,100529.72
2018-12-07T08:48:57.899Z,100531.45
2018-12-07T08:51:26.909Z,100527.50
2018-12-07T08:53:56.193Z,100526.84
2018-12-07T08:56:25.426Z,100512.34
2018-12-07T08:58:54.493Z,100512.61
2018-12-07T09:01:23.438Z,100502.97
2018-12-07T09:03:52.589Z,100504.94
2018-12-07T09:06:21.991Z,100505.70
2018-12-07T09:08:51.414Z,100500.61
2018-12-07T09:11:21.100Z,100501.19
2018-12-07T09:13:50.119Z,100492.99
2018-12-07T09:16:19.092Z,100493.46
2018-12-07T09:18:48.284Z,100490.91
2018-12-07T09:21:17.184Z,100486.91
2018-12-07T09:23:49.477Z,100485.69
2018-12-07T09:26:17.077Z,100480.03
2018-12-07T09:28:46.056Z,100473.63
2018-12-07T09:31:15.395Z,100473.25
2018-12-07T09:33:44.310Z,100468.92
2018-12-07T09:36:13.197Z,100463.31
2018-12-07T09:38:42.176Z,100464.02
2018-12-07T09:41:11.086Z,100461.15
2018-12-07T09:43:40.074Z,100456.33
2018-12-07T09:46:09.014Z,100451.81
2018-12-07T09:48:38.341Z,100452.77
2018-12-07T09:51:07.365Z,100444.61
2018-12-07T09:53:36.259Z,100440.84
2018-12-07T09:56:05.242Z,100435.09
2018-12-07T09:58:34.242Z,100436.23
2018-12-07T10:01:03.372Z,100427.27
2018-12-07T10:03:32.299Z,100420.27
2018-12-07T10:06:01.251Z,100409.34
2018-12-07T10:08:30.365Z,100408.15
2018-12-07T10:10:59.616Z,100401.73
2018-12-07T10:13:28.528Z,100397.98
2018-12-07T10:15:57.631Z,100393.28
2018-12-07T10:18:26.748Z,100384.55
2018-12-07T10:20:55.887Z,100382.47
2018-12-07T10:23:25.372Z,100367.21
2018-12-07T10:25:54.417Z,100368.36
2018-12-07T10:28:23.330Z,100357.01
2018-12-07T10:30:52.601Z,100354.69
2018-12-07T10:33:21.593Z,100341.87
2018-12-07T10:35:50.549Z,100342.28
2018-12-07T10:38:19.433Z,100334.63
2018-12-07T10:40:48.671Z,100332.88
2018-12-07T10:43:17.925Z,100320.42
2018-12-07T10:45:47.450Z,100313.14
2018-12-07T10:48:16.372Z,100304.00
2018-12-07T10:50:45.582Z,100300.69
2018-12-07T10:53:14.536Z,100295.95
2018-12-07T10:55:43.520Z,100289.16
2018-12-07T10:58:12.515Z,100279.25
2018-12-07T11:00:46.910Z,100277.47
2018-12-07T11:03:21.563Z,100265.07
2018-12-07T11:05:56.108Z,100257.52
2018-12-07T11:08:31.086Z,100256.34
2018-12-07T11:13:54.810Z,100244.91
2018-12-07T11:16:29.422Z,100230.80
2018-12-07T11:19:04.063Z,100218.12
2018-12-07T11:21:38.862Z,100218.09
2018-12-07T11:24:13.895Z,100209.17
2018-12-07T11:26:48.271Z,100200.59
2018-12-07T11:30:23.707Z,100202.14
2018-12-07T11:32:58.457Z,100191.19
2018-12-07T11:38:16.042Z,100181.24
2018-12-07T11:40:45.291Z,100171.55
2018-12-07T11:43:14.259Z,100166.47
2018-12-07T11:45:43.147Z,100161.83
2018-12-07T11:48:12.055Z,100161.83
2018-12-07T11:50:40.954Z,100160.87
2018-12-07T11:53:09.999Z,100157.34
2018-12-07T11:55:38.879Z,100147.78
2018-12-07T11:58:07.856Z,100143.70
2018-12-07T12:00:37.163Z,100147.09
2018-12-07T12:03:06.043Z,100139.69
2018-12-07T12:05:35.105Z,100131.59
2018-12-07T12:08:04.254Z,100133.38
2018-12-07T12:10:34.249Z,100117.20
2018-12-07T12:13:03.183Z,100116.45
2018-12-07T12:15:32.642Z,100108.83
2018-12-07T12:18:02.120Z,100103.31
2018-12-07T12:20:31.368Z,100112.77
2018-12-07T12:23:00.295Z,100104.75
2018-12-07T12:25:29.535Z,100111.99
2018-12-07T12:27:58.759Z,100090.49
2018-12-07T12:30:28.493Z,100081.52
2018-12-07T12:32:57.714Z,100083.90
2018-12-07T12:35:26.989Z,100087.20
2018-12-07T12:37:56.187Z,100079.20
2018-12-07T12:40:25.115Z,100071.70
2018-12-07T12:42:54.384Z,100066.62
2018-12-07T12:45:23.440Z,100061.54
2018-12-07T12:47:52.319Z,100055.08
2018-12-07T12:50:26.988Z,100054.13
2018-12-07T12:52:55.985Z,100045.40
2018-12-07T12:55:24.970Z,100043.00
2018-12-07T12:57:53.851Z,100045.14
2018-12-07T13:00:22.768Z,100037.32
2018-12-07T13:02:51.693Z,100017.62
2018-12-07T13:05:21.038Z,100022.12
2018-12-07T13:07:53.130Z,100009.87
2018-12-07T13:10:22.090Z,100001.61
2018-12-07T13:12:51.004Z,99995.98
2018-12-07T13:15:20.105Z,99991.49
2018-12-07T13:17:49.164Z,99980.31
2018-12-07T13:20:18.088Z,99972.75
2018-12-07T13:22:47.089Z,99966.87
2018-12-07T13:25:16.108Z,99973.30
2018-12-07T13:27:45.311Z,99974.29
2018-12-07T13:30:15.099Z,99955.28
2018-12-07T13:32:44.085Z,99958.03
2018-12-07T13:35:13.011Z,99944.19
2018-12-07T13:37:41.949Z,99941.44
2018-12-07T13:40:11.057Z,99943.77
2018-12-07T13:42:40.334Z,99942.77
2018-12-07T13:45:13.609Z,99933.00
2018-12-07T13:47:43.080Z,99921.67
2018-12-07T13:50:17.712Z,99924.38
2018-12-07T13:52:47.182Z,99917.19
2018-12-07T13:55:16.634Z,99919.34
2018-12-07T13:57:45.810Z,99911.94
2018-12-07T14:00:14.879Z,99907.84
2018-12-07T14:02:44.014Z,99889.45
2018-12-07T14:05:13.293Z,99886.36
2018-12-07T14:07:42.342Z,99874.08
2018-12-07T14:10:11.458Z,99863.75
2018-12-07T14:12:40.935Z,99858.69
2018-12-07T14:15:10.300Z,99860.45
2018-12-07T14:17:39.678Z,99859.48
2018-12-07T14:20:09.505Z,99845.23
2018-12-07T14:22:38.648Z,99837.44
2018-12-07T14:25:09.232Z,99830.25
2018-12-07T14:27:38.589Z,99824.00
2018-12-07T14:30:10.227Z,99818.53
2018-12-07T14:32:39.616Z,99825.14
2018-12-07T14:35:08.846Z,99818.94
2018-12-07T14:37:38.057Z,99811.30
2018-12-07T14:40:08.069Z,99812.84
2018-12-07T14:42:37.133Z,99813.65
2018-12-07T14:45:12.228Z,99807.38
2018-12-07T14:47:41.180Z,99804.29
2018-12-07T14:50:10.561Z,99796.27
2018-12-07T14:52:39.871Z,99789.84
2018-12-07T14:55:09.161Z,99790.02
2018-12-07T14:57:38.540Z,99782.80
2018-12-07T15:00:09.052Z,99779.49
2018-12-07T15:02:38.233Z,99771.70
2018-12-07T15:05:07.914Z,99771.69
2018-12-07T15:07:36.858Z,99760.94
2018-12-07T15:10:07.956Z,99762.13
2018-12-07T15:12:37.149Z,99760.95
2018-12-07T15:15:07.123Z,99747.10
2018-12-07T15:17:37.525Z,99750.80
2018-12-07T15:20:08.437Z,99750.80
2018-12-07T15:22:37.727Z,99740.05
2018-12-07T15:25:08.160Z,99738.89
2018-12-07T15:27:37.449Z,99730.69
2018-12-07T15:30:08.717Z,99734.78
2018-12-07T15:32:38.760Z,99726.54
2018-12-07T15:35:08.915Z,99724.02
2018-12-07T15:37:38.168Z,99714.62
2018-12-07T15:40:09.956Z,99703.70
2018-12-07T15:42:39.875Z,99700.39
2018-12-07T15:45:09.768Z,99692.77
2018-12-07T15:47:38.740Z,99686.92
2018-12-07T15:50:09.659Z,99681.83
2018-12-07T15:52:38.910Z,99674.80
2018-12-07T15:55:08.646Z,99672.28
2018-12-07T15:57:37.570Z,99671.70
2018-12-07T16:00:08.468Z,99666.24
2018-12-07T16:02:37.508Z,99667.39
2018-12-07T16:05:06.925Z,99660.95
2018-12-07T16:07:35.802Z,99652.77
2018-12-07T16:10:06.180Z,99646.51
2018-12-07T16:12:35.326Z,99640.48
2018-12-07T16:15:04.941Z,99631.88
2018-12-07T16:17:34.750Z,99624.27
2018-12-07T16:20:07.198Z,99626.03
2018-12-07T16:22:36.545Z,99625.64
2018-12-07T16:25:06.193Z,99619.03
2018-12-07T16:27:35.188Z,99612.78
2018-12-07T16:30:05.752Z,99602.44
2018-12-07T16:32:34.985Z,99592.11
2018-12-07T16:35:04.766Z,99587.05
2018-12-07T16:37:33.986Z,99588.23
2018-12-07T16:40:04.163Z,99585.11
2018-12-07T16:42:33.136Z,99583.17
2018-12-07T16:45:05.356Z,99575.77
2018-12-07T16:47:34.957Z,99569.70
2018-12-07T16:50:06.007Z,99554.91
2018-12-07T16:52:35.059Z,99556.46
2018-12-07T16:55:04.774Z,99546.52
2018-12-07T16:57:33.946Z,99528.02
2018-12-07T17:00:03.755Z,99526.05
2018-12-07T17:02:33.057Z,99526.27
2018-12-07T17:05:02.373Z,99526.83
2018-12-07T17:07:31.381Z,99523.31
2018-12-07T17:10:00.803Z,99517.47
2018-12-07T17:12:30.076Z,99517.28
2018-12-07T17:15:00.234Z,99506.16
2018-12-07T17:17:29.416Z,99497.22
2018-12-07T17:19:58.451Z,99501.70
2018-12-07T17:22:28.345Z,99494.66
2018-12-07T17:24:58.213Z,99494.27
2018-12-07T17:27:27.403Z,99487.66
2018-12-07T17:29:56.637Z,99479.09
2018-12-07T17:32:25.704Z,99473.41
2018-12-07T17:34:54.743Z,99469.93
2018-12-07T17:37:24.065Z,99460.56
2018-12-07T17:39:53.833Z,99457.05
2018-12-07T17:42:29.462Z,99457.44
2018-12-07T17:44:54.377Z,99450.83
2018-12-07T17:47:23.565Z,99445.56
2018-12-07T17:49:52.893Z,99436.02
2018-12-07T17:52:22.359Z,99440.68
2018-12-07T17:54:51.758Z,99438.16
2018-12-07T17:57:21.219Z,99432.11
2018-12-07T17:59:50.473Z,99420.80
2018-12-07T18:02:19.648Z,99418.08
2018-12-07T18:04:48.819Z,99421.20
2018-12-07T18:07:18.028Z,99421.80
2018-12-07T18:09:47.117Z,99422.37
2018-12-07T18:12:16.360Z,99411.86
2018-12-07T18:14:45.754Z,99405.80
2018-12-07T18:17:14.755Z,99397.25
2018-12-07T18:19:44.894Z,99389.83
2018-12-07T18:22:14.225Z,99380.86
2018-12-07T18:24:43.511Z,99380.10
2018-12-07T18:27:12.614Z,99368.59
2018-12-07T18:29:41.667Z,99373.88
2018-12-07T18:32:10.853Z,99362.56
2018-12-07T18:34:40.049Z,99362.56
2018-12-07T18:37:09.055Z,99352.23
2018-12-07T18:39:40.216Z,99353.23
2018-12-07T18:42:09.866Z,99339.20
2018-12-07T18:44:39.294Z,99345.23
2018-12-07T18:47:09.123Z,99340.94
2018-12-07T18:49:38.103Z,99337.63
2018-12-07T18:52:07.470Z,99337.23
2018-12-07T18:54:36.596Z,99332.78
2018-12-07T18:57:05.821Z,99321.88
2018-12-07T18:59:35.231Z,99330.24
2018-12-07T19:02:04.957Z,99315.25
2018-12-07T19:04:34.244Z,99314.45
2018-12-07T19:07:03.391Z,99310.36
2018-12-07T19:09:32.593Z,99311.16
2018-12-07T19:12:01.957Z,99304.34
2018-12-07T19:14:31.831Z,99313.31
2018-12-07T19:17:02.752Z,99319.91
2018-12-07T19:19:32.329Z,99332.97
2018-12-07T19:22:01.943Z,99341.16
2018-12-07T19:24:31.663Z,99403.58
2018-12-07T19:27:00.755Z,99451.09
2018-12-07T19:29:30.181Z,99438.51
2018-12-07T19:31:59.400Z,99451.55
2018-12-07T19:34:28.749Z,99471.48
2018-12-07T19:36:57.917Z,99467.49
2018-12-07T19:39:27.656Z,99468.80
2018-12-07T19:41:57.235Z,99484.89
2018-12-07T19:44:26.367Z,99481.92
2018-12-07T19:46:55.857Z,99476.75
2018-12-07T19:49:25.093Z,99500.90
2018-12-07T19:51:54.366Z,99500.90
2018-12-07T19:54:23.462Z,99512.87
2018-12-07T19:56:52.805Z,99522.27
2018-12-07T19:59:21.982Z,99521.60
2018-12-07T20:01:51.340Z,99527.27
2018-12-07T20:04:21.216Z,99538.75
2018-12-07T20:06:51.117Z,99549.58
2018-12-07T20:09:20.114Z,99557.32
2018-12-07T20:11:49.888Z,99555.31
2018-12-07T20:14:19.466Z,99565.25
2018-12-07T20:16:48.916Z,99578.61
2018-12-07T20:19:18.698Z,99584.99
2018-12-07T20:21:47.692Z,99595.37
2018-12-07T20:24:17.148Z,99604.16
2018-12-07T20:26:46.532Z,99617.44
2018-12-07T20:29:15.623Z,99630.73
2018-12-07T20:31:44.899Z,99636.53
2018-12-07T20:34:14.076Z,99653.08
2018-12-07T20:36:43.775Z,99642.30
2018-12-07T20:39:12.814Z,99657.89
2018-12-07T20:41:41.819Z,99650.68
2018-12-07T20:44:10.966Z,99646.61
2018-12-07T20:46:40.191Z,99656.44
2018-12-07T20:49:09.107Z,99656.11
2018-12-07T20:51:38.156Z,99659.37
2018-12-07T20:54:07.451Z,99665.56
2018-12-07T20:56:37.263Z,99674.39
2018-12-07T20:59:06.644Z,99678.72
2018-12-07T21:01:35.924Z,99693.50
2018-12-07T21:04:41.669Z,99697.06
2018-12-07T21:08:14.537Z,99697.89
2018-12-07T21:11:06.357Z,99712.37
2018-12-07T21:14:46.033Z,99706.23
2018-12-07T21:17:27.724Z,99705.73
2018-12-07T21:20:17.224Z,99709.91
2018-12-07T21:22:46.350Z,99716.08
2018-12-07T21:25:15.767Z,99720.52
2018-12-07T21:27:45.166Z,99734.69
2018-12-07T21:31:05.345Z,99738.93
2018-12-07T21:34:49.849Z,99745.34
2018-12-07T21:37:18.863Z,99752.90
2018-12-07T21:39:55.971Z,99750.47
2018-12-07T21:42:25.052Z,99770.97
2018-12-07T21:44:54.453Z,99779.84
2018-12-07T21:48:19.459Z,99788.28
2018-12-07T21:50:56.866Z,99792.51
2018-12-07T21:53:26.227Z,99798.98
2018-12-07T21:55:55.515Z,99814.52
2018-12-07T21:58:24.695Z,99814.52
2018-12-07T22:00:53.792Z,99819.45
2018-12-07T22:03:22.869Z,99809.16
2018-12-07T22:05:53.171Z,99812.23
2018-12-07T22:08:23.603Z,99813.03
2018-12-07T22:10:54.028Z,99827.11
2018-12-07T22:13:24.443Z,99828.89
2018-12-07T22:15:53.526Z,99827.80
2018-12-07T22:18:22.502Z,99827.17
2018-12-07T22:20:51.533Z,99828.83
2018-12-07T22:23:20.571Z,99823.33
2018-12-07T22:25:50.018Z,99818.17
2018-12-07T22:28:19.539Z,99827.17
2018-12-07T22:30:48.647Z,99835.55
2018-12-07T22:33:17.842Z,99840.11
2018-12-07T22:35:46.867Z,99847.33
2018-12-07T22:38:15.926Z,99859.55
2018-12-07T22:40:45.128Z,99861.59
2018-12-07T22:43:14.243Z,99867.02
2018-12-07T22:45:43.654Z,99866.11
2018-12-07T22:48:12.690Z,99873.53
2018-12-07T22:50:42.430Z,99874.95
2018-12-07T22:53:12.381Z,99887.73
2018-12-07T22:55:41.333Z,99897.02
2018-12-07T22:58:10.223Z,99896.39
2018-12-07T23:00:44.031Z,99898.87
2018-12-07T23:03:13.470Z,99902.52
2018-12-07T23:05:42.437Z,99904.31
2018-12-07T23:08:11.679Z,99925.34
2018-12-07T23:10:41.755Z,99930.08
2018-12-07T23:13:11.079Z,99929.84
2018-12-07T23:15:40.452Z,99938.63
2018-12-07T23:18:09.765Z,99941.26
2018-12-07T23:20:39.021Z,99942.53
2018-12-07T23:23:07.941Z,99937.64
2018-12-07T23:25:36.945Z,99937.64
2018-12-07T23:28:05.901Z,99934.60
2018-12-07T23:30:34.807Z,99933.09
2018-12-07T23:33:03.833Z,99936.40
2018-12-07T23:35:33.554Z,99936.67
2018-12-07T23:38:02.458Z,99935.56
2018-12-07T23:40:31.536Z,99933.56
2018-12-07T23:43:01.663Z,99946.48
2018-12-07T23:45:30.729Z,99943.61
2018-12-07T23:48:00.022Z,99937.16
2018-12-07T23:50:29.219Z,99937.63
2018-12-07T23:52:58.221Z,99933.25
2018-12-07T23:55:27.264Z,99936.63
2018-12-07T23:57:56.153Z,99941.64
