createdAt,value
2017-09-21T00:01:04.219Z,4.30
2017-09-21T00:03:31.968Z,3.17
2017-09-21T00:05:59.810Z,3.60
2017-09-21T00:08:27.586Z,3.77
2017-09-21T00:10:55.265Z,3.90
2017-09-21T00:13:23.040Z,3.13
2017-09-21T00:15:50.765Z,3.07
2017-09-21T00:18:18.481Z,3.17
2017-09-21T00:20:46.219Z,4.13
2017-09-21T00:23:13.982Z,3.40
2017-09-21T00:25:41.711Z,4.60
2017-09-21T00:28:09.387Z,4.70
2017-09-21T00:30:37.101Z,4.30
2017-09-21T00:33:04.861Z,4.70
2017-09-21T00:35:32.607Z,3.80
2017-09-21T00:38:00.400Z,5.03
2017-09-21T00:40:28.100Z,4.50
2017-09-21T00:42:55.830Z,3.93
2017-09-21T00:45:23.580Z,4.03
2017-09-21T00:47:51.337Z,3.83
2017-09-21T00:50:19.384Z,4.83
2017-09-21T00:52:47.073Z,4.93
2017-09-21T00:55:14.858Z,4.00
2017-09-21T00:57:42.567Z,3.93
2017-09-21T01:00:10.331Z,4.40
2017-09-21T01:02:38.077Z,3.30
2017-09-21T01:05:05.871Z,4.40
2017-09-21T01:07:33.633Z,3.30
2017-09-21T01:10:02.334Z,3.90
2017-09-21T01:12:30.112Z,4.07
2017-09-21T01:14:57.862Z,3.57
2017-09-21T01:17:26.114Z,4.00
2017-09-21T01:19:53.946Z,3.23
2017-09-21T01:22:21.694Z,4.07
2017-09-21T01:24:49.468Z,2.93
2017-09-21T01:27:17.283Z,3.60
2017-09-21T01:29:45.026Z,3.80
2017-09-21T01:32:12.830Z,4.13
2017-09-21T01:34:40.616Z,2.57
2017-09-21T01:37:08.462Z,3.50
2017-09-21T01:39:36.781Z,4.10
2017-09-21T01:42:04.571Z,4.30
2017-09-21T01:44:32.285Z,3.57
2017-09-21T01:47:00.134Z,3.70
2017-09-21T01:49:27.965Z,4.40
2017-09-21T01:51:55.718Z,5.90
2017-09-21T01:54:24.279Z,4.30
2017-09-21T01:56:52.018Z,4.00
2017-09-21T01:59:19.778Z,3.83
2017-09-21T02:01:47.698Z,2.40
2017-09-21T02:04:16.344Z,3.00
2017-09-21T02:06:44.041Z,2.87
2017-09-21T02:09:11.791Z,2.40
2017-09-21T02:11:39.583Z,3.00
2017-09-21T02:14:07.318Z,3.33
2017-09-21T02:16:35.068Z,3.00
2017-09-21T02:19:02.811Z,3.97
2017-09-21T02:21:31.852Z,3.53
2017-09-21T02:23:59.570Z,3.17
2017-09-21T02:26:29.133Z,2.30
2017-09-21T02:28:56.869Z,3.00
2017-09-21T02:31:24.650Z,2.70
2017-09-21T02:33:52.442Z,3.67
2017-09-21T02:36:20.139Z,2.90
2017-09-21T02:38:47.854Z,2.50
2017-09-21T02:41:15.569Z,3.30
2017-09-21T02:43:43.369Z,3.97
2017-09-21T02:46:12.855Z,3.00
2017-09-21T02:48:41.605Z,3.20
2017-09-21T02:51:09.336Z,3.03
2017-09-21T02:53:37.074Z,3.53
2017-09-21T02:56:06.794Z,2.37
2017-09-21T02:58:34.781Z,2.67
2017-09-21T03:01:02.831Z,2.13
2017-09-21T03:03:30.577Z,3.30
2017-09-21T03:05:58.289Z,3.80
2017-09-21T03:08:26.060Z,2.63
2017-09-21T03:10:53.783Z,3.10
2017-09-21T03:13:21.496Z,2.60
2017-09-21T03:15:49.254Z,2.60
2017-09-21T03:18:16.996Z,2.17
2017-09-21T03:20:44.766Z,1.90
2017-09-21T03:23:12.530Z,2.30
2017-09-21T03:25:40.307Z,2.50
2017-09-21T03:28:07.978Z,1.70
2017-09-21T03:30:35.665Z,2.03
2017-09-21T03:33:03.387Z,2.23
2017-09-21T03:35:31.063Z,1.57
2017-09-21T03:37:58.797Z,1.50
2017-09-21T03:40:26.485Z,1.70
2017-09-21T03:42:54.205Z,2.20
2017-09-21T03:45:21.893Z,1.80
2017-09-21T03:47:50.281Z,2.10
2017-09-21T03:50:18.200Z,2.50
2017-09-21T03:52:46.007Z,2.97
2017-09-21T03:55:14.697Z,2.70
2017-09-21T03:57:42.471Z,2.50
2017-09-21T04:00:10.238Z,1.70
2017-09-21T04:02:37.937Z,1.67
2017-09-21T04:05:05.727Z,2.47
2017-09-21T04:48:20.788Z,11.67
2017-09-21T04:50:49.169Z,6.27
2017-09-21T04:53:16.962Z,11.20
2017-09-21T04:55:45.290Z,16.77
2017-09-21T04:58:12.982Z,14.50
2017-09-21T05:00:40.775Z,6.13
2017-09-21T05:03:08.700Z,5.60
2017-09-21T05:05:36.526Z,4.70
2017-09-21T05:08:04.370Z,4.50
2017-09-21T05:10:32.077Z,1.90
2017-09-21T05:12:59.827Z,2.10
2017-09-21T05:15:27.571Z,2.73
2017-09-21T05:17:55.266Z,4.53
2017-09-21T05:20:22.995Z,5.67
2017-09-21T05:22:50.760Z,2.87
2017-09-21T05:25:18.473Z,1.80
2017-09-21T05:27:46.254Z,1.60
2017-09-21T05:30:13.966Z,1.50
2017-09-21T05:32:41.759Z,1.63
2017-09-21T05:35:09.628Z,1.50
2017-09-21T05:37:37.410Z,1.20
2017-09-21T05:40:05.152Z,1.43
2017-09-21T05:42:32.914Z,0.90
2017-09-21T05:45:00.744Z,1.30
2017-09-21T05:47:28.529Z,1.00
2017-09-21T05:49:56.371Z,1.50
2017-09-21T05:52:24.104Z,1.57
2017-09-21T05:54:51.849Z,1.40
2017-09-21T05:57:19.628Z,1.47
2017-09-21T05:59:47.366Z,1.27
2017-09-21T06:02:15.264Z,1.50
2017-09-21T06:04:42.986Z,1.63
2017-09-21T06:07:10.677Z,1.43
2017-09-21T06:09:38.546Z,1.47
2017-09-21T06:12:06.891Z,1.20
2017-09-21T06:14:35.643Z,1.00
2017-09-21T06:17:03.379Z,1.50
2017-09-21T06:19:31.789Z,2.30
2017-09-21T06:21:59.505Z,2.37
2017-09-21T06:24:27.277Z,2.77
2017-09-21T06:26:55.027Z,2.03
2017-09-21T06:29:22.784Z,1.90
2017-09-21T06:31:51.605Z,1.60
2017-09-21T06:34:19.320Z,1.20
2017-09-21T06:36:47.026Z,1.10
2017-09-21T06:39:15.528Z,1.17
2017-09-21T06:41:43.360Z,1.10
2017-09-21T06:44:11.123Z,1.83
2017-09-21T06:46:38.880Z,2.10
2017-09-21T06:49:06.601Z,1.63
2017-09-21T06:51:34.360Z,1.60
2017-09-21T06:54:02.103Z,2.20
2017-09-21T06:56:30.104Z,1.73
2017-09-21T06:58:57.838Z,1.57
2017-09-21T07:01:25.723Z,2.70
2017-09-21T07:03:54.608Z,1.37
2017-09-21T07:06:22.569Z,1.50
2017-09-21T07:08:50.304Z,1.53
2017-09-21T07:11:18.136Z,1.50
2017-09-21T07:13:45.995Z,1.23
2017-09-21T07:16:13.728Z,1.77
2017-09-21T07:18:41.424Z,1.00
2017-09-21T07:21:09.188Z,1.03
2017-09-21T07:23:37.830Z,1.27
2017-09-21T07:26:05.679Z,1.13
2017-09-21T07:28:33.410Z,0.87
2017-09-21T07:31:01.122Z,1.10
2017-09-21T07:33:28.955Z,0.93
2017-09-21T07:35:56.886Z,1.50
2017-09-21T07:38:25.329Z,1.50
2017-09-21T07:40:53.105Z,1.40
2017-09-21T07:43:21.897Z,1.40
2017-09-21T07:45:49.679Z,1.70
2017-09-21T07:48:17.403Z,2.30
2017-09-21T07:50:45.222Z,3.00
2017-09-21T07:53:13.193Z,2.00
2017-09-21T07:55:41.196Z,1.60
2017-09-21T07:58:09.116Z,1.73
2017-09-21T08:00:37.091Z,1.60
2017-09-21T08:03:04.892Z,1.00
2017-09-21T08:05:32.835Z,1.23
2017-09-21T08:08:00.747Z,1.70
2017-09-21T08:10:28.525Z,2.20
2017-09-21T08:12:56.318Z,2.07
2017-09-21T08:15:24.128Z,2.13
2017-09-21T08:17:52.054Z,2.30
2017-09-21T08:20:20.562Z,2.03
2017-09-21T08:22:48.365Z,1.80
2017-09-21T08:30:42.085Z,2.40
2017-09-21T08:33:10.959Z,2.40
2017-09-21T08:35:38.673Z,2.53
2017-09-21T08:38:07.237Z,2.57
2017-09-21T08:40:47.779Z,2.70
2017-09-21T08:46:30.429Z,1.60
2017-09-21T08:49:01.064Z,2.53
2017-09-21T08:51:31.785Z,1.57
2017-09-21T08:54:07.258Z,2.20
2017-09-21T08:56:34.977Z,2.50
2017-09-21T08:59:02.748Z,3.23
2017-09-21T09:01:30.660Z,4.40
2017-09-21T09:03:58.364Z,3.83
2017-09-21T09:06:26.130Z,4.40
2017-09-21T09:08:53.926Z,4.97
2017-09-21T09:11:21.636Z,6.37
2017-09-21T09:13:49.589Z,6.53
2017-09-21T09:16:17.435Z,6.33
2017-09-21T09:18:45.243Z,4.57
2017-09-21T09:21:13.021Z,6.50
2017-09-21T09:23:40.778Z,5.70
2017-09-21T09:26:08.697Z,3.43
2017-09-21T09:28:36.424Z,3.63
2017-09-21T09:31:05.110Z,3.20
2017-09-21T09:33:32.945Z,3.43
2017-09-21T09:36:00.633Z,2.63
2017-09-21T09:38:28.412Z,3.67
2017-09-21T09:40:56.134Z,2.87
2017-09-21T09:43:23.855Z,4.03
2017-09-21T09:45:51.682Z,3.07
2017-09-21T09:48:19.442Z,3.30
2017-09-21T09:50:47.169Z,3.20
2017-09-21T09:53:14.916Z,3.73
2017-09-21T09:55:42.641Z,2.50
2017-09-21T09:58:10.495Z,2.57
2017-09-21T10:00:38.285Z,3.37
2017-09-21T10:03:06.013Z,2.90
2017-09-21T10:05:33.782Z,2.60
2017-09-21T10:08:01.474Z,2.47
2017-09-21T10:10:29.274Z,1.80
2017-09-21T10:12:57.049Z,2.20
2017-09-21T10:15:25.889Z,2.07
2017-09-21T10:17:53.669Z,2.20
2017-09-21T10:20:21.715Z,2.60
2017-09-21T10:22:49.535Z,1.80
2017-09-21T10:25:17.436Z,2.00
2017-09-21T10:27:45.309Z,1.90
2017-09-21T10:30:13.011Z,1.80
2017-09-21T10:32:40.717Z,1.83
2017-09-21T10:35:08.496Z,2.10
2017-09-21T10:37:36.288Z,1.90
2017-09-21T10:40:04.090Z,1.90
2017-09-21T10:42:32.773Z,1.57
2017-09-21T10:45:01.534Z,2.53
2017-09-21T10:47:30.035Z,1.57
2017-09-21T10:49:57.827Z,2.10
2017-09-21T10:52:27.992Z,3.17
2017-09-21T10:54:55.817Z,2.60
2017-09-21T10:57:23.645Z,1.93
2017-09-21T10:59:51.359Z,2.10
2017-09-21T11:02:19.141Z,2.47
2017-09-21T11:04:49.099Z,2.03
2017-09-21T11:07:16.983Z,2.43
2017-09-21T11:09:46.028Z,2.50
2017-09-21T11:12:13.798Z,2.07
2017-09-21T11:14:41.547Z,1.60
2017-09-21T11:17:09.291Z,4.07
2017-09-21T11:19:37.108Z,2.97
2017-09-21T11:22:07.261Z,2.70
2017-09-21T11:24:35.830Z,2.53
2017-09-21T11:27:03.753Z,2.37
2017-09-21T11:29:35.100Z,2.57
2017-09-21T11:32:02.925Z,1.80
2017-09-21T11:34:30.662Z,2.03
2017-09-21T11:36:58.451Z,2.67
2017-09-21T11:39:26.269Z,2.57
2017-09-21T11:41:54.037Z,1.90
2017-09-21T11:44:21.824Z,3.23
2017-09-21T11:46:49.853Z,2.50
2017-09-21T11:49:21.431Z,3.67
2017-09-21T11:51:49.317Z,3.90
2017-09-21T11:54:18.839Z,2.70
2017-09-21T11:56:46.539Z,2.97
2017-09-21T11:59:14.427Z,2.83
2017-09-21T12:01:42.164Z,3.00
2017-09-21T12:04:10.028Z,2.90
2017-09-21T12:06:37.748Z,2.53
2017-09-21T12:09:05.565Z,2.87
2017-09-21T12:11:33.296Z,3.07
2017-09-21T12:14:01.103Z,2.87
2017-09-21T12:16:29.167Z,2.40
2017-09-21T12:18:59.545Z,2.37
2017-09-21T12:21:27.784Z,2.30
2017-09-21T12:23:55.493Z,2.50
2017-09-21T12:26:23.436Z,2.53
2017-09-21T12:28:51.279Z,3.17
2017-09-21T12:31:19.177Z,2.67
2017-09-21T12:33:46.968Z,2.77
2017-09-21T12:36:15.778Z,2.93
2017-09-21T12:38:43.533Z,3.53
2017-09-21T12:41:11.664Z,2.67
2017-09-21T12:43:39.367Z,2.40
2017-09-21T12:46:08.112Z,2.63
2017-09-21T12:48:36.939Z,2.40
2017-09-21T12:51:06.245Z,2.60
2017-09-21T12:53:33.982Z,3.00
2017-09-21T12:56:02.296Z,3.30
2017-09-21T12:58:30.201Z,2.67
2017-09-21T13:00:58.128Z,2.13
2017-09-21T13:03:26.809Z,2.80
2017-09-21T13:05:55.324Z,3.07
2017-09-21T13:08:23.565Z,2.70
2017-09-21T13:10:53.079Z,2.50
2017-09-21T13:13:20.922Z,3.70
2017-09-21T13:15:48.670Z,2.70
2017-09-21T13:18:17.605Z,2.47
2017-09-21T13:20:45.496Z,3.10
2017-09-21T13:23:13.301Z,3.10
2017-09-21T13:25:41.717Z,3.00
2017-09-21T13:28:09.548Z,2.40
2017-09-21T13:30:37.692Z,2.93
2017-09-21T13:33:06.180Z,2.57
2017-09-21T13:35:34.001Z,2.70
2017-09-21T13:38:03.209Z,3.27
2017-09-21T13:40:31.530Z,2.90
2017-09-21T13:42:59.628Z,3.00
2017-09-21T13:45:27.722Z,3.33
2017-09-21T13:47:55.511Z,2.80
2017-09-21T13:50:23.326Z,3.10
2017-09-21T13:52:53.017Z,5.50
2017-09-21T13:55:21.051Z,2.70
2017-09-21T13:57:48.924Z,2.50
2017-09-21T14:00:16.752Z,2.80
2017-09-21T14:02:44.571Z,3.20
2017-09-21T14:05:13.331Z,3.93
2017-09-21T14:07:41.419Z,4.03
2017-09-21T14:10:09.556Z,4.40
2017-09-21T14:12:37.489Z,2.83
2017-09-21T14:15:05.371Z,2.80
2017-09-21T14:17:33.174Z,2.97
2017-09-21T14:20:01.076Z,3.20
2017-09-21T14:22:28.832Z,3.50
2017-09-21T14:24:56.729Z,2.77
2017-09-21T14:27:24.506Z,3.27
2017-09-21T14:29:53.097Z,3.67
2017-09-21T14:32:20.899Z,2.93
2017-09-21T14:34:48.744Z,5.03
2017-09-21T14:37:17.355Z,3.57
2017-09-21T14:39:46.261Z,4.90
2017-09-21T14:42:14.137Z,9.30
2017-09-21T14:44:42.680Z,7.10
2017-09-21T14:47:11.650Z,5.10
2017-09-21T14:49:39.490Z,4.33
2017-09-21T14:52:07.313Z,3.43
2017-09-21T14:54:35.441Z,5.37
2017-09-21T14:57:03.809Z,4.20
2017-09-21T14:59:32.841Z,4.77
2017-09-21T15:02:03.123Z,5.53
2017-09-21T15:04:31.601Z,4.37
2017-09-21T15:06:59.339Z,5.10
2017-09-21T15:09:27.210Z,4.50
2017-09-21T15:11:55.160Z,3.93
2017-09-21T15:14:22.869Z,3.53
2017-09-21T15:16:51.414Z,3.70
2017-09-21T15:19:19.284Z,3.63
2017-09-21T15:21:47.052Z,3.40
2017-09-21T15:24:15.630Z,3.30
2017-09-21T15:26:43.707Z,3.43
2017-09-21T15:29:12.655Z,3.60
2017-09-21T15:31:40.810Z,3.63
2017-09-21T15:34:09.639Z,3.30
2017-09-21T15:36:37.988Z,4.47
2017-09-21T15:39:05.833Z,4.20
2017-09-21T15:41:34.259Z,5.13
2017-09-21T15:44:03.650Z,4.20
2017-09-21T15:46:31.578Z,5.10
2017-09-21T15:48:59.471Z,4.40
2017-09-21T15:51:28.106Z,3.57
2017-09-21T15:53:56.908Z,3.83
2017-09-21T15:56:24.817Z,4.07
2017-09-21T15:58:52.589Z,3.70
2017-09-21T16:01:20.458Z,5.43
2017-09-21T16:03:48.347Z,3.87
2017-09-21T16:06:17.233Z,5.03
2017-09-21T16:08:46.704Z,5.40
2017-09-21T16:11:15.329Z,5.40
2017-09-21T16:13:43.498Z,7.30
2017-09-21T16:16:11.439Z,6.33
2017-09-21T16:18:39.475Z,3.03
2017-09-21T16:21:08.132Z,3.70
2017-09-21T16:23:37.341Z,3.40
2017-09-21T16:26:06.091Z,3.40
2017-09-21T16:28:33.851Z,4.07
2017-09-21T16:31:01.651Z,3.27
2017-09-21T16:33:29.530Z,4.17
2017-09-21T16:35:57.879Z,3.67
2017-09-21T16:38:26.528Z,3.43
2017-09-21T16:40:55.537Z,3.80
2017-09-21T16:43:24.292Z,3.93
2017-09-21T16:45:53.299Z,4.23
2017-09-21T16:48:21.196Z,4.60
2017-09-21T16:50:49.144Z,4.50
2017-09-21T16:53:17.018Z,4.30
2017-09-21T16:55:45.077Z,4.10
2017-09-21T16:58:12.865Z,4.13
2017-09-21T17:00:40.807Z,3.00
2017-09-21T17:03:08.631Z,3.77
2017-09-21T17:05:37.612Z,4.80
2017-09-21T17:08:05.700Z,5.33
2017-09-21T17:10:35.108Z,5.73
2017-09-21T17:13:02.984Z,5.53
2017-09-21T17:15:30.899Z,4.50
2017-09-21T17:17:59.011Z,3.90
2017-09-21T17:20:26.828Z,4.67
2017-09-21T17:22:54.827Z,3.50
2017-09-21T17:25:23.217Z,3.30
2017-09-21T17:27:51.849Z,2.80
2017-09-21T17:30:19.634Z,3.90
2017-09-21T17:32:47.482Z,3.10
2017-09-21T17:35:15.297Z,2.93
2017-09-21T17:37:43.279Z,2.87
2017-09-21T17:40:11.467Z,3.63
2017-09-21T17:42:39.260Z,2.90
2017-09-21T17:45:08.138Z,4.03
2017-09-21T17:47:37.214Z,2.87
2017-09-21T17:50:05.043Z,3.77
2017-09-21T17:52:32.932Z,4.63
2017-09-21T17:55:01.460Z,4.17
2017-09-21T17:57:29.288Z,3.43
2017-09-21T17:59:57.385Z,3.10
2017-09-21T18:02:26.040Z,4.23
2017-09-21T18:04:53.910Z,3.27
2017-09-21T18:07:21.765Z,3.67
2017-09-21T18:09:49.652Z,5.10
2017-09-21T18:12:17.446Z,4.43
2017-09-21T18:14:45.584Z,3.60
2017-09-21T18:17:14.297Z,2.90
2017-09-21T18:19:43.142Z,5.60
2017-09-21T18:22:10.982Z,3.90
2017-09-21T18:24:38.809Z,3.20
2017-09-21T18:27:06.710Z,3.60
2017-09-21T18:29:34.861Z,3.50
2017-09-21T18:32:03.016Z,3.60
2017-09-21T18:34:30.852Z,4.27
2017-09-21T18:36:58.804Z,4.03
2017-09-21T18:39:26.621Z,4.70
2017-09-21T18:41:55.074Z,5.97
2017-09-21T18:44:23.136Z,5.37
2017-09-21T18:46:53.890Z,5.30
2017-09-21T18:49:21.732Z,3.57
2017-09-21T18:51:50.586Z,2.90
2017-09-21T18:54:19.644Z,6.30
2017-09-21T18:56:48.454Z,4.90
2017-09-21T18:59:16.449Z,3.77
2017-09-21T19:01:46.949Z,3.33
2017-09-21T19:04:15.123Z,3.27
2017-09-21T19:06:43.537Z,3.03
2017-09-21T19:09:11.474Z,2.50
2017-09-21T19:11:39.588Z,3.40
2017-09-21T19:14:07.530Z,3.90
2017-09-21T19:16:36.166Z,3.90
2017-09-21T19:19:04.000Z,3.30
2017-09-21T19:21:31.832Z,3.20
2017-09-21T19:24:01.987Z,3.33
2017-09-21T19:26:30.775Z,3.10
2017-09-21T19:29:00.838Z,3.30
2017-09-21T19:31:29.924Z,3.27
2017-09-21T19:33:59.269Z,4.17
2017-09-21T19:36:27.742Z,3.37
2017-09-21T19:38:56.454Z,2.70
2017-09-21T19:41:24.333Z,4.00
2017-09-21T19:43:52.309Z,3.13
2017-09-21T19:46:21.032Z,3.40
2017-09-21T19:48:50.689Z,4.43
2017-09-21T19:51:18.871Z,4.23
2017-09-21T19:53:47.197Z,3.30
2017-09-21T19:56:17.574Z,4.73
2017-09-21T19:58:45.634Z,4.57
2017-09-21T20:01:14.112Z,4.23
2017-09-21T20:03:44.209Z,3.97
2017-09-21T20:06:13.306Z,3.70
2017-09-21T20:08:41.335Z,3.97
2017-09-21T20:11:09.184Z,3.50
2017-09-21T20:13:37.760Z,4.23
2017-09-21T20:16:05.879Z,4.10
2017-09-21T20:18:33.670Z,4.20
2017-09-21T20:21:01.537Z,3.47
2017-09-21T20:23:29.433Z,4.40
2017-09-21T20:28:57.871Z,4.10
2017-09-21T20:31:26.260Z,4.00
2017-09-21T20:33:54.139Z,3.43
2017-09-21T20:36:21.993Z,4.07
2017-09-21T20:38:54.100Z,5.30
2017-09-21T20:41:24.540Z,3.30
2017-09-21T20:43:52.520Z,4.00
2017-09-21T20:46:20.365Z,3.80
2017-09-21T20:48:48.127Z,3.20
2017-09-21T20:51:17.255Z,3.50
2017-09-21T20:53:47.042Z,3.93
2017-09-21T20:56:14.822Z,4.00
2017-09-21T20:58:42.758Z,3.93
2017-09-21T21:01:10.562Z,4.30
2017-09-21T21:03:38.982Z,3.80
2017-09-21T21:06:06.820Z,3.40
2017-09-21T21:08:34.700Z,3.30
2017-09-21T21:11:02.523Z,2.67
2017-09-21T21:13:30.320Z,3.13
2017-09-21T21:15:58.209Z,2.57
2017-09-21T21:18:25.963Z,3.20
2017-09-21T21:20:53.755Z,3.03
2017-09-21T21:23:21.559Z,2.53
2017-09-21T21:25:49.293Z,3.30
2017-09-21T21:28:17.225Z,2.33
2017-09-21T21:30:45.079Z,3.17
2017-09-21T21:33:13.667Z,2.50
2017-09-21T21:35:41.503Z,3.93
2017-09-21T21:38:10.674Z,2.57
2017-09-21T21:40:38.453Z,2.60
2017-09-21T21:43:06.416Z,3.47
2017-09-21T21:45:34.186Z,3.77
2017-09-21T21:48:01.949Z,3.30
2017-09-21T21:50:29.683Z,4.10
2017-09-21T21:52:57.548Z,5.57
2017-09-21T21:55:25.256Z,4.80
2017-09-21T21:57:53.050Z,7.03
2017-09-21T22:00:21.771Z,5.87
2017-09-21T22:02:49.576Z,8.20
2017-09-21T22:05:17.477Z,8.73
2017-09-21T22:07:45.197Z,11.90
2017-09-21T22:10:12.981Z,8.50
2017-09-21T22:12:40.794Z,5.30
2017-09-21T22:15:08.498Z,6.00
2017-09-21T22:17:36.417Z,6.17
2017-09-21T22:20:04.196Z,7.03
2017-09-21T22:22:31.912Z,3.30
2017-09-21T22:25:02.081Z,3.80
2017-09-21T22:27:29.895Z,4.77
2017-09-21T22:29:57.724Z,5.73
2017-09-21T22:32:26.421Z,8.00
2017-09-21T22:34:54.200Z,8.13
2017-09-21T22:37:22.246Z,6.00
2017-09-21T22:39:50.388Z,3.80
2017-09-21T22:42:18.980Z,3.40
2017-09-21T22:44:46.944Z,3.50
2017-09-21T22:47:16.884Z,5.03
2017-09-21T22:49:44.749Z,14.07
2017-09-21T22:52:12.690Z,9.73
2017-09-21T22:54:40.668Z,8.23
2017-09-21T22:57:08.447Z,4.93
2017-09-21T22:59:40.020Z,4.17
2017-09-21T23:02:08.704Z,4.07
2017-09-21T23:04:36.594Z,3.50
2017-09-21T23:07:04.530Z,3.80
2017-09-21T23:09:33.274Z,3.60
2017-09-21T23:12:02.188Z,3.10
2017-09-21T23:14:30.065Z,2.83
2017-09-21T23:16:58.162Z,3.23
2017-09-21T23:19:26.062Z,2.80
2017-09-21T23:21:53.930Z,3.87
2017-09-21T23:24:21.904Z,4.30
2017-09-21T23:26:49.776Z,5.07
2017-09-21T23:29:17.845Z,3.93
2017-09-21T23:31:46.558Z,3.60
2017-09-21T23:34:15.690Z,4.43
2017-09-21T23:36:44.118Z,13.50
2017-09-21T23:39:11.989Z,22.10
2017-09-21T23:41:40.837Z,10.33
2017-09-21T23:44:08.733Z,15.33
2017-09-21T23:46:39.371Z,11.17
2017-09-21T23:49:07.304Z,10.77
2017-09-21T23:51:35.275Z,9.90
2017-09-21T23:54:03.127Z,7.13
2017-09-21T23:56:31.008Z,6.77
2017-09-21T23:58:58.866Z,3.83
