createdAt,value
2022-10-16T00:02:14.339Z,100.00
2022-10-16T00:07:17.420Z,100.00
2022-10-16T00:12:20.256Z,100.00
2022-10-16T00:17:23.130Z,100.00
2022-10-16T00:22:26.243Z,100.00
2022-10-16T00:27:29.344Z,100.00
2022-10-16T00:32:32.248Z,100.00
2022-10-16T00:37:35.155Z,100.00
2022-10-16T00:42:38.266Z,100.00
2022-10-16T00:47:46.414Z,100.00
2022-10-16T00:52:52.163Z,100.00
2022-10-16T00:57:55.743Z,100.00
2022-10-16T01:03:02.218Z,100.00
2022-10-16T01:08:18.830Z,100.00
2022-10-16T01:13:31.835Z,100.00
2022-10-16T01:18:46.078Z,100.00
2022-10-16T01:23:48.789Z,100.00
2022-10-16T01:29:01.500Z,100.00
2022-10-16T01:34:15.608Z,100.00
2022-10-16T01:39:23.400Z,100.00
2022-10-16T01:44:32.166Z,99.99
2022-10-16T01:49:38.826Z,99.88
2022-10-16T01:54:45.245Z,99.62
2022-10-16T01:59:53.989Z,99.61
2022-10-16T02:05:05.918Z,99.66
2022-10-16T02:10:10.365Z,99.74
2022-10-16T02:15:13.152Z,99.58
2022-10-16T02:20:16.363Z,99.38
2022-10-16T02:25:28.378Z,99.64
2022-10-16T02:30:49.613Z,99.48
2022-10-16T02:35:53.845Z,99.50
2022-10-16T02:40:57.332Z,99.35
2022-10-16T02:46:00.575Z,99.39
2022-10-16T02:51:03.479Z,99.41
2022-10-16T02:56:06.532Z,99.53
2022-10-16T03:01:09.569Z,99.56
2022-10-16T03:06:12.906Z,99.57
2022-10-16T03:11:16.219Z,99.52
2022-10-16T03:16:19.227Z,99.69
2022-10-16T03:21:22.028Z,99.57
2022-10-16T03:26:24.841Z,99.57
2022-10-16T03:31:27.569Z,99.63
2022-10-16T03:36:30.844Z,99.60
2022-10-16T03:41:33.651Z,99.67
2022-10-16T03:46:36.447Z,99.96
2022-10-16T03:51:39.353Z,100.00
2022-10-16T03:56:42.152Z,100.00
2022-10-16T04:01:45.063Z,100.00
2022-10-16T04:06:47.862Z,100.00
2022-10-16T04:11:51.172Z,100.00
2022-10-16T04:16:54.287Z,100.00
2022-10-16T04:21:57.089Z,100.00
2022-10-16T04:26:59.890Z,100.00
2022-10-16T04:32:02.689Z,100.00
2022-10-16T04:37:05.492Z,100.00
2022-10-16T04:42:08.227Z,100.00
2022-10-16T04:47:11.093Z,100.00
2022-10-16T04:52:13.896Z,100.00
2022-10-16T04:57:16.610Z,100.00
2022-10-16T05:02:19.499Z,100.00
2022-10-16T05:07:22.717Z,100.00
2022-10-16T05:12:25.857Z,100.00
2022-10-16T05:17:29.152Z,100.00
2022-10-16T05:22:32.240Z,100.00
2022-10-16T05:27:35.042Z,100.00
2022-10-16T05:32:37.844Z,100.00
2022-10-16T05:37:40.648Z,100.00
2022-10-16T05:42:43.431Z,100.00
2022-10-16T05:47:46.254Z,97.89
2022-10-16T05:52:49.054Z,96.48
2022-10-16T05:57:51.858Z,96.82
2022-10-16T06:02:54.864Z,97.35
2022-10-16T06:07:57.666Z,97.55
2022-10-16T06:13:00.776Z,97.36
2022-10-16T06:18:03.674Z,97.11
2022-10-16T06:23:06.477Z,97.12
2022-10-16T06:28:09.279Z,97.15
2022-10-16T06:33:12.455Z,96.87
2022-10-16T06:38:15.198Z,96.80
2022-10-16T06:43:17.997Z,96.58
2022-10-16T06:48:21.580Z,96.24
2022-10-16T06:53:25.132Z,95.37
2022-10-16T06:58:27.940Z,94.44
2022-10-16T07:03:30.943Z,93.66
2022-10-16T07:08:35.422Z,93.05
2022-10-16T07:13:40.384Z,93.06
2022-10-16T07:18:46.178Z,92.76
2022-10-16T07:23:53.130Z,92.50
2022-10-16T07:28:56.155Z,91.84
2022-10-16T07:34:01.155Z,91.38
2022-10-16T07:39:05.179Z,91.03
2022-10-16T07:44:08.106Z,89.68
2022-10-16T07:49:10.908Z,88.05
2022-10-16T07:54:13.705Z,86.83
2022-10-16T07:59:16.512Z,86.20
2022-10-16T08:04:19.307Z,86.47
2022-10-16T08:09:22.211Z,85.91
2022-10-16T08:14:25.524Z,86.41
2022-10-16T08:19:28.328Z,87.48
2022-10-16T08:24:32.458Z,88.06
2022-10-16T08:29:35.466Z,88.35
2022-10-16T08:34:38.267Z,87.69
2022-10-16T08:39:41.068Z,87.37
2022-10-16T08:44:49.913Z,86.83
2022-10-16T08:50:14.833Z,86.37
2022-10-16T08:55:48.252Z,86.04
2022-10-16T09:00:55.915Z,85.35
2022-10-16T09:06:12.094Z,83.65
2022-10-16T09:11:50.526Z,82.01
2022-10-16T09:17:04.845Z,81.00
2022-10-16T09:22:17.223Z,79.06
2022-10-16T09:27:20.026Z,78.94
2022-10-16T09:32:24.293Z,79.25
2022-10-16T09:37:27.948Z,80.29
2022-10-16T09:42:38.056Z,82.28
2022-10-16T09:47:43.824Z,85.69
2022-10-16T09:52:46.629Z,87.47
2022-10-16T09:57:56.291Z,88.00
2022-10-16T10:02:59.095Z,86.31
2022-10-16T10:08:09.458Z,85.33
2022-10-16T10:13:23.849Z,86.06
2022-10-16T10:18:27.567Z,86.71
2022-10-16T10:23:31.988Z,85.20
2022-10-16T10:28:56.230Z,78.72
2022-10-16T10:33:59.013Z,74.28
2022-10-16T10:39:04.128Z,70.91
2022-10-16T10:44:44.912Z,68.10
2022-10-16T10:49:56.878Z,62.24
2022-10-16T10:55:34.395Z,56.82
2022-10-16T11:01:00.238Z,51.03
2022-10-16T11:06:08.772Z,50.14
2022-10-16T11:11:25.503Z,54.86
2022-10-16T11:16:40.285Z,59.09
2022-10-16T11:21:55.278Z,64.01
2022-10-16T11:27:05.900Z,68.04
2022-10-16T11:32:25.042Z,71.20
2022-10-16T11:37:39.416Z,73.68
2022-10-16T11:42:49.796Z,74.66
2022-10-16T11:48:26.082Z,74.47
2022-10-16T11:54:03.293Z,72.79
2022-10-16T11:59:21.460Z,71.46
2022-10-16T12:04:35.827Z,69.77
2022-10-16T12:09:41.599Z,69.53
2022-10-16T12:15:11.328Z,71.08
2022-10-16T12:20:12.801Z,72.33
2022-10-16T12:25:23.797Z,71.82
2022-10-16T12:30:32.291Z,70.34
2022-10-16T12:35:46.334Z,68.92
2022-10-16T12:41:00.374Z,68.18
2022-10-16T12:46:22.706Z,69.35
2022-10-16T12:51:31.679Z,71.84
2022-10-16T12:56:59.865Z,74.35
2022-10-16T13:02:34.617Z,75.89
2022-10-16T13:08:01.282Z,75.33
2022-10-16T13:13:07.153Z,74.60
2022-10-16T13:18:34.392Z,74.52
2022-10-16T13:24:04.569Z,74.54
2022-10-16T13:29:07.830Z,74.80
2022-10-16T13:34:29.758Z,75.32
2022-10-16T13:39:32.639Z,76.24
2022-10-16T13:44:48.622Z,77.16
2022-10-16T13:50:06.625Z,78.25
2022-10-16T13:55:14.836Z,79.16
2022-10-16T14:00:31.308Z,79.74
2022-10-16T14:05:35.697Z,80.09
2022-10-16T14:10:39.526Z,80.25
2022-10-16T14:15:48.808Z,79.90
2022-10-16T14:20:52.091Z,79.77
2022-10-16T14:25:55.100Z,79.91
2022-10-16T14:30:59.338Z,80.10
2022-10-16T14:36:11.862Z,80.36
2022-10-16T14:41:14.975Z,80.44
2022-10-16T14:51:24.904Z,80.63
2022-10-16T14:56:33.326Z,81.20
2022-10-16T15:01:36.419Z,82.07
2022-10-16T15:06:39.224Z,82.80
2022-10-16T15:11:43.134Z,83.32
2022-10-16T15:16:47.078Z,83.98
2022-10-16T15:21:50.330Z,85.08
2022-10-16T15:26:53.197Z,85.68
2022-10-16T15:31:55.997Z,85.79
2022-10-16T15:36:59.618Z,86.09
2022-10-16T15:42:02.420Z,87.07
2022-10-16T15:47:05.322Z,87.47
2022-10-16T15:52:08.088Z,87.98
2022-10-16T15:57:10.926Z,88.58
2022-10-16T16:02:13.842Z,88.86
2022-10-16T16:07:17.138Z,89.43
2022-10-16T16:12:20.048Z,90.10
2022-10-16T16:17:23.054Z,90.22
2022-10-16T16:22:26.358Z,90.60
2022-10-16T16:27:31.273Z,91.28
2022-10-16T16:32:35.849Z,91.81
2022-10-16T16:37:38.665Z,92.65
2022-10-16T16:42:41.471Z,92.80
2022-10-16T16:47:44.215Z,93.63
2022-10-16T16:52:46.969Z,94.72
2022-10-16T16:57:49.767Z,95.34
2022-10-16T17:02:52.883Z,96.07
2022-10-16T17:07:55.681Z,96.77
2022-10-16T17:12:58.501Z,96.57
2022-10-16T17:18:01.285Z,97.25
2022-10-16T17:23:04.043Z,98.18
2022-10-16T17:28:08.628Z,98.14
2022-10-16T17:33:12.495Z,98.74
2022-10-16T17:38:16.892Z,99.11
2022-10-16T17:43:19.743Z,99.57
2022-10-16T17:48:22.601Z,99.94
2022-10-16T17:53:25.401Z,100.00
2022-10-16T18:03:32.031Z,99.71
2022-10-16T18:08:36.879Z,99.94
2022-10-16T18:13:40.193Z,99.99
2022-10-16T18:18:47.294Z,100.00
2022-10-16T18:23:51.849Z,100.00
2022-10-16T18:28:57.485Z,100.00
2022-10-16T18:34:00.720Z,100.00
2022-10-16T18:39:11.300Z,100.00
2022-10-16T18:44:14.770Z,100.00
2022-10-16T18:49:17.622Z,100.00
2022-10-16T18:54:20.938Z,100.00
2022-10-16T18:59:24.264Z,100.00
2022-10-16T19:04:27.052Z,100.00
2022-10-16T19:09:30.059Z,100.00
2022-10-16T19:14:32.964Z,100.00
2022-10-16T19:19:38.327Z,100.00
2022-10-16T19:24:41.656Z,100.00
2022-10-16T19:29:44.543Z,100.00
2022-10-16T19:34:51.273Z,100.00
2022-10-16T19:39:54.142Z,100.00
2022-10-16T19:44:56.945Z,100.00
2022-10-16T19:49:59.745Z,100.00
2022-10-16T19:55:02.853Z,100.00
2022-10-16T20:00:07.450Z,100.00
2022-10-16T20:05:10.504Z,100.00
2022-10-16T20:10:13.306Z,100.00
2022-10-16T20:15:16.419Z,100.00
2022-10-16T20:20:19.329Z,100.00
2022-10-16T20:25:22.327Z,100.00
2022-10-16T20:30:25.233Z,100.00
2022-10-16T20:35:28.543Z,100.00
2022-10-16T20:40:33.907Z,100.00
2022-10-16T20:45:36.710Z,100.00
2022-10-16T20:50:41.205Z,100.00
2022-10-16T20:55:44.258Z,100.00
2022-10-16T21:00:47.160Z,100.00
2022-10-16T21:05:50.475Z,100.00
2022-10-16T21:10:53.276Z,100.00
2022-10-16T21:15:56.081Z,100.00
2022-10-16T21:20:58.881Z,100.00
2022-10-16T21:26:01.784Z,100.00
2022-10-16T21:31:15.875Z,100.00
2022-10-16T21:36:21.930Z,100.00
2022-10-16T21:41:27.803Z,100.00
2022-10-16T21:46:32.987Z,100.00
2022-10-16T21:51:42.008Z,100.00
2022-10-16T21:56:45.017Z,100.00
2022-10-16T22:01:48.551Z,100.00
2022-10-16T22:06:51.444Z,100.00
2022-10-16T22:11:54.650Z,100.00
2022-10-16T22:16:57.653Z,100.00
2022-10-16T22:22:01.484Z,100.00
2022-10-16T22:27:04.489Z,100.00
2022-10-16T22:32:08.007Z,100.00
2022-10-16T22:37:11.012Z,100.00
2022-10-16T22:42:13.821Z,100.00
2022-10-16T22:47:17.545Z,100.00
2022-10-16T22:52:20.547Z,100.00
2022-10-16T22:57:23.861Z,100.00
2022-10-16T23:02:26.944Z,100.00
2022-10-16T23:07:31.619Z,100.00
2022-10-16T23:12:36.257Z,100.00
2022-10-16T23:17:39.061Z,100.00
2022-10-16T23:22:41.967Z,100.00
2022-10-16T23:27:44.868Z,100.00
2022-10-16T23:32:48.278Z,100.00
2022-10-16T23:37:51.709Z,100.00
2022-10-16T23:42:54.505Z,100.00
2022-10-16T23:47:57.302Z,100.00
2022-10-16T23:53:00.108Z,100.00
2022-10-16T23:58:03.486Z,100.00
