createdAt,value
2022-09-25T00:01:40.222Z,97989.16
2022-09-25T00:07:05.203Z,97984.97
2022-09-25T00:12:30.173Z,97984.09
2022-09-25T00:17:57.169Z,97999.44
2022-09-25T00:23:22.218Z,98000.13
2022-09-25T00:28:46.190Z,97994.88
2022-09-25T00:34:15.199Z,97989.84
2022-09-25T00:39:39.194Z,97986.16
2022-09-25T00:45:07.232Z,97987.84
2022-09-25T00:50:44.235Z,97985.97
2022-09-25T00:56:13.201Z,97971.34
2022-09-25T01:01:37.326Z,97979.09
2022-09-25T01:07:05.187Z,97975.75
2022-09-25T01:12:29.487Z,97975.25
2022-09-25T01:18:06.203Z,97972.88
2022-09-25T01:23:53.230Z,97971.03
2022-09-25T01:29:26.252Z,97970.34
2022-09-25T01:34:59.262Z,97971.53
2022-09-25T01:40:33.371Z,97973.56
2022-09-25T01:46:08.337Z,97978.09
2022-09-25T01:51:39.244Z,97982.31
2022-09-25T01:57:07.243Z,97980.63
2022-09-25T02:02:39.318Z,97985.66
2022-09-25T02:08:10.270Z,97983.97
2022-09-25T02:13:40.252Z,97982.13
2022-09-25T02:19:20.231Z,97988.53
2022-09-25T02:24:55.254Z,97987.16
2022-09-25T02:30:23.391Z,97987.84
2022-09-25T02:35:51.251Z,97985.81
2022-09-25T02:41:25.266Z,97982.44
2022-09-25T02:47:01.253Z,97984.44
2022-09-25T02:52:32.275Z,97979.25
2022-09-25T02:58:04.594Z,97988.81
2022-09-25T03:03:33.300Z,97981.56
2022-09-25T03:09:11.316Z,97980.75
2022-09-25T03:14:37.305Z,97977.69
2022-09-25T03:20:01.298Z,97973.97
2022-09-25T03:25:29.320Z,97969.94
2022-09-25T03:30:55.350Z,97966.22
2022-09-25T03:36:25.293Z,97978.16
2022-09-25T03:41:52.299Z,97978.47
2022-09-25T03:47:17.363Z,97975.78
2022-09-25T03:52:41.315Z,97969.72
2022-09-25T03:58:09.344Z,97968.91
2022-09-25T04:03:34.283Z,97960.16
2022-09-25T04:09:00.287Z,97959.47
2022-09-25T04:14:27.290Z,97961.66
2022-09-25T04:19:53.390Z,97961.28
2022-09-25T04:25:20.779Z,97970.50
2022-09-25T04:30:52.318Z,97957.56
2022-09-25T04:36:17.306Z,97960.41
2022-09-25T04:41:42.346Z,97976.53
2022-09-25T04:47:11.363Z,97979.38
2022-09-25T04:52:38.352Z,97973.00
2022-09-25T04:58:06.336Z,97976.38
2022-09-25T05:03:34.397Z,97979.75
2022-09-25T05:08:59.327Z,97980.91
2022-09-25T05:14:24.342Z,97979.56
2022-09-25T05:19:54.334Z,97985.78
2022-09-25T05:25:19.386Z,97984.25
2022-09-25T05:30:46.356Z,97987.28
2022-09-25T05:36:15.590Z,97987.59
2022-09-25T05:41:41.622Z,97994.97
2022-09-25T05:47:06.391Z,98005.41
2022-09-25T05:52:33.342Z,97998.88
2022-09-25T05:57:58.348Z,98005.59
2022-09-25T06:03:23.578Z,98003.09
2022-09-25T06:08:53.531Z,98003.84
2022-09-25T06:14:18.387Z,98001.31
2022-09-25T06:19:43.386Z,98008.25
2022-09-25T06:25:12.374Z,98011.94
2022-09-25T06:30:41.375Z,98003.75
2022-09-25T06:36:08.358Z,98000.25
2022-09-25T06:41:36.379Z,98007.81
2022-09-25T06:47:06.387Z,98011.69
2022-09-25T06:52:31.486Z,98001.63
2022-09-25T06:57:58.436Z,98002.28
2022-09-25T07:03:36.735Z,98005.66
2022-09-25T07:09:10.382Z,98005.31
2022-09-25T07:14:40.431Z,98006.53
2022-09-25T07:20:04.436Z,98005.31
2022-09-25T07:25:29.560Z,98006.34
2022-09-25T07:30:58.463Z,98006.31
2022-09-25T07:36:25.406Z,98004.94
2022-09-25T07:41:49.408Z,97993.94
2022-09-25T07:47:21.470Z,97988.38
2022-09-25T07:52:48.825Z,97996.25
2022-09-25T07:58:13.431Z,97986.72
2022-09-25T08:03:41.391Z,97985.69
2022-09-25T08:09:10.791Z,97988.47
2022-09-25T08:14:35.474Z,97988.75
2022-09-25T08:20:03.443Z,97988.47
2022-09-25T08:25:27.454Z,97981.06
2022-09-25T08:30:56.489Z,97967.28
2022-09-25T08:36:25.449Z,97970.13
2022-09-25T08:41:57.473Z,97969.03
2022-09-25T08:47:42.463Z,97954.59
2022-09-25T08:53:15.475Z,97953.34
2022-09-25T08:58:44.484Z,97944.91
2022-09-25T09:04:14.504Z,97929.81
2022-09-25T09:09:47.445Z,97936.31
2022-09-25T09:15:25.599Z,97919.09
2022-09-25T09:20:58.518Z,97914.94
2022-09-25T09:26:33.487Z,97928.47
2022-09-25T09:32:09.501Z,97927.75
2022-09-25T09:37:42.476Z,97920.47
2022-09-25T09:43:17.486Z,97926.38
2022-09-25T09:48:49.481Z,97923.31
2022-09-25T09:54:19.518Z,97919.41
2022-09-25T09:59:54.486Z,97917.72
2022-09-25T10:05:36.523Z,97914.63
2022-09-25T10:11:09.507Z,97906.09
2022-09-25T10:16:37.622Z,97898.78
2022-09-25T10:22:06.638Z,97897.53
2022-09-25T10:27:40.494Z,97894.63
2022-09-25T10:33:15.528Z,97880.69
2022-09-25T10:38:45.520Z,97879.22
2022-09-25T10:44:15.520Z,97870.44
2022-09-25T10:50:08.504Z,97871.75
2022-09-25T10:55:41.541Z,97856.06
2022-09-25T11:01:10.589Z,97860.41
2022-09-25T11:06:44.591Z,97862.09
2022-09-25T11:12:22.550Z,97857.03
2022-09-25T11:17:50.564Z,97853.28
2022-09-25T11:23:30.542Z,97850.38
2022-09-25T11:29:04.554Z,97853.25
2022-09-25T11:34:49.551Z,97846.97
2022-09-25T11:40:47.924Z,97841.91
2022-09-25T11:46:19.651Z,97836.63
2022-09-25T11:52:12.622Z,97843.53
2022-09-25T11:57:43.570Z,97843.53
2022-09-25T12:03:16.562Z,97838.22
2022-09-25T12:08:57.583Z,97818.91
2022-09-25T12:14:43.598Z,97823.50
2022-09-25T12:20:13.597Z,97817.41
2022-09-25T12:25:57.600Z,97811.56
2022-09-25T12:31:32.585Z,97806.00
2022-09-25T12:37:00.570Z,97797.13
2022-09-25T12:42:31.001Z,97793.91
2022-09-25T12:48:01.814Z,97792.66
2022-09-25T12:53:35.619Z,97783.38
2022-09-25T12:59:11.622Z,97778.06
2022-09-25T13:04:52.628Z,97767.88
2022-09-25T13:10:22.885Z,97766.44
2022-09-25T13:15:49.642Z,97768.38
2022-09-25T13:21:40.632Z,97762.31
2022-09-25T13:27:10.594Z,97763.75
2022-09-25T13:32:41.738Z,97760.47
2022-09-25T13:38:41.784Z,97753.56
2022-09-25T13:44:40.652Z,97752.56
2022-09-25T13:50:25.657Z,97752.84
2022-09-25T13:55:51.618Z,97752.63
2022-09-25T14:01:16.660Z,97750.50
2022-09-25T14:06:41.653Z,97758.22
2022-09-25T14:12:21.628Z,97745.56
2022-09-25T14:17:46.802Z,97744.25
2022-09-25T14:23:13.682Z,97736.97
2022-09-25T14:28:43.676Z,97728.31
2022-09-25T14:34:38.690Z,97720.53
2022-09-25T14:40:13.711Z,97721.47
2022-09-25T14:46:10.242Z,97717.50
2022-09-25T14:51:46.676Z,97710.91
2022-09-25T14:57:13.711Z,97710.59
2022-09-25T15:02:45.756Z,97713.28
2022-09-25T15:08:11.774Z,97711.41
2022-09-25T15:13:42.705Z,97711.19
2022-09-25T15:19:14.768Z,97712.50
2022-09-25T15:24:42.772Z,97705.91
2022-09-25T15:30:09.719Z,97700.13
2022-09-25T15:35:39.692Z,97704.72
2022-09-25T15:41:07.129Z,97695.59
2022-09-25T15:46:51.714Z,97697.56
2022-09-25T15:52:27.815Z,97702.88
2022-09-25T15:57:51.700Z,97699.75
2022-09-25T16:03:37.723Z,97698.31
2022-09-25T16:09:04.765Z,97701.47
2022-09-25T16:14:35.740Z,97693.59
2022-09-25T16:20:01.082Z,97694.25
2022-09-25T16:25:32.736Z,97706.13
2022-09-25T16:31:04.030Z,97701.97
2022-09-25T16:36:28.781Z,97702.59
2022-09-25T16:42:02.006Z,97710.91
2022-09-25T16:47:30.926Z,97709.84
2022-09-25T16:52:55.772Z,97721.53
2022-09-25T16:58:23.722Z,97734.75
2022-09-25T17:03:59.833Z,97758.91
2022-09-25T17:09:26.737Z,97762.00
2022-09-25T17:14:53.801Z,97771.41
2022-09-25T17:20:20.756Z,97786.09
2022-09-25T17:26:00.289Z,97789.06
2022-09-25T17:31:30.927Z,97796.06
2022-09-25T17:36:55.792Z,97802.25
2022-09-25T17:42:20.751Z,97815.06
2022-09-25T17:47:54.809Z,97825.88
2022-09-25T17:53:26.770Z,97825.94
2022-09-25T17:58:51.799Z,97833.63
2022-09-25T18:04:28.818Z,97844.28
2022-09-25T18:09:59.764Z,97835.75
2022-09-25T18:15:24.985Z,97834.56
2022-09-25T18:21:09.341Z,97847.44
2022-09-25T18:26:34.792Z,97849.50
2022-09-25T18:32:02.785Z,97845.47
2022-09-25T18:37:31.795Z,97851.25
2022-09-25T18:42:56.810Z,97858.09
2022-09-25T18:48:21.808Z,97855.00
2022-09-25T18:53:48.820Z,97860.50
2022-09-25T18:59:15.043Z,97866.47
2022-09-25T19:04:39.167Z,97873.25
2022-09-25T19:10:08.848Z,97859.00
2022-09-25T19:15:34.894Z,97865.63
2022-09-25T19:21:01.810Z,97862.09
2022-09-25T19:26:32.867Z,97863.19
2022-09-25T19:31:57.924Z,97853.97
2022-09-25T19:37:24.841Z,97848.25
2022-09-25T19:42:53.846Z,97846.78
2022-09-25T19:48:17.846Z,97843.59
2022-09-25T19:53:42.916Z,97851.22
2022-09-25T19:59:13.982Z,97849.53
2022-09-25T20:04:39.841Z,97849.06
2022-09-25T20:10:03.858Z,97861.75
2022-09-25T20:20:50.887Z,97862.91
2022-09-25T20:26:17.866Z,97852.50
2022-09-25T20:31:47.876Z,97853.88
2022-09-25T20:37:12.920Z,97852.00
2022-09-25T20:42:36.867Z,97853.22
2022-09-25T20:48:04.872Z,97857.97
2022-09-25T20:53:29.879Z,97854.25
2022-09-25T20:58:54.895Z,97850.72
2022-09-25T21:04:26.859Z,97857.13
2022-09-25T21:09:52.201Z,97858.34
2022-09-25T21:15:15.877Z,97842.31
2022-09-25T21:20:44.915Z,97844.75
2022-09-25T21:26:09.926Z,97838.88
2022-09-25T21:31:38.887Z,97831.31
2022-09-25T21:37:05.948Z,97827.31
2022-09-25T21:42:31.912Z,97828.34
2022-09-25T21:47:55.902Z,97842.84
2022-09-25T21:53:23.954Z,97834.94
2022-09-25T21:58:49.909Z,97832.41
2022-09-25T22:04:19.884Z,97833.97
2022-09-25T22:09:46.918Z,97833.97
2022-09-25T22:15:11.951Z,97827.75
2022-09-25T22:20:36.916Z,97824.38
2022-09-25T22:26:04.953Z,97819.81
2022-09-25T22:31:30.961Z,97814.97
2022-09-25T22:36:59.473Z,97809.41
2022-09-25T22:42:26.938Z,97799.19
2022-09-25T22:47:51.953Z,97796.47
2022-09-25T22:53:15.949Z,97800.53
2022-09-25T22:58:43.954Z,97793.13
2022-09-25T23:04:11.952Z,97784.38
2022-09-25T23:09:36.962Z,97793.16
2022-09-25T23:15:03.956Z,97791.69
2022-09-25T23:20:28.931Z,97784.44
2022-09-25T23:25:54.969Z,97784.78
2022-09-25T23:31:25.013Z,97777.72
2022-09-25T23:36:48.993Z,97769.63
2022-09-25T23:42:13.968Z,97764.25
2022-09-25T23:47:40.969Z,97765.25
2022-09-25T23:53:06.958Z,97766.94
2022-09-25T23:58:31.960Z,97764.44
