createdAt,value
2017-10-16T00:00:06.935Z,11.10
2017-10-16T00:02:35.036Z,11.10
2017-10-16T00:05:03.927Z,11.00
2017-10-16T00:07:32.780Z,11.00
2017-10-16T00:10:00.890Z,11.00
2017-10-16T00:12:30.126Z,11.10
2017-10-16T00:14:58.249Z,11.00
2017-10-16T00:17:26.336Z,11.10
2017-10-16T00:19:55.194Z,11.00
2017-10-16T00:22:24.091Z,11.00
2017-10-16T00:24:52.191Z,11.00
2017-10-16T00:27:20.294Z,11.00
2017-10-16T00:29:48.387Z,11.00
2017-10-16T00:32:16.504Z,11.00
2017-10-16T00:34:45.367Z,11.00
2017-10-16T00:37:13.501Z,10.90
2017-10-16T00:39:41.595Z,10.90
2017-10-16T00:42:09.695Z,10.90
2017-10-16T00:44:37.823Z,10.90
2017-10-16T00:47:05.919Z,10.90
2017-10-16T00:49:34.014Z,10.90
2017-10-16T00:52:02.119Z,10.90
2017-10-16T00:54:30.215Z,11.00
2017-10-16T00:56:58.414Z,11.00
2017-10-16T00:59:26.500Z,10.90
2017-10-16T01:01:54.619Z,11.00
2017-10-16T01:04:22.703Z,10.90
2017-10-16T01:06:52.329Z,10.90
2017-10-16T01:09:20.427Z,10.90
2017-10-16T01:11:48.524Z,10.90
2017-10-16T01:14:17.417Z,10.90
2017-10-16T01:19:15.724Z,10.80
2017-10-16T01:24:13.195Z,11.00
2017-10-16T01:26:41.306Z,11.20
2017-10-16T01:29:09.403Z,11.30
2017-10-16T01:31:37.495Z,11.40
2017-10-16T01:34:07.136Z,11.30
2017-10-16T01:36:35.233Z,11.10
2017-10-16T01:39:03.317Z,11.00
2017-10-16T01:49:12.751Z,10.90
2017-10-16T01:56:45.547Z,10.80
2017-10-16T01:59:13.638Z,10.80
2017-10-16T02:01:41.760Z,10.80
2017-10-16T02:04:10.631Z,10.80
2017-10-16T02:06:38.718Z,10.70
2017-10-16T02:09:06.834Z,10.60
2017-10-16T02:11:36.436Z,10.60
2017-10-16T02:14:05.310Z,10.60
2017-10-16T02:16:33.418Z,10.60
2017-10-16T02:19:01.519Z,10.60
2017-10-16T02:21:29.636Z,10.60
2017-10-16T02:23:57.723Z,10.60
2017-10-16T02:26:26.596Z,10.40
2017-10-16T02:28:55.460Z,10.50
2017-10-16T02:31:23.576Z,10.50
2017-10-16T02:33:52.464Z,10.40
2017-10-16T02:36:20.541Z,10.40
2017-10-16T02:38:49.398Z,10.40
2017-10-16T02:41:17.511Z,10.30
2017-10-16T02:43:45.591Z,10.30
2017-10-16T02:46:13.702Z,10.30
2017-10-16T02:48:41.795Z,10.20
2017-10-16T02:51:09.911Z,10.20
2017-10-16T02:53:37.999Z,10.10
2017-10-16T02:56:06.092Z,10.10
2017-10-16T03:01:03.991Z,10.20
2017-10-16T03:03:32.078Z,10.10
2017-10-16T03:06:00.185Z,10.10
2017-10-16T03:08:28.670Z,10.10
2017-10-16T03:10:57.927Z,10.20
2017-10-16T03:13:26.554Z,10.20
2017-10-16T03:15:55.412Z,10.30
2017-10-16T03:18:23.543Z,10.40
2017-10-16T03:20:51.614Z,10.40
2017-10-16T03:23:19.718Z,10.30
2017-10-16T03:25:47.851Z,10.30
2017-10-16T03:28:15.942Z,10.30
2017-10-16T03:30:44.807Z,10.30
2017-10-16T03:33:13.690Z,10.30
2017-10-16T03:35:41.778Z,10.30
2017-10-16T03:38:09.867Z,10.30
2017-10-16T03:40:37.979Z,10.30
2017-10-16T03:45:35.483Z,10.40
2017-10-16T03:50:33.372Z,10.30
2017-10-16T03:53:01.463Z,10.30
2017-10-16T03:55:29.554Z,10.30
2017-10-16T03:57:58.433Z,10.30
2017-10-16T04:00:26.529Z,10.40
2017-10-16T04:02:54.635Z,10.30
2017-10-16T04:05:23.483Z,10.30
2017-10-16T04:07:51.582Z,10.30
2017-10-16T04:12:49.049Z,10.40
2017-10-16T04:15:17.170Z,10.50
2017-10-16T04:17:45.252Z,10.40
2017-10-16T04:22:42.726Z,10.40
2017-10-16T04:25:10.816Z,10.40
2017-10-16T04:27:38.906Z,10.40
2017-10-16T04:30:07.958Z,10.40
2017-10-16T04:32:36.839Z,10.40
2017-10-16T04:35:04.930Z,10.50
2017-10-16T04:40:02.390Z,10.40
2017-10-16T04:42:32.014Z,10.30
2017-10-16T04:45:00.872Z,10.30
2017-10-16T04:47:29.369Z,10.30
2017-10-16T04:49:57.480Z,10.20
2017-10-16T04:52:25.577Z,10.30
2017-10-16T04:54:54.436Z,10.30
2017-10-16T04:57:22.556Z,10.30
2017-10-16T04:59:50.643Z,10.30
2017-10-16T05:02:18.747Z,10.30
2017-10-16T05:04:46.847Z,10.50
2017-10-16T05:07:14.966Z,11.10
2017-10-16T05:09:43.826Z,11.20
2017-10-16T05:14:41.298Z,11.50
2017-10-16T05:17:10.899Z,11.50
2017-10-16T05:19:39.025Z,11.40
2017-10-16T05:22:08.260Z,11.30
2017-10-16T05:24:36.347Z,11.00
2017-10-16T05:27:04.859Z,11.10
2017-10-16T05:29:32.968Z,11.00
2017-10-16T05:32:01.064Z,11.20
2017-10-16T05:34:29.154Z,11.40
2017-10-16T05:36:58.023Z,11.50
2017-10-16T05:39:26.162Z,11.60
2017-10-16T05:41:54.238Z,11.50
2017-10-16T05:44:22.337Z,11.50
2017-10-16T05:46:50.451Z,11.40
2017-10-16T05:49:18.539Z,11.40
2017-10-16T05:51:47.056Z,11.30
2017-10-16T05:54:15.134Z,11.30
2017-10-16T05:56:43.246Z,11.40
2017-10-16T05:59:12.843Z,11.40
2017-10-16T06:01:42.097Z,11.50
2017-10-16T06:04:10.945Z,11.60
2017-10-16T06:06:39.811Z,11.50
2017-10-16T06:09:07.911Z,11.60
2017-10-16T06:11:36.014Z,11.60
2017-10-16T06:14:04.107Z,11.60
2017-10-16T06:16:32.998Z,11.50
2017-10-16T06:19:01.478Z,11.60
2017-10-16T06:21:29.572Z,11.60
2017-10-16T06:23:57.716Z,11.60
2017-10-16T06:26:26.574Z,11.60
2017-10-16T06:28:54.669Z,11.60
2017-10-16T06:31:22.775Z,11.70
2017-10-16T06:33:51.651Z,11.70
2017-10-16T06:36:19.739Z,11.80
2017-10-16T06:38:47.830Z,11.60
2017-10-16T06:41:16.694Z,11.70
2017-10-16T06:43:44.817Z,11.90
2017-10-16T06:46:12.910Z,11.80
2017-10-16T06:48:41.022Z,11.70
2017-10-16T06:51:09.098Z,11.70
2017-10-16T06:53:37.212Z,11.80
2017-10-16T06:56:05.311Z,11.60
2017-10-16T06:58:33.827Z,11.80
2017-10-16T07:01:01.910Z,11.90
2017-10-16T07:03:30.771Z,12.20
2017-10-16T07:05:58.881Z,12.40
2017-10-16T07:08:27.739Z,12.50
2017-10-16T07:10:55.847Z,12.40
2017-10-16T07:13:24.715Z,12.60
2017-10-16T07:15:53.242Z,12.80
2017-10-16T07:18:22.111Z,13.10
2017-10-16T07:23:19.580Z,13.10
2017-10-16T07:25:47.689Z,13.00
2017-10-16T07:28:15.819Z,13.20
2017-10-16T07:30:44.666Z,13.40
2017-10-16T07:33:12.771Z,13.70
2017-10-16T07:35:40.876Z,13.80
2017-10-16T07:38:09.753Z,14.10
2017-10-16T07:40:38.611Z,14.20
2017-10-16T07:43:06.692Z,14.30
2017-10-16T07:45:34.798Z,14.50
2017-10-16T07:48:02.898Z,14.70
2017-10-16T07:50:32.143Z,14.80
2017-10-16T07:53:00.227Z,14.80
2017-10-16T07:55:28.732Z,14.90
2017-10-16T07:57:56.822Z,15.00
2017-10-16T08:00:24.945Z,15.20
2017-10-16T08:02:53.046Z,15.40
2017-10-16T08:05:21.135Z,15.40
2017-10-16T08:07:49.263Z,15.50
2017-10-16T08:12:46.691Z,15.40
2017-10-16T08:15:14.811Z,15.30
2017-10-16T08:17:43.295Z,15.10
2017-10-16T08:20:11.389Z,15.30
2017-10-16T08:22:39.511Z,15.50
2017-10-16T08:25:07.622Z,15.70
2017-10-16T08:30:05.064Z,15.80
2017-10-16T08:32:33.225Z,16.00
2017-10-16T08:35:01.345Z,16.30
2017-10-16T08:37:30.223Z,16.60
2017-10-16T08:39:58.315Z,16.80
2017-10-16T08:42:27.560Z,17.10
2017-10-16T08:44:55.673Z,17.10
2017-10-16T08:47:24.543Z,17.00
2017-10-16T08:49:52.647Z,17.00
2017-10-16T08:52:21.493Z,17.10
2017-10-16T08:54:49.607Z,17.50
2017-10-16T08:57:19.230Z,18.00
2017-10-16T08:59:47.717Z,18.40
2017-10-16T09:02:16.609Z,18.60
2017-10-16T09:04:44.828Z,18.60
2017-10-16T09:07:13.999Z,18.50
2017-10-16T09:09:42.094Z,18.60
2017-10-16T09:12:10.216Z,18.70
2017-10-16T09:14:38.317Z,18.60
2017-10-16T09:17:06.420Z,18.60
2017-10-16T09:19:34.911Z,18.40
2017-10-16T09:22:03.003Z,18.40
2017-10-16T09:24:31.104Z,18.60
2017-10-16T09:29:28.578Z,19.40
2017-10-16T09:31:56.731Z,19.80
2017-10-16T09:34:24.818Z,19.60
2017-10-16T09:36:54.054Z,19.80
2017-10-16T09:39:22.940Z,20.10
2017-10-16T09:41:52.171Z,20.00
2017-10-16T09:44:20.684Z,20.30
2017-10-16T09:46:48.817Z,20.40
2017-10-16T09:49:16.930Z,20.60
2017-10-16T09:51:45.026Z,20.70
2017-10-16T09:54:13.148Z,21.00
2017-10-16T09:56:41.235Z,21.60
2017-10-16T09:59:10.111Z,21.80
2017-10-16T10:01:38.971Z,22.10
2017-10-16T10:04:07.861Z,22.20
2017-10-16T10:06:36.716Z,22.70
2017-10-16T10:09:04.810Z,22.80
2017-10-16T10:11:34.855Z,23.00
2017-10-16T10:14:02.946Z,23.60
2017-10-16T10:16:31.054Z,23.90
2017-10-16T10:18:59.163Z,24.10
2017-10-16T10:21:27.247Z,24.20
2017-10-16T10:23:55.753Z,24.70
2017-10-16T10:26:23.840Z,25.10
2017-10-16T10:28:51.958Z,25.50
2017-10-16T10:31:20.053Z,25.70
2017-10-16T10:33:48.218Z,25.90
2017-10-16T10:36:16.329Z,25.70
2017-10-16T10:38:45.926Z,25.60
2017-10-16T10:41:14.803Z,25.40
2017-10-16T10:43:43.718Z,25.00
2017-10-16T10:46:11.851Z,24.50
2017-10-16T10:48:39.952Z,24.10
2017-10-16T10:51:08.040Z,23.60
2017-10-16T10:53:36.150Z,23.60
2017-10-16T10:56:04.267Z,23.60
2017-10-16T10:58:32.379Z,23.50
2017-10-16T11:01:00.476Z,24.00
2017-10-16T11:03:28.603Z,24.40
2017-10-16T11:05:58.194Z,24.60
2017-10-16T11:08:27.071Z,24.30
2017-10-16T11:10:55.187Z,24.10
2017-10-16T11:13:23.280Z,24.20
2017-10-16T11:15:52.174Z,24.20
2017-10-16T11:18:20.267Z,24.20
2017-10-16T11:20:48.358Z,24.60
2017-10-16T11:23:17.272Z,25.20
2017-10-16T11:25:46.527Z,24.80
2017-10-16T11:28:14.635Z,24.90
2017-10-16T11:30:43.871Z,25.00
2017-10-16T11:33:11.983Z,25.30
2017-10-16T11:35:40.116Z,25.70
2017-10-16T11:38:08.204Z,26.70
2017-10-16T11:40:36.293Z,27.60
2017-10-16T11:43:04.406Z,28.00
2017-10-16T11:45:32.907Z,28.00
2017-10-16T11:48:02.142Z,27.80
2017-10-16T11:50:30.250Z,27.50
2017-10-16T11:55:27.718Z,27.60
2017-10-16T11:57:56.581Z,27.60
2017-10-16T12:00:24.686Z,27.60
2017-10-16T12:02:52.780Z,27.60
2017-10-16T12:05:20.895Z,28.10
2017-10-16T12:07:48.986Z,28.10
2017-10-16T12:10:17.142Z,28.20
2017-10-16T12:12:45.250Z,28.50
2017-10-16T12:15:14.838Z,29.50
2017-10-16T12:17:42.954Z,29.60
2017-10-16T12:20:11.061Z,29.80
2017-10-16T12:22:39.178Z,30.20
2017-10-16T12:25:07.275Z,30.20
2017-10-16T12:27:35.763Z,29.90
2017-10-16T12:30:04.007Z,29.50
2017-10-16T12:32:32.879Z,29.70
2017-10-16T12:35:00.962Z,29.50
2017-10-16T12:37:29.078Z,29.30
2017-10-16T12:39:58.701Z,29.20
2017-10-16T12:42:26.795Z,29.40
2017-10-16T12:44:54.954Z,29.20
2017-10-16T12:47:23.065Z,29.30
2017-10-16T12:52:21.313Z,29.90
2017-10-16T12:54:49.406Z,29.90
2017-10-16T12:57:18.287Z,29.80
2017-10-16T12:59:46.487Z,28.80
2017-10-16T13:02:14.615Z,28.90
2017-10-16T13:04:42.706Z,29.00
2017-10-16T13:07:10.801Z,28.90
2017-10-16T13:09:38.972Z,29.00
2017-10-16T13:12:07.079Z,28.90
2017-10-16T13:17:04.594Z,29.10
2017-10-16T13:19:32.684Z,28.50
2017-10-16T13:22:01.557Z,28.00
2017-10-16T13:24:29.668Z,27.70
2017-10-16T13:26:57.760Z,27.50
2017-10-16T13:29:26.627Z,27.90
2017-10-16T13:31:55.482Z,28.30
2017-10-16T13:34:23.595Z,28.30
2017-10-16T13:36:51.721Z,28.80
2017-10-16T13:39:19.819Z,29.10
2017-10-16T13:41:47.911Z,29.10
2017-10-16T13:44:16.029Z,28.80
2017-10-16T13:46:44.107Z,28.50
2017-10-16T13:49:12.210Z,28.10
2017-10-16T13:51:41.827Z,27.90
2017-10-16T13:54:09.947Z,27.80
2017-10-16T13:56:38.040Z,27.70
2017-10-16T13:59:06.135Z,28.10
2017-10-16T14:01:34.247Z,28.20
2017-10-16T14:04:03.859Z,28.30
2017-10-16T14:06:31.971Z,27.70
2017-10-16T14:11:29.447Z,26.40
2017-10-16T14:13:58.222Z,25.40
2017-10-16T14:16:27.059Z,24.40
2017-10-16T14:18:55.152Z,23.90
2017-10-16T14:21:23.253Z,23.40
2017-10-16T14:23:51.354Z,23.00
2017-10-16T14:26:19.472Z,22.80
2017-10-16T14:28:47.596Z,22.60
2017-10-16T14:31:15.711Z,22.40
2017-10-16T14:33:44.179Z,22.30
2017-10-16T14:36:12.293Z,22.10
2017-10-16T14:38:40.397Z,22.00
2017-10-16T14:41:08.513Z,21.90
2017-10-16T14:43:36.579Z,21.80
2017-10-16T14:46:05.449Z,21.70
2017-10-16T14:48:33.542Z,21.60
2017-10-16T14:51:02.429Z,21.60
2017-10-16T14:53:31.646Z,21.50
2017-10-16T14:55:59.771Z,21.50
2017-10-16T14:58:27.874Z,21.50
2017-10-16T15:00:57.507Z,21.40
2017-10-16T15:03:26.895Z,21.30
2017-10-16T15:05:55.743Z,21.40
2017-10-16T15:08:23.825Z,21.30
2017-10-16T15:10:51.914Z,21.30
2017-10-16T15:13:20.016Z,21.10
2017-10-16T15:15:48.122Z,21.10
2017-10-16T15:18:16.217Z,21.00
2017-10-16T15:20:45.841Z,21.10
2017-10-16T15:23:13.928Z,21.10
2017-10-16T15:25:42.014Z,21.00
2017-10-16T15:28:10.119Z,20.90
2017-10-16T15:30:38.209Z,20.80
2017-10-16T15:35:35.717Z,20.80
2017-10-16T15:38:04.570Z,20.70
2017-10-16T15:40:32.675Z,20.50
2017-10-16T15:43:01.557Z,20.40
2017-10-16T15:45:29.657Z,20.30
2017-10-16T15:47:59.143Z,20.20
2017-10-16T15:50:27.288Z,20.10
2017-10-16T15:52:55.417Z,19.90
2017-10-16T15:55:23.501Z,19.90
2017-10-16T15:57:51.620Z,19.70
2017-10-16T16:00:19.727Z,19.70
2017-10-16T16:05:17.568Z,19.40
2017-10-16T16:07:45.666Z,19.40
2017-10-16T16:10:13.791Z,19.20
2017-10-16T16:12:43.261Z,19.00
2017-10-16T16:15:12.140Z,18.90
2017-10-16T16:17:40.235Z,18.80
2017-10-16T16:20:08.368Z,18.80
2017-10-16T16:22:36.451Z,18.70
2017-10-16T16:25:05.318Z,18.60
2017-10-16T16:27:33.431Z,18.50
2017-10-16T16:30:02.664Z,18.20
2017-10-16T16:32:30.793Z,18.10
2017-10-16T16:34:59.650Z,17.90
2017-10-16T16:37:27.743Z,17.80
2017-10-16T16:39:55.850Z,17.80
2017-10-16T16:42:23.971Z,17.70
2017-10-16T16:44:52.084Z,17.60
2017-10-16T16:47:21.018Z,17.50
2017-10-16T16:49:50.297Z,17.40
2017-10-16T16:52:18.379Z,17.40
2017-10-16T16:54:46.516Z,17.40
2017-10-16T16:57:14.581Z,17.20
2017-10-16T16:59:43.462Z,17.00
2017-10-16T17:02:11.561Z,17.00
2017-10-16T17:04:39.681Z,17.10
2017-10-16T17:07:08.714Z,17.00
2017-10-16T17:09:36.801Z,17.10
2017-10-16T17:12:04.921Z,17.10
2017-10-16T17:14:33.012Z,17.00
2017-10-16T17:17:01.106Z,17.00
2017-10-16T17:19:29.621Z,16.90
2017-10-16T17:21:57.730Z,16.90
2017-10-16T17:24:25.910Z,16.70
2017-10-16T17:26:54.066Z,16.80
2017-10-16T17:29:22.181Z,16.70
2017-10-16T17:31:51.577Z,16.60
2017-10-16T17:34:20.441Z,16.60
2017-10-16T17:36:48.545Z,16.60
2017-10-16T17:39:16.634Z,16.50
2017-10-16T17:41:44.757Z,16.50
2017-10-16T17:44:12.865Z,16.50
2017-10-16T17:46:41.737Z,16.40
2017-10-16T17:49:09.854Z,16.40
2017-10-16T17:51:39.123Z,16.30
2017-10-16T17:56:36.623Z,16.20
2017-10-16T17:59:04.722Z,16.30
2017-10-16T18:01:34.346Z,16.40
2017-10-16T18:04:02.477Z,16.50
2017-10-16T18:06:31.723Z,16.50
2017-10-16T18:09:01.363Z,16.50
2017-10-16T18:11:29.459Z,16.40
2017-10-16T18:13:57.558Z,16.50
2017-10-16T18:16:25.851Z,16.40
2017-10-16T18:18:53.958Z,16.50
2017-10-16T18:21:22.036Z,16.40
2017-10-16T18:23:50.914Z,16.30
2017-10-16T18:26:19.046Z,16.30
2017-10-16T18:28:48.682Z,16.30
2017-10-16T18:31:17.267Z,16.30
2017-10-16T18:33:45.364Z,16.20
2017-10-16T18:36:14.227Z,16.20
2017-10-16T18:41:12.140Z,16.20
2017-10-16T18:43:41.755Z,16.20
2017-10-16T18:46:10.639Z,16.20
2017-10-16T18:48:38.730Z,16.10
2017-10-16T18:51:07.626Z,16.00
2017-10-16T18:53:35.720Z,15.90
2017-10-16T18:56:03.815Z,16.00
2017-10-16T18:58:31.906Z,15.90
2017-10-16T19:01:00.043Z,15.80
2017-10-16T19:03:29.270Z,15.90
2017-10-16T19:05:59.096Z,15.90
2017-10-16T19:08:27.305Z,15.90
2017-10-16T19:10:56.184Z,15.90
2017-10-16T19:13:25.050Z,15.90
2017-10-16T19:15:53.554Z,15.80
2017-10-16T19:18:21.647Z,15.80
2017-10-16T19:20:50.503Z,15.80
2017-10-16T19:23:18.615Z,15.70
2017-10-16T19:25:46.704Z,15.70
2017-10-16T19:28:14.791Z,15.80
2017-10-16T19:30:42.886Z,15.70
2017-10-16T19:40:39.038Z,15.70
2017-10-16T19:43:08.255Z,15.60
2017-10-16T19:45:37.169Z,15.60
2017-10-16T19:48:06.022Z,15.60
2017-10-16T19:50:34.102Z,15.60
2017-10-16T19:53:02.228Z,15.60
2017-10-16T19:57:59.654Z,15.60
2017-10-16T20:00:27.757Z,15.60
2017-10-16T20:02:57.415Z,15.50
2017-10-16T20:05:25.515Z,15.50
2017-10-16T20:07:53.594Z,15.50
2017-10-16T20:10:23.610Z,15.40
2017-10-16T20:12:52.486Z,15.40
2017-10-16T20:15:22.078Z,15.40
2017-10-16T20:17:50.187Z,15.50
2017-10-16T20:20:18.282Z,15.50
2017-10-16T20:22:46.370Z,15.50
2017-10-16T20:27:44.586Z,15.60
2017-10-16T20:30:12.706Z,15.70
2017-10-16T20:32:40.799Z,15.60
2017-10-16T20:37:38.684Z,15.40
2017-10-16T20:40:06.769Z,15.30
2017-10-16T20:42:35.642Z,15.20
2017-10-16T20:45:03.737Z,15.10
2017-10-16T20:47:31.850Z,15.00
2017-10-16T20:49:59.961Z,15.00
2017-10-16T20:52:28.069Z,15.00
2017-10-16T20:54:56.221Z,15.00
2017-10-16T20:57:24.311Z,15.00
2017-10-16T20:59:52.446Z,15.10
2017-10-16T21:02:21.357Z,15.10
2017-10-16T21:04:49.503Z,15.10
2017-10-16T21:07:18.369Z,14.90
2017-10-16T21:09:46.489Z,14.60
2017-10-16T21:12:14.580Z,14.60
2017-10-16T21:14:43.456Z,14.70
2017-10-16T21:19:41.323Z,14.50
2017-10-16T21:22:10.195Z,14.30
2017-10-16T21:24:38.287Z,14.50
2017-10-16T21:27:07.911Z,14.60
2017-10-16T21:29:36.043Z,14.70
2017-10-16T21:32:04.137Z,14.70
2017-10-16T21:37:01.603Z,14.60
2017-10-16T21:39:29.690Z,14.60
2017-10-16T21:41:58.575Z,14.50
2017-10-16T21:44:26.663Z,14.60
2017-10-16T21:46:54.752Z,14.60
2017-10-16T21:49:22.909Z,14.60
2017-10-16T21:51:51.000Z,14.50
2017-10-16T21:54:19.142Z,14.60
2017-10-16T21:56:48.731Z,14.50
2017-10-16T21:59:17.623Z,14.60
2017-10-16T22:01:45.734Z,14.50
2017-10-16T22:04:14.612Z,14.50
2017-10-16T22:06:43.475Z,14.50
2017-10-16T22:09:11.582Z,14.40
2017-10-16T22:11:39.675Z,14.40
2017-10-16T22:14:07.780Z,14.40
2017-10-16T22:16:36.648Z,14.50
2017-10-16T22:19:04.754Z,14.50
2017-10-16T22:21:33.973Z,14.50
2017-10-16T22:24:02.492Z,14.20
2017-10-16T22:26:31.378Z,14.10
2017-10-16T22:28:59.874Z,14.20
2017-10-16T22:31:27.981Z,14.10
2017-10-16T22:36:32.622Z,14.20
2017-10-16T22:39:01.108Z,14.00
2017-10-16T22:41:29.222Z,14.10
2017-10-16T22:43:57.339Z,14.20
2017-10-16T22:48:54.793Z,14.30
2017-10-16T22:51:22.904Z,14.40
2017-10-16T22:53:59.714Z,14.50
2017-10-16T22:56:27.841Z,14.50
2017-10-16T22:58:55.935Z,14.30
2017-10-16T23:01:24.785Z,14.10
2017-10-16T23:03:52.917Z,14.20
2017-10-16T23:06:21.391Z,14.20
2017-10-16T23:08:50.241Z,14.10
2017-10-16T23:11:18.334Z,14.20
2017-10-16T23:13:47.560Z,14.20
2017-10-16T23:16:15.668Z,14.30
2017-10-16T23:18:43.792Z,14.30
2017-10-16T23:21:11.887Z,14.40
2017-10-16T23:23:39.984Z,14.50
2017-10-16T23:26:09.595Z,14.60
2017-10-16T23:28:37.695Z,14.60
2017-10-16T23:31:05.818Z,14.50
2017-10-16T23:33:33.928Z,14.40
2017-10-16T23:36:02.026Z,14.30
2017-10-16T23:38:31.639Z,14.40
2017-10-16T23:41:00.876Z,14.50
2017-10-16T23:43:28.981Z,14.50
2017-10-16T23:45:57.067Z,14.30
2017-10-16T23:48:26.687Z,14.00
2017-10-16T23:50:55.543Z,14.10
2017-10-16T23:53:23.810Z,14.00
2017-10-16T23:55:51.877Z,14.00
2017-10-16T23:58:19.982Z,13.90
