createdAt,value
2023-03-21T00:04:44.552Z,66.38
2023-03-21T00:10:29.754Z,72.38
2023-03-21T00:16:26.364Z,66.03
2023-03-21T00:28:05.133Z,68.53
2023-03-21T00:33:34.887Z,68.72
2023-03-21T00:39:06.465Z,74.45
2023-03-21T00:44:37.175Z,78.78
2023-03-21T00:50:05.242Z,74.32
2023-03-21T00:55:32.839Z,72.03
2023-03-21T01:01:02.770Z,73.30
2023-03-21T01:06:31.355Z,76.07
2023-03-21T01:11:58.839Z,71.75
2023-03-21T01:17:26.582Z,74.78
2023-03-21T01:22:54.141Z,56.72
2023-03-21T01:28:22.332Z,56.22
2023-03-21T01:33:49.871Z,47.08
2023-03-21T01:39:17.611Z,41.78
2023-03-21T01:45:01.456Z,44.70
2023-03-21T01:50:38.132Z,42.80
2023-03-21T01:56:32.865Z,50.25
2023-03-21T02:02:10.299Z,40.25
2023-03-21T02:07:46.172Z,47.63
2023-03-21T02:13:18.583Z,52.13
2023-03-21T02:19:31.933Z,40.08
2023-03-21T02:25:27.632Z,46.08
2023-03-21T02:31:17.419Z,46.00
2023-03-21T02:36:51.890Z,45.55
2023-03-21T02:42:44.975Z,44.67
2023-03-21T02:48:33.140Z,52.83
2023-03-21T02:54:45.256Z,51.00
2023-03-21T03:00:07.709Z,48.45
2023-03-21T03:05:49.601Z,48.78
2023-03-21T03:11:36.915Z,52.58
2023-03-21T03:17:10.007Z,55.97
2023-03-21T03:23:11.831Z,54.92
2023-03-21T03:28:55.097Z,51.15
2023-03-21T03:34:26.707Z,50.58
2023-03-21T03:40:07.249Z,54.55
2023-03-21T03:45:54.150Z,58.35
2023-03-21T03:51:51.342Z,51.03
2023-03-21T03:57:41.241Z,58.08
2023-03-21T04:03:10.107Z,49.28
2023-03-21T04:08:38.086Z,57.78
2023-03-21T04:14:06.068Z,55.30
2023-03-21T04:19:34.274Z,57.83
2023-03-21T04:25:02.088Z,59.58
2023-03-21T04:30:34.384Z,57.70
2023-03-21T04:36:25.196Z,60.88
2023-03-21T04:41:55.513Z,61.63
2023-03-21T04:47:23.211Z,61.78
2023-03-21T04:52:50.904Z,55.47
2023-03-21T04:58:20.584Z,54.70
2023-03-21T05:03:48.574Z,59.05
2023-03-21T05:09:16.292Z,58.85
2023-03-21T05:14:44.723Z,63.80
2023-03-21T05:20:12.174Z,63.80
2023-03-21T05:25:40.600Z,63.55
2023-03-21T05:31:19.267Z,64.70
2023-03-21T05:36:50.348Z,63.83
2023-03-21T05:42:19.052Z,62.17
2023-03-21T05:47:47.444Z,64.45
2023-03-21T05:53:15.209Z,55.85
2023-03-21T05:58:42.379Z,61.78
2023-03-21T06:04:11.813Z,57.28
2023-03-21T06:09:40.481Z,62.20
2023-03-21T06:15:09.178Z,57.55
2023-03-21T06:20:45.107Z,60.83
2023-03-21T06:26:13.409Z,62.20
2023-03-21T06:31:41.520Z,55.90
2023-03-21T06:37:09.635Z,60.53
2023-03-21T06:42:38.352Z,52.60
2023-03-21T06:48:11.614Z,57.63
2023-03-21T06:53:57.437Z,52.47
2023-03-21T06:59:36.678Z,52.88
2023-03-21T07:05:19.814Z,47.65
2023-03-21T07:10:47.898Z,46.25
2023-03-21T07:16:18.323Z,41.97
2023-03-21T07:21:46.034Z,48.50
2023-03-21T07:27:13.538Z,44.85
2023-03-21T07:32:41.259Z,46.05
2023-03-21T07:38:08.763Z,47.08
2023-03-21T07:43:39.184Z,47.05
2023-03-21T07:49:10.516Z,43.97
2023-03-21T07:54:38.893Z,47.08
2023-03-21T08:00:07.682Z,45.63
2023-03-21T08:05:40.909Z,45.15
2023-03-21T08:11:09.113Z,49.03
2023-03-21T08:16:36.953Z,47.30
2023-03-21T08:22:07.515Z,41.30
2023-03-21T08:27:35.527Z,42.65
2023-03-21T08:33:03.150Z,33.67
2023-03-21T08:38:33.620Z,35.33
2023-03-21T08:44:00.876Z,33.35
2023-03-21T08:49:29.009Z,39.80
2023-03-21T08:54:56.878Z,32.88
2023-03-21T09:00:24.298Z,32.42
2023-03-21T09:05:54.341Z,34.72
2023-03-21T09:11:22.062Z,35.95
2023-03-21T09:16:50.258Z,44.03
2023-03-21T09:22:18.188Z,37.20
2023-03-21T09:27:46.452Z,38.63
2023-03-21T09:33:19.833Z,38.15
2023-03-21T09:44:21.857Z,43.75
2023-03-21T09:50:20.735Z,38.20
2023-03-21T09:55:48.391Z,30.67
2023-03-21T10:01:42.268Z,31.10
2023-03-21T10:07:20.892Z,32.33
2023-03-21T10:12:50.060Z,34.97
2023-03-21T10:18:25.318Z,37.25
2023-03-21T10:23:56.274Z,34.53
2023-03-21T10:29:31.924Z,33.58
2023-03-21T10:35:02.267Z,33.55
2023-03-21T10:40:30.844Z,31.67
2023-03-21T10:45:58.593Z,33.78
2023-03-21T10:51:31.289Z,32.08
2023-03-21T10:57:06.782Z,36.47
2023-03-21T11:02:38.390Z,31.83
2023-03-21T11:08:17.531Z,40.03
2023-03-21T11:13:45.503Z,35.95
2023-03-21T11:19:16.734Z,38.40
2023-03-21T11:24:51.685Z,39.67
2023-03-21T11:30:27.358Z,42.55
2023-03-21T11:36:00.574Z,38.35
2023-03-21T11:47:01.077Z,43.35
2023-03-21T11:52:44.350Z,50.05
2023-03-21T11:58:15.208Z,45.13
2023-03-21T12:04:04.716Z,42.03
2023-03-21T12:09:44.101Z,42.85
2023-03-21T12:15:29.814Z,45.53
2023-03-21T12:21:25.956Z,42.95
2023-03-21T12:27:16.495Z,43.25
2023-03-21T12:32:44.751Z,47.40
2023-03-21T12:38:26.386Z,48.33
2023-03-21T12:44:16.301Z,45.78
2023-03-21T12:50:09.764Z,43.75
2023-03-21T12:55:39.825Z,38.90
2023-03-21T13:01:12.566Z,39.80
2023-03-21T13:06:41.555Z,40.33
2023-03-21T13:12:42.670Z,37.03
2023-03-21T13:18:27.767Z,42.95
2023-03-21T13:24:03.324Z,37.88
2023-03-21T13:29:53.952Z,37.58
2023-03-21T13:35:41.416Z,37.63
2023-03-21T13:41:18.016Z,37.33
2023-03-21T13:47:03.406Z,33.38
2023-03-21T13:52:31.935Z,30.40
2023-03-21T13:57:59.588Z,31.67
2023-03-21T14:03:33.598Z,32.33
2023-03-21T14:09:04.103Z,19.98
2023-03-21T14:14:40.708Z,33.15
2023-03-21T14:20:18.837Z,32.03
2023-03-21T14:25:52.272Z,34.30
2023-03-21T14:31:21.436Z,28.30
2023-03-21T14:36:57.667Z,35.05
2023-03-21T14:42:27.277Z,34.72
2023-03-21T14:48:06.400Z,34.90
2023-03-21T14:53:38.581Z,33.00
2023-03-21T14:59:05.946Z,34.25
2023-03-21T15:04:35.824Z,40.67
2023-03-21T15:10:07.790Z,38.58
2023-03-21T15:15:37.534Z,39.30
2023-03-21T15:21:13.771Z,34.38
2023-03-21T15:26:47.093Z,39.30
2023-03-21T15:32:24.394Z,36.42
2023-03-21T15:37:56.065Z,41.05
2023-03-21T15:43:25.990Z,40.63
2023-03-21T15:49:13.765Z,42.25
2023-03-21T15:54:48.897Z,46.67
2023-03-21T16:00:18.644Z,43.83
2023-03-21T16:06:26.006Z,48.50
2023-03-21T16:12:00.108Z,45.88
2023-03-21T16:17:38.078Z,41.03
2023-03-21T16:23:06.116Z,45.05
2023-03-21T16:28:33.015Z,51.42
2023-03-21T16:34:01.941Z,48.13
2023-03-21T16:39:29.028Z,48.17
2023-03-21T16:44:57.346Z,53.45
2023-03-21T16:50:37.964Z,50.50
2023-03-21T16:56:06.349Z,56.67
2023-03-21T17:01:39.765Z,56.85
2023-03-21T17:07:18.269Z,47.50
2023-03-21T17:12:46.152Z,54.20
2023-03-21T17:18:13.393Z,53.15
2023-03-21T17:23:40.982Z,63.67
2023-03-21T17:29:10.964Z,71.28
2023-03-21T17:34:38.078Z,64.78
2023-03-21T17:40:12.623Z,63.72
2023-03-21T17:45:40.666Z,70.00
2023-03-21T17:51:12.971Z,73.43
2023-03-21T17:56:41.899Z,71.40
2023-03-21T18:02:09.285Z,75.55
2023-03-21T18:08:07.831Z,69.68
2023-03-21T18:13:25.401Z,79.20
2023-03-21T18:18:54.162Z,74.60
2023-03-21T18:24:21.701Z,70.40
2023-03-21T18:30:28.798Z,72.85
2023-03-21T18:35:37.325Z,72.38
2023-03-21T18:41:05.517Z,79.72
2023-03-21T18:46:33.719Z,84.78
2023-03-21T18:52:02.059Z,87.75
2023-03-21T18:57:37.051Z,84.50
2023-03-21T19:03:18.775Z,93.32
2023-03-21T19:08:46.892Z,94.20
2023-03-21T19:14:16.464Z,93.40
2023-03-21T19:19:43.952Z,100.13
2023-03-21T19:25:13.233Z,96.55
2023-03-21T19:30:49.862Z,88.32
2023-03-21T19:36:22.507Z,91.88
2023-03-21T19:41:51.640Z,93.72
2023-03-21T19:47:21.581Z,89.03
2023-03-21T19:52:50.452Z,88.00
2023-03-21T19:58:22.754Z,84.00
2023-03-21T20:03:50.925Z,91.68
2023-03-21T20:15:17.035Z,93.32
2023-03-21T20:20:45.658Z,92.03
2023-03-21T20:26:14.920Z,100.00
2023-03-21T20:31:42.757Z,92.05
2023-03-21T20:37:12.548Z,96.85
2023-03-21T20:42:41.060Z,94.18
2023-03-21T20:48:09.177Z,99.22
2023-03-21T20:53:37.699Z,104.07
2023-03-21T20:59:17.346Z,97.72
2023-03-21T21:05:21.539Z,93.07
2023-03-21T21:11:02.717Z,91.60
2023-03-21T21:16:28.146Z,92.35
2023-03-21T21:21:55.990Z,91.47
2023-03-21T21:27:24.014Z,98.78
2023-03-21T21:32:52.174Z,86.05
2023-03-21T21:38:21.143Z,79.13
2023-03-21T21:43:49.403Z,81.80
2023-03-21T21:49:17.103Z,71.00
2023-03-21T21:54:46.135Z,70.07
2023-03-21T22:00:14.769Z,73.13
2023-03-21T22:05:44.547Z,70.05
2023-03-21T22:11:12.278Z,70.38
2023-03-21T22:16:39.851Z,73.10
2023-03-21T22:22:06.912Z,70.15
2023-03-21T22:27:34.341Z,78.13
2023-03-21T22:33:09.345Z,75.63
2023-03-21T22:38:38.353Z,72.28
2023-03-21T22:44:06.201Z,73.88
2023-03-21T22:49:34.509Z,70.68
2023-03-21T22:55:02.078Z,71.55
2023-03-21T23:00:29.414Z,73.68
2023-03-21T23:06:00.700Z,69.95
2023-03-21T23:11:27.910Z,69.07
2023-03-21T23:16:55.150Z,71.07
2023-03-21T23:22:22.435Z,71.20
2023-03-21T23:27:51.075Z,66.28
2023-03-21T23:33:17.990Z,63.38
2023-03-21T23:38:46.121Z,67.50
2023-03-21T23:44:13.384Z,67.70
2023-03-21T23:49:41.119Z,66.03
2023-03-21T23:55:09.053Z,63.92
