createdAt,value
2022-08-22T00:01:38.098Z,86.29
2022-08-22T00:02:52.479Z,50.47
2022-08-22T00:03:01.250Z,67.11
2022-08-22T00:04:44.322Z,84.63
2022-08-22T00:07:49.752Z,84.48
2022-08-22T00:10:55.103Z,85.50
2022-08-22T00:14:01.930Z,84.43
2022-08-22T00:17:09.607Z,84.22
2022-08-22T00:20:15.201Z,84.36
2022-08-22T00:23:20.613Z,84.02
2022-08-22T00:26:26.187Z,84.08
2022-08-22T00:29:31.736Z,83.23
2022-08-22T00:32:38.310Z,83.24
2022-08-22T00:35:45.284Z,82.44
2022-08-22T00:38:52.177Z,82.05
2022-08-22T00:41:57.715Z,82.44
2022-08-22T00:45:03.391Z,82.16
2022-08-22T00:48:09.057Z,82.82
2022-08-22T00:51:15.811Z,83.80
2022-08-22T00:54:21.391Z,84.24
2022-08-22T00:57:27.066Z,85.48
2022-08-22T01:00:36.448Z,84.84
2022-08-22T01:03:42.003Z,86.19
2022-08-22T01:06:47.381Z,86.27
2022-08-22T01:09:53.259Z,87.39
2022-08-22T01:12:58.532Z,87.34
2022-08-22T01:16:04.407Z,88.42
2022-08-22T01:19:12.189Z,88.47
2022-08-22T01:22:17.652Z,89.16
2022-08-22T01:25:25.918Z,89.03
2022-08-22T01:28:31.650Z,89.45
2022-08-22T01:31:37.392Z,89.71
2022-08-22T01:34:42.762Z,90.77
2022-08-22T01:37:48.776Z,92.06
2022-08-22T01:40:54.605Z,92.22
2022-08-22T01:44:01.170Z,92.62
2022-08-22T01:47:06.975Z,93.86
2022-08-22T01:50:12.819Z,94.50
2022-08-22T01:53:18.760Z,94.83
2022-08-22T01:56:24.075Z,94.81
2022-08-22T01:59:34.071Z,94.94
2022-08-22T02:02:40.074Z,96.26
2022-08-22T02:05:46.872Z,96.34
2022-08-22T02:08:52.520Z,97.18
2022-08-22T02:11:58.050Z,97.91
2022-08-22T02:15:03.977Z,99.12
2022-08-22T02:18:10.328Z,100.00
2022-08-22T02:21:15.726Z,100.00
2022-08-22T02:27:44.722Z,100.00
2022-08-22T02:30:50.546Z,100.00
2022-08-22T02:37:20.525Z,100.00
2022-08-22T02:40:25.971Z,100.00
2022-08-22T02:43:38.741Z,100.00
2022-08-22T02:46:44.068Z,100.00
2022-08-22T02:49:49.734Z,100.00
2022-08-22T02:52:57.303Z,100.00
2022-08-22T02:56:03.235Z,100.00
2022-08-22T02:59:16.689Z,100.00
2022-08-22T03:02:22.456Z,100.00
2022-08-22T03:05:35.145Z,100.00
2022-08-22T03:08:47.401Z,100.00
2022-08-22T03:11:56.848Z,100.00
2022-08-22T03:15:06.948Z,100.00
2022-08-22T03:18:12.426Z,100.00
2022-08-22T03:24:42.616Z,100.00
2022-08-22T03:27:49.999Z,100.00
2022-08-22T03:30:56.067Z,100.00
2022-08-22T03:37:24.999Z,100.00
2022-08-22T03:40:32.031Z,100.00
2022-08-22T03:43:37.635Z,100.00
2022-08-22T03:46:42.946Z,100.00
2022-08-22T03:49:48.951Z,100.00
2022-08-22T03:53:18.740Z,100.00
2022-08-22T03:56:25.027Z,100.00
2022-08-22T03:59:31.607Z,100.00
2022-08-22T04:02:42.988Z,100.00
2022-08-22T04:05:53.345Z,100.00
2022-08-22T04:08:58.762Z,100.00
2022-08-22T04:12:05.289Z,100.00
2022-08-22T04:15:11.031Z,100.00
2022-08-22T04:18:16.513Z,100.00
2022-08-22T04:21:21.913Z,100.00
2022-08-22T04:24:27.650Z,100.00
2022-08-22T04:27:33.161Z,100.00
2022-08-22T04:30:41.321Z,100.00
2022-08-22T04:33:49.885Z,100.00
2022-08-22T04:36:55.233Z,100.00
2022-08-22T04:40:02.266Z,100.00
2022-08-22T04:43:08.528Z,100.00
2022-08-22T04:46:14.959Z,100.00
2022-08-22T04:49:20.624Z,100.00
2022-08-22T04:52:29.563Z,100.00
2022-08-22T04:55:35.252Z,100.00
2022-08-22T04:58:41.065Z,100.00
2022-08-22T05:01:46.868Z,100.00
2022-08-22T05:04:53.441Z,100.00
2022-08-22T05:07:59.205Z,100.00
2022-08-22T05:11:09.719Z,100.00
2022-08-22T05:14:15.319Z,100.00
2022-08-22T05:17:21.246Z,100.00
2022-08-22T05:20:27.033Z,100.00
2022-08-22T05:23:32.855Z,100.00
2022-08-22T05:26:38.627Z,100.00
2022-08-22T05:29:44.394Z,100.00
2022-08-22T05:32:50.010Z,100.00
2022-08-22T05:35:57.916Z,100.00
2022-08-22T05:39:03.750Z,100.00
2022-08-22T05:42:09.284Z,100.00
2022-08-22T05:45:15.151Z,100.00
2022-08-22T05:48:21.323Z,100.00
2022-08-22T05:51:26.975Z,99.40
2022-08-22T05:54:34.651Z,99.44
2022-08-22T05:57:40.213Z,98.09
2022-08-22T06:00:45.950Z,97.67
2022-08-22T06:03:51.315Z,97.10
2022-08-22T06:06:57.053Z,96.52
2022-08-22T06:10:02.689Z,96.47
2022-08-22T06:13:11.474Z,95.87
2022-08-22T06:16:17.868Z,95.30
2022-08-22T06:19:25.069Z,95.02
2022-08-22T06:22:31.196Z,94.74
2022-08-22T06:25:37.828Z,94.15
2022-08-22T06:28:54.428Z,93.61
2022-08-22T06:32:01.349Z,93.41
2022-08-22T06:35:06.627Z,93.14
2022-08-22T06:38:12.701Z,92.78
2022-08-22T06:41:18.361Z,92.44
2022-08-22T06:44:23.658Z,92.12
2022-08-22T06:47:29.332Z,92.83
2022-08-22T06:50:35.022Z,91.71
2022-08-22T06:53:45.947Z,91.92
2022-08-22T06:56:53.504Z,90.75
2022-08-22T06:59:59.176Z,90.52
2022-08-22T07:03:05.157Z,90.16
2022-08-22T07:06:11.105Z,88.58
2022-08-22T07:09:17.293Z,87.67
2022-08-22T07:12:22.802Z,87.19
2022-08-22T07:15:28.334Z,85.94
2022-08-22T07:18:33.753Z,83.62
2022-08-22T07:21:40.015Z,83.15
2022-08-22T07:24:45.280Z,81.68
2022-08-22T07:27:51.083Z,81.66
2022-08-22T07:30:56.628Z,81.18
2022-08-22T07:34:02.328Z,79.52
2022-08-22T07:37:07.873Z,80.18
2022-08-22T07:40:13.890Z,79.15
2022-08-22T07:43:19.357Z,78.50
2022-08-22T07:46:24.997Z,77.72
2022-08-22T07:49:30.596Z,77.86
2022-08-22T07:52:36.931Z,75.99
2022-08-22T07:55:49.787Z,76.15
2022-08-22T07:58:55.497Z,72.24
2022-08-22T08:02:00.894Z,73.89
2022-08-22T08:05:07.060Z,74.00
2022-08-22T08:08:15.714Z,74.22
2022-08-22T08:11:21.715Z,73.37
2022-08-22T08:14:27.130Z,74.21
2022-08-22T08:17:46.672Z,73.70
2022-08-22T08:20:52.541Z,73.82
2022-08-22T08:23:57.911Z,73.27
2022-08-22T08:27:21.089Z,70.08
2022-08-22T08:30:27.097Z,69.89
2022-08-22T08:33:32.293Z,68.74
2022-08-22T08:36:43.861Z,67.77
2022-08-22T08:39:50.767Z,68.00
2022-08-22T08:43:20.482Z,67.94
2022-08-22T08:46:27.349Z,63.98
2022-08-22T08:49:35.267Z,64.39
2022-08-22T08:52:50.024Z,64.27
2022-08-22T08:59:49.275Z,61.04
2022-08-22T09:02:55.511Z,62.57
2022-08-22T09:06:02.564Z,61.98
2022-08-22T09:09:09.803Z,60.92
2022-08-22T09:12:15.596Z,60.58
2022-08-22T09:15:20.979Z,60.58
2022-08-22T09:18:28.716Z,60.02
2022-08-22T09:21:34.236Z,59.39
2022-08-22T09:24:40.161Z,55.48
2022-08-22T09:27:50.624Z,54.76
2022-08-22T09:30:56.190Z,54.03
2022-08-22T09:34:05.278Z,54.73
2022-08-22T09:37:14.092Z,52.41
2022-08-22T09:40:24.787Z,49.06
2022-08-22T09:43:35.057Z,50.12
2022-08-22T09:46:43.323Z,48.65
2022-08-22T09:49:49.032Z,48.00
2022-08-22T09:52:54.775Z,49.07
2022-08-22T09:56:02.087Z,48.67
2022-08-22T10:02:49.689Z,49.26
2022-08-22T10:05:55.801Z,48.09
2022-08-22T10:09:01.490Z,47.30
2022-08-22T10:12:12.515Z,46.91
2022-08-22T10:15:19.444Z,46.16
2022-08-22T10:18:26.089Z,48.35
2022-08-22T10:21:33.004Z,44.64
2022-08-22T10:24:43.644Z,48.33
2022-08-22T10:27:49.683Z,48.04
2022-08-22T10:31:00.970Z,47.77
2022-08-22T10:34:07.982Z,49.49
2022-08-22T10:37:13.250Z,44.77
2022-08-22T10:40:18.731Z,44.88
2022-08-22T10:43:28.853Z,46.22
2022-08-22T10:46:38.939Z,49.33
2022-08-22T10:49:47.282Z,47.57
2022-08-22T10:53:26.475Z,49.19
2022-08-22T10:56:34.969Z,47.52
2022-08-22T10:59:40.168Z,48.32
2022-08-22T11:02:45.681Z,48.59
2022-08-22T11:05:51.732Z,49.22
2022-08-22T11:08:57.391Z,48.06
2022-08-22T11:12:03.204Z,47.05
2022-08-22T11:15:10.222Z,47.91
2022-08-22T11:18:16.814Z,46.88
2022-08-22T11:21:22.144Z,47.75
2022-08-22T11:24:34.823Z,46.70
2022-08-22T11:27:42.569Z,46.24
2022-08-22T11:30:47.832Z,46.45
2022-08-22T11:33:58.146Z,44.95
2022-08-22T11:37:04.041Z,46.52
2022-08-22T11:40:16.937Z,46.87
2022-08-22T11:43:23.216Z,46.94
2022-08-22T11:46:29.420Z,45.67
2022-08-22T11:49:35.351Z,46.29
2022-08-22T11:52:41.379Z,45.58
2022-08-22T11:55:47.893Z,46.09
2022-08-22T11:58:54.120Z,45.70
2022-08-22T12:02:00.529Z,45.39
2022-08-22T12:05:06.409Z,46.13
2022-08-22T12:08:12.146Z,46.51
2022-08-22T12:11:21.476Z,44.73
2022-08-22T12:14:27.079Z,45.62
2022-08-22T12:17:54.883Z,45.13
2022-08-22T12:20:58.068Z,45.96
2022-08-22T12:24:06.325Z,45.32
2022-08-22T12:27:29.104Z,45.69
2022-08-22T12:30:34.428Z,44.18
2022-08-22T12:33:42.575Z,45.07
2022-08-22T12:36:47.846Z,45.32
2022-08-22T12:39:53.103Z,44.92
2022-08-22T12:43:00.843Z,44.49
2022-08-22T12:46:07.127Z,44.70
2022-08-22T12:49:31.510Z,43.18
2022-08-22T12:52:37.354Z,44.00
2022-08-22T12:55:42.825Z,43.11
2022-08-22T12:58:51.033Z,42.50
2022-08-22T13:01:56.949Z,43.40
2022-08-22T13:05:02.530Z,43.96
2022-08-22T13:08:08.233Z,44.08
2022-08-22T13:11:23.359Z,44.50
2022-08-22T13:14:32.225Z,43.17
2022-08-22T13:17:37.740Z,43.59
2022-08-22T13:20:45.500Z,43.46
2022-08-22T13:23:51.366Z,43.67
2022-08-22T13:26:57.069Z,42.32
2022-08-22T13:30:02.663Z,43.99
2022-08-22T13:33:11.547Z,44.15
2022-08-22T13:36:17.227Z,43.41
2022-08-22T13:39:23.701Z,43.67
2022-08-22T13:42:32.297Z,43.63
2022-08-22T13:45:38.273Z,43.38
2022-08-22T13:48:43.983Z,43.51
2022-08-22T13:51:53.520Z,42.95
2022-08-22T13:55:02.313Z,43.44
2022-08-22T13:58:11.491Z,42.86
2022-08-22T14:01:17.646Z,43.27
2022-08-22T14:04:33.433Z,43.46
2022-08-22T14:07:42.413Z,44.47
2022-08-22T14:10:47.863Z,43.13
2022-08-22T14:14:00.801Z,43.63
2022-08-22T14:17:06.037Z,43.90
2022-08-22T14:20:11.508Z,43.21
2022-08-22T14:23:17.392Z,43.99
2022-08-22T14:26:23.502Z,42.94
2022-08-22T14:29:38.686Z,43.05
2022-08-22T14:32:48.899Z,44.26
2022-08-22T14:35:57.584Z,44.76
2022-08-22T14:42:27.823Z,43.80
2022-08-22T14:45:33.377Z,44.36
2022-08-22T14:48:40.825Z,43.66
2022-08-22T14:51:47.571Z,44.91
2022-08-22T14:54:59.613Z,43.51
2022-08-22T14:58:05.862Z,44.23
2022-08-22T15:01:12.098Z,43.63
2022-08-22T15:04:19.584Z,43.84
2022-08-22T15:07:25.506Z,42.95
2022-08-22T15:10:32.904Z,44.86
2022-08-22T15:13:39.576Z,43.06
2022-08-22T15:16:45.141Z,43.14
2022-08-22T15:19:52.022Z,43.15
2022-08-22T15:22:59.228Z,42.70
2022-08-22T15:26:05.011Z,42.37
2022-08-22T15:29:10.801Z,41.98
2022-08-22T15:32:16.329Z,42.18
2022-08-22T15:35:26.852Z,42.12
2022-08-22T15:38:32.389Z,41.51
2022-08-22T15:41:41.865Z,41.20
2022-08-22T15:44:47.162Z,40.13
2022-08-22T15:47:53.188Z,39.65
2022-08-22T15:50:59.087Z,38.27
2022-08-22T15:54:16.276Z,39.74
2022-08-22T15:57:30.562Z,37.26
2022-08-22T16:00:36.145Z,36.78
2022-08-22T16:03:49.296Z,35.39
2022-08-22T16:06:54.706Z,36.42
2022-08-22T16:10:00.705Z,37.82
2022-08-22T16:13:06.173Z,39.08
2022-08-22T16:16:12.003Z,40.10
2022-08-22T16:19:17.688Z,38.27
2022-08-22T16:22:23.285Z,37.77
2022-08-22T16:25:28.744Z,36.50
2022-08-22T16:28:57.918Z,36.17
2022-08-22T16:32:04.276Z,34.96
2022-08-22T16:35:13.141Z,35.65
2022-08-22T16:38:22.869Z,36.78
2022-08-22T16:41:31.444Z,36.86
2022-08-22T16:44:36.703Z,38.75
2022-08-22T16:47:42.834Z,38.81
2022-08-22T16:50:57.685Z,39.56
2022-08-22T16:54:03.642Z,41.03
2022-08-22T16:57:09.365Z,41.94
2022-08-22T17:00:22.968Z,42.44
2022-08-22T17:03:28.452Z,43.03
2022-08-22T17:06:34.311Z,43.34
2022-08-22T17:09:40.352Z,44.42
2022-08-22T17:12:45.709Z,44.72
2022-08-22T17:15:51.163Z,44.50
2022-08-22T17:18:57.091Z,44.91
2022-08-22T17:22:02.799Z,47.32
2022-08-22T17:25:09.941Z,44.96
2022-08-22T17:28:15.291Z,46.71
2022-08-22T17:31:20.372Z,45.69
2022-08-22T17:34:25.860Z,45.88
2022-08-22T17:37:31.402Z,46.55
2022-08-22T17:40:37.115Z,47.87
2022-08-22T17:43:49.023Z,45.91
2022-08-22T17:46:57.251Z,48.25
2022-08-22T17:50:03.079Z,46.91
2022-08-22T17:53:08.121Z,47.31
2022-08-22T17:56:14.715Z,49.25
2022-08-22T17:59:21.153Z,49.56
2022-08-22T18:02:26.989Z,50.12
2022-08-22T18:05:32.695Z,50.18
2022-08-22T18:08:38.526Z,49.23
2022-08-22T18:11:44.836Z,49.46
2022-08-22T18:14:53.449Z,50.15
2022-08-22T18:17:59.108Z,52.07
2022-08-22T18:21:04.895Z,51.42
2022-08-22T18:24:10.446Z,51.66
2022-08-22T18:27:34.817Z,54.00
2022-08-22T18:30:40.952Z,54.24
2022-08-22T18:33:46.425Z,55.30
2022-08-22T18:36:56.358Z,56.13
2022-08-22T18:40:02.944Z,55.68
2022-08-22T18:43:08.749Z,56.27
2022-08-22T18:46:14.484Z,56.68
2022-08-22T18:49:20.655Z,57.12
2022-08-22T18:52:26.404Z,57.48
2022-08-22T18:55:32.093Z,57.78
2022-08-22T18:58:38.795Z,58.38
2022-08-22T19:02:05.620Z,58.70
2022-08-22T19:05:11.997Z,59.91
2022-08-22T19:08:19.688Z,60.39
2022-08-22T19:11:26.997Z,61.20
2022-08-22T19:14:32.784Z,61.39
2022-08-22T19:17:39.251Z,61.17
2022-08-22T19:21:02.284Z,61.86
2022-08-22T19:24:07.863Z,61.59
2022-08-22T19:27:24.943Z,61.25
2022-08-22T19:30:36.368Z,61.69
2022-08-22T19:33:41.901Z,61.98
2022-08-22T19:36:48.626Z,61.88
2022-08-22T19:39:54.552Z,62.69
2022-08-22T19:43:01.345Z,63.07
2022-08-22T19:46:07.109Z,63.67
2022-08-22T19:49:13.104Z,64.08
2022-08-22T19:52:21.714Z,63.65
2022-08-22T19:55:27.956Z,63.85
2022-08-22T19:58:34.020Z,64.31
2022-08-22T20:01:39.536Z,63.97
2022-08-22T20:04:45.196Z,64.46
2022-08-22T20:07:51.198Z,65.64
2022-08-22T20:10:57.511Z,65.78
2022-08-22T20:14:06.694Z,66.08
2022-08-22T20:17:12.284Z,66.02
2022-08-22T20:20:18.605Z,65.62
2022-08-22T20:23:25.170Z,66.44
2022-08-22T20:26:31.327Z,66.74
2022-08-22T20:29:37.288Z,66.78
2022-08-22T20:32:42.938Z,66.62
2022-08-22T20:35:48.718Z,66.52
2022-08-22T20:38:55.809Z,67.00
2022-08-22T20:42:01.428Z,67.10
2022-08-22T20:45:12.417Z,67.58
2022-08-22T20:48:18.360Z,68.18
2022-08-22T20:51:25.211Z,68.55
2022-08-22T20:54:31.024Z,69.50
2022-08-22T20:57:36.713Z,70.07
2022-08-22T21:00:46.721Z,70.44
2022-08-22T21:03:52.211Z,71.42
2022-08-22T21:06:57.725Z,70.95
2022-08-22T21:10:35.575Z,71.68
2022-08-22T21:13:40.818Z,71.61
2022-08-22T21:16:46.178Z,72.23
2022-08-22T21:19:51.770Z,72.64
2022-08-22T21:22:59.016Z,72.58
2022-08-22T21:26:04.772Z,73.30
2022-08-22T21:29:13.770Z,74.55
2022-08-22T21:32:19.500Z,74.55
2022-08-22T21:35:24.909Z,75.30
2022-08-22T21:38:29.849Z,75.40
2022-08-22T21:41:37.345Z,75.14
2022-08-22T21:44:43.150Z,75.45
2022-08-22T21:47:52.360Z,75.99
2022-08-22T21:50:57.541Z,76.46
2022-08-22T21:54:18.424Z,77.29
2022-08-22T21:57:24.650Z,78.04
2022-08-22T22:00:30.173Z,78.50
2022-08-22T22:03:36.091Z,78.98
2022-08-22T22:06:42.442Z,79.34
2022-08-22T22:09:54.523Z,79.33
2022-08-22T22:13:00.448Z,80.80
2022-08-22T22:16:05.953Z,80.86
2022-08-22T22:19:11.504Z,80.67
2022-08-22T22:22:17.415Z,80.94
2022-08-22T22:25:39.186Z,80.71
2022-08-22T22:28:48.056Z,80.59
2022-08-22T22:31:53.473Z,81.21
2022-08-22T22:34:59.131Z,82.01
2022-08-22T22:38:04.737Z,82.56
2022-08-22T22:41:10.287Z,83.43
2022-08-22T22:44:16.146Z,83.68
2022-08-22T22:47:22.107Z,83.24
2022-08-22T22:50:28.019Z,84.47
2022-08-22T22:53:38.297Z,84.45
2022-08-22T22:56:47.987Z,84.24
2022-08-22T22:59:54.397Z,84.17
2022-08-22T23:03:03.260Z,84.88
2022-08-22T23:06:08.685Z,84.31
2022-08-22T23:09:14.947Z,84.88
2022-08-22T23:12:20.594Z,85.12
2022-08-22T23:15:28.054Z,85.02
2022-08-22T23:18:33.813Z,84.87
2022-08-22T23:21:39.381Z,85.16
2022-08-22T23:24:45.206Z,85.23
2022-08-22T23:27:52.382Z,85.55
2022-08-22T23:30:57.916Z,85.32
2022-08-22T23:34:18.781Z,85.61
2022-08-22T23:37:24.472Z,86.15
2022-08-22T23:40:30.001Z,85.54
2022-08-22T23:43:35.514Z,86.66
2022-08-22T23:46:41.160Z,86.42
2022-08-22T23:49:52.787Z,87.19
2022-08-22T23:53:01.254Z,86.37
2022-08-22T23:56:20.126Z,86.79
2022-08-22T23:59:29.040Z,86.80
