createdAt,value
2022-08-19T00:00:48.716Z,0.00
2022-08-19T00:01:49.672Z,0.00
2022-08-19T00:02:50.359Z,0.00
2022-08-19T00:03:49.547Z,0.00
2022-08-19T00:04:50.192Z,0.00
2022-08-19T00:05:50.108Z,0.00
2022-08-19T00:06:50.367Z,0.00
2022-08-19T00:07:50.599Z,0.00
2022-08-19T00:08:50.848Z,0.00
2022-08-19T00:09:51.098Z,0.00
2022-08-19T00:10:51.378Z,0.00
2022-08-19T00:11:51.610Z,0.00
2022-08-19T00:12:51.975Z,0.00
2022-08-19T00:13:52.120Z,0.00
2022-08-19T00:14:52.371Z,0.00
2022-08-19T00:15:52.611Z,0.00
2022-08-19T00:16:52.862Z,0.00
2022-08-19T00:17:53.108Z,0.00
2022-08-19T00:18:53.357Z,0.00
2022-08-19T00:19:53.600Z,0.00
2022-08-19T00:20:53.852Z,0.00
2022-08-19T00:21:54.092Z,0.00
2022-08-19T00:22:54.459Z,0.00
2022-08-19T00:23:54.592Z,0.00
2022-08-19T00:24:55.111Z,0.00
2022-08-19T00:25:55.135Z,0.00
2022-08-19T00:26:55.395Z,0.00
2022-08-19T00:27:55.633Z,0.00
2022-08-19T00:28:55.876Z,0.00
2022-08-19T00:29:57.009Z,0.00
2022-08-19T00:30:56.437Z,0.00
2022-08-19T00:31:56.678Z,0.00
2022-08-19T00:32:56.947Z,0.00
2022-08-19T00:33:57.188Z,0.00
2022-08-19T00:34:58.228Z,0.00
2022-08-19T00:35:57.778Z,0.00
2022-08-19T00:36:58.020Z,0.00
2022-08-19T00:37:58.259Z,0.00
2022-08-19T00:38:58.499Z,0.00
2022-08-19T00:39:58.797Z,0.00
2022-08-19T00:40:59.049Z,0.00
2022-08-19T00:41:59.293Z,0.00
2022-08-19T00:42:59.531Z,0.00
2022-08-19T00:43:59.771Z,0.00
2022-08-19T00:45:00.031Z,0.00
2022-08-19T00:46:00.304Z,0.00
2022-08-19T00:47:01.088Z,0.00
2022-08-19T00:48:00.742Z,0.00
2022-08-19T00:49:00.990Z,0.00
2022-08-19T00:50:02.041Z,0.00
2022-08-19T00:51:01.464Z,0.00
2022-08-19T00:52:01.704Z,0.00
2022-08-19T00:53:01.954Z,0.00
2022-08-19T00:54:02.205Z,0.00
2022-08-19T00:55:03.214Z,0.00
2022-08-19T00:56:02.766Z,0.00
2022-08-19T00:57:02.996Z,0.00
2022-08-19T00:58:03.238Z,0.00
2022-08-19T00:59:04.467Z,0.00
2022-08-19T01:00:04.587Z,0.00
2022-08-19T01:01:04.017Z,0.00
2022-08-19T01:02:04.257Z,0.00
2022-08-19T01:03:04.506Z,0.00
2022-08-19T01:04:04.748Z,0.00
2022-08-19T01:05:05.812Z,0.00
2022-08-19T01:06:05.299Z,0.00
2022-08-19T01:07:05.551Z,0.00
2022-08-19T01:08:05.789Z,0.00
2022-08-19T01:09:06.046Z,0.00
2022-08-19T01:10:06.291Z,0.00
2022-08-19T01:11:06.540Z,0.00
2022-08-19T01:12:06.781Z,0.00
2022-08-19T01:13:07.029Z,0.00
2022-08-19T01:14:07.266Z,0.00
2022-08-19T01:15:07.512Z,0.00
2022-08-19T01:16:07.753Z,0.00
2022-08-19T01:17:08.002Z,0.00
2022-08-19T01:18:08.243Z,0.00
2022-08-19T01:19:08.491Z,0.00
2022-08-19T01:20:09.144Z,0.00
2022-08-19T01:21:09.054Z,0.00
2022-08-19T01:22:14.328Z,0.00
2022-08-19T01:23:10.537Z,0.00
2022-08-19T01:24:09.836Z,0.00
2022-08-19T01:25:14.956Z,0.00
2022-08-19T01:26:10.396Z,0.00
2022-08-19T01:27:10.837Z,0.00
2022-08-19T01:28:11.318Z,0.00
2022-08-19T01:29:11.207Z,0.00
2022-08-19T01:30:12.150Z,0.00
2022-08-19T01:31:11.687Z,0.00
2022-08-19T01:32:32.441Z,0.00
2022-08-19T01:33:13.191Z,0.00
2022-08-19T01:34:12.489Z,0.00
2022-08-19T01:35:13.229Z,0.00
2022-08-19T01:36:13.020Z,0.00
2022-08-19T01:37:13.268Z,0.00
2022-08-19T01:38:14.490Z,0.00
2022-08-19T01:39:13.730Z,0.00
2022-08-19T01:40:14.103Z,0.00
2022-08-19T01:41:14.232Z,0.00
2022-08-19T01:42:14.472Z,0.00
2022-08-19T01:43:14.714Z,0.00
2022-08-19T01:44:19.104Z,0.00
2022-08-19T01:45:15.203Z,0.00
2022-08-19T01:46:15.443Z,0.00
2022-08-19T01:47:15.694Z,0.00
2022-08-19T01:48:15.934Z,0.00
2022-08-19T01:49:16.186Z,0.00
2022-08-19T01:50:17.142Z,0.00
2022-08-19T01:51:16.685Z,0.00
2022-08-19T01:52:17.005Z,0.00
2022-08-19T01:53:17.217Z,0.00
2022-08-19T01:54:23.418Z,0.00
2022-08-19T01:55:18.686Z,0.00
2022-08-19T01:56:17.987Z,0.00
2022-08-19T01:57:18.229Z,0.00
2022-08-19T01:58:18.470Z,0.00
2022-08-19T01:59:18.717Z,0.00
2022-08-19T02:00:19.210Z,0.00
2022-08-19T02:01:19.291Z,0.00
2022-08-19T02:02:19.549Z,0.00
2022-08-19T02:03:19.789Z,0.00
2022-08-19T02:04:20.031Z,0.00
2022-08-19T02:05:21.010Z,0.00
2022-08-19T02:06:20.561Z,0.00
2022-08-19T02:07:21.810Z,0.00
2022-08-19T02:08:21.110Z,0.00
2022-08-19T02:09:21.361Z,0.00
2022-08-19T02:10:21.601Z,0.00
2022-08-19T02:11:21.879Z,0.00
2022-08-19T02:12:22.120Z,0.00
2022-08-19T02:13:26.373Z,0.00
2022-08-19T02:14:22.704Z,0.00
2022-08-19T02:15:22.943Z,0.00
2022-08-19T02:16:23.200Z,0.00
2022-08-19T02:17:23.433Z,0.00
2022-08-19T02:18:28.117Z,0.00
2022-08-19T02:19:23.925Z,0.00
2022-08-19T02:20:24.178Z,0.00
2022-08-19T02:21:24.415Z,0.00
2022-08-19T02:22:24.657Z,0.00
2022-08-19T02:23:24.916Z,0.00
2022-08-19T02:24:25.146Z,0.00
2022-08-19T02:25:25.407Z,0.00
2022-08-19T02:26:25.648Z,0.00
2022-08-19T02:27:25.897Z,0.00
2022-08-19T02:28:26.135Z,0.00
2022-08-19T02:29:26.377Z,0.00
2022-08-19T02:30:27.199Z,0.00
2022-08-19T02:31:26.873Z,0.00
2022-08-19T02:32:27.110Z,0.00
2022-08-19T02:33:27.359Z,0.00
2022-08-19T02:34:27.602Z,0.00
2022-08-19T02:35:28.260Z,0.00
2022-08-19T02:36:28.171Z,0.00
2022-08-19T02:37:28.410Z,0.00
2022-08-19T02:38:28.694Z,0.00
2022-08-19T02:39:28.932Z,0.00
2022-08-19T02:40:29.164Z,0.00
2022-08-19T02:41:29.410Z,0.00
2022-08-19T02:42:29.653Z,0.00
2022-08-19T02:43:29.893Z,0.00
2022-08-19T02:44:31.977Z,0.00
2022-08-19T02:45:30.473Z,0.00
2022-08-19T02:46:30.717Z,0.00
2022-08-19T02:47:30.954Z,0.00
2022-08-19T02:48:31.267Z,0.00
2022-08-19T02:49:34.795Z,0.00
2022-08-19T02:50:31.787Z,0.00
2022-08-19T02:51:32.034Z,0.00
2022-08-19T02:52:32.276Z,0.00
2022-08-19T02:53:32.514Z,0.00
2022-08-19T02:54:32.756Z,0.00
2022-08-19T02:55:33.864Z,0.00
2022-08-19T02:56:34.255Z,0.00
2022-08-19T02:57:33.559Z,0.00
2022-08-19T02:58:33.798Z,0.00
2022-08-19T02:59:34.049Z,0.00
2022-08-19T03:00:35.121Z,0.00
2022-08-19T03:01:35.735Z,0.00
2022-08-19T03:02:34.928Z,0.00
2022-08-19T03:03:35.257Z,0.00
2022-08-19T03:04:35.451Z,0.00
2022-08-19T03:05:55.947Z,0.00
2022-08-19T03:06:36.959Z,0.00
2022-08-19T03:07:36.272Z,0.00
2022-08-19T03:08:36.511Z,0.00
2022-08-19T03:09:36.761Z,0.00
2022-08-19T03:10:37.004Z,0.00
2022-08-19T03:11:37.263Z,0.00
2022-08-19T03:12:37.513Z,0.00
2022-08-19T03:13:37.767Z,0.00
2022-08-19T03:14:38.004Z,0.00
2022-08-19T03:15:38.265Z,0.00
2022-08-19T03:16:38.505Z,0.00
2022-08-19T03:17:38.755Z,0.00
2022-08-19T03:18:38.996Z,0.00
2022-08-19T03:19:39.230Z,0.00
2022-08-19T03:20:39.477Z,0.00
2022-08-19T03:21:39.717Z,0.00
2022-08-19T03:22:39.958Z,0.00
2022-08-19T03:23:40.207Z,0.00
2022-08-19T03:24:40.468Z,0.00
2022-08-19T03:25:40.759Z,0.00
2022-08-19T03:26:40.997Z,0.00
2022-08-19T03:27:41.238Z,0.00
2022-08-19T03:28:41.479Z,0.00
2022-08-19T03:29:43.090Z,0.00
2022-08-19T03:30:43.092Z,0.00
2022-08-19T03:31:51.984Z,0.00
2022-08-19T03:32:45.517Z,0.00
2022-08-19T03:33:42.771Z,0.00
2022-08-19T03:34:43.011Z,0.00
2022-08-19T03:35:43.260Z,0.00
2022-08-19T03:36:43.499Z,0.00
2022-08-19T03:37:43.743Z,0.00
2022-08-19T03:38:43.983Z,0.00
2022-08-19T03:39:44.260Z,0.00
2022-08-19T03:40:44.530Z,0.00
2022-08-19T03:41:46.247Z,0.00
2022-08-19T03:42:49.095Z,0.00
2022-08-19T03:43:46.354Z,0.00
2022-08-19T03:44:45.701Z,0.00
2022-08-19T03:45:45.944Z,0.00
2022-08-19T03:46:46.184Z,0.00
2022-08-19T03:47:46.425Z,0.00
2022-08-19T03:48:46.667Z,0.00
2022-08-19T03:49:46.906Z,0.00
2022-08-19T03:50:47.156Z,0.00
2022-08-19T03:51:47.397Z,0.00
2022-08-19T03:52:47.698Z,0.00
2022-08-19T03:53:47.937Z,0.00
2022-08-19T03:54:48.178Z,0.00
2022-08-19T03:55:48.428Z,0.00
2022-08-19T03:56:48.669Z,0.00
2022-08-19T03:57:48.918Z,0.00
2022-08-19T03:58:49.156Z,0.00
2022-08-19T03:59:49.399Z,0.00
2022-08-19T04:00:49.695Z,0.00
2022-08-19T04:01:49.940Z,0.00
2022-08-19T04:02:58.462Z,0.00
2022-08-19T04:03:51.411Z,0.00
2022-08-19T04:04:50.711Z,0.00
2022-08-19T04:05:50.962Z,0.00
2022-08-19T04:06:51.202Z,0.00
2022-08-19T04:07:51.451Z,0.00
2022-08-19T04:08:51.694Z,0.00
2022-08-19T04:09:51.933Z,0.00
2022-08-19T04:10:52.189Z,0.00
2022-08-19T04:11:52.422Z,0.00
2022-08-19T04:12:52.819Z,0.00
2022-08-19T04:13:52.935Z,0.00
2022-08-19T04:14:53.186Z,0.00
2022-08-19T04:15:53.425Z,0.00
2022-08-19T04:16:53.673Z,0.00
2022-08-19T04:17:53.906Z,0.00
2022-08-19T04:18:54.156Z,0.00
2022-08-19T04:19:54.409Z,0.00
2022-08-19T04:20:54.657Z,0.00
2022-08-19T04:21:54.907Z,0.00
2022-08-19T04:22:55.260Z,0.00
2022-08-19T04:23:55.860Z,0.00
2022-08-19T04:24:55.740Z,0.00
2022-08-19T04:25:55.979Z,0.00
2022-08-19T04:26:56.229Z,0.00
2022-08-19T04:27:56.469Z,0.00
2022-08-19T04:28:56.719Z,0.00
2022-08-19T04:29:56.960Z,0.00
2022-08-19T04:30:57.210Z,0.00
2022-08-19T04:31:57.452Z,0.00
2022-08-19T04:32:57.699Z,0.00
2022-08-19T04:33:57.942Z,8.00
2022-08-19T04:35:02.459Z,0.00
2022-08-19T04:35:59.424Z,0.00
2022-08-19T04:36:58.729Z,0.00
2022-08-19T04:37:58.970Z,0.00
2022-08-19T04:38:59.214Z,0.00
2022-08-19T04:40:02.497Z,0.00
2022-08-19T04:40:59.694Z,0.00
2022-08-19T04:41:59.934Z,0.00
2022-08-19T04:43:00.214Z,0.00
2022-08-19T04:44:04.261Z,0.00
2022-08-19T04:45:00.734Z,0.00
2022-08-19T04:46:01.316Z,0.00
2022-08-19T04:47:01.470Z,0.00
2022-08-19T04:48:25.682Z,0.00
2022-08-19T04:49:10.450Z,0.00
2022-08-19T04:50:03.090Z,0.00
2022-08-19T04:51:02.398Z,0.00
2022-08-19T04:52:02.638Z,0.00
2022-08-19T04:53:02.878Z,0.00
2022-08-19T04:54:03.135Z,0.00
2022-08-19T04:55:03.376Z,0.00
2022-08-19T04:56:03.619Z,0.00
2022-08-19T04:57:03.859Z,0.00
2022-08-19T04:58:04.181Z,0.00
2022-08-19T04:59:04.424Z,0.00
2022-08-19T05:00:04.661Z,0.00
2022-08-19T05:01:04.936Z,0.00
2022-08-19T05:02:05.191Z,4.00
2022-08-19T05:03:05.432Z,4.00
2022-08-19T05:04:05.725Z,4.00
2022-08-19T05:05:05.977Z,4.00
2022-08-19T05:06:06.220Z,0.00
2022-08-19T05:07:06.465Z,0.00
2022-08-19T05:08:06.704Z,4.00
2022-08-19T05:09:06.945Z,4.00
2022-08-19T05:10:07.185Z,4.00
2022-08-19T05:11:07.442Z,8.00
2022-08-19T05:12:07.765Z,32.00
2022-08-19T05:13:08.026Z,32.00
2022-08-19T05:14:08.275Z,32.00
2022-08-19T05:15:08.556Z,32.00
2022-08-19T05:16:08.815Z,36.00
2022-08-19T05:17:26.601Z,32.00
2022-08-19T05:18:10.307Z,32.00
2022-08-19T05:19:09.627Z,32.00
2022-08-19T05:20:09.878Z,32.00
2022-08-19T05:21:10.150Z,32.00
2022-08-19T05:22:10.410Z,32.00
2022-08-19T05:23:20.527Z,32.00
2022-08-19T05:24:11.899Z,36.00
2022-08-19T05:25:13.490Z,32.00
2022-08-19T05:26:11.523Z,32.00
2022-08-19T05:27:11.761Z,8.00
2022-08-19T05:28:12.001Z,8.00
2022-08-19T05:29:12.254Z,8.00
2022-08-19T05:30:12.544Z,8.00
2022-08-19T05:31:12.837Z,8.00
2022-08-19T05:32:13.072Z,8.00
2022-08-19T05:33:13.322Z,8.00
2022-08-19T05:34:20.175Z,8.00
2022-08-19T05:35:14.793Z,8.00
2022-08-19T05:36:14.104Z,8.00
2022-08-19T05:37:14.354Z,8.00
2022-08-19T05:38:14.594Z,8.00
2022-08-19T05:39:14.843Z,8.00
2022-08-19T05:40:15.205Z,8.00
2022-08-19T05:41:15.408Z,8.00
2022-08-19T05:42:15.651Z,8.00
2022-08-19T05:43:15.894Z,8.00
2022-08-19T05:44:16.136Z,8.00
2022-08-19T05:45:16.385Z,8.00
2022-08-19T05:46:16.631Z,8.00
2022-08-19T05:47:16.875Z,12.00
2022-08-19T05:48:17.119Z,12.00
2022-08-19T05:49:17.368Z,8.00
2022-08-19T05:50:17.608Z,12.00
2022-08-19T05:51:17.879Z,12.00
2022-08-19T05:52:18.878Z,12.00
2022-08-19T05:53:18.450Z,16.00
2022-08-19T05:54:18.710Z,16.00
2022-08-19T05:55:18.971Z,16.00
2022-08-19T05:56:19.239Z,20.00
2022-08-19T05:57:19.529Z,16.00
2022-08-19T05:58:19.782Z,16.00
2022-08-19T05:59:20.082Z,20.00
2022-08-19T06:00:24.127Z,20.00
2022-08-19T06:01:20.583Z,20.00
2022-08-19T06:02:20.871Z,16.00
2022-08-19T06:03:21.183Z,16.00
2022-08-19T06:04:21.451Z,16.00
2022-08-19T06:05:21.705Z,16.00
2022-08-19T06:06:21.984Z,12.00
2022-08-19T06:07:22.306Z,12.00
2022-08-19T06:08:34.252Z,12.00
2022-08-19T06:09:23.802Z,16.00
2022-08-19T06:10:23.126Z,16.00
2022-08-19T06:11:23.396Z,28.00
2022-08-19T06:12:23.647Z,32.00
2022-08-19T06:13:23.908Z,40.00
2022-08-19T06:14:25.834Z,60.00
2022-08-19T06:15:24.448Z,64.00
2022-08-19T06:16:24.709Z,52.00
2022-08-19T06:17:24.959Z,32.00
2022-08-19T06:18:25.227Z,24.00
2022-08-19T06:19:25.499Z,16.00
2022-08-19T06:20:45.917Z,16.00
2022-08-19T06:21:27.001Z,20.00
2022-08-19T06:22:26.322Z,20.00
2022-08-19T06:23:26.570Z,20.00
2022-08-19T06:24:26.829Z,20.00
2022-08-19T06:25:30.432Z,20.00
2022-08-19T06:26:27.322Z,20.00
2022-08-19T06:27:27.582Z,16.00
2022-08-19T06:28:27.878Z,16.00
2022-08-19T06:29:28.133Z,16.00
2022-08-19T06:30:28.384Z,16.00
2022-08-19T06:31:28.647Z,12.00
2022-08-19T06:32:28.894Z,12.00
2022-08-19T06:33:29.144Z,12.00
2022-08-19T06:34:29.484Z,36.00
2022-08-19T06:35:29.769Z,16.00
2022-08-19T06:36:30.026Z,16.00
2022-08-19T06:37:31.253Z,16.00
2022-08-19T06:38:30.587Z,16.00
2022-08-19T06:39:30.873Z,16.00
2022-08-19T06:40:31.149Z,16.00
2022-08-19T06:41:31.408Z,16.00
2022-08-19T06:42:31.660Z,20.00
2022-08-19T06:43:31.918Z,16.00
2022-08-19T06:44:32.168Z,16.00
2022-08-19T06:45:34.541Z,12.00
2022-08-19T06:46:35.209Z,12.00
2022-08-19T06:47:33.039Z,12.00
2022-08-19T06:48:36.596Z,16.00
2022-08-19T06:49:34.558Z,16.00
2022-08-19T06:50:33.872Z,20.00
2022-08-19T06:52:34.390Z,16.00
2022-08-19T06:53:34.661Z,20.00
2022-08-19T06:54:40.593Z,20.00
2022-08-19T06:55:36.327Z,20.00
2022-08-19T06:56:35.452Z,20.00
2022-08-19T06:57:35.720Z,20.00
2022-08-19T06:58:35.973Z,16.00
2022-08-19T06:59:36.238Z,16.00
2022-08-19T07:00:36.484Z,16.00
2022-08-19T07:01:36.763Z,16.00
2022-08-19T07:02:37.014Z,16.00
2022-08-19T07:03:37.400Z,20.00
2022-08-19T07:04:37.637Z,16.00
2022-08-19T07:05:37.906Z,20.00
2022-08-19T07:06:44.268Z,20.00
2022-08-19T07:07:39.446Z,20.00
2022-08-19T07:09:39.065Z,20.00
2022-08-19T07:10:42.778Z,20.00
2022-08-19T07:11:39.607Z,20.00
2022-08-19T07:12:39.879Z,20.00
2022-08-19T07:13:40.138Z,20.00
2022-08-19T07:14:40.400Z,16.00
2022-08-19T07:15:40.659Z,16.00
2022-08-19T07:16:42.983Z,16.00
2022-08-19T07:17:41.977Z,20.00
2022-08-19T07:18:41.460Z,20.00
2022-08-19T07:19:41.761Z,20.00
2022-08-19T07:20:42.230Z,24.00
2022-08-19T07:21:42.331Z,20.00
2022-08-19T07:22:42.588Z,24.00
2022-08-19T07:23:42.854Z,24.00
2022-08-19T07:24:51.194Z,24.00
2022-08-19T07:25:44.580Z,24.00
2022-08-19T07:26:43.693Z,24.00
2022-08-19T07:27:46.370Z,28.00
2022-08-19T07:28:51.416Z,28.00
2022-08-19T07:29:45.505Z,28.00
2022-08-19T07:30:44.822Z,28.00
2022-08-19T07:31:45.055Z,24.00
2022-08-19T07:32:45.315Z,24.00
2022-08-19T07:33:45.576Z,24.00
2022-08-19T07:34:45.906Z,28.00
2022-08-19T07:35:46.168Z,28.00
2022-08-19T07:36:46.438Z,24.00
2022-08-19T07:37:46.766Z,24.00
2022-08-19T07:38:47.016Z,24.00
2022-08-19T07:39:47.313Z,24.00
2022-08-19T07:40:47.548Z,20.00
2022-08-19T07:41:47.811Z,20.00
2022-08-19T07:42:48.098Z,24.00
2022-08-19T07:43:48.359Z,20.00
2022-08-19T07:44:50.367Z,20.00
2022-08-19T07:45:48.888Z,20.00
2022-08-19T07:46:51.496Z,24.00
2022-08-19T07:47:51.352Z,20.00
2022-08-19T07:48:49.751Z,20.00
2022-08-19T07:49:50.010Z,20.00
2022-08-19T07:50:50.264Z,20.00
2022-08-19T07:51:50.531Z,20.00
2022-08-19T07:52:50.951Z,20.00
2022-08-19T07:53:51.120Z,20.00
2022-08-19T07:54:51.373Z,20.00
2022-08-19T07:55:51.633Z,20.00
2022-08-19T07:56:52.487Z,24.00
2022-08-19T07:57:52.136Z,20.00
2022-08-19T07:58:52.418Z,20.00
2022-08-19T07:59:52.675Z,24.00
2022-08-19T08:00:52.935Z,20.00
2022-08-19T08:01:54.066Z,20.00
2022-08-19T08:02:55.818Z,20.00
2022-08-19T08:03:53.806Z,20.00
2022-08-19T08:04:54.064Z,20.00
2022-08-19T08:05:54.317Z,20.00
2022-08-19T08:06:55.398Z,20.00
2022-08-19T08:07:54.838Z,24.00
2022-08-19T08:08:55.098Z,24.00
2022-08-19T08:10:56.859Z,28.00
2022-08-19T08:11:55.939Z,28.00
2022-08-19T08:13:10.181Z,28.00
2022-08-19T08:14:01.247Z,32.00
2022-08-19T08:14:57.710Z,32.00
2022-08-19T08:15:57.031Z,28.00
2022-08-19T08:16:57.320Z,32.00
2022-08-19T08:17:57.523Z,32.00
2022-08-19T08:18:57.801Z,36.00
2022-08-19T08:19:58.059Z,32.00
2022-08-19T08:20:58.322Z,36.00
2022-08-19T08:21:59.154Z,28.00
2022-08-19T08:22:58.841Z,32.00
2022-08-19T08:24:59.432Z,32.00
2022-08-19T08:25:59.692Z,32.00
2022-08-19T08:27:00.824Z,32.00
2022-08-19T08:28:00.263Z,36.00
2022-08-19T08:29:00.515Z,32.00
2022-08-19T08:30:02.826Z,32.00
2022-08-19T08:31:01.014Z,32.00
2022-08-19T08:32:02.095Z,36.00
2022-08-19T08:33:02.580Z,36.00
2022-08-19T08:34:01.837Z,48.00
2022-08-19T08:35:02.097Z,56.00
2022-08-19T08:36:04.020Z,76.00
2022-08-19T08:37:03.398Z,92.00
2022-08-19T08:38:02.840Z,72.00
2022-08-19T08:39:03.104Z,60.00
2022-08-19T08:40:03.386Z,68.00
2022-08-19T08:41:03.649Z,108.00
2022-08-19T08:42:09.956Z,140.00
2022-08-19T08:44:04.442Z,124.00
2022-08-19T08:45:04.741Z,192.00
2022-08-19T08:46:05.051Z,248.00
2022-08-19T08:47:05.395Z,184.00
2022-08-19T08:48:05.640Z,244.00
2022-08-19T08:49:06.882Z,240.00
2022-08-19T08:50:06.258Z,228.00
2022-08-19T08:51:06.517Z,196.00
2022-08-19T08:52:07.144Z,104.00
2022-08-19T08:53:07.117Z,212.00
2022-08-19T08:54:07.384Z,144.00
2022-08-19T08:55:10.420Z,228.00
2022-08-19T08:56:07.854Z,208.00
2022-08-19T08:57:08.958Z,116.00
2022-08-19T08:58:08.405Z,104.00
2022-08-19T08:59:08.670Z,80.00
2022-08-19T09:00:15.061Z,56.00
2022-08-19T09:01:10.224Z,48.00
2022-08-19T09:02:09.457Z,40.00
2022-08-19T09:03:09.717Z,32.00
2022-08-19T09:04:09.974Z,36.00
2022-08-19T09:05:10.305Z,40.00
2022-08-19T09:06:12.028Z,64.00
2022-08-19T09:07:18.682Z,48.00
2022-08-19T09:08:13.799Z,88.00
2022-08-19T09:09:11.842Z,72.00
2022-08-19T09:10:11.579Z,56.00
2022-08-19T09:11:11.850Z,56.00
2022-08-19T09:12:12.119Z,64.00
2022-08-19T09:13:12.384Z,64.00
2022-08-19T09:14:29.195Z,64.00
2022-08-19T09:15:13.872Z,60.00
2022-08-19T09:16:13.183Z,64.00
2022-08-19T09:17:13.506Z,64.00
2022-08-19T09:18:15.314Z,80.00
2022-08-19T09:19:14.994Z,80.00
2022-08-19T09:20:15.295Z,72.00
2022-08-19T09:21:14.611Z,72.00
2022-08-19T09:22:15.144Z,68.00
2022-08-19T09:23:16.146Z,64.00
2022-08-19T09:24:15.457Z,64.00
2022-08-19T09:25:15.847Z,56.00
2022-08-19T09:26:16.453Z,56.00
2022-08-19T09:27:18.572Z,64.00
2022-08-19T09:28:22.469Z,92.00
2022-08-19T09:29:17.936Z,88.00
2022-08-19T09:30:17.318Z,108.00
2022-08-19T09:31:17.563Z,132.00
2022-08-19T09:32:26.448Z,84.00
2022-08-19T09:33:19.187Z,60.00
2022-08-19T09:34:20.983Z,64.00
2022-08-19T09:35:18.815Z,76.00
2022-08-19T09:36:24.298Z,68.00
2022-08-19T09:37:20.309Z,56.00
2022-08-19T09:38:19.589Z,68.00
2022-08-19T09:39:19.849Z,68.00
2022-08-19T09:40:20.206Z,76.00
2022-08-19T09:41:20.459Z,92.00
2022-08-19T09:42:30.344Z,100.00
2022-08-19T09:43:33.051Z,104.00
2022-08-19T09:44:22.240Z,96.00
2022-08-19T09:45:21.581Z,116.00
2022-08-19T09:46:21.852Z,128.00
2022-08-19T09:47:22.120Z,60.00
2022-08-19T09:48:23.573Z,52.00
2022-08-19T09:49:22.704Z,48.00
2022-08-19T09:50:23.004Z,48.00
2022-08-19T09:51:23.291Z,48.00
2022-08-19T09:52:23.573Z,48.00
2022-08-19T09:53:25.573Z,48.00
2022-08-19T09:54:25.133Z,44.00
2022-08-19T09:55:24.363Z,44.00
2022-08-19T09:56:25.595Z,44.00
2022-08-19T09:57:25.158Z,44.00
2022-08-19T09:58:26.780Z,40.00
2022-08-19T09:59:25.565Z,44.00
2022-08-19T10:00:25.816Z,52.00
2022-08-19T10:01:26.160Z,48.00
2022-08-19T10:02:28.995Z,52.00
2022-08-19T10:03:30.197Z,56.00
2022-08-19T10:04:26.975Z,56.00
2022-08-19T10:05:27.248Z,60.00
2022-08-19T10:06:45.567Z,64.00
2022-08-19T10:07:36.218Z,64.00
2022-08-19T10:08:29.041Z,68.00
2022-08-19T10:09:33.836Z,64.00
2022-08-19T10:10:29.589Z,64.00
2022-08-19T10:11:36.472Z,60.00
2022-08-19T10:12:30.160Z,60.00
2022-08-19T10:13:29.480Z,52.00
2022-08-19T10:14:29.743Z,52.00
2022-08-19T10:15:30.004Z,48.00
2022-08-19T10:16:30.440Z,48.00
2022-08-19T10:17:31.683Z,44.00
2022-08-19T10:18:30.891Z,44.00
2022-08-19T10:19:31.202Z,44.00
2022-08-19T10:20:31.461Z,44.00
2022-08-19T10:21:32.220Z,44.00
2022-08-19T10:22:32.151Z,48.00
2022-08-19T10:23:33.594Z,48.00
2022-08-19T10:24:32.515Z,52.00
2022-08-19T10:25:32.774Z,60.00
2022-08-19T10:26:33.035Z,64.00
2022-08-19T10:27:34.206Z,76.00
2022-08-19T10:28:33.543Z,80.00
2022-08-19T10:29:33.806Z,96.00
2022-08-19T10:30:34.066Z,92.00
2022-08-19T10:32:02.298Z,84.00
2022-08-19T10:32:35.567Z,76.00
2022-08-19T10:33:42.634Z,64.00
2022-08-19T10:34:36.128Z,60.00
2022-08-19T10:35:42.772Z,60.00
2022-08-19T10:36:36.690Z,64.00
2022-08-19T10:37:37.147Z,60.00
2022-08-19T10:38:37.319Z,60.00
2022-08-19T10:39:42.435Z,56.00
2022-08-19T10:40:37.898Z,56.00
2022-08-19T10:41:37.220Z,52.00
2022-08-19T10:42:37.493Z,56.00
2022-08-19T10:43:37.753Z,60.00
2022-08-19T10:44:38.010Z,60.00
2022-08-19T10:45:38.270Z,68.00
2022-08-19T10:46:39.502Z,68.00
2022-08-19T10:47:38.842Z,76.00
2022-08-19T10:48:39.103Z,84.00
2022-08-19T10:49:39.360Z,96.00
2022-08-19T10:50:39.644Z,100.00
2022-08-19T10:51:46.591Z,84.00
2022-08-19T10:52:49.739Z,84.00
2022-08-19T10:53:41.424Z,64.00
2022-08-19T10:54:40.743Z,60.00
2022-08-19T10:55:41.008Z,56.00
2022-08-19T10:56:41.265Z,60.00
2022-08-19T10:58:42.867Z,48.00
2022-08-19T10:59:42.187Z,48.00
2022-08-19T11:00:42.446Z,44.00
2022-08-19T11:01:42.714Z,48.00
2022-08-19T11:02:43.857Z,48.00
2022-08-19T11:03:43.300Z,48.00
2022-08-19T11:04:43.558Z,48.00
2022-08-19T11:05:43.818Z,52.00
2022-08-19T11:06:44.087Z,52.00
2022-08-19T11:07:45.139Z,52.00
2022-08-19T11:08:44.580Z,52.00
2022-08-19T11:09:44.850Z,52.00
2022-08-19T11:10:46.801Z,52.00
2022-08-19T11:11:46.350Z,48.00
2022-08-19T11:12:45.681Z,48.00
2022-08-19T11:13:45.941Z,48.00
2022-08-19T11:14:46.203Z,44.00
2022-08-19T11:15:46.462Z,44.00
2022-08-19T11:16:46.731Z,40.00
2022-08-19T11:17:47.003Z,40.00
2022-08-19T11:18:47.263Z,36.00
2022-08-19T11:19:47.522Z,36.00
2022-08-19T11:20:47.784Z,36.00
2022-08-19T11:21:48.044Z,36.00
2022-08-19T11:22:49.144Z,36.00
2022-08-19T11:23:48.590Z,40.00
2022-08-19T11:24:48.847Z,36.00
2022-08-19T11:25:49.106Z,36.00
2022-08-19T11:26:49.375Z,32.00
2022-08-19T11:27:50.598Z,36.00
2022-08-19T11:28:49.915Z,40.00
2022-08-19T11:29:50.166Z,44.00
2022-08-19T11:30:50.427Z,44.00
2022-08-19T11:31:50.685Z,44.00
2022-08-19T11:32:51.759Z,40.00
2022-08-19T11:33:51.198Z,36.00
2022-08-19T11:34:51.456Z,36.00
2022-08-19T11:35:51.708Z,36.00
2022-08-19T11:36:51.969Z,36.00
2022-08-19T11:37:53.219Z,36.00
2022-08-19T11:38:52.568Z,32.00
2022-08-19T11:39:53.903Z,32.00
2022-08-19T11:40:53.130Z,36.00
2022-08-19T11:41:53.391Z,32.00
2022-08-19T11:42:53.661Z,32.00
2022-08-19T11:43:53.920Z,40.00
2022-08-19T11:44:54.173Z,40.00
2022-08-19T11:45:54.431Z,44.00
2022-08-19T11:46:54.683Z,44.00
2022-08-19T11:47:55.033Z,44.00
2022-08-19T11:48:55.193Z,48.00
2022-08-19T11:49:55.452Z,52.00
2022-08-19T11:50:55.704Z,56.00
2022-08-19T11:51:55.964Z,56.00
2022-08-19T11:52:56.234Z,56.00
2022-08-19T11:53:56.493Z,56.00
2022-08-19T11:54:56.760Z,60.00
2022-08-19T11:55:57.005Z,56.00
2022-08-19T11:56:57.276Z,56.00
2022-08-19T11:57:58.143Z,48.00
2022-08-19T11:58:57.827Z,44.00
2022-08-19T11:59:58.087Z,44.00
2022-08-19T12:00:58.344Z,44.00
2022-08-19T12:01:58.598Z,44.00
2022-08-19T12:02:59.667Z,48.00
2022-08-19T12:03:59.161Z,48.00
2022-08-19T12:04:59.449Z,52.00
2022-08-19T12:05:59.710Z,52.00
2022-08-19T12:06:59.971Z,56.00
2022-08-19T12:08:01.050Z,56.00
2022-08-19T12:09:00.498Z,52.00
2022-08-19T12:10:00.750Z,52.00
2022-08-19T12:11:01.050Z,56.00
2022-08-19T12:12:01.311Z,64.00
2022-08-19T12:13:01.580Z,56.00
2022-08-19T12:14:01.832Z,52.00
2022-08-19T12:15:02.093Z,52.00
2022-08-19T12:16:02.352Z,44.00
2022-08-19T12:17:02.604Z,40.00
2022-08-19T12:18:02.873Z,44.00
2022-08-19T12:19:03.154Z,44.00
2022-08-19T12:20:03.423Z,44.00
2022-08-19T12:21:03.694Z,40.00
2022-08-19T12:22:03.954Z,40.00
2022-08-19T12:23:05.035Z,40.00
2022-08-19T12:24:04.475Z,40.00
2022-08-19T12:25:04.727Z,40.00
2022-08-19T12:26:04.986Z,40.00
2022-08-19T12:27:05.244Z,36.00
2022-08-19T12:28:06.433Z,36.00
2022-08-19T12:29:05.877Z,36.00
2022-08-19T12:30:06.127Z,32.00
2022-08-19T12:31:06.388Z,32.00
2022-08-19T12:32:06.647Z,32.00
2022-08-19T12:33:07.746Z,32.00
2022-08-19T12:34:07.179Z,32.00
2022-08-19T12:35:07.491Z,32.00
2022-08-19T12:36:07.747Z,32.00
2022-08-19T12:37:08.000Z,28.00
2022-08-19T12:38:09.080Z,28.00
2022-08-19T12:39:08.520Z,28.00
2022-08-19T12:40:08.865Z,32.00
2022-08-19T12:41:09.081Z,28.00
2022-08-19T12:42:09.343Z,28.00
2022-08-19T12:43:09.611Z,32.00
2022-08-19T12:44:09.872Z,32.00
2022-08-19T12:45:10.143Z,32.00
2022-08-19T12:46:10.882Z,36.00
2022-08-19T12:47:10.728Z,36.00
2022-08-19T12:48:33.304Z,40.00
2022-08-19T12:49:32.872Z,36.00
2022-08-19T12:50:12.581Z,40.00
2022-08-19T12:51:11.892Z,40.00
2022-08-19T12:52:13.115Z,40.00
2022-08-19T12:53:13.145Z,36.00
2022-08-19T12:54:12.705Z,36.00
2022-08-19T12:55:12.967Z,36.00
2022-08-19T12:56:13.226Z,36.00
2022-08-19T12:57:13.477Z,36.00
2022-08-19T12:58:14.567Z,32.00
2022-08-19T12:59:13.997Z,32.00
2022-08-19T13:00:14.270Z,28.00
2022-08-19T13:01:14.571Z,32.00
2022-08-19T13:02:14.828Z,32.00
2022-08-19T13:03:15.898Z,28.00
2022-08-19T13:04:15.347Z,28.00
2022-08-19T13:05:15.610Z,28.00
2022-08-19T13:06:15.870Z,24.00
2022-08-19T13:07:16.140Z,28.00
2022-08-19T13:08:17.991Z,28.00
2022-08-19T13:09:16.691Z,28.00
2022-08-19T13:10:16.957Z,28.00
2022-08-19T13:11:17.214Z,28.00
2022-08-19T13:12:17.500Z,28.00