createdAt,value
2023-03-23T15:59:32.123Z,20.48
2023-03-23T16:03:03.172Z,20.37
2023-03-23T16:06:29.784Z,20.30
2023-03-23T16:09:51.565Z,20.19
2023-03-23T16:13:13.246Z,20.12
2023-03-23T16:16:38.142Z,20.06
2023-03-23T16:19:59.809Z,19.90
2023-03-23T16:23:21.404Z,19.92
2023-03-23T16:26:43.028Z,19.90
2023-03-23T16:30:15.399Z,19.76
2023-03-23T16:33:37.386Z,19.75
2023-03-23T16:37:01.633Z,19.59
2023-03-23T16:40:24.095Z,19.50
2023-03-23T16:43:48.249Z,19.45
2023-03-23T16:47:09.861Z,19.41
2023-03-23T16:50:35.527Z,19.37
2023-03-23T16:53:59.175Z,19.35
2023-03-23T16:57:20.976Z,19.24
2023-03-23T17:00:42.964Z,19.13
2023-03-23T17:04:06.363Z,19.09
2023-03-23T17:07:32.993Z,19.00
2023-03-23T17:10:54.660Z,18.97
2023-03-23T17:14:16.341Z,18.88
2023-03-23T17:17:40.550Z,18.85
2023-03-23T17:21:02.178Z,19.24
2023-03-23T17:24:29.175Z,19.51
2023-03-23T17:27:53.222Z,19.59
2023-03-23T17:31:17.333Z,19.65
2023-03-23T17:34:41.766Z,19.24
2023-03-23T17:38:05.738Z,18.88
2023-03-23T17:41:27.367Z,18.69
2023-03-23T17:44:51.499Z,18.52
2023-03-23T17:48:15.295Z,18.40
2023-03-23T17:51:37.029Z,18.32
2023-03-23T17:54:58.842Z,18.27
2023-03-23T17:58:23.018Z,18.20
2023-03-23T18:01:48.956Z,18.15
2023-03-23T18:05:10.997Z,18.00
2023-03-23T18:08:32.812Z,17.96
2023-03-23T18:11:56.698Z,17.90
2023-03-23T18:15:20.622Z,17.80
2023-03-23T18:18:42.297Z,17.72
2023-03-23T18:22:06.413Z,17.62
2023-03-23T18:25:28.037Z,17.50
2023-03-23T18:28:53.399Z,17.45
2023-03-23T18:32:17.225Z,17.24
2023-03-23T18:35:38.762Z,17.19
2023-03-23T18:39:00.683Z,17.06
2023-03-23T18:42:24.762Z,16.97
2023-03-23T18:45:54.784Z,16.95
2023-03-23T18:49:18.596Z,16.79
2023-03-23T18:52:42.423Z,16.64
2023-03-23T18:56:10.272Z,16.64
2023-03-23T18:59:33.908Z,16.48
2023-03-23T19:02:57.989Z,16.42
2023-03-23T19:06:27.083Z,16.33
2023-03-23T19:09:48.754Z,16.21
2023-03-23T19:13:11.361Z,16.09
2023-03-23T19:16:35.967Z,16.05
2023-03-23T19:23:20.801Z,15.95
2023-03-23T19:26:46.977Z,15.88
2023-03-23T19:30:09.650Z,15.93
2023-03-23T19:33:31.241Z,16.01
2023-03-23T19:37:04.208Z,16.06
2023-03-23T19:43:52.247Z,15.77
2023-03-23T19:47:14.646Z,15.49
2023-03-23T19:50:38.609Z,15.18
2023-03-23T19:54:00.701Z,15.12
2023-03-23T19:57:25.372Z,14.93
2023-03-23T20:00:49.452Z,15.06
2023-03-23T20:04:15.267Z,15.29
2023-03-23T20:07:44.521Z,15.56
2023-03-23T20:11:12.531Z,15.68
2023-03-23T20:14:34.991Z,15.61
2023-03-23T20:17:58.037Z,15.26
2023-03-23T20:21:22.576Z,15.03
2023-03-23T20:24:47.261Z,14.79
2023-03-23T20:28:08.985Z,14.50
2023-03-23T20:31:36.754Z,14.36
2023-03-23T20:35:06.458Z,14.20
2023-03-23T20:38:30.564Z,14.10
2023-03-23T20:41:54.816Z,14.08
2023-03-23T20:45:16.568Z,13.95
2023-03-23T20:48:40.212Z,13.79
2023-03-23T20:52:02.172Z,13.66
2023-03-23T20:55:26.266Z,13.50
2023-03-23T20:58:48.066Z,13.44
2023-03-23T21:02:15.286Z,13.23
2023-03-23T21:05:39.981Z,13.04
2023-03-23T21:09:01.678Z,12.88
2023-03-23T21:12:23.311Z,12.80
2023-03-23T21:15:45.398Z,12.83
2023-03-23T21:19:09.649Z,12.72
2023-03-23T21:22:34.957Z,12.58
2023-03-23T21:26:01.760Z,12.58
2023-03-23T21:29:24.320Z,12.63
2023-03-23T21:32:46.122Z,12.61
2023-03-23T21:36:10.815Z,12.59
2023-03-23T21:39:33.622Z,12.65
2023-03-23T21:42:55.332Z,12.61
2023-03-23T21:46:19.936Z,12.62
2023-03-23T21:49:42.042Z,12.55
2023-03-23T21:53:05.695Z,12.80
2023-03-23T21:56:31.297Z,13.16
2023-03-23T21:59:55.548Z,13.40
2023-03-23T22:03:19.177Z,13.61
2023-03-23T22:06:42.372Z,13.72
2023-03-23T22:10:07.793Z,13.64
2023-03-23T22:13:31.165Z,13.40
2023-03-23T22:16:52.824Z,13.03
2023-03-23T22:20:14.644Z,12.62
2023-03-23T22:23:36.920Z,12.34
2023-03-23T22:26:59.583Z,12.25
2023-03-23T22:30:21.288Z,12.38
2023-03-23T22:33:43.266Z,12.45
2023-03-23T22:37:08.381Z,12.27
2023-03-23T22:40:34.193Z,11.87
2023-03-23T22:44:01.083Z,11.59
2023-03-23T22:47:25.008Z,11.73
2023-03-23T22:50:51.683Z,11.87
2023-03-23T22:54:13.412Z,11.63
2023-03-23T22:57:38.271Z,11.59
2023-03-23T23:01:02.587Z,11.56
2023-03-23T23:04:24.492Z,11.67
2023-03-23T23:07:46.147Z,11.52
2023-03-23T23:11:11.226Z,11.48
2023-03-23T23:14:33.507Z,11.43
2023-03-23T23:17:57.439Z,11.36
2023-03-23T23:21:21.999Z,11.38
2023-03-23T23:24:46.415Z,11.28
2023-03-23T23:28:10.354Z,11.35
2023-03-23T23:31:33.716Z,11.34
2023-03-23T23:34:58.351Z,11.12
2023-03-23T23:38:20.125Z,11.10
2023-03-23T23:41:44.212Z,11.17
2023-03-23T23:45:06.709Z,11.01
2023-03-23T23:48:30.752Z,10.94
2023-03-23T23:51:52.689Z,10.88
2023-03-23T23:55:18.118Z,10.83
2023-03-23T23:58:45.012Z,10.74
