createdAt,value
2022-11-03T00:01:51.010Z,59.78
2022-11-03T00:06:55.915Z,60.55
2022-11-03T00:11:59.096Z,61.08
2022-11-03T00:17:02.318Z,68.14
2022-11-03T00:22:05.359Z,61.45
2022-11-03T00:27:08.268Z,51.75
2022-11-03T00:32:11.231Z,51.93
2022-11-03T00:37:14.284Z,53.82
2022-11-03T00:42:17.274Z,54.90
2022-11-03T00:47:23.312Z,56.37
2022-11-03T00:52:27.379Z,57.25
2022-11-03T00:57:30.329Z,58.47
2022-11-03T01:02:33.382Z,59.40
2022-11-03T01:07:36.451Z,60.00
2022-11-03T01:12:39.410Z,60.68
2022-11-03T01:17:42.340Z,61.22
2022-11-03T01:22:45.244Z,68.72
2022-11-03T01:27:48.152Z,60.39
2022-11-03T01:32:51.140Z,51.41
2022-11-03T01:37:56.612Z,51.82
2022-11-03T01:43:18.567Z,53.17
2022-11-03T01:48:23.015Z,54.49
2022-11-03T01:53:27.662Z,56.33
2022-11-03T01:58:37.440Z,57.35
2022-11-03T02:03:46.264Z,58.29
2022-11-03T02:09:00.555Z,59.24
2022-11-03T02:14:04.058Z,59.97
2022-11-03T02:19:14.933Z,60.78
2022-11-03T02:24:37.486Z,68.92
2022-11-03T02:29:40.492Z,59.78
2022-11-03T02:34:50.356Z,51.91
2022-11-03T02:40:15.244Z,52.82
2022-11-03T02:45:21.814Z,54.14
2022-11-03T02:50:29.593Z,55.66
2022-11-03T02:55:36.303Z,57.04
2022-11-03T03:00:49.894Z,58.16
2022-11-03T03:05:57.812Z,59.22
2022-11-03T03:11:03.390Z,59.99
2022-11-03T03:16:16.924Z,60.62
2022-11-03T03:21:25.487Z,60.78
2022-11-03T03:26:31.084Z,68.51
2022-11-03T03:31:38.538Z,59.42
2022-11-03T03:36:44.719Z,52.14
2022-11-03T03:41:48.589Z,53.48
2022-11-03T03:46:59.973Z,54.29
2022-11-03T03:52:04.035Z,56.26
2022-11-03T03:57:10.424Z,57.66
2022-11-03T04:02:14.084Z,58.99
2022-11-03T04:07:40.728Z,60.16
2022-11-03T04:13:05.395Z,60.81
2022-11-03T04:18:27.097Z,69.02
2022-11-03T04:23:30.261Z,59.10
2022-11-03T04:28:33.215Z,51.50
2022-11-03T04:33:36.165Z,52.40
2022-11-03T04:38:39.620Z,53.85
2022-11-03T04:43:43.036Z,55.73
2022-11-03T04:48:47.616Z,56.90
2022-11-03T04:53:54.415Z,57.87
2022-11-03T04:58:58.319Z,58.66
2022-11-03T05:04:01.344Z,59.50
2022-11-03T05:09:29.484Z,60.25
2022-11-03T05:14:33.042Z,69.16
2022-11-03T05:19:41.816Z,60.90
2022-11-03T05:24:45.104Z,51.40
2022-11-03T05:29:50.074Z,52.83
2022-11-03T05:35:02.582Z,54.18
2022-11-03T05:40:21.682Z,56.10
2022-11-03T05:45:31.086Z,56.84
2022-11-03T05:50:35.244Z,57.69
2022-11-03T05:55:38.235Z,58.76
2022-11-03T06:00:48.213Z,59.71
2022-11-03T06:05:53.528Z,60.62
2022-11-03T06:10:58.614Z,69.48
2022-11-03T06:16:26.636Z,61.28
2022-11-03T06:21:30.690Z,51.61
2022-11-03T06:26:33.596Z,52.81
2022-11-03T06:31:38.759Z,53.87
2022-11-03T06:36:41.879Z,55.52
2022-11-03T06:41:44.896Z,57.28
2022-11-03T06:46:47.833Z,58.41
2022-11-03T06:51:51.042Z,59.28
2022-11-03T06:56:54.222Z,60.07
2022-11-03T07:01:57.151Z,60.85
2022-11-03T07:07:03.177Z,69.65
2022-11-03T07:12:17.084Z,61.56
2022-11-03T07:17:22.698Z,52.48
2022-11-03T07:22:27.194Z,53.66
2022-11-03T07:27:35.619Z,55.13
2022-11-03T07:32:39.389Z,56.12
2022-11-03T07:37:42.514Z,57.31
2022-11-03T07:42:45.620Z,58.55
2022-11-03T07:47:48.484Z,59.42
2022-11-03T07:52:51.701Z,60.57
2022-11-03T07:57:54.599Z,68.70
2022-11-03T08:03:00.718Z,59.88
2022-11-03T08:08:04.591Z,52.17
2022-11-03T08:13:07.996Z,53.04
2022-11-03T08:18:11.246Z,54.08
2022-11-03T08:23:29.888Z,55.15
2022-11-03T08:28:33.859Z,55.89
2022-11-03T08:33:36.840Z,56.18
2022-11-03T08:38:39.807Z,56.06
2022-11-03T08:43:42.773Z,56.61
2022-11-03T08:48:46.709Z,57.38
2022-11-03T08:53:54.104Z,57.62
2022-11-03T08:58:57.081Z,57.79
2022-11-03T09:04:00.236Z,57.98
2022-11-03T09:14:26.256Z,57.66
2022-11-03T09:19:29.290Z,58.43
2022-11-03T09:24:32.462Z,57.94
2022-11-03T09:29:58.608Z,57.82
2022-11-03T09:34:58.275Z,57.08
2022-11-03T09:40:01.220Z,57.19
2022-11-03T09:45:05.578Z,57.34
2022-11-03T09:50:17.811Z,56.99
2022-11-03T09:55:27.626Z,56.34
2022-11-03T10:00:30.761Z,56.39
2022-11-03T10:05:34.038Z,56.23
2022-11-03T10:10:37.975Z,56.39
2022-11-03T10:15:42.261Z,56.18
2022-11-03T10:20:45.508Z,55.64
2022-11-03T10:25:48.735Z,55.13
2022-11-03T10:31:12.907Z,54.57
2022-11-03T10:36:16.380Z,55.28
2022-11-03T10:41:26.417Z,57.80
2022-11-03T10:46:50.068Z,56.26
2022-11-03T10:51:54.824Z,55.30
2022-11-03T10:56:58.343Z,55.66
2022-11-03T11:02:02.049Z,54.36
2022-11-03T11:07:18.293Z,53.82
2022-11-03T11:12:25.844Z,53.42
2022-11-03T11:17:37.913Z,55.55
2022-11-03T11:22:40.970Z,54.71
2022-11-03T11:27:43.814Z,52.90
2022-11-03T11:32:46.757Z,50.51
2022-11-03T11:37:49.692Z,50.57
2022-11-03T11:43:01.551Z,50.78
2022-11-03T11:48:19.080Z,53.11
2022-11-03T11:53:26.287Z,50.46
2022-11-03T11:58:43.952Z,51.41
2022-11-03T12:03:48.165Z,51.83
2022-11-03T12:08:51.164Z,47.14
2022-11-03T12:13:54.152Z,48.81
2022-11-03T12:18:58.722Z,48.43
2022-11-03T12:24:01.580Z,47.99
2022-11-03T12:29:11.882Z,47.84
2022-11-03T12:34:14.910Z,48.22
2022-11-03T12:39:17.849Z,47.27
2022-11-03T12:44:20.811Z,47.70
2022-11-03T12:49:23.905Z,47.81
2022-11-03T12:54:26.771Z,46.70
2022-11-03T12:59:29.955Z,47.80
2022-11-03T13:04:32.814Z,48.05
2022-11-03T13:09:36.114Z,48.71
2022-11-03T13:14:39.811Z,50.01
2022-11-03T13:19:44.979Z,50.13
2022-11-03T13:24:47.959Z,49.34
2022-11-03T13:29:50.940Z,47.83
2022-11-03T13:34:53.876Z,47.36
2022-11-03T13:39:56.769Z,47.30
2022-11-03T13:44:59.781Z,47.64
2022-11-03T13:50:19.321Z,48.06
2022-11-03T14:00:45.631Z,48.38
2022-11-03T14:05:48.576Z,48.58
2022-11-03T14:10:51.594Z,48.61
2022-11-03T14:15:56.708Z,48.89
2022-11-03T14:20:59.713Z,49.03
2022-11-03T14:26:21.215Z,49.22
2022-11-03T14:31:26.911Z,49.35
2022-11-03T14:36:29.859Z,49.47
2022-11-03T14:41:51.293Z,49.69
2022-11-03T14:46:54.264Z,49.75
2022-11-03T14:51:58.171Z,49.95
2022-11-03T14:57:02.035Z,50.22
2022-11-03T15:02:06.341Z,50.38
2022-11-03T15:07:09.452Z,50.74
2022-11-03T15:12:12.441Z,50.98
2022-11-03T15:17:15.333Z,51.29
2022-11-03T15:22:18.865Z,51.55
2022-11-03T15:27:22.363Z,51.70
2022-11-03T15:32:25.216Z,51.97
2022-11-03T15:37:28.118Z,52.21
2022-11-03T15:42:31.186Z,52.42
2022-11-03T15:47:34.302Z,52.73
2022-11-03T15:52:38.207Z,53.05
2022-11-03T15:57:41.188Z,53.26
2022-11-03T16:02:44.362Z,54.96
2022-11-03T16:07:47.518Z,54.05
2022-11-03T16:12:50.509Z,53.51
2022-11-03T16:17:53.528Z,53.47
2022-11-03T16:22:56.867Z,53.55
2022-11-03T16:27:59.772Z,53.65
2022-11-03T16:33:02.885Z,53.68
2022-11-03T16:38:08.163Z,53.72
2022-11-03T16:43:11.890Z,53.89
2022-11-03T16:48:14.952Z,53.95
2022-11-03T16:53:18.175Z,54.07
2022-11-03T16:58:21.110Z,53.88
2022-11-03T17:03:24.217Z,53.84
2022-11-03T17:08:53.791Z,53.83
2022-11-03T17:13:50.275Z,53.91
2022-11-03T17:18:53.250Z,54.08
2022-11-03T17:23:56.625Z,54.18
2022-11-03T17:28:59.666Z,54.16
2022-11-03T17:34:03.582Z,54.19
2022-11-03T17:39:06.613Z,54.21
2022-11-03T17:44:12.038Z,54.36
2022-11-03T17:49:14.981Z,54.47
2022-11-03T17:54:17.883Z,54.68
2022-11-03T17:59:21.487Z,54.88
2022-11-03T18:04:24.430Z,55.12
2022-11-03T18:09:27.407Z,55.13
2022-11-03T18:14:30.587Z,55.19
2022-11-03T18:19:34.556Z,55.50
2022-11-03T18:24:37.548Z,55.69
2022-11-03T18:29:40.586Z,55.84
2022-11-03T18:34:43.691Z,56.17
2022-11-03T18:39:46.637Z,56.67
2022-11-03T18:44:49.666Z,56.80
2022-11-03T18:49:52.569Z,56.76
2022-11-03T18:54:55.605Z,56.92
2022-11-03T18:59:58.672Z,57.11
2022-11-03T19:05:01.843Z,57.28
2022-11-03T19:10:06.991Z,57.50
2022-11-03T19:15:19.406Z,57.70
2022-11-03T19:20:25.599Z,57.85
2022-11-03T19:25:28.599Z,58.13
2022-11-03T19:30:32.124Z,58.41
2022-11-03T19:35:35.490Z,58.56
2022-11-03T19:40:39.664Z,58.76
2022-11-03T19:45:42.744Z,58.81
2022-11-03T19:50:46.195Z,59.00
2022-11-03T19:55:49.919Z,59.20
2022-11-03T20:00:53.715Z,59.35
2022-11-03T20:05:58.021Z,59.49
2022-11-03T20:11:01.263Z,59.50
2022-11-03T20:16:10.154Z,59.56
2022-11-03T20:21:16.944Z,59.76
2022-11-03T20:26:22.955Z,59.77
2022-11-03T20:31:25.885Z,59.93
2022-11-03T20:36:31.094Z,60.12
2022-11-03T20:41:34.620Z,60.17
2022-11-03T20:46:37.656Z,60.23
2022-11-03T20:51:43.608Z,60.44
2022-11-03T20:56:47.732Z,60.69
2022-11-03T21:01:52.157Z,60.75
2022-11-03T21:06:56.260Z,60.62
2022-11-03T21:12:02.229Z,60.64
2022-11-03T21:17:30.737Z,60.88
2022-11-03T21:22:53.716Z,60.83
2022-11-03T21:27:57.282Z,60.89
2022-11-03T21:33:00.307Z,61.07
2022-11-03T21:38:03.487Z,60.99
2022-11-03T21:43:32.171Z,61.11
2022-11-03T21:48:55.307Z,61.18
2022-11-03T21:53:58.392Z,61.28
2022-11-03T21:59:01.349Z,61.39
2022-11-03T22:04:04.632Z,61.56
2022-11-03T22:09:07.653Z,61.64
2022-11-03T22:14:14.546Z,61.67
2022-11-03T22:19:40.756Z,61.76
2022-11-03T22:25:02.833Z,62.01
2022-11-03T22:30:24.949Z,61.95
2022-11-03T22:35:46.143Z,61.93
2022-11-03T22:41:13.296Z,61.99
2022-11-03T22:46:21.081Z,62.05
2022-11-03T22:51:24.746Z,62.22
2022-11-03T22:56:30.244Z,62.19
2022-11-03T23:01:34.027Z,62.22
2022-11-03T23:06:40.521Z,62.30
2022-11-03T23:11:43.707Z,69.74
2022-11-03T23:16:46.650Z,62.06
2022-11-03T23:21:52.318Z,51.62
2022-11-03T23:26:55.457Z,51.51
2022-11-03T23:31:59.677Z,52.75
2022-11-03T23:37:02.994Z,53.68
2022-11-03T23:42:06.105Z,54.62
2022-11-03T23:47:27.937Z,55.62
2022-11-03T23:52:30.873Z,56.42
2022-11-03T23:57:52.079Z,57.36
