createdAt,value
2018-02-12T00:02:09.656Z,31.70
2018-02-12T00:04:38.281Z,31.70
2018-02-12T00:07:06.237Z,31.70
2018-02-12T00:09:34.095Z,31.70
2018-02-12T00:12:01.918Z,31.80
2018-02-12T00:14:29.756Z,31.80
2018-02-12T00:16:57.639Z,31.80
2018-02-12T00:19:25.464Z,31.90
2018-02-12T00:21:53.517Z,31.90
2018-02-12T00:24:22.111Z,32.00
2018-02-12T00:26:49.993Z,32.00
2018-02-12T00:29:17.859Z,32.10
2018-02-12T00:31:45.721Z,32.10
2018-02-12T00:34:13.629Z,32.10
2018-02-12T00:36:41.611Z,32.10
2018-02-12T00:39:10.217Z,32.10
2018-02-12T00:41:38.027Z,32.10
2018-02-12T00:44:05.939Z,32.10
2018-02-12T00:46:33.804Z,32.20
2018-02-12T00:49:02.420Z,32.40
2018-02-12T00:51:30.318Z,32.40
2018-02-12T00:53:58.152Z,32.50
2018-02-12T00:56:25.995Z,32.50
2018-02-12T00:58:53.799Z,32.60
2018-02-12T01:01:21.639Z,32.70
2018-02-12T01:03:49.472Z,32.70
2018-02-12T01:06:18.103Z,32.80
2018-02-12T01:08:45.939Z,32.80
2018-02-12T01:11:14.620Z,32.80
2018-02-12T01:13:42.470Z,32.90
2018-02-12T01:16:11.122Z,33.10
2018-02-12T01:18:38.944Z,33.10
2018-02-12T01:21:07.000Z,33.10
2018-02-12T01:23:34.842Z,33.10
2018-02-12T01:26:03.449Z,33.20
2018-02-12T01:28:31.323Z,33.20
2018-02-12T01:30:59.148Z,33.30
2018-02-12T01:33:27.063Z,33.30
2018-02-12T01:35:55.008Z,33.60
2018-02-12T01:38:23.599Z,33.40
2018-02-12T01:40:51.419Z,33.40
2018-02-12T01:43:19.328Z,33.50
2018-02-12T01:45:47.184Z,33.60
2018-02-12T01:48:15.054Z,33.70
2018-02-12T01:50:42.964Z,34.30
2018-02-12T01:53:10.830Z,33.70
2018-02-12T01:55:38.679Z,33.60
2018-02-12T01:58:06.550Z,33.50
2018-02-12T02:00:34.415Z,33.50
2018-02-12T02:03:02.262Z,33.60
2018-02-12T02:05:30.117Z,33.50
2018-02-12T02:07:57.962Z,33.60
2018-02-12T02:10:26.635Z,33.60
2018-02-12T02:12:54.551Z,33.60
2018-02-12T02:15:22.384Z,33.70
2018-02-12T02:17:51.012Z,33.70
2018-02-12T02:20:18.889Z,33.70
2018-02-12T02:22:46.740Z,33.80
2018-02-12T02:25:14.601Z,33.80
2018-02-12T02:27:42.417Z,33.80
2018-02-12T02:30:11.013Z,33.80
2018-02-12T02:32:38.863Z,33.80
2018-02-12T02:35:07.423Z,33.80
2018-02-12T02:37:35.296Z,33.80
2018-02-12T02:40:03.189Z,33.80
2018-02-12T02:42:31.812Z,33.60
2018-02-12T02:44:59.659Z,33.60
2018-02-12T02:47:27.728Z,33.60
2018-02-12T02:49:55.596Z,33.60
2018-02-12T02:52:23.476Z,33.50
2018-02-12T02:54:51.307Z,33.60
2018-02-12T02:57:19.193Z,33.60
2018-02-12T02:59:47.004Z,33.60
2018-02-12T03:02:14.894Z,33.60
2018-02-12T03:04:43.606Z,33.70
2018-02-12T03:07:11.428Z,33.70
2018-02-12T03:09:39.263Z,33.80
2018-02-12T03:12:07.234Z,33.80
2018-02-12T03:14:35.841Z,34.40
2018-02-12T03:17:04.511Z,33.60
2018-02-12T03:19:32.335Z,33.60
2018-02-12T03:22:00.141Z,33.40
2018-02-12T03:24:27.980Z,33.30
2018-02-12T03:26:55.808Z,33.40
2018-02-12T03:29:24.413Z,33.70
2018-02-12T03:31:52.268Z,33.70
2018-02-12T03:34:20.093Z,33.80
2018-02-12T03:36:47.951Z,33.90
2018-02-12T03:39:15.809Z,33.70
2018-02-12T03:41:43.651Z,33.50
2018-02-12T03:44:11.538Z,33.30
2018-02-12T03:46:39.451Z,33.20
2018-02-12T03:49:07.287Z,33.10
2018-02-12T03:51:35.161Z,33.00
2018-02-12T03:54:03.780Z,33.40
2018-02-12T03:56:31.619Z,33.40
2018-02-12T03:59:00.220Z,33.80
2018-02-12T04:01:28.104Z,33.70
2018-02-12T04:03:55.938Z,34.00
2018-02-12T04:06:24.548Z,34.30
2018-02-12T04:08:52.412Z,34.30
2018-02-12T04:11:20.304Z,34.30
2018-02-12T04:13:48.170Z,34.40
2018-02-12T04:16:15.967Z,34.50
2018-02-12T04:18:44.628Z,34.60
2018-02-12T04:21:12.468Z,34.60
2018-02-12T04:23:40.304Z,34.60
2018-02-12T04:26:08.179Z,34.60
2018-02-12T04:28:36.082Z,34.60
2018-02-12T04:31:03.948Z,34.70
2018-02-12T04:33:31.796Z,34.70
2018-02-12T04:35:59.639Z,34.80
2018-02-12T04:38:27.496Z,34.70
2018-02-12T04:40:55.321Z,34.60
2018-02-12T04:43:23.153Z,34.60
2018-02-12T04:45:51.016Z,34.60
2018-02-12T04:48:18.862Z,34.60
2018-02-12T04:50:46.689Z,34.60
2018-02-12T04:53:15.346Z,34.60
2018-02-12T04:55:43.184Z,34.60
2018-02-12T04:58:11.036Z,34.60
2018-02-12T05:00:38.950Z,34.50
2018-02-12T05:03:06.786Z,34.50
2018-02-12T05:05:34.630Z,34.60
2018-02-12T05:08:02.471Z,34.60
2018-02-12T05:10:31.080Z,34.30
2018-02-12T05:12:58.950Z,34.40
2018-02-12T05:15:26.796Z,34.30
2018-02-12T05:17:55.396Z,34.30
2018-02-12T05:20:23.220Z,34.30
2018-02-12T05:22:51.028Z,34.30
2018-02-12T05:25:18.875Z,34.70
2018-02-12T05:27:46.522Z,34.30
2018-02-12T05:30:14.220Z,34.30
2018-02-12T05:32:41.867Z,34.70
2018-02-12T05:35:10.290Z,34.40
2018-02-12T05:37:37.964Z,34.40
2018-02-12T05:40:05.656Z,34.40
2018-02-12T05:42:34.061Z,34.60
2018-02-12T05:45:01.698Z,34.50
2018-02-12T05:47:30.138Z,34.60
2018-02-12T05:49:57.885Z,34.50
2018-02-12T05:52:25.522Z,34.40
2018-02-12T05:54:53.189Z,34.30
2018-02-12T05:57:20.832Z,34.20
2018-02-12T05:59:48.470Z,34.20
2018-02-12T06:02:16.909Z,33.90
2018-02-12T06:04:44.553Z,33.80
2018-02-12T06:07:12.223Z,33.70
2018-02-12T06:09:40.013Z,33.40
2018-02-12T06:12:07.670Z,33.40
2018-02-12T06:14:35.321Z,33.30
2018-02-12T06:17:02.990Z,33.60
2018-02-12T06:19:32.151Z,33.20
2018-02-12T06:21:59.802Z,32.70
2018-02-12T06:24:27.463Z,32.60
2018-02-12T06:26:55.118Z,32.50
2018-02-12T06:29:22.776Z,32.40
2018-02-12T06:31:50.439Z,32.40
2018-02-12T06:34:18.097Z,32.30
2018-02-12T06:36:45.755Z,32.30
2018-02-12T06:39:13.405Z,32.20
2018-02-12T06:41:42.041Z,32.10
2018-02-12T06:44:09.686Z,32.10
2018-02-12T06:46:37.396Z,32.10
2018-02-12T06:49:05.082Z,32.10
2018-02-12T06:51:32.714Z,32.20
2018-02-12T06:54:00.388Z,32.20
2018-02-12T06:56:28.825Z,32.30
2018-02-12T06:58:57.257Z,32.30
2018-02-12T07:01:25.688Z,32.20
2018-02-12T07:03:53.333Z,32.10
2018-02-12T07:06:21.024Z,32.20
2018-02-12T07:08:48.673Z,32.30
2018-02-12T07:11:16.317Z,32.20
2018-02-12T07:13:43.967Z,32.10
2018-02-12T07:16:11.660Z,32.10
2018-02-12T07:18:39.306Z,32.10
2018-02-12T07:21:06.955Z,32.10
2018-02-12T07:23:34.626Z,32.10
2018-02-12T07:26:02.321Z,32.10
2018-02-12T07:28:30.756Z,32.30
2018-02-12T07:30:58.390Z,32.30
2018-02-12T07:33:26.043Z,32.30
2018-02-12T07:35:53.698Z,32.30
2018-02-12T07:38:22.140Z,32.10
2018-02-12T07:40:49.835Z,32.10
2018-02-12T07:43:18.286Z,32.10
2018-02-12T07:45:46.025Z,32.10
2018-02-12T07:48:14.486Z,32.00
2018-02-12T07:50:42.180Z,31.90
2018-02-12T07:53:09.883Z,32.00
2018-02-12T07:55:38.331Z,32.00
2018-02-12T07:58:05.991Z,32.00
2018-02-12T08:00:35.162Z,32.00
2018-02-12T08:03:02.923Z,32.00
2018-02-12T08:05:30.585Z,32.00
2018-02-12T08:07:58.237Z,31.90
2018-02-12T08:10:25.904Z,31.90
2018-02-12T08:12:53.570Z,31.90
2018-02-12T08:15:21.241Z,31.90
2018-02-12T08:17:48.903Z,31.90
2018-02-12T08:20:16.646Z,31.90
2018-02-12T08:22:44.307Z,31.80
2018-02-12T08:25:11.939Z,31.60
2018-02-12T08:27:39.610Z,31.60
2018-02-12T08:30:07.315Z,31.50
2018-02-12T08:32:35.028Z,31.50
2018-02-12T08:35:02.696Z,31.50
2018-02-12T08:37:30.372Z,31.40
2018-02-12T08:39:58.038Z,31.40
2018-02-12T08:42:25.701Z,31.40
2018-02-12T08:44:53.354Z,31.40
2018-02-12T08:47:21.031Z,31.40
2018-02-12T08:49:48.800Z,31.40
2018-02-12T08:52:16.470Z,31.50
2018-02-12T08:54:44.186Z,31.70
2018-02-12T08:57:11.831Z,31.70
2018-02-12T08:59:39.521Z,31.70
2018-02-12T09:02:07.182Z,31.60
2018-02-12T09:04:34.867Z,31.70
2018-02-12T09:07:02.544Z,31.80
2018-02-12T09:09:30.174Z,31.70
2018-02-12T09:11:57.853Z,31.90
2018-02-12T09:14:25.517Z,31.90
2018-02-12T09:16:53.149Z,32.00
2018-02-12T09:19:20.818Z,32.00
2018-02-12T09:21:48.465Z,32.00
2018-02-12T09:24:16.134Z,32.00
2018-02-12T09:26:43.821Z,32.20
2018-02-12T09:29:11.478Z,32.30
2018-02-12T09:31:39.168Z,32.40
2018-02-12T09:34:07.594Z,32.60
2018-02-12T09:36:35.253Z,32.50
2018-02-12T09:39:03.021Z,32.70
2018-02-12T09:41:30.669Z,32.80
2018-02-12T09:43:58.302Z,32.90
2018-02-12T09:46:25.954Z,33.00
2018-02-12T09:48:54.391Z,33.10
2018-02-12T09:51:22.061Z,33.10
2018-02-12T09:53:49.702Z,33.10
2018-02-12T09:56:17.339Z,33.00
2018-02-12T09:58:45.030Z,32.90
2018-02-12T10:01:13.505Z,33.10
2018-02-12T10:03:41.167Z,33.10
2018-02-12T10:06:08.818Z,33.20
2018-02-12T10:08:36.505Z,33.40
2018-02-12T10:11:04.142Z,33.40
2018-02-12T10:13:31.795Z,33.40
2018-02-12T10:15:59.485Z,33.40
2018-02-12T10:18:27.128Z,33.50
2018-02-12T10:20:54.799Z,33.50
2018-02-12T10:23:23.195Z,33.70
2018-02-12T10:25:50.863Z,33.70
2018-02-12T10:28:19.285Z,33.70
2018-02-12T10:30:46.996Z,33.60
2018-02-12T10:33:14.638Z,33.60
2018-02-12T10:35:42.316Z,33.60
2018-02-12T10:38:09.957Z,33.60
2018-02-12T10:40:37.592Z,33.50
2018-02-12T10:43:05.311Z,33.50
2018-02-12T10:45:33.826Z,33.50
2018-02-12T10:48:01.508Z,33.40
2018-02-12T10:50:29.194Z,33.50
2018-02-12T10:52:56.862Z,33.70
2018-02-12T10:55:24.493Z,33.80
2018-02-12T10:57:52.145Z,34.10
2018-02-12T11:00:19.800Z,34.10
2018-02-12T11:02:47.445Z,34.20
2018-02-12T11:05:15.094Z,34.20
2018-02-12T11:07:42.739Z,34.10
2018-02-12T11:10:11.381Z,34.00
2018-02-12T11:12:39.029Z,33.90
2018-02-12T11:15:06.689Z,34.00
2018-02-12T11:17:34.360Z,33.90
2018-02-12T11:20:01.999Z,34.10
2018-02-12T11:22:29.683Z,34.10
2018-02-12T11:24:57.332Z,34.20
2018-02-12T11:27:25.013Z,34.40
2018-02-12T11:29:52.670Z,34.30
2018-02-12T11:32:20.330Z,34.50
2018-02-12T11:34:48.029Z,34.60
2018-02-12T11:37:16.438Z,34.70
2018-02-12T11:39:44.079Z,34.60
2018-02-12T11:42:11.777Z,34.80
2018-02-12T11:44:39.429Z,34.90
2018-02-12T11:47:07.066Z,35.00
2018-02-12T11:49:34.701Z,35.00
2018-02-12T11:52:03.169Z,35.80
2018-02-12T11:54:31.589Z,35.20
2018-02-12T11:56:59.259Z,35.20
2018-02-12T11:59:27.101Z,35.10
2018-02-12T12:01:54.903Z,35.10
2018-02-12T12:04:22.709Z,35.20
2018-02-12T12:06:51.290Z,35.70
2018-02-12T12:09:19.848Z,35.60
2018-02-12T12:11:47.739Z,35.60
2018-02-12T12:14:16.328Z,35.80
2018-02-12T12:16:44.131Z,35.60
2018-02-12T12:19:11.972Z,35.80
2018-02-12T12:21:39.791Z,35.70
2018-02-12T12:24:07.604Z,35.70
2018-02-12T12:26:35.523Z,36.20
2018-02-12T12:29:04.142Z,35.70
2018-02-12T12:31:32.725Z,35.80
2018-02-12T12:34:00.524Z,35.70
2018-02-12T12:36:28.337Z,35.70
2018-02-12T12:38:56.922Z,35.80
2018-02-12T12:41:24.714Z,35.70
2018-02-12T12:43:52.512Z,36.00
2018-02-12T12:46:20.323Z,36.00
2018-02-12T12:48:48.236Z,36.10
2018-02-12T12:51:16.062Z,36.10
2018-02-12T12:53:43.964Z,36.10
2018-02-12T12:56:11.881Z,36.10
2018-02-12T12:58:39.734Z,36.70
2018-02-12T13:01:08.283Z,35.70
2018-02-12T13:03:36.065Z,35.60
2018-02-12T13:06:03.891Z,35.40
2018-02-12T13:08:31.684Z,35.50
2018-02-12T13:10:59.460Z,35.30
2018-02-12T13:13:28.058Z,35.40
2018-02-12T13:15:56.651Z,35.30
2018-02-12T13:18:24.498Z,35.30
2018-02-12T13:20:53.061Z,35.60
2018-02-12T13:23:20.951Z,35.60
2018-02-12T13:25:49.551Z,35.70
2018-02-12T13:28:17.362Z,35.70
2018-02-12T13:30:45.306Z,35.70
2018-02-12T13:33:13.127Z,35.70
2018-02-12T13:35:41.719Z,35.60
2018-02-12T13:38:09.547Z,35.60
2018-02-12T13:40:37.345Z,35.60
2018-02-12T13:43:05.931Z,35.60
2018-02-12T13:45:33.775Z,35.60
2018-02-12T13:48:02.354Z,35.80
2018-02-12T13:50:30.992Z,35.80
2018-02-12T13:52:59.604Z,35.80
2018-02-12T13:55:27.400Z,35.80
2018-02-12T13:57:55.860Z,35.80
2018-02-12T14:00:23.522Z,36.40
2018-02-12T14:02:51.197Z,35.70
2018-02-12T14:05:19.606Z,35.60
2018-02-12T14:07:47.298Z,35.60
2018-02-12T14:10:14.971Z,35.60
2018-02-12T14:12:43.380Z,35.60
2018-02-12T14:15:11.851Z,35.50
2018-02-12T14:17:40.273Z,35.60
2018-02-12T14:20:07.930Z,35.50
2018-02-12T14:22:35.654Z,35.50
2018-02-12T14:25:04.123Z,35.60
2018-02-12T14:27:31.818Z,35.50
2018-02-12T14:29:59.527Z,35.50
2018-02-12T14:32:28.011Z,35.70
2018-02-12T14:34:56.450Z,35.60
2018-02-12T14:37:24.128Z,35.50
2018-02-12T14:39:51.766Z,35.40
2018-02-12T14:42:19.399Z,35.40
2018-02-12T14:44:47.834Z,35.30
2018-02-12T14:47:15.482Z,35.20
2018-02-12T14:49:43.123Z,35.30
2018-02-12T14:52:10.822Z,35.30
2018-02-12T14:54:39.264Z,35.30
2018-02-12T14:57:06.926Z,35.30
2018-02-12T14:59:34.588Z,35.30
2018-02-12T15:02:02.257Z,35.20
2018-02-12T15:04:29.919Z,35.10
2018-02-12T15:06:57.571Z,35.00
2018-02-12T15:09:25.236Z,34.70
2018-02-12T15:11:52.886Z,34.60
2018-02-12T15:14:20.531Z,34.50
2018-02-12T15:16:48.951Z,34.60
2018-02-12T15:19:16.613Z,34.50
2018-02-12T15:21:44.305Z,34.40
2018-02-12T15:24:11.977Z,34.40
2018-02-12T15:26:40.406Z,34.30
2018-02-12T15:29:08.056Z,34.20
2018-02-12T15:31:35.711Z,34.30
2018-02-12T15:34:03.382Z,34.30
2018-02-12T15:36:31.052Z,34.40
2018-02-12T15:38:58.693Z,34.40
2018-02-12T15:41:26.384Z,34.50
2018-02-12T15:43:54.068Z,34.60
2018-02-12T15:46:21.800Z,34.50
2018-02-12T15:48:49.485Z,34.50
2018-02-12T15:51:17.162Z,34.60
2018-02-12T15:53:45.581Z,34.60
2018-02-12T15:56:13.281Z,34.60
2018-02-12T15:58:40.938Z,34.70
2018-02-12T16:01:08.674Z,34.80
2018-02-12T16:03:36.326Z,34.80
2018-02-12T16:06:04.022Z,34.90
2018-02-12T16:08:33.198Z,35.00
2018-02-12T16:11:00.851Z,34.90
2018-02-12T16:13:28.499Z,35.10
2018-02-12T16:15:56.152Z,35.10
2018-02-12T16:18:23.871Z,35.10
2018-02-12T16:20:51.588Z,35.10
2018-02-12T16:23:19.278Z,35.10
2018-02-12T16:25:46.923Z,35.20
2018-02-12T16:28:14.590Z,35.20
2018-02-12T16:30:43.024Z,35.30
2018-02-12T16:33:11.456Z,35.30
2018-02-12T16:35:39.140Z,35.20
2018-02-12T16:38:07.576Z,35.30
2018-02-12T16:40:35.219Z,35.20
2018-02-12T16:43:02.886Z,35.30
2018-02-12T16:45:30.555Z,35.40
2018-02-12T16:47:58.182Z,35.50
2018-02-12T16:50:26.587Z,35.80
2018-02-12T16:52:54.274Z,35.70
2018-02-12T16:55:21.907Z,35.90
2018-02-12T16:57:49.559Z,35.90
2018-02-12T17:00:17.215Z,35.80
2018-02-12T17:02:44.859Z,35.90
2018-02-12T17:05:13.269Z,36.30
2018-02-12T17:07:40.946Z,36.30
2018-02-12T17:10:09.451Z,36.40
2018-02-12T17:12:37.806Z,36.40
2018-02-12T17:15:05.491Z,36.30
2018-02-12T17:17:33.153Z,36.40
2018-02-12T17:20:00.844Z,36.60
2018-02-12T17:22:29.288Z,36.50
2018-02-12T17:24:56.960Z,36.50
2018-02-12T17:27:24.618Z,36.60
2018-02-12T17:29:52.270Z,36.50
2018-02-12T17:32:21.417Z,36.40
2018-02-12T17:34:49.105Z,36.30
2018-02-12T17:37:18.344Z,36.40
2018-02-12T17:39:46.785Z,36.30
2018-02-12T17:42:14.451Z,36.30
2018-02-12T17:44:42.100Z,36.10
2018-02-12T17:47:09.784Z,36.10
2018-02-12T17:49:38.034Z,36.20
2018-02-12T17:52:05.698Z,36.20
2018-02-12T17:54:33.435Z,36.10
2018-02-12T17:57:01.098Z,35.80
2018-02-12T17:59:28.781Z,35.80
2018-02-12T18:01:56.443Z,35.90
2018-02-12T18:04:24.139Z,35.90
2018-02-12T18:06:52.561Z,35.90
2018-02-12T18:09:20.246Z,35.80
2018-02-12T18:11:47.922Z,36.00
2018-02-12T18:14:15.563Z,36.10
2018-02-12T18:16:43.295Z,36.10
2018-02-12T18:19:10.935Z,36.00
2018-02-12T18:21:39.338Z,35.70
2018-02-12T18:24:06.984Z,35.70
2018-02-12T18:26:35.429Z,35.90
2018-02-12T18:29:03.084Z,35.90
2018-02-12T18:31:30.787Z,35.90
2018-02-12T18:33:59.204Z,36.20
2018-02-12T18:36:26.830Z,36.20
2018-02-12T18:38:54.482Z,36.60
2018-02-12T18:41:22.912Z,37.20
2018-02-12T18:43:50.629Z,37.10
2018-02-12T18:46:18.361Z,37.50
2018-02-12T18:48:46.102Z,37.60
2018-02-12T18:51:13.787Z,37.70
2018-02-12T18:53:41.473Z,37.80
2018-02-12T18:56:09.976Z,37.40
2018-02-12T18:58:37.658Z,37.30
2018-02-12T19:01:05.381Z,36.80
2018-02-12T19:03:33.083Z,36.40
2018-02-12T19:06:00.790Z,36.40
2018-02-12T19:08:29.249Z,36.50
2018-02-12T19:10:56.940Z,36.50
2018-02-12T19:13:25.351Z,36.20
2018-02-12T19:15:53.041Z,36.20
2018-02-12T19:18:20.744Z,35.90
2018-02-12T19:20:48.477Z,35.70
2018-02-12T19:23:16.214Z,35.80
2018-02-12T19:25:43.903Z,36.50
2018-02-12T19:28:11.611Z,36.20
2018-02-12T19:30:39.320Z,36.80
2018-02-12T19:33:07.006Z,36.50
2018-02-12T19:35:35.493Z,36.70
2018-02-12T19:38:03.220Z,36.70
2018-02-12T19:40:30.956Z,36.60
2018-02-12T19:42:58.733Z,36.60
2018-02-12T19:45:26.457Z,36.60
2018-02-12T19:47:54.166Z,36.50
2018-02-12T19:50:21.890Z,36.40
2018-02-12T19:52:49.622Z,36.50
2018-02-12T19:55:18.114Z,36.50
2018-02-12T19:57:45.810Z,36.40
2018-02-12T20:00:13.530Z,36.50
2018-02-12T20:02:42.027Z,36.50
2018-02-12T20:05:09.741Z,36.40
2018-02-12T20:07:37.456Z,36.40
2018-02-12T20:10:05.202Z,36.20
2018-02-12T20:12:33.749Z,36.20
2018-02-12T20:15:01.416Z,36.10
2018-02-12T20:17:29.972Z,36.30
2018-02-12T20:19:57.660Z,36.20
2018-02-12T20:22:26.134Z,36.40
2018-02-12T20:24:53.806Z,36.40
2018-02-12T20:27:22.299Z,36.50
2018-02-12T20:29:49.989Z,36.40
2018-02-12T20:32:18.337Z,36.30
2018-02-12T20:34:46.105Z,36.20
2018-02-12T20:37:13.779Z,36.10
2018-02-12T20:39:41.514Z,36.30
2018-02-12T20:42:09.992Z,36.10
2018-02-12T20:44:38.447Z,36.80
2018-02-12T20:47:06.172Z,36.20
2018-02-12T20:49:34.966Z,36.20
2018-02-12T20:52:03.486Z,36.90
2018-02-12T20:54:31.210Z,36.30
2018-02-12T20:56:58.914Z,36.90
2018-02-12T20:59:26.659Z,36.50
2018-02-12T21:01:54.388Z,36.50
2018-02-12T21:04:23.739Z,36.70
2018-02-12T21:06:52.213Z,36.90
2018-02-12T21:09:19.925Z,36.90
2018-02-12T21:11:47.635Z,36.90
2018-02-12T21:14:15.352Z,36.70
2018-02-12T21:16:43.064Z,36.50
2018-02-12T21:19:10.757Z,36.30
2018-02-12T21:21:38.496Z,36.10
2018-02-12T21:24:06.947Z,35.90
2018-02-12T21:26:34.683Z,35.80
2018-02-12T21:29:02.369Z,34.30
2018-02-12T21:31:30.086Z,33.00
2018-02-12T21:33:57.880Z,32.80
2018-02-12T21:36:25.583Z,33.10
2018-02-12T21:38:54.027Z,34.00
2018-02-12T21:41:21.796Z,34.00
2018-02-12T21:43:49.460Z,34.20
2018-02-12T21:46:17.135Z,34.00
2018-02-12T21:48:44.830Z,33.60
2018-02-12T21:51:13.219Z,33.70
2018-02-12T21:53:41.013Z,33.70
2018-02-12T21:56:08.730Z,33.50
2018-02-12T21:58:36.365Z,33.70
2018-02-12T22:01:04.078Z,33.90
2018-02-12T22:03:31.773Z,34.10
2018-02-12T22:05:59.519Z,34.60
2018-02-12T22:08:27.147Z,35.00
2018-02-12T22:10:54.813Z,35.40
2018-02-12T22:13:22.585Z,35.80
2018-02-12T22:15:50.260Z,36.10
2018-02-12T22:18:17.941Z,35.60
2018-02-12T22:20:45.645Z,34.90
2018-02-12T22:23:14.066Z,34.90
2018-02-12T22:25:41.746Z,34.90
2018-02-12T22:28:09.473Z,35.20
2018-02-12T22:30:37.111Z,35.30
2018-02-12T22:33:04.806Z,35.50
2018-02-12T22:35:32.454Z,35.60
2018-02-12T22:38:00.090Z,35.20
2018-02-12T22:40:27.746Z,35.10
2018-02-12T22:42:56.162Z,35.10
2018-02-12T22:45:23.832Z,35.10
2018-02-12T22:47:52.256Z,35.00
2018-02-12T22:50:20.696Z,34.90
2018-02-12T22:52:49.093Z,34.70
2018-02-12T22:55:16.735Z,34.70
2018-02-12T22:57:44.362Z,34.60
2018-02-12T23:00:12.102Z,34.70
2018-02-12T23:02:40.802Z,34.90
2018-02-12T23:05:08.446Z,34.80
2018-02-12T23:07:36.853Z,35.10
2018-02-12T23:10:04.538Z,35.10
2018-02-12T23:12:32.175Z,35.20
2018-02-12T23:14:59.862Z,35.30
2018-02-12T23:17:27.618Z,35.50
2018-02-12T23:19:55.259Z,35.60
2018-02-12T23:22:22.909Z,35.60
2018-02-12T23:24:50.644Z,35.70
2018-02-12T23:27:19.173Z,35.40
2018-02-12T23:29:46.866Z,35.40
2018-02-12T23:32:14.509Z,35.20
2018-02-12T23:34:42.142Z,35.10
2018-02-12T23:37:09.775Z,35.00
2018-02-12T23:39:38.305Z,35.00
2018-02-12T23:42:06.002Z,35.00
2018-02-12T23:44:34.398Z,34.60
2018-02-12T23:47:02.834Z,34.10
2018-02-12T23:49:30.640Z,34.10
2018-02-12T23:51:58.313Z,33.80
2018-02-12T23:54:26.038Z,33.70
2018-02-12T23:56:53.666Z,33.60
2018-02-12T23:59:21.460Z,33.80
