createdAt,value
2019-05-29T00:01:21.986Z,77.54
2019-05-29T00:03:50.456Z,77.28
2019-05-29T00:06:18.931Z,79.79
2019-05-29T00:08:47.602Z,79.45
2019-05-29T00:11:16.215Z,79.45
2019-05-29T00:13:44.722Z,80.73
2019-05-29T00:16:14.418Z,79.77
2019-05-29T00:18:43.022Z,78.42
2019-05-29T00:21:12.987Z,76.80
2019-05-29T00:23:41.524Z,77.25
2019-05-29T00:26:10.420Z,77.94
2019-05-29T00:28:39.119Z,76.79
2019-05-29T00:31:07.803Z,78.29
2019-05-29T00:33:36.465Z,76.50
2019-05-29T00:36:06.091Z,76.62
2019-05-29T00:38:34.767Z,76.24
2019-05-29T00:41:03.284Z,77.85
2019-05-29T00:43:31.868Z,76.94
2019-05-29T00:46:00.290Z,77.06
2019-05-29T00:48:28.769Z,77.20
2019-05-29T00:50:57.261Z,77.89
2019-05-29T00:53:25.762Z,78.91
2019-05-29T00:55:54.370Z,78.67
2019-05-29T00:58:22.976Z,78.82
2019-05-29T01:00:51.587Z,79.71
2019-05-29T01:03:20.099Z,79.72
2019-05-29T01:05:48.596Z,78.78
2019-05-29T01:08:17.084Z,79.56
2019-05-29T01:10:45.975Z,78.71
2019-05-29T01:13:15.149Z,80.46
2019-05-29T01:15:43.845Z,78.98
2019-05-29T01:18:12.235Z,80.45
2019-05-29T01:20:40.722Z,78.92
2019-05-29T01:23:09.308Z,80.09
2019-05-29T01:25:37.811Z,81.61
2019-05-29T01:28:06.482Z,80.73
2019-05-29T01:30:35.084Z,80.86
2019-05-29T01:33:03.581Z,80.21
2019-05-29T01:35:32.173Z,80.98
2019-05-29T01:38:00.786Z,82.27
2019-05-29T01:40:29.772Z,82.81
2019-05-29T01:42:58.567Z,83.24
2019-05-29T01:45:27.724Z,83.64
2019-05-29T01:47:56.460Z,83.57
2019-05-29T01:50:25.034Z,83.57
2019-05-29T01:52:53.579Z,83.08
2019-05-29T01:55:22.063Z,83.60
2019-05-29T01:57:50.650Z,81.80
2019-05-29T02:00:21.870Z,82.49
2019-05-29T02:02:50.612Z,82.90
2019-05-29T02:05:19.983Z,83.97
2019-05-29T02:07:48.697Z,83.66
2019-05-29T02:10:18.272Z,83.95
2019-05-29T02:12:47.347Z,84.42
2019-05-29T02:15:27.018Z,86.11
2019-05-29T02:17:46.720Z,84.43
2019-05-29T02:20:16.867Z,84.76
2019-05-29T02:22:45.504Z,85.29
2019-05-29T02:25:16.431Z,85.81
2019-05-29T02:27:44.990Z,85.56
2019-05-29T02:30:14.100Z,86.35
2019-05-29T02:32:42.592Z,86.49
2019-05-29T02:35:11.206Z,86.11
2019-05-29T02:37:39.919Z,86.30
2019-05-29T02:40:08.887Z,87.39
2019-05-29T02:42:37.394Z,86.56
2019-05-29T02:45:06.162Z,86.64
2019-05-29T02:47:34.767Z,87.23
2019-05-29T02:50:03.992Z,86.69
2019-05-29T02:52:32.674Z,87.79
2019-05-29T02:55:01.170Z,89.03
2019-05-29T02:57:30.958Z,88.20
2019-05-29T02:59:59.654Z,89.40
2019-05-29T03:02:30.016Z,89.65
2019-05-29T03:04:58.503Z,89.66
2019-05-29T03:07:28.513Z,87.79
2019-05-29T03:09:57.171Z,86.31
2019-05-29T03:12:27.095Z,86.07
2019-05-29T03:14:55.859Z,87.48
2019-05-29T03:17:25.683Z,87.01
2019-05-29T03:19:54.249Z,87.92
2019-05-29T03:22:24.099Z,88.03
2019-05-29T03:24:52.654Z,87.38
2019-05-29T03:27:21.187Z,87.10
2019-05-29T03:29:49.883Z,88.87
2019-05-29T03:32:18.484Z,87.35
2019-05-29T03:34:47.833Z,88.22
2019-05-29T03:37:16.989Z,88.28
2019-05-29T03:39:45.485Z,87.51
2019-05-29T03:42:13.994Z,88.42
2019-05-29T03:44:42.613Z,89.39
2019-05-29T03:47:11.407Z,90.13
2019-05-29T03:49:39.886Z,90.38
2019-05-29T03:52:08.295Z,90.70
2019-05-29T03:54:38.589Z,90.42
2019-05-29T03:57:07.297Z,91.55
2019-05-29T03:59:37.349Z,90.42
2019-05-29T04:02:06.102Z,89.89
2019-05-29T04:04:36.204Z,89.58
2019-05-29T04:07:05.193Z,88.84
2019-05-29T04:09:35.276Z,89.29
2019-05-29T04:12:04.121Z,88.88
2019-05-29T04:14:33.491Z,88.85
2019-05-29T04:17:02.853Z,89.42
2019-05-29T04:19:34.307Z,90.03
2019-05-29T04:22:09.538Z,90.10
2019-05-29T04:24:39.849Z,89.43
2019-05-29T04:27:11.056Z,90.67
2019-05-29T04:29:40.475Z,90.52
2019-05-29T04:32:09.311Z,90.14
2019-05-29T04:34:39.819Z,88.82
2019-05-29T04:37:08.311Z,88.56
2019-05-29T04:39:37.060Z,89.26
2019-05-29T04:42:07.140Z,88.52
2019-05-29T04:44:36.353Z,88.11
2019-05-29T04:47:10.871Z,87.79
2019-05-29T04:49:37.863Z,89.01
2019-05-29T04:52:07.069Z,89.05
2019-05-29T04:54:37.425Z,91.72
2019-05-29T04:57:06.046Z,90.95
2019-05-29T04:59:34.996Z,90.25
2019-05-29T05:02:03.796Z,88.54
2019-05-29T05:04:33.195Z,88.38
2019-05-29T05:07:01.809Z,87.71
2019-05-29T05:09:31.233Z,88.11
2019-05-29T05:11:59.840Z,87.41
2019-05-29T05:14:29.546Z,85.92
2019-05-29T05:16:58.393Z,84.99
2019-05-29T05:19:26.891Z,84.56
2019-05-29T05:21:55.499Z,85.60
2019-05-29T05:24:24.181Z,84.43
2019-05-29T05:26:52.780Z,86.28
2019-05-29T05:29:21.375Z,85.30
2019-05-29T05:31:49.884Z,83.10
2019-05-29T05:34:18.483Z,82.31
2019-05-29T05:36:47.046Z,83.43
2019-05-29T05:39:15.542Z,83.41
2019-05-29T05:41:44.043Z,82.44
2019-05-29T05:44:12.670Z,81.16
2019-05-29T05:46:41.332Z,81.60
2019-05-29T05:49:09.909Z,79.71
2019-05-29T05:51:42.688Z,79.07
2019-05-29T05:54:08.833Z,78.20
2019-05-29T05:56:37.770Z,78.50
2019-05-29T05:59:06.453Z,79.65
2019-05-29T06:01:35.901Z,79.52
2019-05-29T06:04:04.586Z,78.29
2019-05-29T06:06:33.947Z,78.71
2019-05-29T06:09:04.038Z,78.08
2019-05-29T06:11:32.645Z,75.61
2019-05-29T06:14:01.149Z,76.25
2019-05-29T06:16:29.649Z,76.66
2019-05-29T06:18:58.214Z,77.24
2019-05-29T06:21:26.700Z,75.56
2019-05-29T06:23:55.316Z,75.70
2019-05-29T06:26:23.849Z,75.78
2019-05-29T06:28:52.458Z,75.71
2019-05-29T06:31:21.084Z,75.27
2019-05-29T06:33:49.581Z,74.84
2019-05-29T06:36:18.186Z,75.04
2019-05-29T06:38:46.776Z,74.63
2019-05-29T06:41:15.372Z,73.35
2019-05-29T06:43:44.533Z,72.72
2019-05-29T06:46:13.280Z,72.20
2019-05-29T06:48:53.496Z,73.06
2019-05-29T06:51:12.247Z,72.27
2019-05-29T06:53:41.749Z,71.89
2019-05-29T06:56:10.439Z,71.42
2019-05-29T06:58:40.052Z,69.96
2019-05-29T07:01:08.976Z,69.26
2019-05-29T07:03:37.672Z,67.46
2019-05-29T07:06:06.298Z,68.48
2019-05-29T07:08:40.136Z,71.49
2019-05-29T07:11:05.259Z,73.81
2019-05-29T07:13:35.193Z,68.31
2019-05-29T07:16:04.468Z,68.07
2019-05-29T07:18:32.981Z,68.44
2019-05-29T07:21:01.588Z,67.47
2019-05-29T07:23:30.199Z,66.54
2019-05-29T07:25:58.720Z,67.44
2019-05-29T07:28:27.316Z,67.81
2019-05-29T07:31:01.856Z,66.61
2019-05-29T07:33:26.225Z,66.93
2019-05-29T07:35:54.709Z,65.29
2019-05-29T07:38:23.327Z,65.14
2019-05-29T07:40:51.913Z,65.96
2019-05-29T07:43:20.413Z,65.41
2019-05-29T07:45:49.408Z,64.85
2019-05-29T07:48:17.929Z,64.59
2019-05-29T07:50:46.399Z,64.80
2019-05-29T07:53:14.988Z,65.91
2019-05-29T07:55:44.608Z,64.19
2019-05-29T07:58:13.500Z,65.00
2019-05-29T08:01:06.907Z,64.14
2019-05-29T08:03:12.711Z,63.84
2019-05-29T08:05:44.954Z,65.09
2019-05-29T08:08:11.817Z,64.05
2019-05-29T08:10:41.687Z,64.55
2019-05-29T08:13:10.440Z,63.14
2019-05-29T08:15:55.272Z,64.28
2019-05-29T08:18:09.222Z,64.02
2019-05-29T08:20:37.825Z,62.60
2019-05-29T08:23:06.310Z,64.06
2019-05-29T08:25:34.896Z,62.20
2019-05-29T08:28:03.646Z,61.75
2019-05-29T08:30:32.123Z,59.66
2019-05-29T08:33:00.614Z,60.73
2019-05-29T08:35:29.329Z,61.09
2019-05-29T08:37:57.832Z,58.44
2019-05-29T08:40:26.215Z,61.11
2019-05-29T08:42:54.702Z,62.16
2019-05-29T08:45:23.204Z,61.65
2019-05-29T08:47:51.987Z,61.90
2019-05-29T08:50:20.828Z,62.78
2019-05-29T08:52:50.113Z,60.44
2019-05-29T08:55:18.936Z,60.06
2019-05-29T08:57:48.405Z,59.88
2019-05-29T09:00:18.605Z,58.32
2019-05-29T09:02:48.908Z,59.23
2019-05-29T09:05:17.745Z,58.68
2019-05-29T09:07:47.832Z,57.17
2019-05-29T09:10:18.460Z,57.34
2019-05-29T09:12:56.723Z,56.99
2019-05-29T09:15:21.038Z,57.38
2019-05-29T09:17:49.099Z,56.58
2019-05-29T09:20:34.088Z,55.90
2019-05-29T09:22:48.134Z,56.31
2019-05-29T09:25:17.056Z,56.46
2019-05-29T09:27:46.015Z,57.43
2019-05-29T09:30:16.495Z,57.12
2019-05-29T09:32:51.544Z,57.63
2019-05-29T09:35:17.889Z,58.15
2019-05-29T09:37:46.596Z,58.46
2019-05-29T09:40:19.065Z,58.39
2019-05-29T09:42:47.782Z,58.36
2019-05-29T09:45:17.814Z,58.87
2019-05-29T09:47:46.617Z,59.08
2019-05-29T09:50:17.342Z,58.20
2019-05-29T09:52:46.604Z,58.28
2019-05-29T09:55:15.805Z,58.00
2019-05-29T09:57:44.413Z,56.41
2019-05-29T10:00:14.142Z,55.89
2019-05-29T10:02:42.634Z,56.02
2019-05-29T10:05:12.117Z,56.17
2019-05-29T10:07:40.625Z,56.73
2019-05-29T10:10:11.349Z,56.62
2019-05-29T10:12:40.007Z,56.64
2019-05-29T10:15:09.854Z,56.34
2019-05-29T10:17:38.362Z,56.01
2019-05-29T10:20:07.898Z,55.96
2019-05-29T10:22:36.753Z,55.05
2019-05-29T10:25:06.086Z,54.48
2019-05-29T10:27:34.625Z,58.57
2019-05-29T10:30:03.779Z,56.45
2019-05-29T10:32:32.387Z,56.57
2019-05-29T10:35:00.987Z,57.01
2019-05-29T10:37:29.495Z,56.25
2019-05-29T10:39:57.954Z,57.47
2019-05-29T10:42:26.461Z,57.39
2019-05-29T10:45:13.541Z,59.04
2019-05-29T10:47:43.298Z,60.28
2019-05-29T10:50:13.076Z,57.94
2019-05-29T10:52:41.642Z,58.55
2019-05-29T10:55:12.247Z,58.20
2019-05-29T10:57:40.836Z,58.64
2019-05-29T11:00:09.828Z,58.75
2019-05-29T11:02:38.324Z,59.11
2019-05-29T11:05:07.319Z,59.74
2019-05-29T11:07:35.836Z,59.11
2019-05-29T11:10:05.481Z,60.06
2019-05-29T11:12:33.970Z,60.56
2019-05-29T11:15:20.360Z,62.44
2019-05-29T11:17:33.991Z,61.03
2019-05-29T11:20:02.761Z,60.72
2019-05-29T11:22:31.444Z,60.72
2019-05-29T11:25:20.693Z,59.66
2019-05-29T11:27:30.443Z,60.25
2019-05-29T11:29:59.227Z,60.24
2019-05-29T11:32:27.714Z,60.63
2019-05-29T11:34:57.529Z,60.63
2019-05-29T11:37:30.068Z,63.79
2019-05-29T11:39:59.840Z,63.79
2019-05-29T11:42:31.218Z,60.65
2019-05-29T11:45:00.894Z,61.39
2019-05-29T11:47:29.487Z,60.29
2019-05-29T11:50:03.298Z,61.30
2019-05-29T11:52:41.762Z,61.30
2019-05-29T11:55:00.096Z,61.34
2019-05-29T11:57:29.389Z,62.37
2019-05-29T12:00:01.639Z,60.67
2019-05-29T12:02:28.355Z,60.88
2019-05-29T12:04:57.490Z,60.13
2019-05-29T12:07:27.333Z,60.91
2019-05-29T12:09:55.826Z,61.74
2019-05-29T12:12:24.416Z,59.79
2019-05-29T12:15:07.315Z,60.36
2019-05-29T12:17:23.631Z,59.41
2019-05-29T12:19:52.239Z,56.78
2019-05-29T12:22:20.744Z,57.40
2019-05-29T12:24:49.252Z,57.40
2019-05-29T12:27:17.894Z,58.17
2019-05-29T12:29:46.445Z,60.19
2019-05-29T12:32:15.203Z,57.65
2019-05-29T12:34:53.172Z,57.65
2019-05-29T12:37:14.377Z,56.30
2019-05-29T12:39:43.083Z,57.30
2019-05-29T12:42:11.804Z,56.40
2019-05-29T12:44:40.291Z,56.40
2019-05-29T12:47:08.967Z,57.18
2019-05-29T12:49:38.335Z,56.02
2019-05-29T12:52:08.631Z,56.02
2019-05-29T12:54:37.642Z,57.74
2019-05-29T12:57:06.188Z,54.95
2019-05-29T12:59:36.992Z,54.91
2019-05-29T13:02:06.799Z,55.00
2019-05-29T13:05:05.029Z,54.54
2019-05-29T13:07:06.374Z,54.54
2019-05-29T13:09:35.081Z,54.23
2019-05-29T13:12:04.811Z,53.75
2019-05-29T13:14:33.477Z,53.75
2019-05-29T13:17:03.064Z,52.98
2019-05-29T13:19:32.202Z,52.98
2019-05-29T13:22:01.610Z,54.18
2019-05-29T13:24:30.674Z,53.01
2019-05-29T13:26:59.746Z,51.54
2019-05-29T13:29:28.320Z,51.40
2019-05-29T13:31:58.021Z,50.34
2019-05-29T13:34:27.535Z,50.04
2019-05-29T13:37:02.833Z,50.04
2019-05-29T13:39:29.858Z,50.87
2019-05-29T13:42:00.763Z,52.84
2019-05-29T13:44:28.252Z,52.21
2019-05-29T13:46:57.786Z,52.26
2019-05-29T13:49:26.418Z,53.18
2019-05-29T13:51:55.040Z,53.01
2019-05-29T13:54:23.633Z,53.01
2019-05-29T13:56:52.393Z,52.68
2019-05-29T13:59:21.280Z,53.63
2019-05-29T14:01:50.612Z,53.94
2019-05-29T14:04:19.516Z,54.62
2019-05-29T14:06:48.228Z,55.37
2019-05-29T14:09:17.031Z,55.45
2019-05-29T14:11:45.802Z,54.66
2019-05-29T14:14:14.411Z,54.10
2019-05-29T14:16:43.071Z,54.48
2019-05-29T14:19:13.421Z,55.63
2019-05-29T14:21:42.577Z,54.75
2019-05-29T14:24:26.244Z,54.75
2019-05-29T14:26:41.736Z,54.75
2019-05-29T14:29:11.743Z,55.51
2019-05-29T14:31:40.743Z,55.51
2019-05-29T14:34:09.889Z,56.30
2019-05-29T14:36:38.380Z,55.29
2019-05-29T14:39:07.683Z,55.73
2019-05-29T14:41:36.678Z,54.97
2019-05-29T14:44:05.774Z,55.99
2019-05-29T14:46:34.477Z,55.99
2019-05-29T14:49:04.324Z,55.38
2019-05-29T14:51:33.213Z,55.95
2019-05-29T14:54:02.786Z,57.00
2019-05-29T14:56:31.703Z,55.79
2019-05-29T14:59:00.590Z,56.53
2019-05-29T15:01:29.094Z,55.88
2019-05-29T15:03:57.598Z,55.88
2019-05-29T15:06:26.191Z,56.39
2019-05-29T15:08:55.284Z,56.57
2019-05-29T15:11:23.787Z,57.01
2019-05-29T15:13:52.540Z,57.01
2019-05-29T15:16:21.036Z,56.62
2019-05-29T15:18:49.642Z,56.71
2019-05-29T15:21:18.469Z,57.31
2019-05-29T15:23:47.054Z,59.47
2019-05-29T15:26:15.863Z,59.27
2019-05-29T15:28:44.554Z,58.15
2019-05-29T15:31:14.547Z,58.69
2019-05-29T15:33:43.169Z,58.50
2019-05-29T15:36:13.173Z,57.37
2019-05-29T15:38:41.861Z,57.70
2019-05-29T15:41:10.747Z,57.80
2019-05-29T15:43:39.461Z,58.78
2019-05-29T15:46:10.034Z,57.58
2019-05-29T15:48:39.321Z,58.42
2019-05-29T15:51:08.841Z,58.64
2019-05-29T15:53:37.579Z,57.23
2019-05-29T15:56:18.345Z,58.51
2019-05-29T15:58:36.699Z,57.67
2019-05-29T16:01:05.315Z,57.88
2019-05-29T16:03:34.217Z,58.09
2019-05-29T16:06:02.807Z,58.96
2019-05-29T16:08:31.815Z,57.30
2019-05-29T16:11:00.327Z,57.07
2019-05-29T16:13:28.909Z,57.29
2019-05-29T16:15:57.611Z,57.18
2019-05-29T16:18:29.151Z,57.78
2019-05-29T16:20:56.740Z,58.15
2019-05-29T16:23:35.181Z,58.45
2019-05-29T16:25:56.049Z,58.38
2019-05-29T16:28:24.780Z,58.58
2019-05-29T16:30:53.262Z,58.38
2019-05-29T16:33:23.306Z,58.42
2019-05-29T16:35:52.474Z,58.55
2019-05-29T16:38:21.842Z,59.12
2019-05-29T16:40:50.479Z,57.74
2019-05-29T16:43:20.136Z,57.92
2019-05-29T16:45:48.844Z,57.61
2019-05-29T16:48:18.520Z,57.98
2019-05-29T16:50:47.315Z,58.20
2019-05-29T16:53:16.766Z,57.76
2019-05-29T16:55:53.891Z,58.09
2019-05-29T16:58:17.376Z,57.67
2019-05-29T17:00:46.460Z,58.25
2019-05-29T17:03:15.626Z,58.24
2019-05-29T17:05:44.272Z,58.77
2019-05-29T17:08:14.045Z,58.41
2019-05-29T17:10:42.809Z,58.65
2019-05-29T17:13:11.512Z,58.10
2019-05-29T17:15:40.128Z,57.96
2019-05-29T17:18:08.903Z,58.38
2019-05-29T17:20:39.751Z,58.59
2019-05-29T17:23:09.067Z,58.31
2019-05-29T17:25:38.090Z,60.56
2019-05-29T17:28:06.664Z,59.68
2019-05-29T17:30:35.266Z,60.65
2019-05-29T17:33:04.445Z,60.11
2019-05-29T17:35:32.991Z,60.68
2019-05-29T17:38:02.114Z,61.17
2019-05-29T17:40:30.598Z,61.67
2019-05-29T17:42:59.293Z,62.68
2019-05-29T17:45:27.999Z,62.55
2019-05-29T17:47:56.615Z,64.13
2019-05-29T17:50:26.688Z,63.61
2019-05-29T17:52:55.377Z,63.51
2019-05-29T17:55:24.953Z,63.95
2019-05-29T17:57:54.445Z,64.66
2019-05-29T18:00:26.549Z,65.58
2019-05-29T18:02:56.159Z,66.23
2019-05-29T18:05:24.917Z,66.00
2019-05-29T18:07:53.541Z,66.50
2019-05-29T18:10:23.991Z,65.97
2019-05-29T18:12:53.105Z,67.20
2019-05-29T18:15:23.672Z,67.23
2019-05-29T18:17:52.348Z,67.22
2019-05-29T18:20:21.709Z,67.25
2019-05-29T18:22:50.413Z,67.90
2019-05-29T18:25:19.778Z,68.18
2019-05-29T18:27:48.482Z,68.71
2019-05-29T18:30:18.212Z,70.11
2019-05-29T18:32:47.058Z,70.24
2019-05-29T18:35:16.610Z,71.50
2019-05-29T18:37:45.251Z,71.69
2019-05-29T18:40:14.281Z,72.15
2019-05-29T18:42:43.592Z,72.44
2019-05-29T18:45:20.917Z,72.68
2019-05-29T18:47:43.322Z,73.51
2019-05-29T18:50:12.427Z,74.39
2019-05-29T18:52:40.960Z,73.97
2019-05-29T18:55:11.374Z,72.96
2019-05-29T18:57:40.502Z,73.22
2019-05-29T19:00:10.188Z,73.10
2019-05-29T19:02:38.735Z,72.94
2019-05-29T19:05:08.177Z,72.62
2019-05-29T19:07:36.744Z,73.22
2019-05-29T19:10:07.093Z,72.93
2019-05-29T19:12:36.375Z,72.71
2019-05-29T19:15:07.510Z,73.43
2019-05-29T19:17:36.397Z,73.87
2019-05-29T19:20:07.232Z,74.00
2019-05-29T19:22:35.921Z,73.22
2019-05-29T19:25:05.698Z,73.69
2019-05-29T19:27:41.584Z,73.44
2019-05-29T19:30:06.947Z,74.11
2019-05-29T19:32:35.522Z,73.63
2019-05-29T19:35:04.531Z,74.17
2019-05-29T19:37:34.118Z,74.10
2019-05-29T19:40:03.410Z,74.17
2019-05-29T19:42:32.347Z,74.77
2019-05-29T19:45:01.208Z,75.12
2019-05-29T19:47:30.727Z,74.38
2019-05-29T19:49:59.428Z,74.00
2019-05-29T19:52:29.073Z,74.91
2019-05-29T19:54:57.825Z,75.21
2019-05-29T19:57:28.126Z,75.00
2019-05-29T19:59:56.797Z,74.93
2019-05-29T20:02:26.493Z,75.32
2019-05-29T20:04:55.415Z,75.55
2019-05-29T20:07:23.948Z,75.35
2019-05-29T20:09:52.553Z,76.06
2019-05-29T20:12:21.168Z,76.35
2019-05-29T20:14:49.789Z,75.66
2019-05-29T20:17:19.005Z,76.36
2019-05-29T20:19:48.008Z,77.05
2019-05-29T20:22:16.740Z,76.72
2019-05-29T20:24:45.323Z,78.01
2019-05-29T20:27:14.265Z,77.92
2019-05-29T20:29:42.894Z,77.66
2019-05-29T20:32:11.681Z,78.08
2019-05-29T20:34:40.289Z,77.55
2019-05-29T20:37:09.151Z,77.20
2019-05-29T20:39:38.480Z,77.51
2019-05-29T20:42:07.273Z,78.05
2019-05-29T20:44:36.674Z,77.77
2019-05-29T20:47:05.364Z,77.65
2019-05-29T20:49:33.918Z,78.21
2019-05-29T20:52:02.473Z,78.55
2019-05-29T20:54:31.577Z,78.36
2019-05-29T20:57:09.833Z,78.44
2019-05-29T20:59:39.979Z,78.29
2019-05-29T21:02:08.619Z,78.83
2019-05-29T21:04:38.452Z,77.84
2019-05-29T21:07:07.131Z,78.20
2019-05-29T21:09:36.883Z,79.29
2019-05-29T21:12:05.333Z,79.67
2019-05-29T21:14:33.794Z,80.00
2019-05-29T21:17:02.772Z,80.52
2019-05-29T21:19:31.398Z,79.90
2019-05-29T21:21:59.891Z,78.62
2019-05-29T21:24:28.485Z,80.59
2019-05-29T21:26:57.158Z,79.42
2019-05-29T21:29:25.704Z,81.39
2019-05-29T21:31:54.198Z,80.73
2019-05-29T21:34:23.688Z,81.16
2019-05-29T21:36:52.196Z,80.68
2019-05-29T21:39:20.894Z,83.01
2019-05-29T21:41:49.635Z,82.90
2019-05-29T21:44:18.423Z,82.46
2019-05-29T21:46:48.468Z,83.54
2019-05-29T21:49:16.994Z,81.76
2019-05-29T21:51:45.793Z,82.78
2019-05-29T21:54:14.571Z,82.97
2019-05-29T21:56:43.732Z,82.36
2019-05-29T21:59:12.263Z,82.48
2019-05-29T22:01:42.055Z,82.06
2019-05-29T22:04:10.789Z,81.09
2019-05-29T22:06:40.453Z,82.41
2019-05-29T22:09:13.451Z,82.49
2019-05-29T22:11:42.056Z,81.10
2019-05-29T22:14:10.758Z,82.80
2019-05-29T22:16:39.342Z,83.71
2019-05-29T22:19:07.906Z,82.45
2019-05-29T22:21:36.559Z,82.80
2019-05-29T22:24:06.361Z,82.31
2019-05-29T22:26:34.839Z,82.80
2019-05-29T22:29:17.127Z,84.16
2019-05-29T22:31:34.134Z,85.34
2019-05-29T22:34:02.753Z,84.57
2019-05-29T22:36:31.334Z,84.81
2019-05-29T22:38:59.924Z,85.17
2019-05-29T22:41:28.621Z,84.24
2019-05-29T22:43:57.604Z,85.21
2019-05-29T22:46:26.108Z,85.36
2019-05-29T22:48:55.876Z,86.07
2019-05-29T22:51:24.804Z,87.50
2019-05-29T22:53:53.994Z,86.93
2019-05-29T22:56:22.772Z,86.28
2019-05-29T22:58:52.017Z,87.12
2019-05-29T23:01:20.756Z,87.44
2019-05-29T23:03:49.333Z,87.63
2019-05-29T23:06:17.813Z,86.45
2019-05-29T23:08:46.298Z,88.06
2019-05-29T23:11:15.035Z,88.61
2019-05-29T23:13:43.509Z,87.01
2019-05-29T23:16:12.021Z,87.09
2019-05-29T23:18:40.603Z,88.02
2019-05-29T23:21:09.246Z,88.35
2019-05-29T23:23:37.932Z,86.86
2019-05-29T23:26:06.537Z,88.09
2019-05-29T23:28:35.133Z,86.24
2019-05-29T23:31:03.719Z,85.75
2019-05-29T23:33:32.204Z,87.21
2019-05-29T23:36:01.214Z,86.64
2019-05-29T23:38:30.086Z,86.31
2019-05-29T23:40:59.502Z,86.11
2019-05-29T23:43:28.114Z,85.59
2019-05-29T23:45:57.361Z,85.61
2019-05-29T23:48:26.288Z,85.31
2019-05-29T23:50:55.513Z,84.13
2019-05-29T23:53:24.177Z,86.14
2019-05-29T23:55:54.165Z,86.03
2019-05-29T23:58:22.784Z,86.09
