createdAt,value
2022-08-16T00:02:13.107Z,1.95
2022-08-16T00:05:57.532Z,2.20
2022-08-16T00:09:41.695Z,1.90
2022-08-16T00:13:27.667Z,2.00
2022-08-16T00:17:18.858Z,1.92
2022-08-16T00:21:03.824Z,1.80
2022-08-16T00:24:47.126Z,2.03
2022-08-16T00:28:35.906Z,2.13
2022-08-16T00:32:22.394Z,2.10
2022-08-16T00:36:05.783Z,2.30
2022-08-16T00:39:58.092Z,2.10
2022-08-16T00:43:44.380Z,2.15
2022-08-16T00:47:29.908Z,2.15
2022-08-16T00:51:16.086Z,2.30
2022-08-16T00:55:00.340Z,1.95
2022-08-16T00:58:46.403Z,2.13
2022-08-16T01:02:31.597Z,2.20
2022-08-16T01:06:39.932Z,2.00
2022-08-16T01:10:19.352Z,1.95
2022-08-16T01:14:20.071Z,1.98
2022-08-16T01:18:05.797Z,2.17
2022-08-16T01:21:54.959Z,2.10
2022-08-16T01:25:44.156Z,2.25
2022-08-16T01:29:37.443Z,1.80
2022-08-16T01:33:33.271Z,2.00
2022-08-16T01:37:18.494Z,1.92
2022-08-16T01:41:05.953Z,1.70
2022-08-16T01:44:49.404Z,2.08
2022-08-16T01:48:35.478Z,1.75
2022-08-16T01:52:28.283Z,1.88
2022-08-16T01:56:23.232Z,1.50
2022-08-16T02:00:10.570Z,1.83
2022-08-16T02:04:10.970Z,1.77
2022-08-16T02:07:54.451Z,1.70
2022-08-16T02:11:48.679Z,2.30
2022-08-16T02:15:42.502Z,2.00
2022-08-16T02:19:58.764Z,1.83
2022-08-16T02:23:31.183Z,1.90
2022-08-16T02:27:15.931Z,1.80
2022-08-16T02:31:01.320Z,1.70
2022-08-16T02:34:44.476Z,1.70
2022-08-16T02:38:27.606Z,1.70
2022-08-16T02:42:10.401Z,1.65
2022-08-16T02:45:56.492Z,1.90
2022-08-16T02:50:25.844Z,1.90
2022-08-16T02:53:44.976Z,1.80
2022-08-16T02:57:28.022Z,1.90
2022-08-16T03:01:24.096Z,1.67
2022-08-16T03:05:11.407Z,1.80
2022-08-16T03:08:55.015Z,1.63
2022-08-16T03:12:56.465Z,1.60
2022-08-16T03:16:59.806Z,1.70
2022-08-16T03:20:43.258Z,1.80
2022-08-16T03:24:41.493Z,1.63
2022-08-16T03:28:27.505Z,1.73
2022-08-16T03:32:14.611Z,1.70
2022-08-16T03:36:29.675Z,1.70
2022-08-16T03:40:03.345Z,1.90
2022-08-16T03:43:50.982Z,1.65
2022-08-16T03:47:36.482Z,1.70
2022-08-16T03:51:23.697Z,1.60
2022-08-16T03:55:14.673Z,1.88
2022-08-16T03:58:58.159Z,1.60
2022-08-16T04:02:44.280Z,1.77
2022-08-16T04:06:27.042Z,2.03
2022-08-16T04:10:37.134Z,1.80
2022-08-16T04:14:32.727Z,1.70
2022-08-16T04:18:17.755Z,2.33
2022-08-16T04:22:00.808Z,2.13
2022-08-16T04:25:47.146Z,2.00
2022-08-16T04:29:43.997Z,2.40
2022-08-16T04:33:30.549Z,2.30
2022-08-16T04:37:17.936Z,2.15
2022-08-16T04:41:00.695Z,2.20
2022-08-16T04:44:53.959Z,2.30
2022-08-16T04:48:40.010Z,2.45
2022-08-16T04:52:33.579Z,2.60
2022-08-16T04:56:18.737Z,3.33
2022-08-16T05:00:32.609Z,2.70
2022-08-16T05:04:09.431Z,3.03
2022-08-16T05:08:28.450Z,13.48
2022-08-16T05:12:05.974Z,7.40
2022-08-16T05:15:53.894Z,3.20
2022-08-16T05:19:38.708Z,3.13
2022-08-16T05:23:21.477Z,2.95
2022-08-16T05:27:11.417Z,2.45
2022-08-16T05:30:55.034Z,2.70
2022-08-16T05:34:39.199Z,2.30
2022-08-16T05:38:32.204Z,3.78
2022-08-16T05:42:21.488Z,3.30
2022-08-16T05:46:30.526Z,6.17
2022-08-16T05:50:19.351Z,3.38
2022-08-16T05:54:02.283Z,2.40
2022-08-16T05:57:47.269Z,2.47
2022-08-16T06:01:38.339Z,2.60
2022-08-16T06:05:25.922Z,2.20
2022-08-16T06:09:08.865Z,2.40
2022-08-16T06:12:55.654Z,2.28
2022-08-16T06:16:39.106Z,2.05
2022-08-16T06:20:34.657Z,2.20
2022-08-16T06:24:54.847Z,2.80
2022-08-16T06:28:35.629Z,2.47
2022-08-16T06:32:27.788Z,2.78
2022-08-16T06:36:14.294Z,2.25
2022-08-16T06:40:01.097Z,2.20
2022-08-16T06:43:44.072Z,2.33
2022-08-16T06:47:54.151Z,2.08
2022-08-16T06:51:48.409Z,2.40
2022-08-16T06:55:34.842Z,2.00
2022-08-16T06:59:21.225Z,2.00
2022-08-16T07:03:26.856Z,2.33
2022-08-16T07:07:11.276Z,2.40
2022-08-16T07:10:59.717Z,2.50
2022-08-16T07:14:44.633Z,2.15
2022-08-16T07:18:28.195Z,2.67
2022-08-16T07:22:37.472Z,2.25
2022-08-16T07:26:25.446Z,2.30
2022-08-16T07:30:26.626Z,2.38
2022-08-16T07:34:15.587Z,2.50
2022-08-16T07:37:58.927Z,2.50
2022-08-16T07:41:44.337Z,2.58
2022-08-16T07:45:27.134Z,2.60
2022-08-16T07:49:16.697Z,2.33
2022-08-16T07:53:02.080Z,2.00
2022-08-16T07:56:46.287Z,2.88
2022-08-16T08:00:29.374Z,2.10
2022-08-16T08:04:14.027Z,2.30
2022-08-16T08:07:57.747Z,2.13
2022-08-16T08:11:40.560Z,2.20
2022-08-16T08:15:53.166Z,2.38
2022-08-16T08:19:36.262Z,2.70
2022-08-16T08:23:24.104Z,2.65
2022-08-16T08:27:09.134Z,2.55
2022-08-16T08:31:01.596Z,2.47
2022-08-16T08:34:46.415Z,2.63
2022-08-16T08:38:45.290Z,2.42
2022-08-16T08:42:29.037Z,2.65
2022-08-16T08:46:17.790Z,2.47
2022-08-16T08:50:01.916Z,2.72
2022-08-16T08:53:44.655Z,2.50
2022-08-16T08:57:27.457Z,2.92
2022-08-16T09:01:13.104Z,2.83
2022-08-16T09:05:16.307Z,2.50
2022-08-16T09:08:59.889Z,2.70
2022-08-16T09:12:42.704Z,2.65
2022-08-16T09:17:01.110Z,2.67
2022-08-16T09:20:35.910Z,2.78
2022-08-16T09:24:52.158Z,2.67
2022-08-16T09:29:13.714Z,2.65
2022-08-16T09:32:40.769Z,2.88
2022-08-16T09:36:32.883Z,2.78
2022-08-16T09:40:32.507Z,2.70
2022-08-16T09:45:11.952Z,3.15
2022-08-16T09:48:44.110Z,2.70
2022-08-16T09:52:28.694Z,2.85
2022-08-16T09:56:17.726Z,3.20
2022-08-16T10:00:01.809Z,2.70
2022-08-16T10:04:01.711Z,2.90
2022-08-16T10:07:47.278Z,2.90
2022-08-16T10:11:50.367Z,3.13
2022-08-16T10:15:34.103Z,5.07
2022-08-16T10:19:19.233Z,5.35
2022-08-16T10:23:07.363Z,3.83
2022-08-16T10:27:19.335Z,3.55
2022-08-16T10:30:56.533Z,3.30
2022-08-16T10:34:43.216Z,3.95
2022-08-16T10:38:28.392Z,3.78
2022-08-16T10:42:13.123Z,3.00
2022-08-16T10:46:00.468Z,3.03
2022-08-16T10:49:45.300Z,3.08
2022-08-16T10:53:32.906Z,3.28
2022-08-16T10:57:16.921Z,2.95
2022-08-16T11:01:00.559Z,3.22
2022-08-16T11:08:47.546Z,3.08
2022-08-16T11:12:30.434Z,2.72
2022-08-16T11:24:41.852Z,3.00
2022-08-16T11:32:33.409Z,2.50
2022-08-16T11:36:27.378Z,2.83
2022-08-16T11:40:13.833Z,2.88
2022-08-16T11:43:57.429Z,3.05
2022-08-16T11:47:40.723Z,3.30
2022-08-16T11:51:23.521Z,2.85
2022-08-16T11:55:08.184Z,2.90
2022-08-16T11:58:56.985Z,3.17
2022-08-16T12:02:40.230Z,2.78
2022-08-16T12:06:30.534Z,2.60
2022-08-16T12:10:16.001Z,2.20
2022-08-16T12:14:00.340Z,2.70
2022-08-16T12:17:44.110Z,2.70
2022-08-16T12:21:26.960Z,2.47
2022-08-16T12:25:31.382Z,2.58
2022-08-16T12:29:16.379Z,2.70
2022-08-16T12:33:00.244Z,2.40
2022-08-16T12:36:46.427Z,2.60
2022-08-16T12:40:34.631Z,2.65
2022-08-16T12:44:19.984Z,2.40
2022-08-16T12:48:34.484Z,2.60
2022-08-16T12:52:33.244Z,2.50
2022-08-16T12:56:17.177Z,2.10
2022-08-16T13:00:03.177Z,2.65
2022-08-16T13:03:46.194Z,2.40
2022-08-16T13:07:29.291Z,2.38
2022-08-16T13:11:25.936Z,2.63
2022-08-16T13:15:12.805Z,2.40
2022-08-16T13:18:55.590Z,2.30
2022-08-16T13:22:41.277Z,2.60
2022-08-16T13:26:26.292Z,2.55
2022-08-16T13:30:35.628Z,2.90
2022-08-16T13:34:18.425Z,2.38
2022-08-16T13:38:02.014Z,2.20
2022-08-16T13:41:44.940Z,2.13
2022-08-16T13:45:44.936Z,2.15
2022-08-16T13:49:28.064Z,2.60
2022-08-16T13:53:12.545Z,2.55
2022-08-16T13:56:58.101Z,2.80
2022-08-16T14:00:42.275Z,2.65
2022-08-16T14:04:27.178Z,2.78
2022-08-16T14:08:10.796Z,2.65
2022-08-16T14:11:54.373Z,2.50
2022-08-16T14:15:37.704Z,2.72
2022-08-16T14:19:26.497Z,2.55
2022-08-16T14:23:11.138Z,3.28
2022-08-16T14:26:54.682Z,4.53
2022-08-16T14:30:40.437Z,2.58
2022-08-16T14:34:25.662Z,2.53
2022-08-16T14:38:10.078Z,2.55
2022-08-16T14:41:56.844Z,2.67
2022-08-16T14:45:39.812Z,2.97
2022-08-16T14:49:22.581Z,3.22
2022-08-16T14:53:08.690Z,3.00
2022-08-16T14:56:55.012Z,2.88
2022-08-16T15:00:38.121Z,23.15
2022-08-16T15:04:32.550Z,5.80
2022-08-16T15:08:36.175Z,3.08
2022-08-16T15:12:27.060Z,2.42
2022-08-16T15:16:13.522Z,2.63
2022-08-16T15:19:57.060Z,2.60
2022-08-16T15:23:41.351Z,2.40
2022-08-16T15:27:26.527Z,2.30
2022-08-16T15:31:19.211Z,2.42
2022-08-16T15:35:03.609Z,2.45
2022-08-16T15:38:57.030Z,2.35
2022-08-16T15:42:54.160Z,2.40
2022-08-16T15:46:54.768Z,2.60
2022-08-16T15:50:44.597Z,2.20
2022-08-16T15:54:30.875Z,2.20
2022-08-16T15:58:35.412Z,2.17
2022-08-16T16:02:27.375Z,2.22
2022-08-16T16:06:16.506Z,2.30
2022-08-16T16:10:00.051Z,2.50
2022-08-16T16:13:44.793Z,2.92
2022-08-16T16:17:29.348Z,2.38
2022-08-16T16:21:13.004Z,2.80
2022-08-16T16:25:03.485Z,2.20
2022-08-16T16:29:07.532Z,2.50
2022-08-16T16:32:51.759Z,2.55
2022-08-16T16:36:35.124Z,3.05
2022-08-16T16:40:28.900Z,2.60
2022-08-16T16:44:18.128Z,2.92
2022-08-16T16:48:14.705Z,2.60
2022-08-16T16:52:06.891Z,2.70
2022-08-16T16:55:52.559Z,2.60
2022-08-16T16:59:36.757Z,2.58
2022-08-16T17:03:19.579Z,3.60
2022-08-16T17:07:04.199Z,2.55
2022-08-16T17:10:54.009Z,3.03
2022-08-16T17:14:42.779Z,2.60
2022-08-16T17:19:16.578Z,3.00
2022-08-16T17:22:32.760Z,2.97
2022-08-16T17:26:16.019Z,2.58
2022-08-16T17:30:00.975Z,2.80
2022-08-16T17:33:54.471Z,2.80
2022-08-16T17:37:54.075Z,2.88
2022-08-16T17:41:38.318Z,5.57
2022-08-16T17:45:26.112Z,3.92
2022-08-16T17:49:08.933Z,4.03
2022-08-16T17:52:53.023Z,3.13
2022-08-16T17:56:35.856Z,3.63
2022-08-16T18:00:20.574Z,3.90
2022-08-16T18:04:09.643Z,2.80
2022-08-16T18:07:53.293Z,3.10
2022-08-16T18:11:40.962Z,3.53
2022-08-16T18:15:25.363Z,3.60
2022-08-16T18:19:09.823Z,3.50
2022-08-16T18:22:52.665Z,3.65
2022-08-16T18:26:35.644Z,3.70
2022-08-16T18:30:18.430Z,3.60
2022-08-16T18:34:02.725Z,3.50
2022-08-16T18:37:47.205Z,4.50
2022-08-16T18:41:30.495Z,3.63
2022-08-16T18:45:13.600Z,3.88
2022-08-16T18:48:58.666Z,4.13
2022-08-16T18:52:51.324Z,4.07
2022-08-16T18:56:55.229Z,3.85
2022-08-16T19:00:50.551Z,4.03
2022-08-16T19:04:56.349Z,4.22
2022-08-16T19:08:43.989Z,4.35
2022-08-16T19:12:38.360Z,4.90
2022-08-16T19:16:25.008Z,4.30
2022-08-16T19:20:10.999Z,4.85
2022-08-16T19:23:56.400Z,4.93
2022-08-16T19:27:41.355Z,4.53
2022-08-16T19:31:26.390Z,4.45
2022-08-16T19:35:10.672Z,4.80
2022-08-16T19:38:54.891Z,4.68
2022-08-16T19:42:39.566Z,4.18
2022-08-16T19:46:22.494Z,4.55
2022-08-16T19:50:07.910Z,4.80
2022-08-16T19:53:50.737Z,4.60
2022-08-16T19:57:35.989Z,4.97
2022-08-16T20:01:18.820Z,4.53
2022-08-16T20:05:06.264Z,4.93
2022-08-16T20:08:49.080Z,5.15
2022-08-16T20:12:31.878Z,5.38
2022-08-16T20:16:16.368Z,5.70
2022-08-16T20:19:59.242Z,5.55
2022-08-16T20:23:42.268Z,5.60
2022-08-16T20:27:25.010Z,5.22
2022-08-16T20:31:07.831Z,5.50
2022-08-16T20:34:57.391Z,5.30
2022-08-16T20:38:42.586Z,5.75
2022-08-16T20:42:27.524Z,4.85
2022-08-16T20:46:10.314Z,5.40
2022-08-16T20:49:54.758Z,5.95
2022-08-16T20:53:37.837Z,5.60
2022-08-16T20:57:20.772Z,5.10
2022-08-16T21:01:04.078Z,5.40
2022-08-16T21:04:46.899Z,4.95
2022-08-16T21:08:52.681Z,4.80
2022-08-16T21:12:37.753Z,5.05
2022-08-16T21:16:20.937Z,5.45
2022-08-16T21:20:08.476Z,14.02
2022-08-16T21:23:53.031Z,8.13
2022-08-16T21:27:35.759Z,6.03
2022-08-16T21:31:39.482Z,14.27
2022-08-16T21:35:22.223Z,5.22
2022-08-16T21:39:07.377Z,6.22
2022-08-16T21:42:50.246Z,6.75
2022-08-16T21:46:33.943Z,5.90
2022-08-16T21:50:16.903Z,6.05
2022-08-16T21:54:02.161Z,5.70
2022-08-16T21:57:46.367Z,5.60
2022-08-16T22:01:29.509Z,5.90
2022-08-16T22:05:12.422Z,4.97
2022-08-16T22:08:55.194Z,6.00
2022-08-16T22:12:40.079Z,5.65
2022-08-16T22:16:24.630Z,6.03
2022-08-16T22:20:10.220Z,6.45
2022-08-16T22:23:57.714Z,7.20
2022-08-16T22:27:42.289Z,8.55
2022-08-16T22:31:26.817Z,8.02
2022-08-16T22:35:12.519Z,8.95
2022-08-16T22:38:58.695Z,8.75
2022-08-16T22:42:49.794Z,7.03
2022-08-16T22:46:34.859Z,7.30
2022-08-16T22:50:17.675Z,8.18
2022-08-16T22:54:00.684Z,7.07
2022-08-16T22:58:03.487Z,7.03
2022-08-16T23:01:50.219Z,7.13
2022-08-16T23:05:35.741Z,6.90
2022-08-16T23:09:18.733Z,6.75
2022-08-16T23:13:04.352Z,7.53
2022-08-16T23:16:48.513Z,7.82
2022-08-16T23:20:33.101Z,7.70
2022-08-16T23:24:19.322Z,7.15
2022-08-16T23:28:03.416Z,6.97
2022-08-16T23:31:46.222Z,7.72
2022-08-16T23:35:45.042Z,7.28
2022-08-16T23:39:29.449Z,8.35
2022-08-16T23:43:14.422Z,7.70
2022-08-16T23:46:57.225Z,8.10
2022-08-16T23:50:43.463Z,7.03
2022-08-16T23:54:26.266Z,6.70
2022-08-16T23:58:09.288Z,6.78
