createdAt,value
2022-09-15T00:02:10.740Z,99.90
2022-09-15T00:09:40.295Z,99.90
2022-09-15T00:17:10.273Z,99.90
2022-09-15T00:24:41.416Z,99.90
2022-09-15T00:32:11.410Z,99.90
2022-09-15T00:39:40.815Z,99.90
2022-09-15T00:42:07.892Z,99.90
2022-09-15T00:44:49.239Z,99.90
2022-09-15T00:47:19.591Z,99.90
2022-09-15T00:49:49.243Z,99.90
2022-09-15T00:52:31.501Z,99.90
2022-09-15T00:55:20.520Z,99.90
2022-09-15T00:57:59.490Z,99.90
2022-09-15T01:00:28.374Z,99.90
2022-09-15T01:02:56.368Z,99.90
2022-09-15T01:05:27.259Z,99.90
2022-09-15T01:07:59.702Z,99.90
2022-09-15T01:10:29.792Z,99.90
2022-09-15T01:13:05.226Z,99.90
2022-09-15T01:15:44.236Z,99.90
2022-09-15T01:18:20.495Z,99.90
2022-09-15T01:21:21.086Z,99.90
2022-09-15T01:24:18.836Z,99.90
2022-09-15T01:26:51.176Z,99.90
2022-09-15T01:29:55.311Z,99.90
2022-09-15T01:33:04.244Z,99.90
2022-09-15T01:35:40.887Z,99.90
2022-09-15T01:38:19.406Z,99.90
2022-09-15T01:41:13.958Z,99.90
2022-09-15T01:44:09.791Z,99.90
2022-09-15T01:46:44.810Z,99.90
2022-09-15T01:49:16.484Z,99.90
2022-09-15T01:51:45.568Z,99.90
2022-09-15T01:54:14.647Z,99.90
2022-09-15T01:56:41.911Z,99.90
2022-09-15T01:59:09.439Z,99.90
2022-09-15T02:01:49.554Z,99.90
2022-09-15T02:04:22.323Z,99.90
2022-09-15T02:06:58.639Z,99.90
2022-09-15T02:09:30.813Z,99.90
2022-09-15T02:12:10.894Z,99.90
2022-09-15T02:15:07.834Z,99.90
2022-09-15T02:17:38.129Z,99.90
2022-09-15T02:20:16.541Z,99.90
2022-09-15T02:22:55.171Z,99.90
2022-09-15T02:25:28.877Z,99.90
2022-09-15T02:28:00.163Z,99.90
2022-09-15T02:30:29.359Z,99.90
2022-09-15T02:33:03.173Z,99.90
2022-09-15T02:35:34.907Z,99.90
2022-09-15T02:38:03.073Z,99.90
2022-09-15T02:40:30.339Z,99.90
2022-09-15T02:43:01.651Z,99.90
2022-09-15T02:45:30.885Z,99.90
2022-09-15T02:47:58.641Z,99.90
2022-09-15T02:50:26.569Z,99.90
2022-09-15T02:52:57.195Z,99.90
2022-09-15T02:55:28.878Z,99.90
2022-09-15T02:57:58.127Z,99.90
2022-09-15T03:02:58.241Z,99.90
2022-09-15T03:05:26.938Z,99.90
2022-09-15T03:07:54.207Z,99.90
2022-09-15T03:10:22.698Z,99.90
2022-09-15T03:12:52.364Z,99.90
2022-09-15T03:15:21.191Z,99.90
2022-09-15T03:17:48.556Z,99.90
2022-09-15T03:20:21.095Z,99.90
2022-09-15T03:22:48.408Z,99.90
2022-09-15T03:27:47.639Z,99.90
2022-09-15T03:30:14.882Z,99.90
2022-09-15T03:32:41.455Z,99.90
2022-09-15T03:35:08.447Z,99.90
2022-09-15T03:40:07.344Z,99.90
2022-09-15T03:42:33.914Z,99.90
2022-09-15T03:45:00.449Z,99.90
2022-09-15T03:47:26.950Z,99.90
2022-09-15T03:49:53.460Z,99.90
2022-09-15T03:52:20.036Z,99.90
2022-09-15T03:54:48.496Z,99.90
2022-09-15T03:59:46.559Z,99.90
2022-09-15T04:02:14.150Z,99.90
2022-09-15T04:04:41.276Z,99.90
2022-09-15T04:17:16.010Z,99.90
2022-09-15T04:42:30.961Z,99.90
2022-09-15T04:44:57.463Z,99.90
2022-09-15T04:47:24.016Z,99.90
2022-09-15T04:49:50.537Z,99.90
2022-09-15T04:52:17.070Z,99.90
2022-09-15T04:54:43.615Z,99.90
2022-09-15T04:57:11.064Z,99.90
2022-09-15T04:59:37.662Z,99.90
2022-09-15T05:02:04.402Z,99.90
2022-09-15T05:04:31.039Z,99.90
2022-09-15T05:06:57.879Z,99.90
2022-09-15T05:09:26.212Z,99.90
2022-09-15T05:11:52.741Z,99.90
2022-09-15T05:14:19.402Z,99.90
2022-09-15T05:16:45.934Z,99.90
2022-09-15T05:19:12.491Z,99.90
2022-09-15T05:21:39.128Z,99.90
2022-09-15T05:24:05.906Z,99.90
2022-09-15T05:26:32.523Z,99.90
2022-09-15T05:28:59.094Z,99.90
2022-09-15T05:31:28.485Z,99.90
2022-09-15T05:33:55.422Z,99.90
2022-09-15T05:36:25.269Z,99.90
2022-09-15T05:38:58.647Z,99.90
2022-09-15T06:19:21.679Z,99.90
2022-09-15T06:21:48.548Z,99.90
2022-09-15T06:24:15.196Z,99.90
2022-09-15T06:26:41.789Z,99.90
2022-09-15T06:29:11.915Z,99.90
2022-09-15T06:31:38.634Z,99.90
2022-09-15T06:34:05.337Z,99.90
2022-09-15T06:36:32.072Z,99.90
2022-09-15T06:38:59.116Z,99.90
2022-09-15T06:41:32.964Z,99.90
2022-09-15T06:44:09.897Z,99.90
2022-09-15T06:46:36.540Z,99.90
2022-09-15T06:49:03.099Z,99.90
2022-09-15T06:51:35.166Z,99.90
2022-09-15T06:59:06.543Z,99.90
2022-09-15T07:04:09.672Z,99.90
2022-09-15T07:06:38.392Z,99.90
2022-09-15T07:09:06.027Z,99.90
2022-09-15T07:16:36.446Z,99.90
2022-09-15T07:21:37.225Z,99.90
2022-09-15T07:29:07.241Z,99.90
2022-09-15T07:34:07.875Z,99.90
2022-09-15T07:39:06.539Z,99.90
2022-09-15T07:44:08.019Z,99.90
2022-09-15T07:49:06.660Z,99.90
2022-09-15T07:56:36.180Z,99.90
2022-09-15T08:04:06.055Z,99.90
2022-09-15T08:14:07.498Z,99.90
2022-09-15T08:19:06.343Z,99.90
2022-09-15T08:26:38.279Z,99.90
2022-09-15T08:31:36.658Z,99.90
2022-09-15T08:34:06.316Z,99.90
2022-09-15T08:39:05.911Z,99.90
2022-09-15T08:50:05.351Z,99.90
2022-09-15T08:52:58.503Z,99.90
2022-09-15T08:55:41.386Z,99.90
2022-09-15T08:58:29.510Z,99.90
2022-09-15T09:01:10.376Z,99.90
2022-09-15T09:04:20.832Z,99.90
2022-09-15T09:07:10.298Z,99.90
2022-09-15T09:09:36.833Z,99.90
2022-09-15T09:12:14.388Z,99.90
2022-09-15T09:15:05.140Z,99.90
2022-09-15T09:17:54.826Z,99.90
2022-09-15T09:23:24.697Z,99.90
2022-09-15T09:25:52.436Z,99.90
2022-09-15T09:28:39.196Z,99.90
2022-09-15T09:31:09.648Z,99.90
2022-09-15T09:33:49.730Z,99.90
2022-09-15T09:38:49.545Z,99.90
2022-09-15T09:46:22.523Z,99.90
2022-09-15T09:51:33.812Z,99.90
2022-09-15T09:56:33.410Z,99.90
2022-09-15T09:59:02.868Z,99.90
2022-09-15T10:01:30.191Z,99.90
2022-09-15T10:11:52.099Z,99.90
2022-09-15T10:14:41.044Z,99.90
2022-09-15T10:27:28.734Z,99.90
2022-09-15T10:29:55.933Z,99.90
2022-09-15T10:32:25.170Z,99.90
2022-09-15T10:35:18.090Z,99.90
2022-09-15T10:38:11.382Z,99.90
2022-09-15T10:40:52.503Z,99.90
2022-09-15T10:44:06.523Z,99.90
2022-09-15T10:47:02.138Z,99.90
2022-09-15T10:49:49.933Z,99.90
2022-09-15T10:52:50.758Z,99.90
2022-09-15T10:55:51.756Z,99.90
2022-09-15T10:58:48.428Z,99.90
2022-09-15T11:01:30.160Z,99.90
2022-09-15T11:06:58.621Z,99.90
2022-09-15T11:09:28.620Z,99.90
2022-09-15T11:12:11.341Z,99.90
2022-09-15T11:15:04.581Z,99.90
2022-09-15T11:17:45.010Z,99.90
2022-09-15T11:20:39.201Z,99.90
2022-09-15T11:23:21.462Z,99.90
2022-09-15T11:25:54.843Z,99.90
2022-09-15T11:28:41.428Z,99.90
2022-09-15T11:31:34.999Z,99.90
2022-09-15T11:34:13.869Z,99.90
2022-09-15T11:37:15.898Z,99.90
2022-09-15T11:42:49.497Z,99.90
2022-09-15T11:45:23.841Z,99.90
2022-09-15T11:47:58.775Z,99.90
2022-09-15T11:50:34.003Z,99.90
2022-09-15T11:53:21.538Z,99.90
2022-09-15T11:55:59.979Z,99.90
2022-09-15T11:58:45.148Z,99.90
2022-09-15T12:01:11.667Z,99.90
2022-09-15T12:03:58.641Z,99.90
2022-09-15T12:06:45.374Z,99.90
2022-09-15T12:11:51.714Z,99.90
2022-09-15T12:14:40.827Z,99.90
2022-09-15T12:17:11.322Z,99.90
2022-09-15T12:20:03.347Z,99.90
2022-09-15T12:22:40.754Z,99.90
2022-09-15T12:25:19.803Z,99.90
2022-09-15T12:28:38.787Z,99.90
2022-09-15T12:31:33.764Z,99.90
2022-09-15T12:36:41.433Z,99.90
2022-09-15T12:39:31.538Z,99.90
2022-09-15T12:42:01.311Z,99.90
2022-09-15T12:44:42.859Z,99.90
2022-09-15T12:47:35.016Z,99.90
2022-09-15T12:55:28.590Z,99.90
2022-09-15T12:58:01.362Z,99.90
2022-09-15T13:00:34.715Z,99.90
2022-09-15T13:03:02.590Z,99.90
2022-09-15T13:05:46.644Z,99.90
2022-09-15T13:13:43.748Z,99.90
2022-09-15T13:16:25.822Z,99.90
2022-09-15T13:19:11.867Z,99.90
2022-09-15T13:21:43.648Z,99.90
2022-09-15T13:24:19.216Z,99.90
2022-09-15T13:26:52.285Z,99.90
2022-09-15T13:29:20.838Z,99.90
2022-09-15T13:35:09.226Z,99.90
2022-09-15T13:38:13.624Z,99.90
2022-09-15T13:40:48.740Z,99.90
2022-09-15T13:43:57.447Z,99.90
2022-09-15T13:46:54.187Z,99.90
2022-09-15T13:49:48.415Z,99.90
2022-09-15T13:52:22.332Z,99.90
2022-09-15T13:55:07.426Z,99.90
2022-09-15T14:00:31.537Z,99.90
2022-09-15T14:03:01.765Z,99.90
2022-09-15T14:05:30.635Z,99.90
2022-09-15T14:08:11.745Z,99.90
2022-09-15T14:10:58.111Z,99.90
2022-09-15T14:13:27.344Z,99.90
2022-09-15T14:18:44.550Z,99.90
2022-09-15T14:21:18.610Z,99.90
2022-09-15T14:33:58.353Z,99.90
2022-09-15T14:36:29.647Z,99.90
2022-09-15T14:39:17.835Z,99.90
2022-09-15T14:41:45.558Z,99.90
2022-09-15T14:45:55.500Z,99.90
2022-09-15T14:47:27.926Z,99.90
2022-09-15T14:50:19.262Z,99.90
2022-09-15T14:52:52.226Z,99.90
2022-09-15T14:55:39.918Z,99.90
2022-09-15T14:58:22.014Z,99.90
2022-09-15T15:03:31.576Z,99.90
2022-09-15T15:06:27.753Z,99.90
2022-09-15T15:08:59.341Z,99.90
2022-09-15T15:16:30.910Z,99.90
2022-09-15T15:21:41.622Z,99.90
2022-09-15T15:24:19.766Z,99.90
2022-09-15T15:29:47.021Z,99.90
2022-09-15T15:32:16.367Z,99.90
2022-09-15T15:34:52.732Z,99.90
2022-09-15T15:37:25.370Z,99.90
2022-09-15T15:39:53.097Z,99.90
2022-09-15T15:42:20.666Z,99.70
2022-09-15T15:45:04.114Z,98.20
2022-09-15T15:47:37.156Z,97.30
2022-09-15T15:50:18.984Z,96.10
2022-09-15T15:52:45.729Z,95.60
2022-09-15T15:57:45.027Z,94.20
2022-09-15T16:00:25.723Z,93.50
2022-09-15T16:02:52.625Z,93.00
2022-09-15T16:05:22.163Z,93.20
2022-09-15T16:07:51.053Z,93.40
2022-09-15T16:10:21.316Z,93.30
2022-09-15T16:17:49.961Z,92.90
2022-09-15T16:22:43.760Z,92.60
2022-09-15T16:25:21.133Z,92.80
2022-09-15T16:30:19.415Z,92.90
2022-09-15T16:35:30.816Z,92.40
2022-09-15T16:40:29.725Z,92.10
2022-09-15T16:45:35.146Z,92.20
2022-09-15T16:48:04.879Z,92.30
2022-09-15T16:50:33.948Z,92.10
2022-09-15T16:53:03.766Z,92.10
2022-09-15T16:55:38.515Z,92.00
2022-09-15T16:58:06.542Z,92.10
2022-09-15T17:00:36.322Z,92.20
2022-09-15T17:03:04.367Z,92.00
2022-09-15T17:05:39.820Z,92.20
2022-09-15T17:08:08.366Z,91.80
2022-09-15T17:10:35.292Z,91.60
2022-09-15T17:13:02.669Z,91.80
2022-09-15T17:15:40.610Z,92.00
2022-09-15T17:20:40.942Z,91.70
2022-09-15T17:23:21.052Z,91.90
2022-09-15T17:25:53.739Z,92.30
2022-09-15T17:28:22.903Z,92.70
2022-09-15T17:30:52.230Z,92.80
2022-09-15T17:33:20.258Z,92.70
2022-09-15T17:35:47.890Z,92.50
2022-09-15T17:38:15.724Z,92.40
2022-09-15T17:40:43.129Z,92.40
2022-09-15T17:43:16.212Z,92.50
2022-09-15T17:45:43.359Z,92.60
2022-09-15T17:48:10.298Z,93.00
2022-09-15T17:50:38.357Z,93.20
2022-09-15T17:53:21.528Z,93.30
2022-09-15T17:55:49.486Z,93.50
2022-09-15T17:58:16.793Z,93.60
2022-09-15T18:00:44.386Z,93.70
2022-09-15T18:03:33.281Z,93.90
2022-09-15T18:06:03.623Z,94.20
2022-09-15T18:08:30.799Z,94.30
2022-09-15T18:10:57.407Z,94.50
2022-09-15T18:13:45.929Z,94.60
2022-09-15T18:16:14.296Z,94.70
2022-09-15T18:18:44.542Z,94.80
2022-09-15T18:21:24.603Z,95.00
2022-09-15T18:23:51.776Z,95.30
2022-09-15T18:28:45.151Z,95.40
2022-09-15T18:31:24.802Z,95.20
2022-09-15T18:33:53.770Z,95.10
2022-09-15T18:36:20.765Z,95.10
2022-09-15T18:38:47.596Z,95.30
2022-09-15T18:41:16.484Z,95.40
2022-09-15T18:43:43.729Z,95.40
2022-09-15T18:46:10.368Z,96.00
2022-09-15T18:48:37.072Z,95.60
2022-09-15T18:53:39.809Z,95.50
2022-09-15T18:56:11.511Z,95.50
2022-09-15T19:13:31.230Z,95.80
2022-09-15T19:18:37.077Z,96.20
2022-09-15T19:21:12.895Z,96.30
2022-09-15T19:23:39.669Z,96.70
2022-09-15T19:28:35.455Z,97.30
2022-09-15T19:31:02.142Z,97.60
2022-09-15T19:36:05.240Z,98.00
2022-09-15T19:38:42.083Z,98.20
2022-09-15T19:41:12.413Z,98.40
2022-09-15T19:43:42.299Z,98.70
2022-09-15T19:48:47.962Z,99.20
2022-09-15T19:53:50.693Z,99.90
2022-09-15T19:56:22.127Z,99.90
2022-09-15T19:58:51.388Z,99.90
2022-09-15T20:03:52.228Z,99.90
2022-09-15T20:11:30.415Z,99.90
2022-09-15T20:19:30.503Z,99.90
2022-09-15T20:21:57.374Z,99.70
2022-09-15T20:24:24.416Z,99.50
2022-09-15T20:26:51.806Z,99.60
2022-09-15T21:21:49.591Z,98.30
2022-09-15T21:32:09.706Z,98.30
2022-09-15T21:54:50.230Z,98.20
2022-09-15T22:02:19.798Z,98.20
2022-09-15T22:09:51.235Z,98.20
2022-09-15T22:14:49.461Z,98.20
2022-09-15T22:22:19.764Z,98.20
2022-09-15T22:27:19.405Z,98.20
2022-09-15T22:37:20.681Z,98.10
2022-09-15T22:39:58.448Z,98.20
2022-09-15T22:42:26.340Z,98.10
2022-09-15T22:44:52.909Z,98.10
2022-09-15T22:47:19.474Z,98.10
2022-09-15T22:49:46.005Z,98.10
2022-09-15T22:52:13.165Z,98.10
2022-09-15T22:54:39.717Z,98.10
2022-09-15T22:57:06.474Z,98.10
2022-09-15T22:59:33.028Z,98.10
2022-09-15T23:01:59.651Z,98.10
2022-09-15T23:04:26.268Z,98.10
2022-09-15T23:06:52.777Z,98.10
2022-09-15T23:09:19.411Z,98.10
2022-09-15T23:11:45.930Z,98.10
2022-09-15T23:14:15.214Z,98.10
2022-09-15T23:16:42.879Z,98.10
2022-09-15T23:19:13.239Z,98.10
2022-09-15T23:21:40.064Z,98.10
2022-09-15T23:24:07.109Z,98.10
2022-09-15T23:26:34.300Z,98.10
2022-09-15T23:29:00.829Z,98.10
2022-09-15T23:31:27.444Z,98.00
2022-09-15T23:33:54.023Z,98.00
2022-09-15T23:36:20.657Z,98.00
2022-09-15T23:41:19.609Z,98.00
2022-09-15T23:43:46.255Z,98.00
2022-09-15T23:46:13.334Z,98.00
2022-09-15T23:48:39.955Z,98.00
2022-09-15T23:51:06.813Z,98.00
2022-09-15T23:53:34.131Z,98.00
2022-09-15T23:56:00.813Z,98.00
2022-09-15T23:58:27.408Z,98.00
