createdAt,value
2019-05-21T00:00:59.079Z,0.70
2019-05-21T00:05:44.924Z,0.60
2019-05-21T00:10:30.747Z,0.90
2019-05-21T00:15:16.519Z,0.50
2019-05-21T00:20:02.653Z,0.53
2019-05-21T00:24:48.625Z,0.80
2019-05-21T00:30:09.981Z,0.83
2019-05-21T00:35:45.246Z,0.90
2019-05-21T00:41:06.656Z,0.70
2019-05-21T00:45:52.311Z,1.17
2019-05-21T00:50:38.199Z,1.20
2019-05-21T00:55:24.049Z,1.20
2019-05-21T01:00:10.696Z,1.20
2019-05-21T01:05:00.611Z,1.10
2019-05-21T01:09:44.132Z,1.00
2019-05-21T01:14:29.837Z,0.97
2019-05-21T01:19:15.609Z,1.10
2019-05-21T01:24:01.395Z,0.90
2019-05-21T01:28:47.112Z,1.30
2019-05-21T01:33:32.821Z,1.20
2019-05-21T01:38:18.581Z,1.13
2019-05-21T01:43:04.436Z,0.90
2019-05-21T01:47:50.230Z,1.40
2019-05-21T01:52:35.923Z,1.60
2019-05-21T01:57:21.649Z,1.70
2019-05-21T02:02:07.423Z,1.93
2019-05-21T02:06:53.332Z,1.70
2019-05-21T02:11:39.123Z,1.90
2019-05-21T02:16:24.804Z,2.00
2019-05-21T02:21:10.613Z,1.80
2019-05-21T02:25:56.360Z,1.80
2019-05-21T02:30:42.266Z,2.33
2019-05-21T02:35:27.946Z,2.03
2019-05-21T02:40:14.593Z,3.17
2019-05-21T02:45:00.410Z,2.53
2019-05-21T02:49:46.392Z,3.10
2019-05-21T02:54:40.849Z,2.53
2019-05-21T02:59:19.700Z,2.23
2019-05-21T03:04:05.846Z,2.30
2019-05-21T03:08:51.695Z,2.17
2019-05-21T03:13:37.571Z,1.80
2019-05-21T03:18:23.491Z,2.80
2019-05-21T03:23:09.419Z,2.67
2019-05-21T03:27:55.251Z,3.43
2019-05-21T03:32:41.021Z,3.10
2019-05-21T03:37:26.819Z,3.60
2019-05-21T03:42:12.502Z,3.03
2019-05-21T03:46:58.273Z,3.03
2019-05-21T03:51:44.108Z,2.80
2019-05-21T03:56:29.906Z,2.20
2019-05-21T04:01:15.662Z,3.40
2019-05-21T04:06:01.397Z,3.10
2019-05-21T04:10:47.251Z,2.50
2019-05-21T04:15:33.222Z,2.80
2019-05-21T04:20:19.048Z,1.80
2019-05-21T04:25:05.067Z,2.07
2019-05-21T04:29:50.857Z,3.53
2019-05-21T04:34:36.734Z,2.30
2019-05-21T04:39:22.714Z,5.17
2019-05-21T04:44:08.580Z,3.23
2019-05-21T04:48:54.355Z,4.53
2019-05-21T04:53:40.036Z,5.17
2019-05-21T04:58:26.106Z,5.50
2019-05-21T05:03:11.876Z,5.37
2019-05-21T05:07:57.608Z,8.00
2019-05-21T05:12:43.402Z,5.70
2019-05-21T05:17:29.880Z,5.80
2019-05-21T05:22:15.632Z,7.23
2019-05-21T05:27:01.487Z,6.73
2019-05-21T05:31:47.470Z,6.93
2019-05-21T05:36:34.921Z,7.47
2019-05-21T05:41:20.658Z,7.00
2019-05-21T05:46:06.720Z,5.77
2019-05-21T05:50:54.531Z,6.17
2019-05-21T05:55:40.405Z,5.77
2019-05-21T06:00:26.436Z,6.30
2019-05-21T06:05:13.219Z,5.90
2019-05-21T06:09:59.024Z,6.53
2019-05-21T06:14:44.912Z,5.87
2019-05-21T06:19:30.790Z,5.33
2019-05-21T06:24:16.584Z,6.23
2019-05-21T06:29:03.114Z,6.27
2019-05-21T06:33:49.001Z,5.80
2019-05-21T06:38:34.735Z,4.53
2019-05-21T06:43:20.868Z,4.00
2019-05-21T06:48:06.773Z,4.20
2019-05-21T06:52:52.564Z,3.87
2019-05-21T06:57:38.886Z,4.50
2019-05-21T07:02:24.685Z,3.63
2019-05-21T07:07:12.351Z,4.63
2019-05-21T07:11:58.179Z,5.60
2019-05-21T07:16:44.062Z,6.57
2019-05-21T07:21:29.913Z,5.17
2019-05-21T07:26:15.733Z,5.80
2019-05-21T07:31:01.581Z,5.07
2019-05-21T07:35:47.244Z,5.10
2019-05-21T07:40:33.049Z,4.53
2019-05-21T07:45:19.300Z,5.13
2019-05-21T07:50:05.736Z,5.97
2019-05-21T07:54:51.511Z,5.47
2019-05-21T07:59:37.391Z,4.43
2019-05-21T08:04:23.393Z,6.03
2019-05-21T08:09:13.737Z,5.43
2019-05-21T08:13:56.808Z,5.63
2019-05-21T08:18:43.030Z,7.63
2019-05-21T08:23:28.773Z,8.07
2019-05-21T08:28:14.585Z,9.90
2019-05-21T08:33:00.256Z,10.43
2019-05-21T08:37:46.047Z,11.63
2019-05-21T08:42:31.775Z,11.37
2019-05-21T08:47:17.907Z,11.63
2019-05-21T08:52:06.560Z,9.97
2019-05-21T08:56:52.438Z,17.40
2019-05-21T09:01:38.672Z,8.07
2019-05-21T09:06:25.420Z,7.13
2019-05-21T09:11:11.442Z,8.63
2019-05-21T09:15:57.352Z,6.40
2019-05-21T09:20:43.358Z,7.00
2019-05-21T09:25:29.217Z,6.47
2019-05-21T09:30:15.700Z,6.57
2019-05-21T09:35:01.722Z,5.93
2019-05-21T09:39:47.550Z,7.60
2019-05-21T09:44:33.420Z,7.37
2019-05-21T09:49:19.175Z,7.20
2019-05-21T09:54:05.885Z,7.77
2019-05-21T09:58:52.457Z,7.40
2019-05-21T10:03:41.972Z,6.47
2019-05-21T10:08:28.037Z,7.47
2019-05-21T10:13:13.968Z,7.80
2019-05-21T10:17:59.921Z,6.30
2019-05-21T10:22:45.868Z,6.60
2019-05-21T10:27:31.834Z,6.93
2019-05-21T10:32:17.930Z,6.47
2019-05-21T10:37:03.768Z,5.67
2019-05-21T10:41:49.926Z,5.97
2019-05-21T10:46:36.035Z,5.23
2019-05-21T10:51:22.105Z,5.10
2019-05-21T10:56:07.996Z,4.63
2019-05-21T11:00:56.455Z,4.27
2019-05-21T11:05:45.379Z,3.67
2019-05-21T11:10:31.315Z,4.13
2019-05-21T11:15:18.155Z,4.30
2019-05-21T11:20:05.253Z,3.97
2019-05-21T11:24:51.172Z,3.63
2019-05-21T11:29:37.484Z,4.50
2019-05-21T11:34:23.263Z,4.20
2019-05-21T11:39:10.812Z,4.60
2019-05-21T11:43:56.768Z,3.90
2019-05-21T11:48:43.634Z,4.50
2019-05-21T11:53:32.048Z,3.90
2019-05-21T11:58:20.084Z,3.80
2019-05-21T12:03:06.780Z,4.20
2019-05-21T12:07:52.590Z,4.50
2019-05-21T12:12:38.446Z,4.63
2019-05-21T12:17:24.662Z,4.63
2019-05-21T12:22:11.110Z,5.80
2019-05-21T12:26:57.725Z,7.00
2019-05-21T12:31:45.461Z,7.23
2019-05-21T12:36:31.515Z,5.60
2019-05-21T12:41:19.422Z,5.30
2019-05-21T12:46:06.585Z,5.23
2019-05-21T12:50:52.450Z,5.87
2019-05-21T12:55:38.393Z,4.83
2019-05-21T13:00:29.770Z,3.50
2019-05-21T13:05:16.164Z,3.37
2019-05-21T13:10:03.486Z,3.37
2019-05-21T13:14:49.572Z,3.60
2019-05-21T13:19:35.575Z,6.97
2019-05-21T13:24:22.600Z,6.53
2019-05-21T13:29:10.168Z,5.43
2019-05-21T13:33:56.527Z,4.20
2019-05-21T13:38:42.945Z,3.60
2019-05-21T13:43:31.247Z,2.60
2019-05-21T13:48:17.128Z,2.47
2019-05-21T13:53:03.055Z,2.73
2019-05-21T13:57:49.163Z,2.97
2019-05-21T14:02:36.863Z,3.70
2019-05-21T14:07:22.726Z,3.53
2019-05-21T14:12:08.885Z,2.87
2019-05-21T14:16:54.712Z,3.50
2019-05-21T14:21:40.480Z,3.77
2019-05-21T14:26:26.348Z,3.50
2019-05-21T14:31:12.318Z,3.90
2019-05-21T14:35:58.050Z,3.37
2019-05-21T14:40:43.865Z,3.53
2019-05-21T14:45:33.685Z,3.80
2019-05-21T14:50:17.693Z,2.80
2019-05-21T14:55:04.493Z,2.90
2019-05-21T14:59:50.745Z,3.10
2019-05-21T15:04:36.851Z,2.13
2019-05-21T15:09:23.176Z,2.30
2019-05-21T15:14:09.198Z,2.67
2019-05-21T15:18:56.654Z,3.50
2019-05-21T15:23:43.504Z,3.40
2019-05-21T15:28:31.316Z,2.50
2019-05-21T15:33:18.370Z,3.07
2019-05-21T15:38:07.208Z,2.80
2019-05-21T15:42:53.901Z,2.70
2019-05-21T15:47:40.251Z,4.00
2019-05-21T15:52:26.635Z,3.87
2019-05-21T15:57:12.511Z,3.97
2019-05-21T16:01:58.504Z,3.67
2019-05-21T16:06:44.370Z,3.60
2019-05-21T16:11:30.177Z,3.53
2019-05-21T16:16:16.324Z,3.70
2019-05-21T16:21:02.278Z,3.07
2019-05-21T16:25:48.603Z,2.97
2019-05-21T16:30:34.681Z,2.50
2019-05-21T16:35:21.249Z,4.67
2019-05-21T16:40:08.199Z,3.93
2019-05-21T16:44:54.129Z,3.40
2019-05-21T16:49:40.133Z,3.83
2019-05-21T16:54:26.159Z,4.93
2019-05-21T16:59:15.154Z,4.07
2019-05-21T17:04:01.062Z,4.90
2019-05-21T17:08:46.919Z,5.23
2019-05-21T17:13:32.861Z,4.97
2019-05-21T17:18:19.464Z,4.70
2019-05-21T17:23:06.020Z,4.77
2019-05-21T17:27:51.944Z,5.63
2019-05-21T17:32:43.037Z,7.47
2019-05-21T17:37:30.480Z,7.33
2019-05-21T17:42:17.095Z,6.93
2019-05-21T17:47:03.285Z,6.60
2019-05-21T17:51:50.170Z,7.03
2019-05-21T17:56:36.406Z,7.73
2019-05-21T18:01:23.941Z,7.47
2019-05-21T18:06:12.572Z,6.67
2019-05-21T18:10:59.926Z,6.63
2019-05-21T18:15:46.763Z,6.17
2019-05-21T18:20:33.337Z,6.83
2019-05-21T18:25:20.001Z,6.87
2019-05-21T18:30:07.863Z,6.80
2019-05-21T18:34:54.171Z,6.30
2019-05-21T18:39:40.657Z,5.60
2019-05-21T18:44:27.617Z,5.23
2019-05-21T18:49:16.327Z,7.50
2019-05-21T18:54:03.335Z,8.13
2019-05-21T18:58:49.814Z,8.00
2019-05-21T19:03:36.004Z,9.60
2019-05-21T19:08:22.206Z,11.57
2019-05-21T19:13:08.468Z,10.90
2019-05-21T19:17:54.512Z,12.17
2019-05-21T19:22:40.752Z,13.10
2019-05-21T19:27:27.323Z,15.83
2019-05-21T19:32:14.245Z,16.10
2019-05-21T19:37:00.769Z,18.07
2019-05-21T19:41:47.316Z,15.97
2019-05-21T19:46:33.576Z,16.30
2019-05-21T19:51:19.697Z,14.33
2019-05-21T19:56:06.020Z,13.20
2019-05-21T20:00:54.877Z,14.53
2019-05-21T20:05:41.208Z,15.67
2019-05-21T20:10:27.315Z,18.23
2019-05-21T20:15:14.229Z,9.20
2019-05-21T20:20:00.874Z,12.67
2019-05-21T20:24:47.632Z,9.70
2019-05-21T20:29:33.574Z,9.90
2019-05-21T20:34:19.680Z,10.73
2019-05-21T20:39:09.168Z,8.27
2019-05-21T20:43:58.968Z,7.63
2019-05-21T20:48:43.631Z,6.10
2019-05-21T20:53:29.896Z,7.27
2019-05-21T20:58:19.780Z,5.33
2019-05-21T21:03:07.981Z,8.17
2019-05-21T21:07:53.982Z,9.47
2019-05-21T21:12:48.212Z,10.37
2019-05-21T21:17:34.340Z,8.50
2019-05-21T21:22:20.196Z,8.00
2019-05-21T21:27:08.249Z,8.03
2019-05-21T21:31:54.137Z,7.90
2019-05-21T21:36:40.079Z,7.23
2019-05-21T21:41:26.572Z,7.87
2019-05-21T21:46:12.607Z,7.70
2019-05-21T21:50:59.379Z,5.60
2019-05-21T21:55:45.215Z,5.17
2019-05-21T22:01:20.327Z,4.50
2019-05-21T22:06:09.145Z,3.83
2019-05-21T22:10:55.059Z,3.90
2019-05-21T22:15:41.539Z,3.83
2019-05-21T22:20:28.031Z,3.40
2019-05-21T22:25:15.898Z,3.77
2019-05-21T22:30:01.944Z,4.43
2019-05-21T22:34:47.654Z,3.97
2019-05-21T22:39:35.084Z,3.63
2019-05-21T22:44:21.061Z,3.23
2019-05-21T22:49:06.871Z,3.00
2019-05-21T22:53:52.638Z,3.10
2019-05-21T22:58:38.434Z,3.27
2019-05-21T23:03:24.878Z,2.97
2019-05-21T23:08:10.737Z,3.13
2019-05-21T23:12:57.303Z,2.80
2019-05-21T23:17:45.260Z,3.40
2019-05-21T23:22:31.358Z,3.50
2019-05-21T23:27:17.823Z,3.53
2019-05-21T23:32:05.352Z,3.60
2019-05-21T23:36:51.780Z,3.57
2019-05-21T23:41:38.117Z,3.10
2019-05-21T23:46:24.010Z,3.70
2019-05-21T23:51:09.774Z,3.17
2019-05-21T23:55:55.575Z,3.30
