createdAt,value
2022-08-05T00:01:36.050Z,59.36
2022-08-05T00:04:19.400Z,60.25
2022-08-05T00:06:47.576Z,59.61
2022-08-05T00:09:20.465Z,59.32
2022-08-05T00:11:55.859Z,60.65
2022-08-05T00:14:29.104Z,59.52
2022-08-05T00:17:01.961Z,60.00
2022-08-05T00:19:33.400Z,60.51
2022-08-05T00:22:11.248Z,60.36
2022-08-05T00:24:42.253Z,59.98
2022-08-05T00:27:16.783Z,59.93
2022-08-05T00:29:45.144Z,60.10
2022-08-05T00:32:15.066Z,60.13
2022-08-05T00:35:05.558Z,61.01
2022-08-05T00:37:35.440Z,60.64
2022-08-05T00:40:26.850Z,60.91
2022-08-05T00:42:59.451Z,60.17
2022-08-05T00:45:42.930Z,59.83
2022-08-05T00:48:14.955Z,60.49
2022-08-05T00:50:47.279Z,60.85
2022-08-05T00:54:00.765Z,60.24
2022-08-05T00:56:08.182Z,60.54
2022-08-05T00:58:37.400Z,61.25
2022-08-05T01:01:09.079Z,63.12
2022-08-05T01:03:39.266Z,61.69
2022-08-05T01:06:14.059Z,60.89
2022-08-05T01:08:44.837Z,61.12
2022-08-05T01:11:36.634Z,62.82
2022-08-05T01:14:28.384Z,61.86
2022-08-05T01:17:09.249Z,61.83
2022-08-05T01:20:01.823Z,63.12
2022-08-05T01:23:25.508Z,63.59
2022-08-05T01:26:20.617Z,62.53
2022-08-05T01:29:13.946Z,62.56
2022-08-05T01:31:54.556Z,61.54
2022-08-05T01:34:32.992Z,62.62
2022-08-05T01:37:18.068Z,63.12
2022-08-05T01:39:58.911Z,61.58
2022-08-05T01:42:31.787Z,62.18
2022-08-05T01:45:03.200Z,62.26
2022-08-05T01:47:39.546Z,61.73
2022-08-05T01:50:38.223Z,64.06
2022-08-05T01:53:13.825Z,63.02
2022-08-05T01:55:45.720Z,62.70
2022-08-05T01:58:17.195Z,62.11
2022-08-05T02:00:50.631Z,62.89
2022-08-05T02:03:29.255Z,61.70
2022-08-05T02:06:33.387Z,62.41
2022-08-05T02:08:57.994Z,62.87
2022-08-05T02:11:48.133Z,64.20
2022-08-05T02:14:37.441Z,65.03
2022-08-05T02:17:17.085Z,63.98
2022-08-05T02:20:09.145Z,63.04
2022-08-05T02:22:46.868Z,63.52
2022-08-05T02:25:33.293Z,64.21
2022-08-05T02:28:08.654Z,62.79
2022-08-05T02:30:54.290Z,64.63
2022-08-05T02:33:35.991Z,64.11
2022-08-05T02:36:13.579Z,65.26
2022-08-05T02:38:53.680Z,64.10
2022-08-05T02:41:28.953Z,63.78
2022-08-05T02:44:13.502Z,64.47
2022-08-05T02:46:58.702Z,63.84
2022-08-05T02:49:42.401Z,64.05
2022-08-05T02:52:30.036Z,63.91
2022-08-05T02:55:01.584Z,63.89
2022-08-05T02:58:10.337Z,63.12
2022-08-05T03:00:25.344Z,63.40
2022-08-05T03:02:57.488Z,63.34
2022-08-05T03:06:55.219Z,63.63
2022-08-05T03:08:16.607Z,64.28
2022-08-05T03:11:53.096Z,63.60
2022-08-05T03:13:51.730Z,65.46
2022-08-05T03:16:23.192Z,64.19
2022-08-05T03:18:51.974Z,63.89
2022-08-05T03:21:20.155Z,63.87
2022-08-05T03:23:50.345Z,63.50
2022-08-05T03:26:32.152Z,64.14
2022-08-05T03:29:03.508Z,64.17
2022-08-05T03:31:55.791Z,63.96
2022-08-05T03:34:21.195Z,64.27
2022-08-05T03:36:52.556Z,63.79
2022-08-05T03:39:27.165Z,64.62
2022-08-05T03:41:57.314Z,63.86
2022-08-05T03:44:26.000Z,64.57
2022-08-05T03:46:57.120Z,64.08
2022-08-05T03:49:31.012Z,63.87
2022-08-05T03:52:38.089Z,64.52
2022-08-05T03:56:06.287Z,64.56
2022-08-05T03:58:12.409Z,64.73
2022-08-05T04:00:44.261Z,64.42
2022-08-05T04:03:28.449Z,64.72
2022-08-05T04:05:59.371Z,64.92
2022-08-05T04:08:36.545Z,64.64
2022-08-05T04:11:08.680Z,64.42
2022-08-05T04:13:49.990Z,65.17
2022-08-05T04:16:25.540Z,64.68
2022-08-05T04:19:00.479Z,64.48
2022-08-05T04:22:09.044Z,65.20
2022-08-05T04:24:19.733Z,64.12
2022-08-05T04:26:50.985Z,64.60
2022-08-05T04:29:19.688Z,65.37
2022-08-05T04:31:48.477Z,64.62
2022-08-05T04:34:32.762Z,64.53
2022-08-05T04:37:03.223Z,64.50
2022-08-05T04:39:32.179Z,66.97
2022-08-05T04:42:00.532Z,64.92
2022-08-05T04:44:31.480Z,64.39
2022-08-05T04:47:00.074Z,65.66
2022-08-05T04:50:02.976Z,64.84
2022-08-05T04:52:28.070Z,67.03
2022-08-05T04:54:57.063Z,65.72
2022-08-05T04:57:29.294Z,65.25
2022-08-05T05:00:06.727Z,66.20
2022-08-05T05:02:41.499Z,64.55
2022-08-05T05:05:25.839Z,64.04
2022-08-05T05:08:04.906Z,64.78
2022-08-05T05:10:55.739Z,65.62
2022-08-05T05:13:24.620Z,65.06
2022-08-05T05:15:57.608Z,64.81
2022-08-05T05:18:33.936Z,64.37
2022-08-05T05:21:03.746Z,64.24
2022-08-05T05:23:50.370Z,64.27
2022-08-05T05:26:28.343Z,64.11
2022-08-05T05:29:00.886Z,64.44
2022-08-05T05:34:02.548Z,63.22
2022-08-05T05:36:32.223Z,63.06
2022-08-05T05:39:00.497Z,63.40
2022-08-05T05:41:39.981Z,63.27
2022-08-05T05:44:36.022Z,62.39
2022-08-05T05:46:57.895Z,62.45
2022-08-05T05:49:26.505Z,62.84
2022-08-05T05:51:55.554Z,61.93
2022-08-05T05:54:49.756Z,61.77
2022-08-05T05:57:13.764Z,61.12
2022-08-05T05:59:48.847Z,60.94
2022-08-05T06:02:17.307Z,61.24
2022-08-05T06:05:01.372Z,60.42
2022-08-05T06:07:41.797Z,60.32
2022-08-05T06:10:11.171Z,59.77
2022-08-05T06:12:42.215Z,59.36
2022-08-05T06:15:16.435Z,59.42
2022-08-05T06:17:54.437Z,59.40
2022-08-05T06:20:23.248Z,59.29
2022-08-05T06:22:53.776Z,59.47
2022-08-05T06:25:50.537Z,59.10
2022-08-05T06:28:20.800Z,59.30
2022-08-05T06:30:49.452Z,58.92
2022-08-05T06:33:19.434Z,58.95
2022-08-05T06:36:06.972Z,58.28
2022-08-05T06:38:37.303Z,58.19
2022-08-05T06:41:07.755Z,58.11
2022-08-05T06:43:59.083Z,57.64
2022-08-05T06:46:30.185Z,57.31
2022-08-05T06:49:01.097Z,57.00
2022-08-05T06:51:31.332Z,56.22
2022-08-05T06:54:03.853Z,55.16
2022-08-05T06:56:35.160Z,55.52
2022-08-05T06:59:09.662Z,54.89
2022-08-05T07:01:41.503Z,53.84
2022-08-05T07:04:10.569Z,54.20
2022-08-05T07:06:38.555Z,53.91
2022-08-05T07:09:06.457Z,52.72
2022-08-05T07:11:37.044Z,52.40
2022-08-05T07:14:29.376Z,52.12
2022-08-05T07:18:01.493Z,49.96
2022-08-05T07:22:42.098Z,49.84
2022-08-05T07:25:53.943Z,44.54
2022-08-05T07:28:04.244Z,46.70
2022-08-05T07:30:38.816Z,42.59
2022-08-05T07:33:15.725Z,44.87
2022-08-05T07:36:04.910Z,44.83
2022-08-05T07:38:43.723Z,45.96
2022-08-05T07:42:12.993Z,43.50
2022-08-05T07:44:14.312Z,44.54
2022-08-05T07:46:50.022Z,42.53
2022-08-05T07:49:20.543Z,41.98
2022-08-05T07:51:54.433Z,38.18
2022-08-05T07:54:30.654Z,39.57
2022-08-05T07:57:17.732Z,40.36
2022-08-05T07:59:49.063Z,39.06
2022-08-05T08:02:17.996Z,38.20
2022-08-05T08:04:48.195Z,37.93
2022-08-05T08:07:22.440Z,39.43
2022-08-05T08:09:53.198Z,39.12
2022-08-05T08:12:33.378Z,37.49
2022-08-05T08:15:13.839Z,37.30
2022-08-05T08:17:49.760Z,36.32
2022-08-05T08:20:59.819Z,33.18
2022-08-05T08:24:03.642Z,31.51
2022-08-05T08:26:02.655Z,26.42
2022-08-05T08:28:36.731Z,30.07
2022-08-05T08:31:21.515Z,31.69
2022-08-05T08:33:51.767Z,30.60
2022-08-05T08:36:38.332Z,31.12
2022-08-05T08:39:15.006Z,30.31
2022-08-05T08:41:59.843Z,28.77
2022-08-05T08:45:17.168Z,28.78
2022-08-05T08:48:07.156Z,29.10
2022-08-05T08:50:31.077Z,26.73
2022-08-05T08:53:08.129Z,29.15
2022-08-05T08:56:04.215Z,28.02
2022-08-05T08:58:43.174Z,26.81
2022-08-05T09:01:15.820Z,27.42
2022-08-05T09:03:57.317Z,26.48
2022-08-05T09:06:29.896Z,27.75
2022-08-05T09:09:03.389Z,28.34
2022-08-05T09:11:51.612Z,26.07
2022-08-05T09:14:58.531Z,27.74
2022-08-05T09:17:16.098Z,27.55
2022-08-05T09:20:06.368Z,27.72
2022-08-05T09:23:07.819Z,25.69
2022-08-05T09:26:02.880Z,26.75
2022-08-05T09:28:39.171Z,27.20
2022-08-05T09:31:23.511Z,26.24
2022-08-05T09:34:06.992Z,23.62
2022-08-05T09:36:54.699Z,25.28
2022-08-05T09:39:39.410Z,26.16
2022-08-05T09:42:28.214Z,24.20
2022-08-05T09:46:05.058Z,25.75
2022-08-05T09:47:58.327Z,25.33
2022-08-05T09:50:44.045Z,22.04
2022-08-05T09:53:22.941Z,24.85
2022-08-05T09:56:11.342Z,24.88
2022-08-05T09:58:42.403Z,24.65
2022-08-05T10:01:31.499Z,23.69
2022-08-05T10:04:16.056Z,24.70
2022-08-05T10:07:01.531Z,24.20
2022-08-05T10:10:04.266Z,23.27
2022-08-05T10:12:50.005Z,24.24
2022-08-05T10:15:25.806Z,24.64
2022-08-05T10:18:20.341Z,22.74
2022-08-05T10:20:58.301Z,23.89
2022-08-05T10:24:00.055Z,24.32
2022-08-05T10:26:31.578Z,24.36
2022-08-05T10:29:00.201Z,24.35
2022-08-05T10:32:51.500Z,24.98
2022-08-05T10:34:17.218Z,21.37
2022-08-05T10:36:46.486Z,21.89
2022-08-05T10:39:58.959Z,23.19
2022-08-05T10:42:34.338Z,20.81
2022-08-05T10:45:21.499Z,20.65
2022-08-05T10:48:30.670Z,22.89
2022-08-05T10:51:21.993Z,22.31
2022-08-05T10:54:05.873Z,23.31
2022-08-05T10:56:56.147Z,23.92
2022-08-05T11:00:03.140Z,22.55
2022-08-05T11:02:34.652Z,23.07
2022-08-05T11:05:10.797Z,21.72
2022-08-05T11:08:27.498Z,21.60
2022-08-05T11:11:01.068Z,23.78
2022-08-05T11:13:54.721Z,20.21
2022-08-05T11:16:47.741Z,22.59
2022-08-05T11:20:10.193Z,19.24
2022-08-05T11:22:49.778Z,19.12
2022-08-05T11:26:04.250Z,21.08
2022-08-05T11:28:26.838Z,21.00
2022-08-05T11:31:05.911Z,20.95
2022-08-05T11:33:47.924Z,22.31
2022-08-05T11:36:34.429Z,21.29
2022-08-05T11:39:09.674Z,22.19
2022-08-05T11:42:01.658Z,21.85
2022-08-05T11:44:53.357Z,20.01
2022-08-05T11:47:49.446Z,20.68
2022-08-05T11:50:14.231Z,21.15
2022-08-05T11:52:44.010Z,20.81
2022-08-05T11:55:15.626Z,20.63
2022-08-05T11:58:10.720Z,19.15
2022-08-05T12:00:38.372Z,18.87
2022-08-05T12:03:31.448Z,20.52
2022-08-05T12:06:06.414Z,20.68
2022-08-05T12:08:53.489Z,19.89
2022-08-05T12:11:40.144Z,18.66
2022-08-05T12:14:10.388Z,20.47
2022-08-05T12:16:45.482Z,19.67
2022-08-05T12:20:27.062Z,20.90
2022-08-05T12:22:09.584Z,20.75
2022-08-05T12:24:43.645Z,19.04
2022-08-05T12:27:33.505Z,18.14
2022-08-05T12:30:10.696Z,18.54
2022-08-05T12:32:51.362Z,17.93
2022-08-05T12:35:21.856Z,20.22
2022-08-05T12:37:50.302Z,20.78
2022-08-05T12:40:26.794Z,21.01
2022-08-05T12:42:56.981Z,20.99
2022-08-05T12:45:49.642Z,20.89
2022-08-05T12:48:32.305Z,20.73
2022-08-05T12:52:09.884Z,17.87
2022-08-05T12:54:16.849Z,19.92
2022-08-05T12:57:13.309Z,19.39
2022-08-05T13:01:56.979Z,18.60
2022-08-05T13:02:40.851Z,19.44
2022-08-05T13:05:12.536Z,18.96
2022-08-05T13:07:59.186Z,19.01
2022-08-05T13:10:33.361Z,17.62
2022-08-05T13:13:08.897Z,19.63
2022-08-05T13:15:50.575Z,17.91
2022-08-05T13:18:20.516Z,20.25
2022-08-05T13:20:50.036Z,19.07
2022-08-05T13:23:22.402Z,19.83
2022-08-05T13:25:59.655Z,20.05
2022-08-05T13:28:32.299Z,19.71
2022-08-05T13:31:03.286Z,19.64
2022-08-05T13:34:22.810Z,19.00
2022-08-05T13:36:27.271Z,18.65
2022-08-05T13:38:56.925Z,18.08
2022-08-05T13:41:25.869Z,19.19
2022-08-05T13:44:05.706Z,20.01
2022-08-05T13:46:44.339Z,18.29
2022-08-05T13:49:21.919Z,19.41
2022-08-05T13:51:49.828Z,18.12
2022-08-05T13:54:24.926Z,19.42
2022-08-05T13:56:53.755Z,20.32
2022-08-05T13:59:26.097Z,20.84
2022-08-05T14:02:00.699Z,19.43
2022-08-05T14:04:52.942Z,18.50
2022-08-05T14:08:05.548Z,18.80
2022-08-05T14:10:30.643Z,18.31
2022-08-05T14:12:59.949Z,19.56
2022-08-05T14:16:05.914Z,19.32
2022-08-05T14:18:23.051Z,17.71
2022-08-05T14:20:54.731Z,18.57
2022-08-05T14:23:25.803Z,18.90
2022-08-05T14:25:59.072Z,18.47
2022-08-05T14:28:31.255Z,16.99
2022-08-05T14:31:00.848Z,18.35
2022-08-05T14:33:56.416Z,18.09
2022-08-05T14:36:21.333Z,18.18
2022-08-05T14:38:51.217Z,18.07
2022-08-05T14:41:19.660Z,18.77
2022-08-05T14:44:01.615Z,17.34
2022-08-05T14:46:35.629Z,17.43
2022-08-05T14:49:07.544Z,17.44
2022-08-05T14:51:38.420Z,17.69
2022-08-05T14:54:28.021Z,17.47
2022-08-05T14:56:59.854Z,16.95
2022-08-05T14:59:29.641Z,17.17
2022-08-05T15:02:15.131Z,17.94
2022-08-05T15:04:44.941Z,18.68
2022-08-05T15:08:06.139Z,17.99
2022-08-05T15:10:04.615Z,17.45
2022-08-05T15:12:59.711Z,18.22
2022-08-05T15:15:54.548Z,17.22
2022-08-05T15:18:17.277Z,17.64
2022-08-05T15:20:46.048Z,18.20
2022-08-05T15:23:14.439Z,17.39
2022-08-05T15:25:53.005Z,17.96
2022-08-05T15:28:27.059Z,17.47
2022-08-05T15:30:55.952Z,17.91
2022-08-05T15:34:05.145Z,17.20
2022-08-05T15:36:17.819Z,18.64
2022-08-05T15:40:59.775Z,18.31
2022-08-05T15:41:57.475Z,18.10
2022-08-05T15:44:30.297Z,18.19
2022-08-05T15:47:01.288Z,18.54
2022-08-05T15:49:43.266Z,18.92
2022-08-05T15:52:51.989Z,19.92
2022-08-05T15:55:16.135Z,20.50
2022-08-05T15:57:44.937Z,20.76
2022-08-05T16:00:16.786Z,20.95
2022-08-05T16:02:45.277Z,21.14
2022-08-05T16:05:15.046Z,21.15
2022-08-05T16:07:46.210Z,21.33
2022-08-05T16:10:14.574Z,21.98
2022-08-05T16:12:44.035Z,21.51
2022-08-05T16:15:18.772Z,21.53
2022-08-05T16:17:57.511Z,21.76
2022-08-05T16:20:27.962Z,21.37
2022-08-05T16:22:56.115Z,20.91
2022-08-05T16:25:34.180Z,21.54
2022-08-05T16:28:09.827Z,21.50
2022-08-05T16:30:38.487Z,21.22
2022-08-05T16:33:06.633Z,21.99
2022-08-05T16:35:42.466Z,21.51
2022-08-05T16:38:18.777Z,22.04
2022-08-05T16:41:01.441Z,22.23
2022-08-05T16:43:33.085Z,21.74
2022-08-05T16:46:23.698Z,22.25
2022-08-05T16:48:52.732Z,22.19
2022-08-05T16:51:20.812Z,23.17
2022-08-05T16:54:05.155Z,23.38
2022-08-05T16:56:41.494Z,23.28
2022-08-05T16:59:10.548Z,23.11
2022-08-05T17:01:54.109Z,23.30
2022-08-05T17:04:28.536Z,23.60
2022-08-05T17:07:03.611Z,23.40
2022-08-05T17:09:58.053Z,23.95
2022-08-05T17:12:51.404Z,24.09
2022-08-05T17:15:19.194Z,24.56
2022-08-05T17:17:55.141Z,24.98
2022-08-05T17:20:23.320Z,26.23
2022-08-05T17:22:55.645Z,25.62
2022-08-05T17:25:39.367Z,25.50
2022-08-05T17:28:07.861Z,25.60
2022-08-05T17:30:50.297Z,25.52
2022-08-05T17:33:20.785Z,26.32
2022-08-05T17:36:07.526Z,27.52
2022-08-05T17:38:36.455Z,29.06
2022-08-05T17:41:05.737Z,29.07
2022-08-05T17:43:50.335Z,29.43
2022-08-05T17:46:21.443Z,29.99
2022-08-05T17:48:49.580Z,30.54
2022-08-05T17:51:21.457Z,30.64
2022-08-05T17:53:54.739Z,31.57
2022-08-05T17:56:23.024Z,32.26
2022-08-05T17:58:56.448Z,34.44
2022-08-05T18:01:24.373Z,34.55
2022-08-05T18:04:04.363Z,35.29
2022-08-05T18:06:33.925Z,35.23
2022-08-05T18:09:03.605Z,35.32
2022-08-05T18:11:33.525Z,35.02
2022-08-05T18:14:13.672Z,36.05
2022-08-05T18:16:51.800Z,36.20
2022-08-05T18:19:26.962Z,36.71
2022-08-05T18:22:08.962Z,38.40
2022-08-05T18:24:40.629Z,38.61
2022-08-05T18:27:12.685Z,38.22
2022-08-05T18:29:53.716Z,38.99
2022-08-05T18:32:28.313Z,38.88
2022-08-05T18:34:58.108Z,39.10
2022-08-05T18:37:34.440Z,39.26
2022-08-05T18:41:52.746Z,39.63
2022-08-05T18:43:04.088Z,39.62
2022-08-05T18:45:41.649Z,39.47
2022-08-05T18:48:11.023Z,40.20
2022-08-05T18:51:01.653Z,40.11
2022-08-05T18:53:50.419Z,40.87
2022-08-05T18:56:21.581Z,40.88
2022-08-05T18:58:54.984Z,40.53
2022-08-05T19:01:33.364Z,40.74
2022-08-05T19:04:24.087Z,41.49
2022-08-05T19:06:53.580Z,41.05
2022-08-05T19:09:21.885Z,41.53
2022-08-05T19:12:00.611Z,42.11
2022-08-05T19:14:44.536Z,41.95
2022-08-05T19:17:21.305Z,42.74
2022-08-05T19:19:50.160Z,42.87
2022-08-05T19:22:18.507Z,43.19
2022-08-05T19:24:54.316Z,43.45
2022-08-05T19:27:27.840Z,43.64
2022-08-05T19:29:58.960Z,44.09
2022-08-05T19:32:27.939Z,44.21
2022-08-05T19:34:57.893Z,44.38
2022-08-05T19:37:35.339Z,44.14
2022-08-05T19:40:15.548Z,44.52
2022-08-05T19:43:05.513Z,44.46
2022-08-05T19:45:36.261Z,44.86
2022-08-05T19:48:06.301Z,45.52
2022-08-05T19:50:35.208Z,45.35
2022-08-05T19:53:10.325Z,46.15
2022-08-05T19:56:15.347Z,45.47
2022-08-05T19:58:29.299Z,45.92
2022-08-05T20:00:59.055Z,46.51
2022-08-05T20:03:27.580Z,46.36
2022-08-05T20:06:15.282Z,46.73
2022-08-05T20:08:47.347Z,46.65
2022-08-05T20:11:18.001Z,46.91
2022-08-05T20:13:58.367Z,46.80
2022-08-05T20:16:35.599Z,47.03
2022-08-05T20:19:04.516Z,46.88
2022-08-05T20:21:33.190Z,49.95
2022-08-05T20:24:01.137Z,47.54
2022-08-05T20:26:29.562Z,48.04
2022-08-05T20:29:00.782Z,47.92
2022-08-05T20:31:42.044Z,49.00
2022-08-05T20:34:17.239Z,48.96
2022-08-05T20:36:45.501Z,49.12
2022-08-05T20:39:16.420Z,49.45
2022-08-05T20:41:47.865Z,49.34
2022-08-05T20:44:30.403Z,49.62
2022-08-05T20:47:01.560Z,50.27
2022-08-05T20:49:33.215Z,49.90
2022-08-05T20:52:10.784Z,49.59
2022-08-05T20:54:59.719Z,49.18
2022-08-05T20:57:43.230Z,50.06
2022-08-05T21:00:41.005Z,50.73
2022-08-05T21:03:06.132Z,49.66
2022-08-05T21:05:53.653Z,50.21
2022-08-05T21:08:42.107Z,51.83
2022-08-05T21:11:12.685Z,50.14
2022-08-05T21:13:55.812Z,50.19
2022-08-05T21:16:29.376Z,52.05
2022-08-05T21:19:03.605Z,50.24
2022-08-05T21:21:39.459Z,50.54
2022-08-05T21:24:15.376Z,51.55
2022-08-05T21:26:50.568Z,52.20
2022-08-05T21:29:26.676Z,51.66
2022-08-05T21:32:04.142Z,51.43
2022-08-05T21:34:32.912Z,51.95
2022-08-05T21:37:04.954Z,51.54
2022-08-05T21:39:34.720Z,51.56
2022-08-05T21:42:30.479Z,51.53
2022-08-05T21:44:57.739Z,54.07
2022-08-05T21:47:54.956Z,52.91
2022-08-05T21:50:16.894Z,52.36
2022-08-05T21:52:47.432Z,52.22
2022-08-05T21:55:15.634Z,51.90
2022-08-05T21:57:43.614Z,53.56
2022-08-05T22:00:15.372Z,52.91
2022-08-05T22:02:44.006Z,53.30
2022-08-05T22:05:13.884Z,53.84
2022-08-05T22:07:58.004Z,53.87
2022-08-05T22:10:31.027Z,53.20
2022-08-05T22:13:21.980Z,52.88
2022-08-05T22:16:02.533Z,53.27
2022-08-05T22:18:38.993Z,54.37
2022-08-05T22:21:19.172Z,54.30
2022-08-05T22:24:08.790Z,54.59
2022-08-05T22:26:59.943Z,53.97
2022-08-05T22:29:30.725Z,54.17
2022-08-05T22:32:03.220Z,54.71
2022-08-05T22:34:35.113Z,55.58
2022-08-05T22:37:04.672Z,54.74
2022-08-05T22:39:34.756Z,55.16
2022-08-05T22:42:12.734Z,55.39
2022-08-05T22:44:53.736Z,54.96
2022-08-05T22:47:29.771Z,56.08
2022-08-05T22:50:20.286Z,56.11
2022-08-05T22:52:51.232Z,55.93
2022-08-05T22:55:21.847Z,55.81
2022-08-05T22:57:55.081Z,57.53
2022-08-05T23:00:24.065Z,56.04
2022-08-05T23:02:55.092Z,55.45
2022-08-05T23:05:23.750Z,54.68
2022-08-05T23:07:52.989Z,54.64
2022-08-05T23:10:23.489Z,55.32
2022-08-05T23:12:54.466Z,56.81
2022-08-05T23:15:34.815Z,56.10
2022-08-05T23:18:05.897Z,56.32
2022-08-05T23:20:39.753Z,58.23
2022-08-05T23:23:08.796Z,56.30
2022-08-05T23:25:53.627Z,56.94
2022-08-05T23:28:28.880Z,58.45
2022-08-05T23:31:16.231Z,57.00
2022-08-05T23:34:06.185Z,57.25
2022-08-05T23:36:38.482Z,57.69
2022-08-05T23:39:08.388Z,57.02
2022-08-05T23:41:37.329Z,57.68
2022-08-05T23:44:09.190Z,57.21
2022-08-05T23:46:37.584Z,56.51
2022-08-05T23:49:16.461Z,56.51
2022-08-05T23:52:05.519Z,56.20
2022-08-05T23:54:38.261Z,55.87
2022-08-05T23:57:08.235Z,56.13
