createdAt,value
2023-05-08T00:00:46.791Z,0
2023-05-08T00:02:02.925Z,0
2023-05-08T00:03:19.063Z,0
2023-05-08T00:04:35.191Z,0
2023-05-08T00:05:51.323Z,0
2023-05-08T00:07:07.473Z,0
2023-05-08T00:08:23.657Z,0
2023-05-08T00:09:38.933Z,0
2023-05-08T00:10:54.136Z,0
2023-05-08T00:12:10.265Z,0
2023-05-08T00:13:26.395Z,0
2023-05-08T00:14:42.523Z,0
2023-05-08T00:15:58.661Z,0
2023-05-08T00:17:14.805Z,0
2023-05-08T00:18:30.950Z,0
2023-05-08T00:19:47.075Z,0
2023-05-08T00:21:03.205Z,0
2023-05-08T00:22:19.342Z,0
2023-05-08T00:23:35.499Z,0
2023-05-08T00:24:51.630Z,0
2023-05-08T00:26:07.752Z,0
2023-05-08T00:27:23.884Z,0
2023-05-08T00:28:40.036Z,0
2023-05-08T00:29:56.179Z,0
2023-05-08T00:31:12.436Z,0
2023-05-08T00:32:28.569Z,0
2023-05-08T00:33:44.701Z,0
2023-05-08T00:35:00.835Z,0
2023-05-08T00:36:16.000Z,0
2023-05-08T00:37:33.117Z,0
2023-05-08T00:38:49.250Z,0
2023-05-08T00:40:05.377Z,0
2023-05-08T00:41:21.504Z,0
2023-05-08T00:42:37.658Z,0
2023-05-08T00:43:53.794Z,0
2023-05-08T00:45:09.923Z,0
2023-05-08T00:46:26.061Z,0
2023-05-08T00:47:42.188Z,0
2023-05-08T00:48:58.335Z,0
2023-05-08T00:50:14.463Z,0
2023-05-08T00:51:30.613Z,0
2023-05-08T00:52:46.735Z,0
2023-05-08T00:54:02.871Z,0
2023-05-08T00:55:19.024Z,0
2023-05-08T00:56:35.154Z,0
2023-05-08T00:57:51.276Z,0
2023-05-08T00:59:07.418Z,0
2023-05-08T01:00:23.560Z,0
2023-05-08T01:01:39.702Z,0
2023-05-08T01:02:55.823Z,0
2023-05-08T01:04:11.960Z,0
2023-05-08T01:05:28.100Z,0
2023-05-08T01:06:44.237Z,0
2023-05-08T01:08:00.374Z,0
2023-05-08T01:09:16.519Z,0
2023-05-08T01:10:32.649Z,0
2023-05-08T01:11:48.781Z,0
2023-05-08T01:13:04.913Z,0
2023-05-08T01:14:21.064Z,0
2023-05-08T01:15:37.193Z,0
2023-05-08T01:16:53.326Z,0
2023-05-08T01:18:09.522Z,0
2023-05-08T01:19:24.717Z,0
2023-05-08T01:20:40.865Z,0
2023-05-08T01:21:56.994Z,0
2023-05-08T01:23:13.118Z,0
2023-05-08T01:24:29.260Z,0
2023-05-08T01:25:45.414Z,0
2023-05-08T01:27:01.544Z,0
2023-05-08T01:28:17.681Z,0
2023-05-08T01:29:33.795Z,0
2023-05-08T01:30:49.931Z,0
2023-05-08T01:32:06.088Z,0
2023-05-08T01:33:22.225Z,0
2023-05-08T01:34:38.348Z,0
2023-05-08T01:35:54.487Z,0
2023-05-08T01:37:10.609Z,0
2023-05-08T01:38:26.756Z,0
2023-05-08T01:39:42.905Z,0
2023-05-08T01:40:59.035Z,0
2023-05-08T01:42:15.166Z,0
2023-05-08T01:43:31.304Z,0
2023-05-08T01:44:47.440Z,0
2023-05-08T01:46:03.575Z,0
2023-05-08T01:47:19.714Z,0
2023-05-08T01:48:35.855Z,0
2023-05-08T01:49:51.973Z,0
2023-05-08T01:51:08.176Z,0
2023-05-08T01:52:23.389Z,0
2023-05-08T01:53:38.546Z,0
2023-05-08T01:54:54.686Z,0
2023-05-08T01:56:10.816Z,0
2023-05-08T01:57:26.963Z,0
2023-05-08T01:58:43.095Z,0
2023-05-08T01:59:59.221Z,0
2023-05-08T02:01:15.379Z,0
2023-05-08T02:02:31.503Z,0
2023-05-08T02:03:47.633Z,0
2023-05-08T02:05:03.776Z,0
2023-05-08T02:06:19.913Z,0
2023-05-08T02:07:36.043Z,0
2023-05-08T02:08:52.177Z,0
2023-05-08T02:10:08.319Z,0
2023-05-08T02:11:24.457Z,0
2023-05-08T02:12:40.590Z,0
2023-05-08T02:13:56.741Z,0
2023-05-08T02:15:12.864Z,0
2023-05-08T02:16:28.995Z,0
2023-05-08T02:17:45.126Z,0
2023-05-08T02:19:01.264Z,0
2023-05-08T02:20:17.420Z,0
2023-05-08T02:21:33.557Z,0
2023-05-08T02:22:49.689Z,0
2023-05-08T02:24:05.807Z,0
2023-05-08T02:25:21.950Z,0
2023-05-08T02:26:38.100Z,0
2023-05-08T02:27:54.219Z,0
2023-05-08T02:29:10.357Z,0
2023-05-08T02:30:26.484Z,0
2023-05-08T02:31:42.632Z,0
2023-05-08T02:32:58.774Z,0
2023-05-08T02:34:14.913Z,0
2023-05-08T02:35:31.034Z,0
2023-05-08T02:36:47.171Z,0
2023-05-08T02:38:03.306Z,0
2023-05-08T02:39:19.455Z,0
2023-05-08T02:40:35.654Z,0
2023-05-08T02:41:50.892Z,0
2023-05-08T02:43:06.083Z,0
2023-05-08T02:44:22.228Z,0
2023-05-08T02:45:38.352Z,0
2023-05-08T02:46:54.485Z,0
2023-05-08T02:48:10.619Z,0
2023-05-08T02:49:26.766Z,0
2023-05-08T02:50:42.900Z,0
2023-05-08T02:51:59.049Z,0
2023-05-08T02:53:15.178Z,0
2023-05-08T02:54:31.299Z,0
2023-05-08T02:55:47.449Z,0
2023-05-08T02:57:03.579Z,0
2023-05-08T02:58:19.726Z,0
2023-05-08T02:59:35.844Z,0
2023-05-08T03:00:51.980Z,0
2023-05-08T03:02:08.139Z,4
2023-05-08T03:03:24.276Z,0
2023-05-08T03:04:40.404Z,0
2023-05-08T03:05:56.544Z,4
2023-05-08T03:07:12.675Z,4
2023-05-08T03:08:28.817Z,4
2023-05-08T03:09:44.939Z,8
2023-05-08T03:11:01.079Z,8
2023-05-08T03:12:17.214Z,4
2023-05-08T03:13:33.351Z,8
2023-05-08T03:14:49.552Z,8
2023-05-08T03:16:04.790Z,12
2023-05-08T03:17:19.999Z,12
2023-05-08T03:18:36.145Z,16
2023-05-08T03:19:52.266Z,20
2023-05-08T03:21:08.415Z,20
2023-05-08T03:22:24.537Z,28
2023-05-08T03:23:40.672Z,28
2023-05-08T03:24:56.824Z,32
2023-05-08T03:26:12.960Z,36
2023-05-08T03:27:29.099Z,44
2023-05-08T03:28:45.232Z,52
2023-05-08T03:30:01.359Z,64
2023-05-08T03:31:17.498Z,72
2023-05-08T03:32:33.636Z,76
2023-05-08T03:33:49.769Z,88
2023-05-08T03:35:05.899Z,96
2023-05-08T03:36:22.045Z,104
2023-05-08T03:37:38.176Z,120
2023-05-08T03:38:54.319Z,132
2023-05-08T03:40:10.442Z,148
2023-05-08T03:41:26.588Z,160
2023-05-08T03:42:42.725Z,176
2023-05-08T03:43:58.875Z,192
2023-05-08T03:45:14.989Z,204
2023-05-08T03:46:31.142Z,224
2023-05-08T03:47:47.274Z,240
2023-05-08T03:49:03.456Z,260
2023-05-08T03:50:18.703Z,280
2023-05-08T03:51:34.895Z,300
2023-05-08T03:52:50.094Z,320
2023-05-08T03:54:06.228Z,344
2023-05-08T03:55:22.363Z,364
2023-05-08T03:56:38.498Z,388
2023-05-08T03:57:54.628Z,412
2023-05-08T03:59:10.771Z,436
2023-05-08T04:00:26.924Z,464
2023-05-08T04:01:43.050Z,488
2023-05-08T04:02:59.191Z,508
2023-05-08T04:04:15.321Z,536
2023-05-08T04:05:31.440Z,556
2023-05-08T04:06:47.603Z,584
2023-05-08T04:08:03.730Z,612
2023-05-08T04:09:19.868Z,636
2023-05-08T04:10:35.995Z,660
2023-05-08T04:11:52.127Z,692
2023-05-08T04:13:08.279Z,728
2023-05-08T04:14:24.404Z,760
2023-05-08T04:15:40.546Z,792
2023-05-08T04:16:56.683Z,832
2023-05-08T04:18:12.808Z,868
2023-05-08T04:19:28.963Z,904
2023-05-08T04:20:45.089Z,936
2023-05-08T04:22:01.224Z,976
2023-05-08T04:23:17.355Z,1012
2023-05-08T04:24:33.549Z,1052
2023-05-08T04:25:48.811Z,1092
2023-05-08T04:27:04.020Z,1128
2023-05-08T04:28:20.145Z,1168
2023-05-08T04:29:36.307Z,1208
2023-05-08T04:30:52.434Z,1236
2023-05-08T04:32:08.563Z,1268
2023-05-08T04:33:24.692Z,1292
2023-05-08T04:34:40.834Z,1320
2023-05-08T04:35:56.969Z,1344
2023-05-08T04:37:13.108Z,1368
2023-05-08T04:38:29.244Z,1388
2023-05-08T04:39:45.382Z,1412
2023-05-08T04:41:01.515Z,1440
2023-05-08T04:42:17.660Z,1476
2023-05-08T04:43:33.791Z,1504
2023-05-08T04:44:49.932Z,1528
2023-05-08T04:46:06.053Z,1548
2023-05-08T04:47:22.193Z,1564
2023-05-08T04:48:38.341Z,1580
2023-05-08T04:49:54.476Z,1596
2023-05-08T04:51:10.605Z,1616
2023-05-08T04:52:26.736Z,1636
2023-05-08T04:53:42.869Z,1652
2023-05-08T04:54:59.014Z,1664
2023-05-08T04:56:15.160Z,1680
2023-05-08T04:57:31.289Z,1704
2023-05-08T04:58:47.471Z,1744
2023-05-08T05:00:02.713Z,1772
2023-05-08T05:01:17.934Z,1804
2023-05-08T05:02:33.070Z,1836
2023-05-08T05:03:49.231Z,1868
2023-05-08T05:05:05.360Z,1888
2023-05-08T05:06:21.490Z,1888
2023-05-08T05:07:37.620Z,1904
2023-05-08T05:08:53.760Z,1944
2023-05-08T05:10:09.895Z,2016
2023-05-08T05:11:26.044Z,2108
2023-05-08T05:12:42.168Z,2164
2023-05-08T05:13:58.300Z,2212
2023-05-08T05:15:14.433Z,2224
2023-05-08T05:16:30.593Z,2232
2023-05-08T05:17:46.723Z,2216
2023-05-08T05:19:02.857Z,2240
2023-05-08T05:20:18.985Z,2268
2023-05-08T05:21:35.113Z,2324
2023-05-08T05:22:51.272Z,2352
2023-05-08T05:24:07.398Z,2400
2023-05-08T05:25:23.531Z,2452
2023-05-08T05:26:39.663Z,2524
2023-05-08T05:27:55.796Z,2600
2023-05-08T05:29:11.951Z,2636
2023-05-08T05:30:28.073Z,2572
2023-05-08T05:31:44.217Z,2516
2023-05-08T05:33:00.350Z,2736
2023-05-08T05:34:16.483Z,2820
2023-05-08T05:35:32.627Z,2900
2023-05-08T05:36:48.763Z,2968
2023-05-08T05:38:04.900Z,3032
2023-05-08T05:39:21.024Z,3100
2023-05-08T05:40:37.154Z,3212
2023-05-08T05:41:53.308Z,3308
2023-05-08T05:43:09.431Z,3428
2023-05-08T05:44:25.581Z,3512
2023-05-08T05:45:41.704Z,3652
2023-05-08T05:46:57.841Z,3768
2023-05-08T05:48:13.983Z,3908
2023-05-08T05:49:30.184Z,4028
2023-05-08T05:50:45.416Z,4072
2023-05-08T05:52:00.628Z,4056
2023-05-08T05:53:16.753Z,4052
2023-05-08T05:54:32.887Z,4124
2023-05-08T05:55:49.036Z,4196
2023-05-08T05:57:05.152Z,4324
2023-05-08T05:58:21.308Z,4368
2023-05-08T05:59:37.441Z,4412
2023-05-08T06:00:53.577Z,4476
2023-05-08T06:04:41.989Z,4636
2023-05-08T06:05:58.121Z,4752
2023-05-08T06:07:14.252Z,4872
2023-05-08T06:08:30.401Z,4992
2023-05-08T06:09:46.534Z,5072
2023-05-08T06:11:02.676Z,5208
2023-05-08T06:12:18.802Z,5304
2023-05-08T06:13:34.935Z,5380
2023-05-08T06:14:51.070Z,5432
2023-05-08T06:16:07.197Z,5500
2023-05-08T06:17:23.349Z,5692
2023-05-08T06:18:39.494Z,5776
2023-05-08T06:19:55.614Z,5888
2023-05-08T06:21:11.752Z,5988
2023-05-08T06:22:27.890Z,5964
2023-05-08T06:23:44.083Z,5940
2023-05-08T06:24:59.323Z,5944
2023-05-08T06:26:15.514Z,5948
2023-05-08T06:27:30.730Z,5904
2023-05-08T06:28:46.861Z,5876
2023-05-08T06:30:02.996Z,5860
2023-05-08T06:31:19.134Z,5912
2023-05-08T06:32:35.254Z,5116
2023-05-08T06:33:51.401Z,5076
2023-05-08T06:35:07.552Z,5072
2023-05-08T06:36:23.686Z,5056
2023-05-08T06:37:39.802Z,5036
2023-05-08T06:38:55.939Z,4992
2023-05-08T06:40:12.095Z,4968
2023-05-08T06:41:28.225Z,4984
2023-05-08T06:42:44.359Z,5016
2023-05-08T06:44:00.489Z,5092
2023-05-08T06:45:16.620Z,5148
2023-05-08T06:46:32.767Z,5180
2023-05-08T06:47:48.896Z,5224
2023-05-08T06:49:05.043Z,5316
2023-05-08T06:50:21.173Z,5364
2023-05-08T06:51:37.313Z,5432
2023-05-08T06:52:53.455Z,5484
2023-05-08T06:54:09.579Z,5508
2023-05-08T06:55:25.713Z,5572
2023-05-08T06:56:41.861Z,5656
2023-05-08T06:57:57.993Z,5772
2023-05-08T06:59:14.198Z,5872
2023-05-08T07:00:29.437Z,5984
2023-05-08T07:01:44.645Z,6020
2023-05-08T07:03:00.786Z,6080
2023-05-08T07:04:16.923Z,6148
2023-05-08T07:05:33.043Z,6232
2023-05-08T07:06:49.181Z,6256
2023-05-08T07:08:05.313Z,6308
2023-05-08T07:09:21.457Z,6300
2023-05-08T07:10:37.597Z,6332
2023-05-08T07:11:53.734Z,6356
2023-05-08T07:13:09.863Z,6412
2023-05-08T07:14:26.001Z,6508
2023-05-08T07:15:42.134Z,6496
2023-05-08T07:16:58.274Z,6748
2023-05-08T07:18:14.401Z,7016
2023-05-08T07:19:30.548Z,7640
2023-05-08T07:20:46.681Z,14236
2023-05-08T07:22:02.823Z,26528
2023-05-08T07:23:18.952Z,29152
2023-05-08T07:24:35.097Z,29824
2023-05-08T07:25:51.231Z,31648
2023-05-08T07:27:07.362Z,7020
2023-05-08T07:28:23.502Z,35008
2023-05-08T07:29:39.648Z,36320
2023-05-08T07:30:55.775Z,36320
2023-05-08T07:32:11.902Z,37824
2023-05-08T07:33:28.098Z,39840
2023-05-08T07:34:43.343Z,41472
2023-05-08T07:35:58.542Z,42752
2023-05-08T07:37:14.681Z,44640
2023-05-08T07:38:30.820Z,45280
2023-05-08T07:39:46.950Z,44160
2023-05-08T07:41:03.088Z,43552
2023-05-08T07:42:19.228Z,45152
2023-05-08T07:43:35.356Z,47712
2023-05-08T07:44:51.499Z,50080
2023-05-08T07:46:07.650Z,52032
2023-05-08T07:47:23.774Z,53664
2023-05-08T07:48:39.905Z,54720
2023-05-08T07:49:56.043Z,53760
2023-05-08T07:51:12.195Z,52128
2023-05-08T07:52:28.328Z,52512
2023-05-08T07:53:44.459Z,51424
2023-05-08T07:55:00.587Z,51296
2023-05-08T07:56:16.714Z,47872
2023-05-08T07:57:32.871Z,39872
2023-05-08T07:58:48.999Z,21024
2023-05-08T08:00:05.144Z,24960
2023-05-08T08:01:21.280Z,30080
2023-05-08T08:02:37.413Z,33568
2023-05-08T08:03:53.551Z,35584
2023-05-08T08:05:09.694Z,39584
2023-05-08T08:06:25.828Z,47328
2023-05-08T08:07:42.013Z,47712
2023-05-08T08:08:57.254Z,45760
2023-05-08T08:10:13.453Z,52192
2023-05-08T08:11:28.661Z,56096
2023-05-08T08:12:44.793Z,57088
2023-05-08T08:15:17.079Z,59168
2023-05-08T08:16:33.206Z,61088
2023-05-08T08:17:49.340Z,63456
2023-05-08T08:19:05.473Z,63456
2023-05-08T08:20:21.619Z,66080
2023-05-08T08:21:37.757Z,65184
2023-05-08T08:22:53.895Z,62944
2023-05-08T08:24:10.019Z,63712
2023-05-08T08:25:26.161Z,65920
2023-05-08T08:26:42.305Z,63200
2023-05-08T08:27:58.446Z,59776
2023-05-08T08:29:14.566Z,50592
2023-05-08T08:30:30.708Z,56480
2023-05-08T08:31:46.833Z,61664
2023-05-08T08:33:02.986Z,64096
2023-05-08T08:34:19.115Z,64032
2023-05-08T08:35:35.254Z,61952
2023-05-08T08:36:51.397Z,60640
2023-05-08T08:38:07.517Z,53984
2023-05-08T08:39:23.667Z,39840
2023-05-08T08:40:39.797Z,32192
2023-05-08T08:41:55.934Z,48736
2023-05-08T08:43:12.124Z,52704
2023-05-08T08:44:27.397Z,56384
2023-05-08T08:45:42.604Z,59872
2023-05-08T08:46:57.754Z,62816
2023-05-08T08:48:13.910Z,64000
2023-05-08T08:49:30.028Z,59232
2023-05-08T08:50:46.167Z,57664
2023-05-08T08:52:02.306Z,57056
2023-05-08T08:53:18.447Z,58464
2023-05-08T08:54:34.592Z,61632
2023-05-08T08:55:50.718Z,58528
2023-05-08T08:57:06.850Z,58336
2023-05-08T08:58:22.980Z,57760
2023-05-08T08:59:39.115Z,62272
2023-05-08T09:00:55.266Z,63360
2023-05-08T09:02:11.407Z,63936
2023-05-08T09:03:27.533Z,63808
2023-05-08T09:04:43.682Z,65152
2023-05-08T09:05:59.805Z,67040
2023-05-08T09:07:15.953Z,65536
2023-05-08T09:08:32.090Z,66080
2023-05-08T09:09:48.232Z,67392
2023-05-08T09:11:04.362Z,66560
2023-05-08T09:12:20.493Z,67264
2023-05-08T09:13:36.642Z,66656
2023-05-08T09:14:52.772Z,66656
2023-05-08T09:16:08.907Z,68000
2023-05-08T09:17:25.056Z,68960
2023-05-08T09:18:41.177Z,64992
2023-05-08T09:19:57.337Z,66080
2023-05-08T09:21:13.466Z,67776
2023-05-08T09:22:29.594Z,69696
2023-05-08T09:23:45.741Z,74208
2023-05-08T09:25:01.868Z,76832
2023-05-08T09:26:18.018Z,76672
2023-05-08T09:27:34.151Z,79776
2023-05-08T09:28:50.292Z,80768
2023-05-08T09:30:06.427Z,84096
2023-05-08T09:31:22.560Z,87488
2023-05-08T09:32:38.701Z,92192
2023-05-08T09:33:54.904Z,107680
2023-05-08T09:35:10.134Z,115520
2023-05-08T09:36:25.356Z,118848
2023-05-08T09:37:41.487Z,94048
2023-05-08T09:38:57.609Z,70048
2023-05-08T09:40:13.747Z,53792
2023-05-08T09:41:29.884Z,30240
2023-05-08T09:42:46.040Z,22976
2023-05-08T09:44:02.172Z,22656
2023-05-08T09:45:18.310Z,22464
2023-05-08T09:46:34.449Z,22336
2023-05-08T09:47:50.578Z,22176
2023-05-08T09:49:06.716Z,22400
2023-05-08T09:50:22.852Z,22208
2023-05-08T09:51:38.992Z,21984
2023-05-08T09:52:55.128Z,22272
2023-05-08T09:54:11.264Z,22528
2023-05-08T09:56:43.556Z,22368
2023-05-08T09:57:59.682Z,22112
2023-05-08T09:59:15.818Z,22304
2023-05-08T10:00:31.951Z,23200
2023-05-08T10:01:48.104Z,23296
2023-05-08T10:03:04.246Z,23072
2023-05-08T10:04:20.373Z,23264
2023-05-08T10:05:36.501Z,23264
2023-05-08T10:06:52.636Z,24608
2023-05-08T10:08:08.852Z,25184
2023-05-08T10:09:24.101Z,25824
2023-05-08T10:10:39.301Z,25856
2023-05-08T10:11:55.442Z,25920
2023-05-08T10:13:11.582Z,25920
2023-05-08T10:14:27.715Z,26336
2023-05-08T10:15:43.845Z,26656
2023-05-08T10:16:59.994Z,26976
2023-05-08T10:18:16.132Z,27456
2023-05-08T10:19:32.267Z,28288
2023-05-08T10:20:48.400Z,28864
2023-05-08T10:22:04.535Z,29216
2023-05-08T10:23:20.677Z,30112
2023-05-08T10:24:36.832Z,30432
2023-05-08T10:25:52.959Z,31008
2023-05-08T10:27:09.095Z,31648
2023-05-08T10:28:25.230Z,32448
2023-05-08T10:29:41.371Z,33376
2023-05-08T10:30:57.523Z,34080
2023-05-08T10:32:13.650Z,34656
2023-05-08T10:33:29.785Z,35040
2023-05-08T10:34:45.928Z,35488
2023-05-08T10:36:02.063Z,34592
2023-05-08T10:37:18.205Z,34272
2023-05-08T10:38:34.331Z,34176
2023-05-08T10:39:50.466Z,34304
2023-05-08T10:41:06.607Z,37536
2023-05-08T10:42:22.804Z,37216
2023-05-08T10:43:38.044Z,37728
2023-05-08T10:44:54.240Z,38944
2023-05-08T10:46:09.454Z,39904
2023-05-08T10:47:25.590Z,39680
2023-05-08T10:48:41.717Z,39456
2023-05-08T10:49:57.862Z,39424
2023-05-08T10:51:13.988Z,39712
2023-05-08T10:52:30.120Z,39008
2023-05-08T10:53:46.288Z,38016
2023-05-08T10:55:02.417Z,39328
2023-05-08T10:56:18.558Z,40416
2023-05-08T10:57:34.684Z,40000
2023-05-08T10:58:50.000Z,39168
2023-05-08T11:00:06.972Z,38816
2023-05-08T11:01:23.102Z,38592
2023-05-08T11:02:39.248Z,39744
2023-05-08T11:03:55.370Z,38720
2023-05-08T11:05:11.509Z,36416
2023-05-08T11:06:27.667Z,37984
2023-05-08T11:07:43.803Z,35072
2023-05-08T11:08:59.939Z,35872
2023-05-08T11:10:16.055Z,35776
2023-05-08T11:11:32.207Z,33056
2023-05-08T11:12:48.350Z,34592
2023-05-08T11:14:04.478Z,31392
2023-05-08T11:15:20.616Z,32768
2023-05-08T11:16:36.763Z,33504
2023-05-08T11:17:52.942Z,21888
2023-05-08T11:19:08.189Z,6452
2023-05-08T11:20:23.467Z,4784
2023-05-08T11:21:38.703Z,4644
2023-05-08T11:22:54.888Z,4484
2023-05-08T11:24:11.082Z,4512
2023-05-08T11:25:27.265Z,4468
2023-05-08T11:26:42.479Z,4356
2023-05-08T11:27:58.623Z,4048
2023-05-08T11:29:14.747Z,4196
2023-05-08T11:30:30.892Z,4224
2023-05-08T11:31:47.018Z,3984
2023-05-08T11:33:03.162Z,3976
2023-05-08T11:34:19.310Z,4004
2023-05-08T11:35:35.432Z,3920
2023-05-08T11:36:51.568Z,3728
2023-05-08T11:38:07.714Z,3680
2023-05-08T11:39:23.852Z,3760
2023-05-08T11:40:39.996Z,3844
2023-05-08T11:41:56.224Z,3864
2023-05-08T11:43:12.359Z,3916
2023-05-08T11:44:28.498Z,3744
2023-05-08T11:45:44.648Z,3836
2023-05-08T11:47:00.000Z,3804
2023-05-08T11:48:16.926Z,3688
2023-05-08T11:49:33.060Z,3564
2023-05-08T11:50:49.190Z,3504
2023-05-08T11:52:05.326Z,3408
2023-05-08T11:53:21.458Z,3364
2023-05-08T11:54:37.611Z,3324
2023-05-08T11:55:53.737Z,3268
2023-05-08T11:57:09.877Z,3216
2023-05-08T11:58:26.080Z,3180
2023-05-08T11:59:41.306Z,3124
2023-05-08T12:00:56.527Z,3048
2023-05-08T12:02:12.667Z,2980
2023-05-08T12:03:28.795Z,2964
2023-05-08T12:04:44.926Z,2932
2023-05-08T12:06:01.076Z,2880
2023-05-08T12:07:17.199Z,2876
2023-05-08T12:08:33.353Z,2892
2023-05-08T12:09:49.484Z,2920
2023-05-08T12:11:05.618Z,2980
2023-05-08T12:12:21.758Z,3032
2023-05-08T12:13:37.893Z,3036
2023-05-08T12:14:54.035Z,3056
2023-05-08T12:16:10.164Z,3072
2023-05-08T12:17:26.302Z,3016
2023-05-08T12:18:42.426Z,2844
2023-05-08T12:19:58.563Z,3020
2023-05-08T12:21:14.706Z,3076
2023-05-08T12:22:30.855Z,2612
2023-05-08T12:23:46.976Z,3072
2023-05-08T12:25:03.000Z,2860
2023-05-08T12:26:19.242Z,3024
2023-05-08T12:27:35.404Z,2752
2023-05-08T12:28:51.528Z,3084
2023-05-08T12:30:07.666Z,3076
2023-05-08T12:31:23.799Z,3184
2023-05-08T12:32:39.981Z,3196
2023-05-08T12:33:55.229Z,3024
2023-05-08T12:35:10.443Z,3288
2023-05-08T12:36:26.565Z,3248
2023-05-08T12:37:42.720Z,3324
2023-05-08T12:38:58.843Z,3324
2023-05-08T12:40:14.981Z,3244
2023-05-08T12:41:31.127Z,3284
2023-05-08T12:42:47.259Z,3336
2023-05-08T12:44:03.398Z,3388
2023-05-08T12:45:19.525Z,3484
2023-05-08T12:46:35.664Z,3464
2023-05-08T12:47:51.799Z,3588
2023-05-08T12:49:07.934Z,3652
2023-05-08T12:50:24.086Z,3724
2023-05-08T12:51:40.219Z,3768
2023-05-08T12:52:56.343Z,3788
2023-05-08T12:54:12.487Z,3800
2023-05-08T12:55:28.618Z,3788
2023-05-08T12:56:44.754Z,3712
2023-05-08T12:58:00.903Z,3596
2023-05-08T12:59:17.018Z,3440
2023-05-08T13:00:33.158Z,3284
2023-05-08T13:01:49.292Z,3128
2023-05-08T13:04:21.576Z,2900
2023-05-08T13:05:37.702Z,2796
2023-05-08T13:06:53.901Z,2680
2023-05-08T13:08:09.152Z,2516
2023-05-08T13:09:25.349Z,2368
2023-05-08T13:10:40.556Z,2220
2023-05-08T13:11:56.690Z,2084
2023-05-08T13:13:12.837Z,1960
2023-05-08T13:14:28.971Z,1836
2023-05-08T13:15:45.117Z,1740
2023-05-08T13:17:01.235Z,1668
2023-05-08T13:18:17.382Z,1584
2023-05-08T13:19:33.533Z,1516
2023-05-08T13:20:49.663Z,1708
2023-05-08T13:22:05.800Z,1660
2023-05-08T13:23:21.930Z,1624
2023-05-08T13:24:38.056Z,1584
2023-05-08T13:25:54.203Z,1556
2023-05-08T13:27:10.343Z,1532
2023-05-08T13:28:26.467Z,1516
2023-05-08T13:29:42.617Z,1492
2023-05-08T13:30:58.737Z,1472
2023-05-08T13:32:14.886Z,1456
2023-05-08T13:33:31.028Z,1436
2023-05-08T13:34:47.160Z,1412
2023-05-08T13:36:03.286Z,1388
2023-05-08T13:37:19.425Z,1372
2023-05-08T13:38:35.565Z,1352
2023-05-08T13:39:51.714Z,1324
2023-05-08T13:41:07.838Z,1308
2023-05-08T13:42:24.023Z,1296
2023-05-08T13:43:39.269Z,1284
2023-05-08T13:44:54.471Z,1272
2023-05-08T13:46:09.636Z,1256
2023-05-08T13:47:25.774Z,1232
2023-05-08T13:48:41.907Z,1212
2023-05-08T13:49:58.051Z,1208
2023-05-08T13:51:14.167Z,1200
2023-05-08T13:52:30.317Z,1192
2023-05-08T13:53:46.459Z,1188
2023-05-08T13:55:02.591Z,1172
2023-05-08T13:56:18.732Z,1156
2023-05-08T13:57:34.866Z,1140
2023-05-08T13:58:50.986Z,1116
2023-05-08T14:00:07.138Z,1112
2023-05-08T14:01:23.281Z,1108
2023-05-08T14:02:39.416Z,1108
2023-05-08T14:03:55.533Z,1100
2023-05-08T14:05:11.669Z,1096
2023-05-08T14:06:27.830Z,1092
2023-05-08T14:07:43.961Z,1084
2023-05-08T14:09:00.098Z,1076
2023-05-08T14:10:16.213Z,1064
2023-05-08T14:11:32.358Z,1064
2023-05-08T14:12:48.507Z,1052
2023-05-08T14:14:04.637Z,1044
2023-05-08T14:15:20.769Z,1032
2023-05-08T14:16:36.911Z,1024
2023-05-08T14:17:53.030Z,1016
2023-05-08T14:19:09.176Z,1012
2023-05-08T14:20:25.321Z,1008
2023-05-08T14:21:41.444Z,996
2023-05-08T14:22:57.592Z,992
2023-05-08T14:24:13.712Z,992
2023-05-08T14:25:29.874Z,984
2023-05-08T14:26:46.001Z,984
2023-05-08T14:28:02.138Z,968
2023-05-08T14:29:18.269Z,964
2023-05-08T14:30:34.397Z,952
2023-05-08T14:31:50.554Z,948
2023-05-08T14:33:06.733Z,940
2023-05-08T14:34:21.969Z,936
2023-05-08T14:35:37.179Z,932
2023-05-08T14:36:53.325Z,940
2023-05-08T14:38:09.456Z,936
2023-05-08T14:39:25.590Z,932
2023-05-08T14:40:41.000Z,928
2023-05-08T14:41:57.873Z,920
2023-05-08T14:43:14.004Z,920
2023-05-08T14:44:30.131Z,916
2023-05-08T14:45:46.264Z,916
2023-05-08T14:47:02.392Z,916
2023-05-08T14:48:18.538Z,908
2023-05-08T14:49:34.672Z,896
2023-05-08T14:50:50.823Z,884
2023-05-08T14:52:06.940Z,888
2023-05-08T14:53:23.075Z,888
2023-05-08T14:54:39.219Z,888
2023-05-08T14:55:55.365Z,884
2023-05-08T14:57:11.504Z,880
2023-05-08T14:58:27.621Z,876
2023-05-08T14:59:43.769Z,872
2023-05-08T15:00:59.917Z,864
2023-05-08T15:02:16.044Z,864
2023-05-08T15:03:32.187Z,856
2023-05-08T15:04:48.318Z,848
2023-05-08T15:06:04.442Z,848
2023-05-08T15:07:20.644Z,840
2023-05-08T15:08:35.897Z,832
2023-05-08T15:09:51.099Z,820
2023-05-08T15:11:07.241Z,828
2023-05-08T15:12:23.380Z,816
2023-05-08T15:14:55.636Z,812
2023-05-08T15:16:11.768Z,816
2023-05-08T15:17:27.925Z,812
2023-05-08T15:18:44.051Z,812
2023-05-08T15:20:00.192Z,808
2023-05-08T15:21:16.333Z,800
2023-05-08T15:22:32.468Z,796
2023-05-08T15:23:48.598Z,796
2023-05-08T15:25:04.739Z,792
2023-05-08T15:26:20.872Z,796
2023-05-08T15:27:37.005Z,792
2023-05-08T15:28:53.139Z,792
2023-05-08T15:30:09.282Z,788
2023-05-08T15:31:25.433Z,784
2023-05-08T15:32:41.564Z,780
2023-05-08T15:33:57.688Z,780
2023-05-08T15:35:13.826Z,776
2023-05-08T15:36:29.966Z,768
2023-05-08T15:37:46.111Z,772
2023-05-08T15:39:02.236Z,772
2023-05-08T15:40:18.363Z,764
2023-05-08T15:41:34.558Z,764
2023-05-08T15:42:49.794Z,764
2023-05-08T15:44:05.986Z,760
2023-05-08T15:45:21.205Z,764
2023-05-08T15:46:37.344Z,756
2023-05-08T15:47:53.479Z,752
2023-05-08T15:49:09.608Z,756
2023-05-08T15:50:25.738Z,752
2023-05-08T15:51:41.884Z,752
2023-05-08T15:52:58.019Z,752
2023-05-08T15:54:14.156Z,752
2023-05-08T15:55:30.293Z,752
2023-05-08T15:56:46.422Z,748
2023-05-08T15:58:02.561Z,744
2023-05-08T15:59:18.707Z,740
2023-05-08T16:00:34.840Z,736
2023-05-08T16:01:50.966Z,732
2023-05-08T16:03:07.109Z,728
2023-05-08T16:04:23.233Z,728
2023-05-08T16:05:39.383Z,728
2023-05-08T16:06:55.513Z,724
2023-05-08T16:08:11.659Z,724
2023-05-08T16:09:27.788Z,724
2023-05-08T16:10:43.925Z,720
2023-05-08T16:12:00.070Z,716
2023-05-08T16:13:16.213Z,712
2023-05-08T16:14:32.342Z,708
2023-05-08T16:15:48.477Z,704
2023-05-08T16:17:04.663Z,700
2023-05-08T16:18:19.900Z,696
2023-05-08T16:19:35.112Z,692
2023-05-08T16:20:51.241Z,688
2023-05-08T16:22:07.394Z,688
2023-05-08T16:23:23.529Z,684
2023-05-08T16:24:39.661Z,680
2023-05-08T16:25:55.788Z,676
2023-05-08T16:27:11.929Z,676
2023-05-08T16:28:28.065Z,672
2023-05-08T16:29:44.212Z,668
2023-05-08T16:31:00.340Z,668
2023-05-08T16:32:16.463Z,664
2023-05-08T16:33:32.610Z,660
2023-05-08T16:34:48.747Z,656
2023-05-08T16:36:04.885Z,652
2023-05-08T16:37:21.020Z,652
2023-05-08T16:38:37.154Z,648
2023-05-08T16:39:53.290Z,644
2023-05-08T16:41:09.431Z,644
2023-05-08T16:42:25.565Z,640
2023-05-08T16:43:41.704Z,640
2023-05-08T16:44:57.836Z,632
2023-05-08T16:46:13.967Z,632
2023-05-08T16:47:30.123Z,628
2023-05-08T16:48:46.244Z,628
2023-05-08T16:50:02.379Z,624
2023-05-08T16:51:18.574Z,620
2023-05-08T16:52:34.783Z,616
2023-05-08T16:53:49.980Z,612
2023-05-08T16:55:06.117Z,608
2023-05-08T16:56:22.251Z,604
2023-05-08T16:57:38.376Z,604
2023-05-08T16:58:54.521Z,600
2023-05-08T17:00:10.659Z,596
2023-05-08T17:01:26.800Z,596
2023-05-08T17:02:42.932Z,592
2023-05-08T17:03:59.057Z,584
2023-05-08T17:05:15.200Z,584
2023-05-08T17:06:31.345Z,580
2023-05-08T17:07:47.467Z,576
2023-05-08T17:09:03.617Z,572
2023-05-08T17:10:19.749Z,572
2023-05-08T17:11:35.886Z,564
2023-05-08T17:12:52.026Z,564
2023-05-08T17:14:08.165Z,560
2023-05-08T17:15:24.281Z,556
2023-05-08T17:16:40.413Z,552
2023-05-08T17:17:56.562Z,548
2023-05-08T17:19:12.695Z,548
2023-05-08T17:20:28.831Z,544