createdAt,value
2023-01-29T00:02:04.372Z,96.17
2023-01-29T00:04:31.885Z,96.19
2023-01-29T00:06:59.833Z,96.32
2023-01-29T00:09:27.353Z,96.49
2023-01-29T00:11:54.826Z,96.40
2023-01-29T00:14:22.508Z,96.33
2023-01-29T00:16:50.054Z,96.75
2023-01-29T00:19:19.457Z,96.75
2023-01-29T00:21:47.183Z,97.02
2023-01-29T00:24:14.746Z,96.53
2023-01-29T00:26:43.019Z,96.76
2023-01-29T00:29:10.602Z,96.84
2023-01-29T00:31:38.335Z,97.04
2023-01-29T00:34:05.833Z,97.07
2023-01-29T00:36:34.658Z,97.31
2023-01-29T00:39:10.403Z,96.96
2023-01-29T00:41:56.220Z,97.12
2023-01-29T00:44:41.442Z,97.50
2023-01-29T00:47:29.864Z,97.92
2023-01-29T00:49:58.022Z,98.45
2023-01-29T00:52:27.000Z,98.83
2023-01-29T00:54:56.058Z,98.86
2023-01-29T00:57:23.924Z,98.76
2023-01-29T00:59:51.985Z,99.25
2023-01-29T01:02:37.255Z,99.04
2023-01-29T01:05:06.028Z,99.17
2023-01-29T01:07:35.270Z,99.48
2023-01-29T01:10:20.325Z,99.59
2023-01-29T01:12:48.233Z,99.81
2023-01-29T01:15:15.714Z,99.70
2023-01-29T01:17:43.207Z,99.75
2023-01-29T01:20:11.922Z,100.00
2023-01-29T01:22:40.750Z,100.00
2023-01-29T01:25:08.900Z,100.00
2023-01-29T01:27:40.817Z,100.00
2023-01-29T01:30:11.963Z,100.00
2023-01-29T01:32:40.071Z,100.00
2023-01-29T01:35:09.173Z,100.00
2023-01-29T01:37:38.577Z,100.00
2023-01-29T01:40:12.823Z,100.00
2023-01-29T01:42:40.845Z,100.00
2023-01-29T01:45:10.239Z,100.00
2023-01-29T01:47:42.738Z,100.00
2023-01-29T01:50:15.055Z,100.00
2023-01-29T01:52:48.251Z,100.00
2023-01-29T01:55:20.098Z,100.00
2023-01-29T01:57:52.018Z,100.00
2023-01-29T02:00:22.700Z,100.00
2023-01-29T02:03:07.759Z,100.00
2023-01-29T02:05:54.414Z,100.00
2023-01-29T02:08:48.580Z,100.00
2023-01-29T02:11:18.692Z,100.00
2023-01-29T02:13:46.357Z,100.00
2023-01-29T02:16:13.922Z,100.00
2023-01-29T02:18:41.830Z,100.00
2023-01-29T02:21:25.317Z,100.00
2023-01-29T02:24:19.607Z,100.00
2023-01-29T02:26:56.582Z,100.00
2023-01-29T02:29:35.343Z,100.00
2023-01-29T02:32:15.208Z,100.00
2023-01-29T02:35:11.054Z,100.00
2023-01-29T02:37:44.962Z,100.00
2023-01-29T02:40:20.989Z,100.00
2023-01-29T02:42:54.494Z,100.00
2023-01-29T02:45:33.691Z,100.00
2023-01-29T02:48:02.728Z,100.00
2023-01-29T02:50:35.629Z,100.00
2023-01-29T02:53:09.119Z,100.00
2023-01-29T02:55:41.095Z,100.00
2023-01-29T02:58:13.714Z,100.00
2023-01-29T03:00:46.066Z,100.00
2023-01-29T03:03:17.432Z,100.00
2023-01-29T03:05:54.952Z,100.00
2023-01-29T03:08:36.991Z,100.00
2023-01-29T03:11:06.601Z,100.00
2023-01-29T03:13:42.144Z,100.00
2023-01-29T03:16:19.064Z,100.00
2023-01-29T03:18:51.077Z,100.00
2023-01-29T03:21:38.043Z,100.00
2023-01-29T03:24:25.001Z,100.00
2023-01-29T03:27:11.505Z,100.00
2023-01-29T03:29:59.376Z,100.00
2023-01-29T03:32:31.326Z,100.00
2023-01-29T03:35:04.065Z,100.00
2023-01-29T03:37:36.707Z,100.00
2023-01-29T03:40:05.571Z,99.18
2023-01-29T03:42:45.244Z,99.15
2023-01-29T03:45:19.216Z,98.94
2023-01-29T03:47:55.632Z,99.51
2023-01-29T03:50:35.275Z,99.41
2023-01-29T03:53:11.587Z,99.50
2023-01-29T03:55:44.270Z,99.33
2023-01-29T03:58:21.772Z,100.00
2023-01-29T04:00:57.488Z,99.94
2023-01-29T04:03:33.657Z,99.96
2023-01-29T04:06:10.546Z,99.60
2023-01-29T04:08:46.312Z,99.68
2023-01-29T04:11:17.257Z,99.90
2023-01-29T04:13:46.549Z,99.46
2023-01-29T04:16:19.160Z,99.39
2023-01-29T04:18:49.124Z,99.79
2023-01-29T04:21:18.092Z,99.75
2023-01-29T04:23:45.731Z,99.73
2023-01-29T04:26:39.104Z,100.00
2023-01-29T04:29:22.951Z,100.00
2023-01-29T04:32:01.359Z,100.00
2023-01-29T04:34:40.837Z,100.00
2023-01-29T04:37:16.905Z,100.00
2023-01-29T04:39:54.073Z,100.00
2023-01-29T04:42:30.976Z,100.00
2023-01-29T04:45:06.626Z,100.00
2023-01-29T04:47:43.019Z,100.00
2023-01-29T04:50:18.411Z,100.00
2023-01-29T04:52:53.573Z,100.00
2023-01-29T04:55:30.315Z,100.00
2023-01-29T04:58:05.701Z,100.00
2023-01-29T05:00:38.362Z,100.00
2023-01-29T05:03:09.621Z,100.00
2023-01-29T05:05:41.892Z,100.00
2023-01-29T05:08:13.217Z,100.00
2023-01-29T05:10:42.313Z,100.00
2023-01-29T05:13:14.627Z,100.00
2023-01-29T05:15:48.591Z,100.00
2023-01-29T05:18:16.495Z,100.00
2023-01-29T05:20:46.157Z,100.00
2023-01-29T05:23:17.654Z,100.00
2023-01-29T05:25:46.372Z,100.00
2023-01-29T05:28:16.417Z,100.00
2023-01-29T05:30:45.730Z,100.00
2023-01-29T05:33:15.700Z,100.00
2023-01-29T05:35:44.670Z,100.00
2023-01-29T05:38:12.304Z,100.00
2023-01-29T05:40:40.494Z,100.00
2023-01-29T05:43:15.866Z,100.00
2023-01-29T05:45:43.384Z,100.00
2023-01-29T05:48:10.843Z,100.00
2023-01-29T05:50:38.392Z,100.00
2023-01-29T05:53:07.230Z,100.00
2023-01-29T05:55:34.721Z,100.00
2023-01-29T05:58:04.165Z,100.00
2023-01-29T06:00:33.050Z,100.00
2023-01-29T06:03:01.359Z,100.00
2023-01-29T06:05:28.877Z,100.00
2023-01-29T06:07:56.372Z,100.00
2023-01-29T06:10:25.320Z,100.00
2023-01-29T06:12:52.842Z,100.00
2023-01-29T06:15:20.623Z,100.00
2023-01-29T06:17:48.076Z,100.00
2023-01-29T06:20:15.883Z,100.00
2023-01-29T06:22:43.571Z,100.00
2023-01-29T06:25:11.066Z,100.00
2023-01-29T06:27:39.893Z,100.00
2023-01-29T06:30:09.040Z,100.00
2023-01-29T06:32:36.712Z,100.00
2023-01-29T06:35:04.730Z,100.00
2023-01-29T06:37:32.193Z,100.00
2023-01-29T06:39:59.776Z,100.00
2023-01-29T06:42:28.079Z,100.00
2023-01-29T06:44:57.438Z,100.00
2023-01-29T06:47:25.434Z,100.00
2023-01-29T06:49:53.098Z,100.00
2023-01-29T06:52:20.728Z,100.00
2023-01-29T06:54:48.304Z,100.00
2023-01-29T06:57:15.774Z,100.00
2023-01-29T06:59:43.196Z,100.00
2023-01-29T07:02:12.154Z,100.00
2023-01-29T07:04:41.488Z,100.00
2023-01-29T07:07:13.035Z,99.91
2023-01-29T07:09:41.497Z,99.76
2023-01-29T07:12:09.368Z,99.78
2023-01-29T07:14:37.212Z,99.64
2023-01-29T07:17:04.691Z,99.24
2023-01-29T07:19:33.634Z,99.26
2023-01-29T07:22:02.275Z,99.36
2023-01-29T07:24:29.924Z,99.00
2023-01-29T07:26:57.473Z,98.99
2023-01-29T07:29:24.914Z,98.68
2023-01-29T07:31:52.511Z,98.46
2023-01-29T07:34:20.321Z,98.40
2023-01-29T07:36:49.262Z,98.34
2023-01-29T07:39:16.731Z,97.63
2023-01-29T07:41:44.180Z,97.10
2023-01-29T07:44:12.443Z,96.97
2023-01-29T07:46:39.946Z,96.13
2023-01-29T07:49:07.403Z,95.25
2023-01-29T07:51:34.827Z,95.11
2023-01-29T07:54:03.608Z,94.89
2023-01-29T07:56:31.057Z,94.62
2023-01-29T07:58:58.480Z,94.40
2023-01-29T08:01:25.978Z,94.45
2023-01-29T08:03:53.407Z,94.18
2023-01-29T08:06:21.021Z,94.09
2023-01-29T08:08:48.741Z,93.68
2023-01-29T08:11:17.568Z,93.24
2023-01-29T08:13:46.337Z,92.56
2023-01-29T08:16:13.816Z,91.11
2023-01-29T08:18:43.941Z,90.82
2023-01-29T08:21:13.056Z,90.80
2023-01-29T08:23:41.387Z,89.86
2023-01-29T08:26:09.247Z,89.13
2023-01-29T08:28:38.725Z,88.61
2023-01-29T08:31:13.420Z,87.04
2023-01-29T08:33:40.879Z,86.75
2023-01-29T08:36:09.621Z,86.73
2023-01-29T08:38:37.132Z,86.58
2023-01-29T08:41:04.852Z,86.89
2023-01-29T08:43:32.328Z,87.50
2023-01-29T08:46:01.218Z,87.31
2023-01-29T08:48:30.157Z,87.85
2023-01-29T08:50:59.280Z,88.38
2023-01-29T08:53:26.895Z,87.99
2023-01-29T08:55:54.803Z,87.70
2023-01-29T08:58:22.542Z,87.17
2023-01-29T09:00:50.327Z,87.02
2023-01-29T09:03:19.108Z,86.69
2023-01-29T09:05:46.886Z,87.11
2023-01-29T09:08:15.346Z,87.28
2023-01-29T09:10:42.798Z,87.73
2023-01-29T09:13:10.284Z,87.95
2023-01-29T09:15:37.725Z,88.10
2023-01-29T09:18:06.084Z,88.93
2023-01-29T09:20:35.222Z,88.87
2023-01-29T09:23:05.979Z,88.43
2023-01-29T09:25:33.477Z,87.92
2023-01-29T09:28:01.172Z,88.44
2023-01-29T09:30:28.683Z,88.69
2023-01-29T09:32:56.921Z,88.21
2023-01-29T09:35:24.587Z,87.95
2023-01-29T09:37:53.461Z,87.88
2023-01-29T09:40:27.483Z,87.73
2023-01-29T09:43:02.732Z,87.25
2023-01-29T09:45:31.708Z,85.72
2023-01-29T09:48:02.238Z,86.51
2023-01-29T09:50:33.654Z,84.76
2023-01-29T09:53:12.172Z,84.74
2023-01-29T09:55:46.538Z,84.40
2023-01-29T09:58:20.403Z,84.48
2023-01-29T10:00:58.270Z,84.08
2023-01-29T10:03:44.675Z,83.88
2023-01-29T10:06:31.560Z,84.01
2023-01-29T10:09:36.030Z,85.30
2023-01-29T10:12:17.325Z,85.41
2023-01-29T10:14:54.578Z,85.71
2023-01-29T10:17:38.036Z,86.54
2023-01-29T10:20:34.339Z,86.04
2023-01-29T10:23:27.456Z,86.02
2023-01-29T10:25:56.668Z,85.67
2023-01-29T10:28:29.079Z,85.44
2023-01-29T10:31:00.877Z,85.48
2023-01-29T10:33:49.246Z,85.25
2023-01-29T10:36:25.217Z,85.54
2023-01-29T10:38:53.356Z,85.32
2023-01-29T10:41:41.794Z,86.13
2023-01-29T10:44:20.820Z,86.63
2023-01-29T10:47:02.389Z,87.06
2023-01-29T10:49:46.606Z,88.20
2023-01-29T10:52:29.528Z,87.55
2023-01-29T10:55:09.963Z,88.03
2023-01-29T10:57:53.516Z,88.02
2023-01-29T11:00:24.658Z,87.76
2023-01-29T11:02:53.105Z,88.51
2023-01-29T11:05:26.527Z,88.38
2023-01-29T11:08:04.190Z,88.24
2023-01-29T11:10:37.854Z,88.56
2023-01-29T11:13:07.194Z,88.12
2023-01-29T11:15:35.586Z,87.07
2023-01-29T11:18:05.986Z,86.49
2023-01-29T11:20:34.843Z,85.85
2023-01-29T11:23:02.302Z,84.95
2023-01-29T11:25:32.478Z,84.72
2023-01-29T11:28:01.806Z,84.10
2023-01-29T11:30:34.613Z,83.08
2023-01-29T11:33:09.754Z,83.27
2023-01-29T11:35:37.933Z,80.84
2023-01-29T11:38:18.380Z,79.95
2023-01-29T11:40:46.429Z,80.97
2023-01-29T11:43:29.847Z,80.91
2023-01-29T11:46:01.472Z,80.80
2023-01-29T11:48:40.550Z,80.90
2023-01-29T11:51:11.235Z,80.84
2023-01-29T11:53:41.912Z,81.16
2023-01-29T11:56:23.295Z,81.61
2023-01-29T11:58:53.717Z,81.52
2023-01-29T12:01:32.927Z,81.68
2023-01-29T12:04:01.291Z,81.41
2023-01-29T12:06:36.560Z,81.23
2023-01-29T12:09:11.673Z,81.67
2023-01-29T12:11:39.120Z,82.09
2023-01-29T12:14:23.057Z,82.62
2023-01-29T12:16:57.103Z,82.82
2023-01-29T12:19:32.403Z,82.97
2023-01-29T12:22:05.327Z,82.02
2023-01-29T12:24:37.417Z,81.71
2023-01-29T12:27:13.030Z,81.55
2023-01-29T12:29:47.745Z,81.58
2023-01-29T12:32:30.667Z,81.95
2023-01-29T12:35:05.457Z,83.10
2023-01-29T12:37:42.024Z,83.61
2023-01-29T12:40:15.456Z,83.13
2023-01-29T12:42:48.206Z,82.71
2023-01-29T12:45:20.060Z,81.95
2023-01-29T12:47:52.733Z,80.41
2023-01-29T12:50:22.899Z,79.51
2023-01-29T12:52:54.718Z,80.43
2023-01-29T12:55:25.617Z,80.86
2023-01-29T12:57:57.530Z,81.16
2023-01-29T13:00:28.015Z,81.13
2023-01-29T13:03:02.535Z,81.29
2023-01-29T13:05:35.404Z,81.02
2023-01-29T13:08:08.271Z,81.30
2023-01-29T13:10:39.364Z,83.07
2023-01-29T13:13:16.793Z,83.52
2023-01-29T13:15:45.024Z,83.56
2023-01-29T13:18:37.446Z,82.85
2023-01-29T13:21:05.986Z,81.51
2023-01-29T13:23:37.958Z,82.27
2023-01-29T13:26:06.583Z,82.51
2023-01-29T13:28:34.286Z,82.68
2023-01-29T13:31:14.300Z,83.88
2023-01-29T13:33:44.628Z,84.57
2023-01-29T13:36:18.108Z,85.57
2023-01-29T13:38:45.953Z,85.27
2023-01-29T13:41:15.553Z,83.31
2023-01-29T13:43:49.314Z,83.52
2023-01-29T13:46:21.204Z,84.05
2023-01-29T13:48:54.422Z,84.35
2023-01-29T13:51:28.227Z,84.70
2023-01-29T13:54:01.240Z,85.19
2023-01-29T13:56:48.837Z,85.38
2023-01-29T13:59:23.684Z,85.24
2023-01-29T14:02:19.929Z,85.36
2023-01-29T14:04:48.754Z,86.58
2023-01-29T14:07:49.630Z,87.12
2023-01-29T14:10:20.145Z,87.17
2023-01-29T14:12:49.935Z,87.87
2023-01-29T14:15:22.109Z,88.47
2023-01-29T14:18:01.317Z,89.15
2023-01-29T14:20:50.573Z,89.12
2023-01-29T14:23:24.971Z,89.46
2023-01-29T14:25:52.749Z,89.71
2023-01-29T14:28:24.953Z,89.37
2023-01-29T14:30:53.336Z,89.38
2023-01-29T14:33:32.363Z,89.32
2023-01-29T14:36:06.310Z,89.09
2023-01-29T14:38:34.759Z,88.99
2023-01-29T14:41:06.727Z,89.85
2023-01-29T14:43:34.168Z,89.30
2023-01-29T14:46:34.802Z,89.21
2023-01-29T14:49:02.696Z,89.23
2023-01-29T14:51:38.522Z,88.98
2023-01-29T14:54:14.965Z,88.88
2023-01-29T14:56:47.828Z,88.92
2023-01-29T14:59:20.378Z,88.63
2023-01-29T15:01:52.939Z,88.58
2023-01-29T15:04:26.288Z,88.71
2023-01-29T15:07:00.371Z,89.18
2023-01-29T15:09:40.785Z,89.34
2023-01-29T15:12:19.447Z,89.71
2023-01-29T15:14:53.165Z,90.16
2023-01-29T15:17:27.089Z,90.47
2023-01-29T15:19:56.587Z,90.46
2023-01-29T15:22:26.332Z,90.40
2023-01-29T15:25:07.327Z,90.14
2023-01-29T15:27:35.424Z,90.15
2023-01-29T15:30:05.946Z,90.21
2023-01-29T15:32:36.953Z,90.49
2023-01-29T15:35:10.178Z,90.63
2023-01-29T15:37:39.418Z,90.92
2023-01-29T15:40:15.669Z,91.44
2023-01-29T15:42:46.507Z,91.66
2023-01-29T15:45:30.938Z,91.67
2023-01-29T15:48:04.320Z,91.85
2023-01-29T15:50:33.720Z,91.75
2023-01-29T15:53:07.587Z,91.41
2023-01-29T15:55:36.700Z,91.28
2023-01-29T15:58:05.097Z,91.98
2023-01-29T16:00:32.649Z,91.84
2023-01-29T16:03:01.509Z,91.77
2023-01-29T16:05:32.845Z,91.81
2023-01-29T16:08:02.516Z,92.42
2023-01-29T16:10:32.357Z,92.43
2023-01-29T16:13:00.550Z,92.89
2023-01-29T16:15:33.459Z,93.07
2023-01-29T16:18:03.450Z,93.31
2023-01-29T16:20:34.191Z,93.13
2023-01-29T16:23:03.472Z,93.77
2023-01-29T16:25:31.723Z,93.60
2023-01-29T16:27:59.589Z,93.94
2023-01-29T16:30:28.620Z,94.09
2023-01-29T16:33:03.407Z,94.08
2023-01-29T16:35:31.504Z,94.19
2023-01-29T16:38:03.703Z,93.90
2023-01-29T16:40:53.504Z,94.27
2023-01-29T16:43:52.306Z,94.31
2023-01-29T16:46:25.099Z,94.79
2023-01-29T16:48:53.577Z,94.74
2023-01-29T16:51:26.769Z,95.36
2023-01-29T16:53:58.107Z,95.33
2023-01-29T16:56:29.387Z,95.38
2023-01-29T16:58:57.150Z,95.80
2023-01-29T17:01:26.380Z,95.63
2023-01-29T17:04:00.559Z,95.67
2023-01-29T17:06:29.597Z,95.49
2023-01-29T17:08:57.446Z,95.80
2023-01-29T17:11:33.043Z,95.64
2023-01-29T17:14:01.732Z,95.71
2023-01-29T17:16:32.403Z,95.61
2023-01-29T17:19:00.807Z,95.45
2023-01-29T17:21:30.097Z,95.35
2023-01-29T17:23:57.794Z,95.29
2023-01-29T17:26:27.103Z,95.25
2023-01-29T17:28:55.301Z,95.52
2023-01-29T17:31:23.086Z,95.62
2023-01-29T17:33:50.978Z,95.99
2023-01-29T17:36:18.857Z,96.19
2023-01-29T17:38:47.018Z,96.15
2023-01-29T17:41:19.574Z,96.21
2023-01-29T17:43:48.514Z,96.11
2023-01-29T17:46:17.534Z,96.46
2023-01-29T17:48:49.007Z,96.47
2023-01-29T17:51:19.125Z,96.69
2023-01-29T17:53:47.595Z,96.67
2023-01-29T17:56:17.837Z,96.60
2023-01-29T17:58:45.530Z,96.75
2023-01-29T18:01:14.509Z,96.94
2023-01-29T18:03:42.142Z,96.93
2023-01-29T18:06:10.812Z,97.13
2023-01-29T18:08:40.734Z,97.53
2023-01-29T18:11:17.195Z,97.79
2023-01-29T18:13:44.757Z,98.12
2023-01-29T18:16:18.368Z,98.25
2023-01-29T18:18:46.240Z,98.42
2023-01-29T18:21:13.896Z,98.75
2023-01-29T18:23:43.091Z,99.07
2023-01-29T18:26:11.999Z,99.04
2023-01-29T18:28:40.443Z,99.37
2023-01-29T18:31:08.749Z,99.20
2023-01-29T18:33:37.784Z,99.48
2023-01-29T18:36:06.758Z,99.66
2023-01-29T18:38:34.325Z,99.72
2023-01-29T18:41:06.168Z,100.00
2023-01-29T18:43:33.808Z,100.00
2023-01-29T18:46:01.474Z,100.00
2023-01-29T18:48:29.288Z,100.00
2023-01-29T18:50:58.341Z,100.00
2023-01-29T18:53:26.157Z,100.00
2023-01-29T18:56:02.707Z,100.00
2023-01-29T18:58:35.734Z,100.00
2023-01-29T19:01:09.033Z,100.00
2023-01-29T19:03:37.610Z,100.00
2023-01-29T19:06:08.929Z,100.00
2023-01-29T19:08:36.929Z,100.00
2023-01-29T19:11:07.987Z,100.00
2023-01-29T19:13:36.415Z,100.00
2023-01-29T19:16:07.971Z,100.00
2023-01-29T19:18:35.569Z,100.00
2023-01-29T19:21:10.068Z,100.00
2023-01-29T19:23:40.290Z,100.00
2023-01-29T19:26:09.757Z,100.00
2023-01-29T19:28:39.671Z,100.00
2023-01-29T19:31:09.334Z,100.00
2023-01-29T19:33:37.304Z,100.00
2023-01-29T19:36:08.062Z,100.00
2023-01-29T19:38:40.005Z,100.00
2023-01-29T19:41:07.861Z,100.00
2023-01-29T19:43:39.135Z,100.00
2023-01-29T19:46:09.112Z,100.00
2023-01-29T19:48:36.969Z,100.00
2023-01-29T19:51:10.418Z,100.00
2023-01-29T19:53:42.218Z,100.00
2023-01-29T19:56:12.503Z,100.00
2023-01-29T19:58:40.427Z,100.00
2023-01-29T20:01:16.091Z,100.00
2023-01-29T20:03:46.320Z,100.00
2023-01-29T20:06:15.566Z,100.00
2023-01-29T20:08:46.627Z,100.00
2023-01-29T20:11:14.681Z,100.00
2023-01-29T20:13:42.303Z,100.00
2023-01-29T20:16:10.043Z,100.00
2023-01-29T20:18:37.652Z,100.00
2023-01-29T20:21:09.228Z,100.00
2023-01-29T20:23:38.927Z,100.00
2023-01-29T20:26:10.768Z,100.00
2023-01-29T20:28:40.779Z,100.00
2023-01-29T20:31:10.863Z,100.00
2023-01-29T20:33:39.654Z,100.00
2023-01-29T20:36:09.930Z,100.00
2023-01-29T20:38:37.882Z,100.00
2023-01-29T20:41:08.702Z,100.00
2023-01-29T20:43:36.924Z,100.00
2023-01-29T20:46:05.203Z,100.00
2023-01-29T20:48:33.574Z,100.00
2023-01-29T20:51:07.812Z,100.00
2023-01-29T20:53:35.481Z,100.00
2023-01-29T20:56:04.871Z,100.00
2023-01-29T20:58:34.784Z,100.00
2023-01-29T21:01:05.421Z,100.00
2023-01-29T21:03:33.034Z,100.00
2023-01-29T21:06:00.750Z,100.00
2023-01-29T21:08:28.586Z,100.00
2023-01-29T21:10:56.204Z,100.00
2023-01-29T21:13:23.889Z,100.00
2023-01-29T21:15:52.695Z,100.00
2023-01-29T21:18:20.274Z,100.00
2023-01-29T21:20:49.509Z,100.00
2023-01-29T21:23:16.966Z,100.00
2023-01-29T21:25:45.028Z,100.00
2023-01-29T21:28:15.051Z,100.00
2023-01-29T21:30:42.775Z,100.00
2023-01-29T21:33:11.696Z,100.00
2023-01-29T21:35:39.333Z,100.00
2023-01-29T21:38:06.760Z,100.00
2023-01-29T21:40:34.237Z,100.00
2023-01-29T21:43:15.274Z,100.00
2023-01-29T21:45:43.992Z,100.00
2023-01-29T21:48:13.031Z,100.00
2023-01-29T21:50:40.526Z,100.00
2023-01-29T21:53:08.001Z,100.00
2023-01-29T21:55:35.501Z,100.00
2023-01-29T21:58:04.140Z,100.00
2023-01-29T22:00:31.608Z,100.00
2023-01-29T22:02:59.071Z,100.00
2023-01-29T22:05:28.996Z,100.00
2023-01-29T22:07:56.614Z,100.00
2023-01-29T22:10:24.120Z,100.00
2023-01-29T22:12:51.658Z,100.00
2023-01-29T22:15:19.230Z,100.00
2023-01-29T22:17:46.687Z,100.00
2023-01-29T22:20:16.173Z,100.00
2023-01-29T22:22:45.270Z,100.00
2023-01-29T22:25:12.907Z,100.00
2023-01-29T22:27:40.500Z,100.00
2023-01-29T22:30:09.385Z,100.00
2023-01-29T22:32:36.899Z,100.00
2023-01-29T22:35:04.701Z,100.00
2023-01-29T22:37:32.157Z,100.00
2023-01-29T22:40:00.904Z,100.00
2023-01-29T22:42:28.713Z,100.00
2023-01-29T22:44:56.169Z,100.00
2023-01-29T22:47:23.646Z,100.00
2023-01-29T22:49:52.327Z,100.00
2023-01-29T22:52:21.898Z,100.00
2023-01-29T22:54:51.173Z,100.00
2023-01-29T22:57:20.154Z,100.00
2023-01-29T22:59:47.603Z,100.00
2023-01-29T23:02:15.120Z,100.00
2023-01-29T23:04:42.689Z,100.00
2023-01-29T23:07:11.186Z,100.00
2023-01-29T23:09:38.627Z,100.00
2023-01-29T23:12:06.816Z,100.00
2023-01-29T23:14:35.627Z,100.00
2023-01-29T23:17:03.104Z,100.00
2023-01-29T23:19:30.862Z,100.00
2023-01-29T23:21:58.312Z,100.00
2023-01-29T23:24:25.766Z,100.00
2023-01-29T23:27:11.107Z,100.00
2023-01-29T23:29:40.059Z,100.00
2023-01-29T23:32:08.043Z,100.00
2023-01-29T23:34:35.595Z,100.00
2023-01-29T23:37:03.091Z,100.00
2023-01-29T23:39:30.640Z,100.00
2023-01-29T23:41:58.167Z,100.00
2023-01-29T23:44:25.648Z,100.00
2023-01-29T23:46:54.728Z,100.00
2023-01-29T23:49:22.542Z,100.00
2023-01-29T23:51:50.356Z,100.00
2023-01-29T23:54:18.762Z,100.00
2023-01-29T23:56:46.768Z,100.00
2023-01-29T23:59:14.731Z,100.00
