createdAt,value
2018-12-30T00:00:28.447Z,99.90
2018-12-30T00:03:18.531Z,99.90
2018-12-30T00:06:09.255Z,99.90
2018-12-30T00:08:59.815Z,99.90
2018-12-30T00:11:50.329Z,99.90
2018-12-30T00:14:40.477Z,99.90
2018-12-30T00:17:30.943Z,99.90
2018-12-30T00:20:22.627Z,99.90
2018-12-30T00:23:12.914Z,99.90
2018-12-30T00:26:03.306Z,99.90
2018-12-30T00:28:53.585Z,99.90
2018-12-30T00:31:43.774Z,99.90
2018-12-30T00:34:33.879Z,99.90
2018-12-30T00:37:24.275Z,99.90
2018-12-30T00:40:14.352Z,99.90
2018-12-30T00:43:05.033Z,99.90
2018-12-30T00:45:55.774Z,99.90
2018-12-30T00:48:45.967Z,99.90
2018-12-30T00:51:36.410Z,99.90
2018-12-30T00:54:26.952Z,99.90
2018-12-30T00:57:17.479Z,99.90
2018-12-30T01:00:07.946Z,99.90
2018-12-30T01:02:58.263Z,99.90
2018-12-30T01:05:48.643Z,99.90
2018-12-30T01:08:40.183Z,99.90
2018-12-30T01:11:30.806Z,99.90
2018-12-30T01:14:21.150Z,99.90
2018-12-30T01:17:11.607Z,99.90
2018-12-30T01:20:01.813Z,99.90
2018-12-30T01:22:52.997Z,99.90
2018-12-30T01:25:43.935Z,99.90
2018-12-30T01:28:34.482Z,99.90
2018-12-30T01:31:24.711Z,99.90
2018-12-30T01:34:15.186Z,99.90
2018-12-30T01:37:05.574Z,99.90
2018-12-30T01:39:55.623Z,99.90
2018-12-30T01:42:46.190Z,99.90
2018-12-30T01:45:36.574Z,99.90
2018-12-30T01:48:26.603Z,99.90
2018-12-30T01:51:17.079Z,99.90
2018-12-30T01:54:07.262Z,99.90
2018-12-30T01:56:57.574Z,99.90
2018-12-30T01:59:47.818Z,99.90
2018-12-30T02:02:38.310Z,99.90
2018-12-30T02:05:28.370Z,99.90
2018-12-30T02:08:18.542Z,99.90
2018-12-30T02:11:08.851Z,99.90
2018-12-30T02:13:58.987Z,99.90
2018-12-30T02:16:49.142Z,99.90
2018-12-30T02:19:40.203Z,99.90
2018-12-30T02:22:30.435Z,99.90
2018-12-30T02:25:20.543Z,99.90
2018-12-30T02:28:10.870Z,99.90
2018-12-30T02:31:00.941Z,99.90
2018-12-30T02:33:50.980Z,99.90
2018-12-30T02:36:41.392Z,99.90
2018-12-30T02:39:31.665Z,99.90
2018-12-30T02:42:22.082Z,99.90
2018-12-30T02:45:12.615Z,99.90
2018-12-30T02:48:03.020Z,99.90
2018-12-30T02:50:53.479Z,99.90
2018-12-30T02:53:43.875Z,99.90
2018-12-30T02:56:34.107Z,99.90
2018-12-30T02:59:24.421Z,99.90
2018-12-30T03:02:14.785Z,99.90
2018-12-30T03:05:04.925Z,99.90
2018-12-30T03:07:55.619Z,99.90
2018-12-30T03:10:45.946Z,99.90
2018-12-30T03:13:36.300Z,99.90
2018-12-30T03:16:27.071Z,99.90
2018-12-30T03:19:17.610Z,99.90
2018-12-30T03:22:07.844Z,99.90
2018-12-30T03:24:58.212Z,99.90
2018-12-30T03:27:48.268Z,99.90
2018-12-30T03:30:38.256Z,99.90
2018-12-30T03:33:28.787Z,99.90
2018-12-30T03:36:19.675Z,99.90
2018-12-30T03:39:09.931Z,99.90
2018-12-30T03:42:00.290Z,99.90
2018-12-30T03:44:50.643Z,99.90
2018-12-30T03:47:40.902Z,99.90
2018-12-30T03:50:31.463Z,99.90
2018-12-30T03:53:22.482Z,99.90
2018-12-30T03:56:12.791Z,99.90
2018-12-30T03:59:03.136Z,99.90
2018-12-30T04:01:53.449Z,99.90
2018-12-30T04:04:43.775Z,99.90
2018-12-30T04:07:33.769Z,99.90
2018-12-30T04:10:24.340Z,99.90
2018-12-30T04:13:14.402Z,99.90
2018-12-30T04:16:04.668Z,99.90
2018-12-30T04:18:55.070Z,99.90
2018-12-30T04:21:45.279Z,99.90
2018-12-30T04:24:35.596Z,99.90
2018-12-30T04:27:25.702Z,99.90
2018-12-30T04:30:15.779Z,99.90
2018-12-30T04:33:05.764Z,99.90
2018-12-30T04:35:55.835Z,99.90
2018-12-30T04:38:46.563Z,99.90
2018-12-30T04:41:36.959Z,99.90
2018-12-30T04:44:27.292Z,99.90
2018-12-30T04:47:17.480Z,99.90
2018-12-30T04:50:07.931Z,99.90
2018-12-30T04:52:58.273Z,99.90
2018-12-30T04:55:48.591Z,99.90
2018-12-30T04:58:38.854Z,99.90
2018-12-30T05:01:29.023Z,99.90
2018-12-30T05:04:19.370Z,99.90
2018-12-30T05:07:09.754Z,99.90
2018-12-30T05:10:00.235Z,99.90
2018-12-30T05:12:50.723Z,99.90
2018-12-30T05:15:41.332Z,99.90
2018-12-30T05:18:31.813Z,99.90
2018-12-30T05:21:21.844Z,99.90
2018-12-30T05:24:11.983Z,99.90
2018-12-30T05:27:02.270Z,99.90
2018-12-30T05:29:52.587Z,99.90
2018-12-30T05:32:42.940Z,99.90
2018-12-30T05:35:33.114Z,99.90
2018-12-30T05:38:23.221Z,99.90
2018-12-30T05:41:13.715Z,99.90
2018-12-30T05:44:04.118Z,99.90
2018-12-30T05:46:54.278Z,99.90
2018-12-30T05:49:44.343Z,99.90
2018-12-30T05:52:41.602Z,99.90
2018-12-30T05:55:26.290Z,99.90
2018-12-30T05:58:16.418Z,99.90
2018-12-30T06:01:06.814Z,99.90
2018-12-30T06:03:56.936Z,99.90
2018-12-30T06:06:46.986Z,99.90
2018-12-30T06:09:37.451Z,99.90
2018-12-30T06:12:28.067Z,99.90
2018-12-30T06:15:18.243Z,99.90
2018-12-30T06:18:08.794Z,99.90
2018-12-30T06:20:58.958Z,99.90
2018-12-30T06:23:48.967Z,99.90
2018-12-30T06:26:39.191Z,99.90
2018-12-30T06:29:29.449Z,99.90
2018-12-30T06:32:19.591Z,99.90
2018-12-30T06:35:09.606Z,99.90
2018-12-30T06:38:00.513Z,99.90
2018-12-30T06:40:51.558Z,99.90
2018-12-30T06:43:41.799Z,99.90
2018-12-30T06:46:32.287Z,99.90
2018-12-30T06:49:22.490Z,99.90
2018-12-30T06:52:12.660Z,99.90
2018-12-30T06:55:02.780Z,99.90
2018-12-30T06:57:52.826Z,99.90
2018-12-30T07:00:43.299Z,99.90
2018-12-30T07:03:33.567Z,99.90
2018-12-30T07:06:23.855Z,99.90
2018-12-30T07:09:14.310Z,99.90
2018-12-30T07:12:05.110Z,99.90
2018-12-30T07:14:55.594Z,99.90
2018-12-30T07:17:46.426Z,99.90
2018-12-30T07:20:36.665Z,99.90
2018-12-30T07:23:27.106Z,99.90
2018-12-30T07:26:17.205Z,99.90
2018-12-30T07:29:07.636Z,99.90
2018-12-30T07:31:57.729Z,99.90
2018-12-30T07:34:48.095Z,99.90
2018-12-30T07:37:38.471Z,99.90
2018-12-30T07:40:28.711Z,99.90
2018-12-30T07:43:19.222Z,99.90
2018-12-30T07:46:09.551Z,99.90
2018-12-30T07:48:59.614Z,99.90
2018-12-30T07:51:49.958Z,99.90
2018-12-30T07:54:40.203Z,99.90
2018-12-30T07:57:30.255Z,99.90
2018-12-30T08:00:21.122Z,99.90
2018-12-30T08:03:11.216Z,99.90
2018-12-30T08:06:02.155Z,99.90
2018-12-30T08:08:52.667Z,99.90
2018-12-30T08:11:42.934Z,99.90
2018-12-30T08:14:33.910Z,99.90
2018-12-30T08:17:24.234Z,99.90
2018-12-30T08:20:14.578Z,99.90
2018-12-30T08:23:04.915Z,99.90
2018-12-30T08:25:55.227Z,99.90
2018-12-30T08:28:45.584Z,99.90
2018-12-30T08:31:36.271Z,99.90
2018-12-30T08:34:26.298Z,99.90
2018-12-30T08:37:16.710Z,99.90
2018-12-30T08:40:07.636Z,99.90
2018-12-30T08:42:57.850Z,99.90
2018-12-30T08:45:47.855Z,99.90
2018-12-30T08:48:38.242Z,99.90
2018-12-30T08:51:28.418Z,99.90
2018-12-30T08:54:18.763Z,99.90
2018-12-30T08:57:08.815Z,99.90
2018-12-30T08:59:59.278Z,99.90
2018-12-30T09:02:49.340Z,99.90
2018-12-30T09:05:40.250Z,99.90
2018-12-30T09:08:30.675Z,99.90
2018-12-30T09:11:21.236Z,99.90
2018-12-30T09:14:11.517Z,99.90
2018-12-30T09:17:01.466Z,99.90
2018-12-30T09:19:51.759Z,99.90
2018-12-30T09:22:42.165Z,99.90
2018-12-30T09:25:32.826Z,99.90
2018-12-30T09:28:23.214Z,99.90
2018-12-30T09:31:13.597Z,99.90
2018-12-30T09:34:03.995Z,99.90
2018-12-30T09:36:54.182Z,99.90
2018-12-30T09:39:44.499Z,99.90
2018-12-30T09:42:35.208Z,99.90
2018-12-30T09:45:25.567Z,99.90
2018-12-30T09:48:15.935Z,99.90
2018-12-30T09:51:06.058Z,99.90
2018-12-30T09:53:56.375Z,99.90
2018-12-30T09:56:46.483Z,99.90
2018-12-30T09:59:36.835Z,99.90
2018-12-30T10:02:26.982Z,99.90
2018-12-30T10:05:17.237Z,99.90
2018-12-30T10:08:08.443Z,99.90
2018-12-30T10:10:58.727Z,99.90
2018-12-30T10:13:48.959Z,99.90
2018-12-30T10:16:39.055Z,99.90
2018-12-30T10:19:29.431Z,99.90
2018-12-30T10:22:19.798Z,99.90
2018-12-30T10:25:11.564Z,99.90
2018-12-30T10:28:02.923Z,99.90
2018-12-30T10:30:53.023Z,99.90
2018-12-30T10:33:43.339Z,99.90
2018-12-30T10:36:33.646Z,99.90
2018-12-30T10:39:24.022Z,99.90
2018-12-30T10:42:14.518Z,99.90
2018-12-30T10:45:05.168Z,99.90
2018-12-30T10:47:55.507Z,99.90
2018-12-30T10:50:45.877Z,99.90
2018-12-30T10:53:36.060Z,99.90
2018-12-30T10:56:26.615Z,99.90
2018-12-30T10:59:17.019Z,99.90
2018-12-30T11:02:07.104Z,99.90
2018-12-30T11:04:57.486Z,99.90
2018-12-30T11:07:48.111Z,99.90
2018-12-30T11:10:38.370Z,99.90
2018-12-30T11:13:28.923Z,99.90
2018-12-30T11:16:19.497Z,99.90
2018-12-30T11:19:09.567Z,99.90
2018-12-30T11:22:00.346Z,99.90
2018-12-30T11:24:50.327Z,99.90
2018-12-30T11:27:41.312Z,99.90
2018-12-30T11:30:31.439Z,99.90
2018-12-30T11:33:21.483Z,99.90
2018-12-30T11:36:11.743Z,99.90
2018-12-30T11:39:02.145Z,99.90
2018-12-30T11:41:54.825Z,99.90
2018-12-30T11:44:45.661Z,99.90
2018-12-30T11:47:36.187Z,99.30
2018-12-30T11:50:26.469Z,98.40
2018-12-30T11:53:18.230Z,99.20
2018-12-30T11:56:08.597Z,99.90
2018-12-30T11:58:58.915Z,99.80
2018-12-30T12:01:49.239Z,99.90
2018-12-30T12:04:39.338Z,99.90
2018-12-30T12:07:29.522Z,99.90
2018-12-30T12:10:19.623Z,99.90
2018-12-30T12:13:09.783Z,99.90
2018-12-30T12:16:00.062Z,99.70
2018-12-30T12:18:50.834Z,99.90
2018-12-30T12:21:41.262Z,99.90
2018-12-30T12:24:31.280Z,97.30
2018-12-30T12:27:21.591Z,96.90
2018-12-30T12:30:12.102Z,96.40
2018-12-30T12:33:02.281Z,96.00
2018-12-30T12:35:52.380Z,95.90
2018-12-30T12:38:42.694Z,96.90
2018-12-30T12:41:32.723Z,97.90
2018-12-30T12:44:23.289Z,99.10
2018-12-30T12:47:13.798Z,99.30
2018-12-30T12:50:04.046Z,99.80
2018-12-30T12:52:54.088Z,99.20
2018-12-30T12:55:44.533Z,99.20
2018-12-30T12:58:34.538Z,99.70
2018-12-30T13:01:24.874Z,99.70
2018-12-30T13:04:15.007Z,99.90
2018-12-30T13:07:05.383Z,99.90
2018-12-30T13:09:56.219Z,99.90
2018-12-30T13:12:46.657Z,99.90
2018-12-30T13:15:37.498Z,99.90
2018-12-30T13:18:27.751Z,99.90
2018-12-30T13:21:18.682Z,99.90
2018-12-30T13:24:09.038Z,99.90
2018-12-30T13:26:59.138Z,99.90
2018-12-30T13:29:49.490Z,99.90
2018-12-30T13:32:40.994Z,99.90
2018-12-30T13:35:31.625Z,99.90
2018-12-30T13:38:28.319Z,99.90
2018-12-30T13:41:13.454Z,99.90
2018-12-30T13:44:03.791Z,99.90
2018-12-30T13:46:54.034Z,99.90
2018-12-30T13:49:44.519Z,99.90
2018-12-30T13:52:35.230Z,99.90
2018-12-30T13:55:25.271Z,99.90
2018-12-30T13:58:15.318Z,99.90
2018-12-30T14:01:06.142Z,99.90
2018-12-30T14:03:56.242Z,99.90
2018-12-30T14:06:46.978Z,99.90
2018-12-30T14:09:37.069Z,99.90
2018-12-30T14:12:27.166Z,99.90
2018-12-30T14:15:18.072Z,99.90
2018-12-30T14:18:08.162Z,99.90
2018-12-30T14:20:58.703Z,99.90
2018-12-30T14:23:49.231Z,99.90
2018-12-30T14:26:40.350Z,99.90
2018-12-30T14:29:30.694Z,99.90
2018-12-30T14:32:20.783Z,99.90
2018-12-30T14:35:11.217Z,99.90
2018-12-30T14:38:01.544Z,99.90
2018-12-30T14:40:51.606Z,99.90
2018-12-30T14:43:41.958Z,99.90
2018-12-30T14:46:34.816Z,99.90
2018-12-30T14:49:24.607Z,99.90
2018-12-30T14:52:14.760Z,99.90
2018-12-30T14:55:05.751Z,99.90
2018-12-30T14:57:56.850Z,99.90
2018-12-30T15:00:47.745Z,99.90
2018-12-30T15:03:38.274Z,99.90
2018-12-30T15:06:28.567Z,99.90
2018-12-30T15:09:18.870Z,99.90
2018-12-30T15:12:10.151Z,99.90
2018-12-30T15:15:00.295Z,99.90
2018-12-30T15:17:50.755Z,99.90
2018-12-30T15:20:40.747Z,99.90
2018-12-30T15:23:31.499Z,99.90
2018-12-30T15:26:22.411Z,99.90
2018-12-30T15:29:12.712Z,99.90
2018-12-30T15:32:03.235Z,99.90
2018-12-30T15:34:53.831Z,99.90
2018-12-30T15:37:44.150Z,99.90
2018-12-30T15:40:34.482Z,99.90
2018-12-30T15:43:24.811Z,99.90
2018-12-30T15:46:15.130Z,99.90
2018-12-30T15:49:05.469Z,99.90
2018-12-30T15:51:56.112Z,99.90
2018-12-30T15:54:46.415Z,99.90
2018-12-30T15:57:36.574Z,99.90
2018-12-30T16:00:27.135Z,99.90
2018-12-30T16:03:17.549Z,99.90
2018-12-30T16:06:07.517Z,99.90
2018-12-30T16:08:57.706Z,99.90
2018-12-30T16:11:47.823Z,99.90
2018-12-30T16:14:38.270Z,99.90
2018-12-30T16:17:28.658Z,99.90
2018-12-30T16:20:18.998Z,99.90
2018-12-30T16:23:09.495Z,99.90
2018-12-30T16:25:59.635Z,99.90
2018-12-30T16:28:50.051Z,99.90
2018-12-30T16:31:40.606Z,99.90
2018-12-30T16:34:31.174Z,99.90
2018-12-30T16:37:21.204Z,99.90
2018-12-30T16:40:11.270Z,99.90
2018-12-30T16:43:52.296Z,99.90
2018-12-30T16:46:42.627Z,99.90
2018-12-30T16:49:32.706Z,99.90
2018-12-30T16:52:22.790Z,99.90
2018-12-30T16:55:12.832Z,99.90
2018-12-30T16:58:03.239Z,99.90
2018-12-30T17:00:53.508Z,99.90
2018-12-30T17:03:44.178Z,99.90
2018-12-30T17:06:34.716Z,99.90
2018-12-30T17:09:25.115Z,99.90
2018-12-30T17:12:15.784Z,99.90
2018-12-30T17:15:07.002Z,99.90
2018-12-30T17:17:57.090Z,99.90
2018-12-30T17:20:47.188Z,99.90
2018-12-30T17:23:37.188Z,99.90
2018-12-30T17:26:27.295Z,99.90
2018-12-30T17:29:17.395Z,99.90
2018-12-30T17:32:08.270Z,99.90
2018-12-30T17:34:58.619Z,99.90
2018-12-30T17:37:49.250Z,99.90
2018-12-30T17:40:39.290Z,99.90
2018-12-30T17:43:29.663Z,99.90
2018-12-30T17:46:19.787Z,99.90
2018-12-30T17:49:10.600Z,99.90
2018-12-30T17:52:00.703Z,99.90
2018-12-30T17:54:51.139Z,99.90
2018-12-30T17:57:41.507Z,99.90
2018-12-30T18:00:31.879Z,99.90
2018-12-30T18:03:23.063Z,99.90
2018-12-30T18:06:13.286Z,99.90
2018-12-30T18:09:04.284Z,99.90
2018-12-30T18:11:55.431Z,99.90
2018-12-30T18:14:45.727Z,99.90
2018-12-30T18:17:41.379Z,99.90
2018-12-30T18:20:28.291Z,99.90
2018-12-30T18:23:19.654Z,99.90
2018-12-30T18:26:09.698Z,99.90
2018-12-30T18:29:00.462Z,99.90
2018-12-30T18:31:50.535Z,99.90
2018-12-30T18:34:40.565Z,99.90
2018-12-30T18:37:30.634Z,99.90
2018-12-30T18:40:21.119Z,99.90
2018-12-30T18:43:11.267Z,99.90
2018-12-30T18:46:01.583Z,99.90
2018-12-30T18:48:51.731Z,99.90
2018-12-30T18:51:41.958Z,99.90
2018-12-30T18:54:32.267Z,99.90
2018-12-30T18:57:23.058Z,99.90
2018-12-30T19:00:13.448Z,99.90
2018-12-30T19:03:03.531Z,99.90
2018-12-30T19:05:53.646Z,99.90
2018-12-30T19:08:44.151Z,99.90
2018-12-30T19:11:35.066Z,99.90
2018-12-30T19:14:25.671Z,99.90
2018-12-30T19:17:15.981Z,99.90
2018-12-30T19:20:06.601Z,99.90
2018-12-30T19:22:56.663Z,99.90
2018-12-30T19:25:47.191Z,99.90
2018-12-30T19:28:37.868Z,99.90
2018-12-30T19:31:27.984Z,99.90
2018-12-30T19:34:18.129Z,99.90
2018-12-30T19:37:08.234Z,99.90
2018-12-30T19:39:58.428Z,99.90
2018-12-30T19:42:49.046Z,99.90
2018-12-30T19:45:39.260Z,99.90
2018-12-30T19:48:29.455Z,99.90
2018-12-30T19:51:19.590Z,99.90
2018-12-30T19:54:09.986Z,99.90
2018-12-30T19:57:00.317Z,99.90
2018-12-30T19:59:50.403Z,99.90
2018-12-30T20:02:40.796Z,99.90
2018-12-30T20:05:31.195Z,99.90
2018-12-30T20:08:21.779Z,99.90
2018-12-30T20:11:12.363Z,99.90
2018-12-30T20:14:02.538Z,99.90
2018-12-30T20:16:52.826Z,99.90
2018-12-30T20:19:42.903Z,99.90
2018-12-30T20:22:32.957Z,99.90
2018-12-30T20:25:23.259Z,99.90
2018-12-30T20:28:13.651Z,99.90
2018-12-30T20:31:04.123Z,99.90
2018-12-30T20:33:54.522Z,99.90
2018-12-30T20:36:45.019Z,99.90
2018-12-30T20:39:35.236Z,99.90
2018-12-30T20:42:26.122Z,99.90
2018-12-30T20:45:16.399Z,99.90
2018-12-30T20:48:07.867Z,99.90
2018-12-30T20:50:58.041Z,99.90
2018-12-30T20:53:48.374Z,99.90
2018-12-30T20:56:38.467Z,99.90
2018-12-30T20:59:28.503Z,99.90
2018-12-30T21:02:18.923Z,99.90
2018-12-30T21:05:09.834Z,99.90
2018-12-30T21:08:00.656Z,99.90
2018-12-30T21:10:51.194Z,99.90
2018-12-30T21:13:41.727Z,99.90
2018-12-30T21:16:31.759Z,99.90
2018-12-30T21:19:21.830Z,99.90
2018-12-30T21:22:12.156Z,99.90
2018-12-30T21:25:02.530Z,99.90
2018-12-30T21:27:52.587Z,99.90
2018-12-30T21:30:43.032Z,99.90
2018-12-30T21:33:33.135Z,99.90
2018-12-30T21:36:24.111Z,99.90
2018-12-30T21:39:15.199Z,99.90
2018-12-30T21:42:05.810Z,99.90
2018-12-30T21:44:55.954Z,99.90
2018-12-30T21:47:46.791Z,99.90
2018-12-30T21:50:37.031Z,99.90
2018-12-30T21:53:27.463Z,99.90
2018-12-30T21:56:17.832Z,99.90
2018-12-30T21:59:08.116Z,99.90
2018-12-30T22:01:58.138Z,99.90
2018-12-30T22:04:48.255Z,99.90
2018-12-30T22:07:38.589Z,99.90
2018-12-30T22:10:29.418Z,99.90
2018-12-30T22:13:19.983Z,99.90
2018-12-30T22:16:10.438Z,99.90
2018-12-30T22:19:00.720Z,99.90
2018-12-30T22:21:50.766Z,99.90
2018-12-30T22:24:41.054Z,99.90
2018-12-30T22:27:31.390Z,99.90
2018-12-30T22:30:21.500Z,99.90
2018-12-30T22:33:11.906Z,99.90
2018-12-30T22:36:02.267Z,99.90
2018-12-30T22:38:52.856Z,99.90
2018-12-30T22:41:43.507Z,99.90
2018-12-30T22:44:34.038Z,99.90
2018-12-30T22:47:24.355Z,99.90
2018-12-30T22:50:14.763Z,99.90
2018-12-30T22:53:04.966Z,99.90
2018-12-30T22:55:55.299Z,99.90
2018-12-30T22:58:45.822Z,99.90
2018-12-30T23:01:39.794Z,99.90
2018-12-30T23:04:30.615Z,99.90
2018-12-30T23:07:20.735Z,99.90
2018-12-30T23:10:10.806Z,99.90
2018-12-30T23:13:00.950Z,99.90
2018-12-30T23:15:51.382Z,99.90
2018-12-30T23:18:42.471Z,99.90
2018-12-30T23:21:33.291Z,99.90
2018-12-30T23:24:23.382Z,99.90
2018-12-30T23:27:13.774Z,99.90
2018-12-30T23:30:04.108Z,99.90
2018-12-30T23:32:54.483Z,99.90
2018-12-30T23:35:44.866Z,99.90
2018-12-30T23:38:35.182Z,99.90
2018-12-30T23:41:25.187Z,99.90
2018-12-30T23:44:15.498Z,99.90
2018-12-30T23:47:06.031Z,99.90
2018-12-30T23:49:56.210Z,99.90
2018-12-30T23:52:46.528Z,99.90
2018-12-30T23:55:37.380Z,99.90
2018-12-30T23:58:27.700Z,99.90
