createdAt,value
2019-05-23T00:00:54.571Z,99.90
2019-05-23T00:03:50.279Z,99.90
2019-05-23T00:06:41.695Z,99.90
2019-05-23T00:09:30.102Z,99.90
2019-05-23T00:12:09.880Z,99.90
2019-05-23T00:14:52.395Z,99.90
2019-05-23T00:17:23.851Z,99.90
2019-05-23T00:19:53.742Z,99.90
2019-05-23T00:22:23.106Z,99.90
2019-05-23T00:24:52.789Z,99.90
2019-05-23T00:27:24.881Z,99.90
2019-05-23T00:29:54.873Z,99.90
2019-05-23T00:32:28.372Z,99.90
2019-05-23T00:34:59.281Z,99.90
2019-05-23T00:37:30.168Z,99.90
2019-05-23T00:39:59.882Z,99.90
2019-05-23T00:42:31.637Z,99.90
2019-05-23T00:45:02.640Z,99.90
2019-05-23T00:47:33.045Z,99.90
2019-05-23T00:50:06.235Z,99.90
2019-05-23T00:52:36.063Z,99.90
2019-05-23T00:55:06.426Z,99.90
2019-05-23T00:57:37.599Z,99.90
2019-05-23T01:00:11.060Z,99.90
2019-05-23T01:02:43.005Z,99.90
2019-05-23T01:05:12.874Z,99.90
2019-05-23T01:07:45.376Z,99.90
2019-05-23T01:10:16.286Z,99.90
2019-05-23T01:12:46.479Z,99.90
2019-05-23T01:15:18.699Z,99.90
2019-05-23T01:17:49.984Z,99.90
2019-05-23T01:20:21.355Z,99.90
2019-05-23T01:22:50.339Z,99.90
2019-05-23T01:25:21.242Z,99.90
2019-05-23T01:27:51.229Z,99.90
2019-05-23T01:30:25.412Z,99.90
2019-05-23T01:32:57.275Z,99.90
2019-05-23T01:35:27.791Z,99.90
2019-05-23T01:37:58.224Z,99.90
2019-05-23T01:40:27.654Z,99.90
2019-05-23T01:42:58.400Z,99.90
2019-05-23T01:45:27.764Z,99.90
2019-05-23T01:47:57.895Z,99.90
2019-05-23T01:50:27.684Z,99.90
2019-05-23T01:52:57.841Z,99.90
2019-05-23T01:55:27.350Z,99.90
2019-05-23T01:57:57.169Z,99.90
2019-05-23T02:00:27.911Z,99.90
2019-05-23T02:02:59.292Z,99.90
2019-05-23T02:05:28.695Z,99.90
2019-05-23T02:07:58.130Z,99.90
2019-05-23T02:10:28.541Z,99.90
2019-05-23T02:12:58.530Z,99.90
2019-05-23T02:15:28.440Z,99.90
2019-05-23T02:17:58.260Z,99.90
2019-05-23T02:20:29.268Z,99.90
2019-05-23T02:22:58.698Z,99.90
2019-05-23T02:25:29.139Z,99.90
2019-05-23T02:27:59.592Z,99.90
2019-05-23T02:30:36.619Z,99.90
2019-05-23T02:33:02.634Z,99.90
2019-05-23T02:35:32.143Z,99.90
2019-05-23T02:38:12.196Z,99.90
2019-05-23T02:40:46.546Z,99.90
2019-05-23T02:43:17.828Z,99.90
2019-05-23T02:45:52.999Z,99.90
2019-05-23T02:48:23.729Z,99.90
2019-05-23T02:50:59.910Z,99.90
2019-05-23T02:53:33.808Z,99.90
2019-05-23T02:56:08.030Z,99.90
2019-05-23T02:59:04.532Z,99.90
2019-05-23T03:01:55.260Z,99.90
2019-05-23T03:04:26.348Z,99.90
2019-05-23T03:06:56.383Z,99.90
2019-05-23T03:09:29.713Z,99.90
2019-05-23T03:12:01.622Z,99.90
2019-05-23T03:14:34.224Z,99.90
2019-05-23T03:17:05.379Z,99.90
2019-05-23T03:19:44.818Z,99.90
2019-05-23T03:22:38.446Z,99.90
2019-05-23T03:25:35.548Z,99.90
2019-05-23T03:28:09.631Z,99.90
2019-05-23T03:30:40.714Z,99.90
2019-05-23T03:33:11.018Z,99.90
2019-05-23T03:35:54.152Z,99.90
2019-05-23T03:38:23.497Z,99.90
2019-05-23T03:40:52.882Z,99.90
2019-05-23T03:43:24.372Z,99.90
2019-05-23T03:45:58.182Z,99.90
2019-05-23T03:48:28.235Z,99.90
2019-05-23T03:50:57.985Z,99.90
2019-05-23T03:53:28.653Z,99.90
2019-05-23T03:55:59.437Z,99.90
2019-05-23T03:58:29.866Z,99.90
2019-05-23T04:01:01.120Z,99.90
2019-05-23T04:03:30.602Z,99.90
2019-05-23T04:06:02.176Z,99.90
2019-05-23T04:08:32.062Z,99.90
2019-05-23T04:11:01.795Z,99.90
2019-05-23T04:13:31.261Z,99.90
2019-05-23T04:16:00.701Z,99.90
2019-05-23T04:18:32.398Z,99.90
2019-05-23T04:21:01.871Z,99.90
2019-05-23T04:23:32.927Z,99.90
2019-05-23T04:26:02.442Z,99.90
2019-05-23T04:28:31.952Z,99.90
2019-05-23T04:31:01.708Z,99.90
2019-05-23T04:33:32.348Z,99.90
2019-05-23T04:36:01.791Z,99.90
2019-05-23T04:38:36.124Z,99.90
2019-05-23T04:41:02.392Z,99.90
2019-05-23T04:43:31.829Z,99.90
2019-05-23T04:46:05.243Z,99.90
2019-05-23T04:48:35.348Z,99.90
2019-05-23T04:51:05.931Z,99.90
2019-05-23T04:53:35.725Z,99.90
2019-05-23T04:56:07.331Z,99.90
2019-05-23T04:58:37.628Z,99.90
2019-05-23T05:01:07.490Z,99.90
2019-05-23T05:03:39.013Z,99.90
2019-05-23T05:06:08.733Z,99.90
2019-05-23T05:08:38.097Z,99.90
2019-05-23T05:11:07.676Z,99.90
2019-05-23T05:13:37.633Z,99.90
2019-05-23T05:16:09.944Z,99.90
2019-05-23T05:18:42.518Z,99.90
2019-05-23T05:21:11.946Z,99.90
2019-05-23T05:23:41.551Z,99.90
2019-05-23T05:26:16.792Z,99.90
2019-05-23T05:28:47.617Z,99.90
2019-05-23T05:31:17.229Z,99.90
2019-05-23T05:33:46.744Z,99.90
2019-05-23T05:36:16.245Z,99.90
2019-05-23T05:38:47.817Z,99.90
2019-05-23T05:41:17.261Z,99.90
2019-05-23T05:43:46.800Z,99.90
2019-05-23T05:46:16.439Z,99.90
2019-05-23T05:48:46.104Z,99.90
2019-05-23T05:51:15.738Z,99.90
2019-05-23T05:53:45.348Z,99.90
2019-05-23T05:56:14.810Z,99.90
2019-05-23T05:58:44.356Z,99.90
2019-05-23T06:01:30.908Z,99.90
2019-05-23T06:03:46.608Z,99.90
2019-05-23T06:06:20.685Z,99.90
2019-05-23T06:08:51.747Z,99.90
2019-05-23T06:11:22.944Z,99.90
2019-05-23T06:13:52.387Z,99.90
2019-05-23T06:16:33.138Z,99.90
2019-05-23T06:19:02.884Z,99.90
2019-05-23T06:21:32.991Z,99.90
2019-05-23T06:24:02.766Z,99.90
2019-05-23T06:26:32.267Z,99.90
2019-05-23T06:29:01.708Z,99.90
2019-05-23T06:31:31.950Z,99.90
2019-05-23T06:34:01.405Z,99.90
2019-05-23T06:36:31.412Z,99.90
2019-05-23T06:39:00.774Z,99.90
2019-05-23T06:41:30.282Z,99.90
2019-05-23T06:43:59.736Z,99.90
2019-05-23T06:46:29.265Z,99.90
2019-05-23T06:48:58.738Z,99.90
2019-05-23T06:51:28.294Z,99.90
2019-05-23T06:53:57.641Z,99.90
2019-05-23T06:56:27.473Z,99.90
2019-05-23T06:58:56.878Z,99.90
2019-05-23T07:01:26.516Z,99.90
2019-05-23T07:03:57.107Z,99.90
2019-05-23T07:06:26.555Z,99.90
2019-05-23T07:08:58.556Z,99.20
2019-05-23T07:11:28.698Z,97.90
2019-05-23T07:13:58.160Z,96.70
2019-05-23T07:16:27.943Z,95.30
2019-05-23T07:18:59.330Z,95.90
2019-05-23T07:21:30.193Z,95.00
2019-05-23T07:23:58.864Z,95.70
2019-05-23T07:26:28.658Z,95.30
2019-05-23T07:28:58.467Z,93.90
2019-05-23T07:31:27.844Z,92.40
2019-05-23T07:34:02.322Z,93.70
2019-05-23T07:36:29.517Z,92.60
2019-05-23T07:39:01.771Z,91.70
2019-05-23T07:41:31.630Z,91.30
2019-05-23T07:44:01.633Z,90.90
2019-05-23T07:46:31.058Z,89.40
2019-05-23T07:49:00.870Z,89.30
2019-05-23T07:51:30.228Z,89.10
2019-05-23T07:54:10.154Z,88.80
2019-05-23T07:56:41.200Z,90.20
2019-05-23T07:59:11.126Z,91.30
2019-05-23T08:01:44.118Z,91.90
2019-05-23T08:04:21.438Z,91.70
2019-05-23T08:06:48.729Z,91.50
2019-05-23T08:09:18.540Z,91.60
2019-05-23T08:11:48.643Z,92.20
2019-05-23T08:14:17.983Z,91.50
2019-05-23T08:16:47.521Z,92.20
2019-05-23T08:19:19.604Z,92.90
2019-05-23T08:21:49.433Z,92.00
2019-05-23T08:24:19.328Z,92.00
2019-05-23T08:26:49.629Z,91.60
2019-05-23T08:29:26.937Z,91.90
2019-05-23T08:31:51.243Z,92.20
2019-05-23T08:34:39.501Z,91.60
2019-05-23T08:36:52.236Z,92.20
2019-05-23T08:39:22.859Z,92.00
2019-05-23T08:41:52.369Z,91.70
2019-05-23T08:44:21.790Z,91.50
2019-05-23T08:46:51.232Z,91.30
2019-05-23T08:49:20.960Z,91.50
2019-05-23T08:51:50.778Z,90.20
2019-05-23T08:54:20.198Z,91.10
2019-05-23T08:56:51.286Z,90.30
2019-05-23T08:59:20.730Z,91.30
2019-05-23T09:01:50.113Z,91.20
2019-05-23T09:04:21.511Z,90.90
2019-05-23T09:06:50.943Z,90.20
2019-05-23T09:09:29.544Z,89.00
2019-05-23T09:11:52.780Z,90.10
2019-05-23T09:14:22.601Z,91.60
2019-05-23T09:16:52.955Z,91.30
2019-05-23T09:19:21.547Z,90.50
2019-05-23T09:21:57.529Z,90.20
2019-05-23T09:24:21.983Z,89.20
2019-05-23T09:26:52.157Z,89.60
2019-05-23T09:29:21.633Z,89.30
2019-05-23T09:31:51.224Z,87.70
2019-05-23T09:34:21.112Z,87.20
2019-05-23T09:36:49.760Z,87.90
2019-05-23T09:39:20.736Z,87.10
2019-05-23T09:41:50.103Z,87.30
2019-05-23T09:44:19.526Z,88.30
2019-05-23T09:46:50.523Z,86.90
2019-05-23T09:49:19.894Z,85.60
2019-05-23T09:51:51.170Z,85.90
2019-05-23T09:54:21.332Z,84.80
2019-05-23T09:56:50.049Z,85.40
2019-05-23T09:59:19.522Z,84.20
2019-05-23T10:01:49.554Z,82.60
2019-05-23T10:04:18.976Z,81.60
2019-05-23T10:06:48.378Z,79.10
2019-05-23T10:09:17.811Z,79.70
2019-05-23T10:11:47.438Z,75.90
2019-05-23T10:14:18.504Z,70.20
2019-05-23T10:16:47.975Z,67.30
2019-05-23T10:19:18.450Z,69.20
2019-05-23T10:21:47.805Z,70.50
2019-05-23T10:24:17.194Z,72.20
2019-05-23T10:26:46.698Z,71.60
2019-05-23T10:29:16.134Z,71.80
2019-05-23T10:31:48.536Z,72.90
2019-05-23T10:34:18.196Z,71.90
2019-05-23T10:36:47.604Z,69.10
2019-05-23T10:39:19.753Z,71.90
2019-05-23T10:41:49.266Z,67.10
2019-05-23T10:44:18.707Z,66.10
2019-05-23T10:46:48.132Z,65.60
2019-05-23T10:49:17.516Z,66.70
2019-05-23T10:51:46.920Z,65.90
2019-05-23T10:54:17.338Z,64.70
2019-05-23T10:56:46.704Z,65.40
2019-05-23T10:59:16.119Z,65.70
2019-05-23T11:01:45.833Z,64.50
2019-05-23T11:04:15.219Z,64.20
2019-05-23T11:06:44.785Z,65.50
2019-05-23T11:09:14.356Z,66.50
2019-05-23T11:11:46.378Z,62.80
2019-05-23T11:14:16.271Z,63.10
2019-05-23T11:16:45.780Z,61.80
2019-05-23T11:19:15.202Z,62.60
2019-05-23T11:21:44.658Z,62.50
2019-05-23T11:24:14.913Z,63.30
2019-05-23T11:26:45.707Z,63.80
2019-05-23T11:29:14.338Z,61.60
2019-05-23T11:31:45.271Z,59.80
2019-05-23T11:34:14.864Z,60.80
2019-05-23T11:36:47.160Z,59.70
2019-05-23T11:39:18.145Z,61.40
2019-05-23T11:41:47.656Z,59.60
2019-05-23T11:44:17.097Z,61.00
2019-05-23T11:46:46.910Z,59.40
2019-05-23T11:49:18.625Z,60.40
2019-05-23T11:51:48.609Z,57.50
2019-05-23T11:54:18.506Z,56.80
2019-05-23T11:56:48.938Z,56.90
2019-05-23T11:59:18.373Z,57.70
2019-05-23T12:01:49.616Z,59.20
2019-05-23T12:04:20.832Z,57.10
2019-05-23T12:06:56.428Z,58.00
2019-05-23T12:09:26.334Z,56.10
2019-05-23T12:11:58.261Z,55.50
2019-05-23T12:14:27.625Z,55.80
2019-05-23T12:16:57.678Z,55.90
2019-05-23T12:19:27.623Z,56.10
2019-05-23T12:21:58.142Z,56.40
2019-05-23T12:24:27.598Z,56.50
2019-05-23T12:26:57.308Z,55.80
2019-05-23T12:29:26.839Z,56.30
2019-05-23T12:31:57.112Z,55.40
2019-05-23T12:34:26.757Z,54.10
2019-05-23T12:37:17.019Z,53.30
2019-05-23T12:39:27.591Z,57.40
2019-05-23T12:41:57.000Z,56.60
2019-05-23T12:44:26.541Z,55.30
2019-05-23T12:46:56.043Z,53.70
2019-05-23T12:49:27.498Z,55.10
2019-05-23T12:51:57.648Z,54.00
2019-05-23T12:54:27.367Z,56.70
2019-05-23T12:56:57.357Z,56.30
2019-05-23T12:59:27.136Z,54.10
2019-05-23T13:01:58.131Z,54.70
2019-05-23T13:04:29.373Z,54.00
2019-05-23T13:06:58.894Z,55.50
2019-05-23T13:09:28.298Z,54.40
2019-05-23T13:11:58.183Z,53.00
2019-05-23T13:14:27.745Z,54.70
2019-05-23T13:17:01.228Z,54.10
2019-05-23T13:19:30.202Z,56.00
2019-05-23T13:21:59.727Z,56.20
2019-05-23T13:24:29.543Z,56.80
2019-05-23T13:26:58.968Z,56.60
2019-05-23T13:29:28.489Z,56.80
2019-05-23T13:31:58.586Z,56.00
2019-05-23T13:34:27.940Z,56.20
2019-05-23T13:36:57.436Z,55.50
2019-05-23T13:39:27.540Z,55.90
2019-05-23T13:41:57.193Z,55.50
2019-05-23T13:44:33.984Z,55.00
2019-05-23T13:46:56.893Z,57.20
2019-05-23T13:49:26.722Z,56.20
2019-05-23T13:51:56.385Z,56.00
2019-05-23T13:54:26.182Z,57.90
2019-05-23T13:56:56.759Z,56.90
2019-05-23T13:59:26.147Z,55.40
2019-05-23T14:01:55.677Z,54.90
2019-05-23T14:04:25.153Z,54.60
2019-05-23T14:06:54.610Z,54.10
2019-05-23T14:09:25.532Z,55.10
2019-05-23T14:12:19.897Z,55.40
2019-05-23T14:14:25.472Z,56.60
2019-05-23T14:17:11.491Z,55.00
2019-05-23T14:19:42.453Z,54.70
2019-05-23T14:22:11.957Z,55.00
2019-05-23T14:24:41.407Z,53.70
2019-05-23T14:27:29.083Z,56.20
2019-05-23T14:30:05.169Z,56.10
2019-05-23T14:32:30.508Z,53.60
2019-05-23T14:34:59.856Z,53.80
2019-05-23T14:37:30.861Z,54.50
2019-05-23T14:40:02.070Z,53.30
2019-05-23T14:42:36.722Z,53.30
2019-05-23T14:45:09.861Z,54.60
2019-05-23T14:47:41.017Z,55.30
2019-05-23T14:50:21.382Z,57.10
2019-05-23T14:52:55.286Z,57.80
2019-05-23T14:55:25.451Z,57.60
2019-05-23T14:57:55.298Z,58.50
2019-05-23T15:00:26.840Z,56.80
2019-05-23T15:02:56.265Z,56.10
2019-05-23T15:05:26.264Z,56.70
2019-05-23T15:07:55.893Z,58.10
2019-05-23T15:10:25.313Z,58.00
2019-05-23T15:12:54.853Z,59.80
2019-05-23T15:15:24.661Z,58.80
2019-05-23T15:17:54.227Z,56.70
2019-05-23T15:20:23.649Z,56.00
2019-05-23T15:22:53.106Z,57.10
2019-05-23T15:25:22.736Z,56.20
2019-05-23T15:27:52.159Z,56.50
2019-05-23T15:30:22.213Z,58.90
2019-05-23T15:32:51.637Z,59.30
2019-05-23T15:35:21.527Z,58.70
2019-05-23T15:37:50.944Z,58.90
2019-05-23T15:40:20.768Z,59.00
2019-05-23T15:42:50.197Z,59.00
2019-05-23T15:45:19.644Z,59.30
2019-05-23T15:47:50.194Z,59.10
2019-05-23T15:50:21.092Z,59.10
2019-05-23T15:53:00.852Z,58.70
2019-05-23T15:55:31.914Z,57.90
2019-05-23T15:58:08.932Z,58.40
2019-05-23T16:00:46.050Z,59.00
2019-05-23T16:03:34.498Z,59.40
2019-05-23T16:06:08.485Z,60.50
2019-05-23T16:08:40.489Z,60.70
2019-05-23T16:11:17.691Z,59.30
2019-05-23T16:13:47.795Z,60.30
2019-05-23T16:16:17.382Z,60.80
2019-05-23T16:18:48.496Z,62.00
2019-05-23T16:21:18.794Z,62.10
2019-05-23T16:23:48.398Z,62.20
2019-05-23T16:26:18.158Z,61.20
2019-05-23T16:28:47.530Z,62.10
2019-05-23T16:31:17.118Z,62.50
2019-05-23T16:33:46.743Z,62.50
2019-05-23T16:36:19.210Z,64.20
2019-05-23T16:38:55.029Z,64.20
2019-05-23T16:41:23.946Z,64.30
2019-05-23T16:43:53.405Z,65.40
2019-05-23T16:46:22.848Z,66.10
2019-05-23T16:48:52.822Z,64.90
2019-05-23T16:51:22.323Z,65.70
2019-05-23T16:53:51.939Z,66.30
2019-05-23T16:56:22.951Z,65.60
2019-05-23T16:59:10.493Z,65.50
2019-05-23T17:01:57.830Z,64.60
2019-05-23T17:04:35.117Z,63.60
2019-05-23T17:07:06.248Z,63.40
2019-05-23T17:10:06.185Z,61.90
2019-05-23T17:12:34.152Z,60.60
2019-05-23T17:15:11.570Z,59.50
2019-05-23T17:18:02.788Z,59.60
2019-05-23T17:20:31.935Z,61.20
2019-05-23T17:23:17.216Z,59.10
2019-05-23T17:25:54.375Z,60.50
2019-05-23T17:28:25.726Z,63.80
2019-05-23T17:31:02.423Z,66.20
2019-05-23T17:33:32.335Z,67.40
2019-05-23T17:36:02.361Z,67.80
2019-05-23T17:38:31.944Z,67.70
2019-05-23T17:41:01.356Z,68.40
2019-05-23T17:43:30.717Z,68.60
2019-05-23T17:46:01.392Z,68.90
2019-05-23T17:48:32.897Z,70.20
2019-05-23T17:51:02.230Z,70.20
2019-05-23T17:53:31.589Z,70.80
2019-05-23T17:56:01.023Z,71.00
2019-05-23T17:58:30.859Z,70.10
2019-05-23T18:01:03.508Z,72.00
2019-05-23T18:03:33.302Z,71.90
2019-05-23T18:06:04.026Z,72.50
2019-05-23T18:08:35.260Z,73.40
2019-05-23T18:11:06.809Z,74.80
2019-05-23T18:13:35.653Z,75.10
2019-05-23T18:16:06.501Z,74.00
2019-05-23T18:18:35.943Z,73.90
2019-05-23T18:21:08.537Z,74.30
2019-05-23T18:23:38.373Z,74.50
2019-05-23T18:26:07.847Z,74.20
2019-05-23T18:28:37.216Z,75.40
2019-05-23T18:31:11.072Z,76.10
2019-05-23T18:33:40.452Z,76.10
2019-05-23T18:36:10.393Z,76.60
2019-05-23T18:38:42.341Z,76.10
2019-05-23T18:41:11.012Z,76.00
2019-05-23T18:43:42.100Z,76.80
2019-05-23T18:46:13.165Z,77.90
2019-05-23T18:48:41.771Z,78.20
2019-05-23T18:51:11.113Z,78.20
2019-05-23T18:53:41.139Z,78.90
2019-05-23T18:56:10.545Z,79.90
2019-05-23T18:58:39.968Z,80.40
2019-05-23T19:01:13.696Z,82.10
2019-05-23T19:03:44.661Z,83.00
2019-05-23T19:06:14.176Z,83.00
2019-05-23T19:08:43.697Z,83.20
2019-05-23T19:11:20.652Z,83.90
2019-05-23T19:13:46.100Z,84.40
2019-05-23T19:16:15.558Z,84.50
2019-05-23T19:18:45.250Z,85.00
2019-05-23T19:21:20.862Z,84.10
2019-05-23T19:23:50.981Z,84.20
2019-05-23T19:26:21.999Z,84.60
2019-05-23T19:28:51.725Z,86.10
2019-05-23T19:31:21.780Z,86.80
2019-05-23T19:33:51.209Z,86.80
2019-05-23T19:36:20.633Z,88.00
2019-05-23T19:38:50.652Z,89.10
2019-05-23T19:41:34.488Z,90.50
2019-05-23T19:43:51.347Z,91.00
2019-05-23T19:46:20.716Z,91.50
2019-05-23T19:48:50.152Z,91.50
2019-05-23T19:51:20.153Z,91.80
2019-05-23T19:53:49.866Z,92.30
2019-05-23T19:56:19.418Z,92.50
2019-05-23T19:58:48.845Z,92.90
2019-05-23T20:01:18.513Z,92.50
2019-05-23T20:03:47.932Z,92.50
2019-05-23T20:06:20.938Z,92.70
2019-05-23T20:08:50.354Z,92.70
2019-05-23T20:11:22.804Z,92.80
2019-05-23T20:13:52.254Z,93.20
2019-05-23T20:16:23.789Z,93.30
2019-05-23T20:18:53.139Z,93.70
2019-05-23T20:21:24.506Z,94.10
2019-05-23T20:23:53.190Z,93.80
2019-05-23T20:26:22.907Z,94.10
2019-05-23T20:28:52.352Z,94.60
2019-05-23T20:31:23.258Z,94.90
2019-05-23T20:33:53.866Z,95.10
2019-05-23T20:36:23.565Z,95.50
2019-05-23T20:38:52.916Z,96.30
2019-05-23T20:41:23.425Z,96.80
2019-05-23T20:43:52.948Z,97.20
2019-05-23T20:46:23.659Z,97.30
2019-05-23T20:48:53.010Z,97.30
2019-05-23T20:51:25.959Z,97.50
2019-05-23T20:53:55.356Z,97.90
2019-05-23T20:56:24.847Z,98.60
2019-05-23T20:58:54.241Z,99.70
2019-05-23T21:01:28.846Z,99.90
2019-05-23T21:03:58.293Z,99.90
2019-05-23T21:06:27.698Z,99.90
2019-05-23T21:08:57.050Z,99.90
2019-05-23T21:11:26.514Z,99.90
2019-05-23T21:13:57.610Z,99.90
2019-05-23T21:16:27.106Z,99.90
2019-05-23T21:18:56.473Z,99.90
2019-05-23T21:21:25.903Z,99.90
2019-05-23T21:23:57.058Z,99.90
2019-05-23T21:26:26.476Z,99.90
2019-05-23T21:28:55.847Z,99.90
2019-05-23T21:31:28.351Z,99.90
2019-05-23T21:33:57.748Z,99.90
2019-05-23T21:36:27.163Z,99.90
2019-05-23T21:38:56.533Z,99.90
2019-05-23T21:41:27.062Z,99.90
2019-05-23T21:43:58.255Z,99.90
2019-05-23T21:46:27.684Z,99.90
2019-05-23T21:48:57.132Z,99.90
2019-05-23T21:51:26.707Z,99.90
2019-05-23T21:53:56.215Z,99.90
2019-05-23T21:56:27.272Z,99.90
2019-05-23T21:58:59.526Z,99.90
2019-05-23T22:01:30.565Z,99.90
2019-05-23T22:04:11.764Z,99.90
2019-05-23T22:06:42.857Z,99.90
2019-05-23T22:09:14.255Z,99.90
2019-05-23T22:11:43.834Z,99.90
2019-05-23T22:14:13.198Z,99.90
2019-05-23T22:16:42.850Z,99.90
2019-05-23T22:19:16.231Z,99.90
2019-05-23T22:21:45.717Z,99.90
2019-05-23T22:24:15.522Z,99.90
2019-05-23T22:26:44.908Z,99.90
2019-05-23T22:29:14.697Z,99.90
2019-05-23T22:31:44.082Z,99.90
2019-05-23T22:34:15.194Z,99.90
2019-05-23T22:36:44.634Z,99.90
2019-05-23T22:39:14.054Z,99.90
2019-05-23T22:41:45.416Z,99.90
2019-05-23T22:44:15.023Z,99.90
2019-05-23T22:46:46.344Z,99.90
2019-05-23T22:49:17.431Z,99.90
2019-05-23T22:51:46.852Z,99.90
2019-05-23T22:54:16.249Z,99.90
2019-05-23T22:56:45.691Z,99.90
2019-05-23T22:59:15.103Z,99.90
2019-05-23T23:01:44.507Z,99.90
2019-05-23T23:04:13.992Z,99.90
2019-05-23T23:06:43.423Z,99.90
2019-05-23T23:09:14.502Z,99.90
2019-05-23T23:11:43.943Z,99.90
2019-05-23T23:14:16.520Z,99.90
2019-05-23T23:16:49.712Z,99.90
2019-05-23T23:19:19.124Z,99.90
2019-05-23T23:21:48.495Z,99.90
2019-05-23T23:24:17.865Z,99.90
2019-05-23T23:26:47.293Z,99.90
2019-05-23T23:29:17.795Z,99.90
2019-05-23T23:31:47.325Z,99.90
2019-05-23T23:34:16.803Z,99.90
2019-05-23T23:36:46.188Z,99.90
2019-05-23T23:39:16.737Z,99.90
2019-05-23T23:41:46.099Z,99.90
2019-05-23T23:44:17.723Z,99.90
2019-05-23T23:47:05.161Z,99.90
2019-05-23T23:49:52.424Z,99.90
2019-05-23T23:52:39.728Z,99.90
2019-05-23T23:55:27.583Z,99.90
2019-05-23T23:57:59.409Z,99.90
