createdAt,value
2019-01-06T00:00:29.744Z,1.70
2019-01-06T00:03:37.912Z,1.60
2019-01-06T00:06:38.663Z,1.60
2019-01-06T00:09:46.793Z,1.60
2019-01-06T00:15:54.216Z,1.70
2019-01-06T00:18:37.967Z,1.80
2019-01-06T00:21:46.151Z,1.80
2019-01-06T00:24:47.626Z,1.70
2019-01-06T00:27:48.447Z,1.60
2019-01-06T00:30:31.912Z,1.70
2019-01-06T00:36:28.919Z,1.70
2019-01-06T00:39:37.108Z,1.60
2019-01-06T00:42:23.806Z,1.70
2019-01-06T00:45:31.958Z,1.80
2019-01-06T00:48:32.506Z,1.50
2019-01-06T00:51:40.596Z,1.50
2019-01-06T00:54:23.875Z,1.60
2019-01-06T00:57:24.956Z,1.50
2019-01-06T01:03:33.129Z,1.50
2019-01-06T01:06:41.316Z,1.50
2019-01-06T01:09:49.327Z,1.30
2019-01-06T01:12:57.587Z,1.40
2019-01-06T01:16:05.835Z,1.30
2019-01-06T01:25:06.850Z,1.20
2019-01-06T01:31:17.805Z,1.10
2019-01-06T01:34:26.016Z,1.10
2019-01-06T01:37:27.111Z,1.00
2019-01-06T01:43:23.129Z,1.00
2019-01-06T01:46:31.257Z,1.10
2019-01-06T01:49:14.799Z,0.90
2019-01-06T01:52:01.311Z,1.00
2019-01-06T01:55:09.533Z,1.00
2019-01-06T01:58:17.656Z,0.90
2019-01-06T02:00:59.431Z,0.90
2019-01-06T02:03:45.721Z,0.80
2019-01-06T02:18:43.910Z,1.00
2019-01-06T02:21:52.162Z,0.90
2019-01-06T02:30:57.067Z,0.90
2019-01-06T02:33:58.114Z,1.00
2019-01-06T02:37:06.351Z,1.00
2019-01-06T02:40:14.438Z,1.00
2019-01-06T02:43:22.633Z,0.80
2019-01-06T02:49:32.958Z,0.60
2019-01-06T02:55:35.162Z,0.70
2019-01-06T02:58:36.132Z,0.70
2019-01-06T03:01:36.857Z,0.60
2019-01-06T03:04:44.958Z,0.80
2019-01-06T03:07:53.180Z,0.80
2019-01-06T03:14:01.541Z,0.50
2019-01-06T03:17:09.629Z,0.40
2019-01-06T03:20:17.785Z,0.40
2019-01-06T03:26:33.299Z,0.70
2019-01-06T03:29:34.051Z,0.60
2019-01-06T03:32:17.561Z,0.60
2019-01-06T03:41:00.545Z,0.30
2019-01-06T03:47:10.959Z,0.30
2019-01-06T03:50:19.147Z,0.40
2019-01-06T03:53:00.779Z,0.40
2019-01-06T03:55:47.328Z,0.20
2019-01-06T03:58:55.444Z,0.40
2019-01-06T04:02:03.545Z,0.50
2019-01-06T04:05:11.607Z,0.30
2019-01-06T04:08:19.717Z,0.30
2019-01-06T04:11:27.785Z,0.20
2019-01-06T04:14:35.944Z,0.30
2019-01-06T04:17:19.281Z,0.40
2019-01-06T04:20:27.594Z,0.50
2019-01-06T04:26:32.212Z,0.10
2019-01-06T04:29:15.784Z,0.30
2019-01-06T04:32:23.862Z,0.50
2019-01-06T04:35:24.983Z,0.30
2019-01-06T04:38:26.084Z,0.10
2019-01-06T04:41:09.459Z,0.20
2019-01-06T04:44:17.687Z,0.00
2019-01-06T04:47:19.251Z,0.10
2019-01-06T04:50:27.452Z,0.10
2019-01-06T04:53:28.043Z,-0.10
2019-01-06T04:56:36.137Z,-0.10
2019-01-06T04:59:19.585Z,-0.10
2019-01-06T05:02:27.691Z,-0.10
2019-01-06T05:05:28.663Z,0.00
2019-01-06T05:08:12.297Z,-0.20
2019-01-06T05:11:20.369Z,-0.10
2019-01-06T05:14:04.756Z,-0.10
2019-01-06T05:23:03.217Z,-0.10
2019-01-06T05:29:07.101Z,-0.10
2019-01-06T05:31:53.575Z,-0.20
2019-01-06T05:35:01.661Z,-0.10
2019-01-06T05:37:47.836Z,-0.30
2019-01-06T05:40:56.022Z,-0.20
2019-01-06T05:44:04.105Z,-0.20
2019-01-06T05:47:32.925Z,-0.20
2019-01-06T05:50:41.014Z,-0.20
2019-01-06T05:56:20.247Z,0.00
2019-01-06T05:59:28.328Z,0.00
2019-01-06T06:02:14.738Z,0.10
2019-01-06T06:05:22.812Z,0.10
2019-01-06T06:08:08.974Z,0.00
2019-01-06T06:11:17.162Z,0.00
2019-01-06T06:14:18.316Z,0.00
2019-01-06T06:17:26.406Z,0.00
2019-01-06T06:26:25.397Z,0.00
2019-01-06T06:29:11.027Z,0.40
2019-01-06T06:32:19.115Z,0.30
2019-01-06T06:35:02.513Z,0.20
2019-01-06T06:37:48.674Z,0.10
2019-01-06T06:40:56.752Z,0.00
2019-01-06T06:43:57.314Z,-0.10
2019-01-06T06:47:05.394Z,0.00
2019-01-06T06:49:52.143Z,0.10
2019-01-06T06:53:00.225Z,-0.10
2019-01-06T06:55:46.264Z,-0.10
2019-01-06T06:58:47.249Z,-0.10
2019-01-06T07:02:16.058Z,-0.10
2019-01-06T07:04:57.757Z,0.10
2019-01-06T07:10:58.004Z,0.00
2019-01-06T07:14:06.085Z,0.10
2019-01-06T07:17:11.385Z,0.20
2019-01-06T07:20:19.460Z,0.40
2019-01-06T07:23:20.383Z,0.30
2019-01-06T07:26:28.469Z,0.10
2019-01-06T07:29:29.304Z,-0.10
2019-01-06T07:35:20.509Z,0.10
2019-01-06T07:38:28.601Z,0.00
2019-01-06T07:41:29.586Z,0.10
2019-01-06T07:44:37.669Z,0.00
2019-01-06T07:47:38.602Z,0.20
2019-01-06T07:50:46.728Z,0.20
2019-01-06T07:56:49.343Z,0.10
2019-01-06T07:59:50.602Z,0.10
2019-01-06T08:02:34.316Z,0.20
2019-01-06T08:05:42.476Z,0.10
2019-01-06T08:11:50.051Z,0.00
2019-01-06T08:14:51.127Z,0.10
2019-01-06T08:17:51.924Z,0.20
2019-01-06T08:26:56.493Z,0.20
2019-01-06T08:30:04.639Z,0.20
2019-01-06T08:32:48.014Z,0.10
2019-01-06T08:35:56.164Z,0.20
2019-01-06T08:39:04.294Z,0.40
2019-01-06T08:42:12.409Z,0.50
2019-01-06T08:45:20.561Z,0.50
2019-01-06T08:48:20.350Z,0.30
2019-01-06T08:51:28.546Z,0.20
2019-01-06T08:57:34.667Z,0.20
2019-01-06T09:00:35.943Z,0.10
2019-01-06T09:03:44.144Z,0.10
2019-01-06T09:06:52.285Z,0.20
2019-01-06T09:09:35.555Z,0.30
2019-01-06T09:12:45.326Z,0.30
2019-01-06T09:15:28.958Z,0.30
2019-01-06T09:24:46.383Z,0.30
2019-01-06T09:27:54.578Z,0.20
2019-01-06T09:31:02.809Z,0.10
2019-01-06T09:34:10.886Z,0.20
2019-01-06T09:37:19.111Z,0.30
2019-01-06T09:43:42.207Z,0.40
2019-01-06T09:46:28.565Z,0.40
2019-01-06T09:49:27.587Z,0.30
2019-01-06T09:52:28.630Z,0.10
2019-01-06T09:55:36.858Z,0.10
2019-01-06T09:58:44.977Z,0.30
2019-01-06T10:01:53.044Z,0.40
2019-01-06T10:04:36.608Z,0.60
2019-01-06T10:07:44.706Z,0.50
2019-01-06T10:10:52.782Z,0.30
2019-01-06T10:13:38.725Z,0.40
2019-01-06T10:16:46.800Z,0.40
2019-01-06T10:19:33.053Z,0.30
2019-01-06T10:22:41.166Z,0.30
2019-01-06T10:25:27.316Z,0.20
2019-01-06T10:28:35.473Z,0.20
2019-01-06T10:31:21.521Z,0.20
2019-01-06T10:34:29.613Z,0.50
2019-01-06T10:40:32.007Z,0.50
2019-01-06T10:43:40.064Z,0.60
2019-01-06T10:46:48.154Z,0.50
2019-01-06T10:49:56.270Z,0.60
2019-01-06T10:52:56.635Z,0.50
2019-01-06T10:56:04.722Z,0.80
2019-01-06T10:58:46.351Z,1.00
2019-01-06T11:04:40.207Z,0.70
2019-01-06T11:07:48.384Z,1.00
2019-01-06T11:13:51.430Z,1.10
2019-01-06T11:16:59.532Z,1.20
2019-01-06T11:19:42.832Z,1.20
2019-01-06T11:22:50.923Z,1.10
2019-01-06T11:25:52.135Z,1.00
2019-01-06T11:32:02.404Z,1.20
2019-01-06T11:35:03.296Z,1.10
2019-01-06T11:38:11.351Z,1.10
2019-01-06T11:41:19.484Z,1.20
2019-01-06T11:46:59.270Z,1.30
2019-01-06T11:50:07.375Z,1.20
2019-01-06T11:53:08.354Z,1.30
2019-01-06T11:59:01.528Z,1.40
2019-01-06T12:02:09.707Z,1.30
2019-01-06T12:05:10.524Z,1.40
2019-01-06T12:08:18.626Z,1.40
2019-01-06T12:11:05.318Z,1.50
2019-01-06T12:17:13.900Z,1.60
2019-01-06T12:20:21.996Z,1.60
2019-01-06T12:23:22.783Z,1.60
2019-01-06T12:26:31.002Z,1.60
2019-01-06T12:29:32.044Z,1.60
2019-01-06T12:38:55.624Z,1.80
2019-01-06T12:41:38.709Z,1.90
2019-01-06T12:44:46.805Z,2.00
2019-01-06T12:47:31.521Z,1.90
2019-01-06T12:50:39.601Z,1.80
2019-01-06T12:53:47.841Z,1.80
2019-01-06T12:56:55.936Z,1.80
2019-01-06T13:03:03.483Z,1.80
2019-01-06T13:06:04.343Z,1.80
2019-01-06T13:09:05.074Z,1.80
2019-01-06T13:12:05.978Z,2.00
2019-01-06T13:21:03.975Z,1.90
2019-01-06T13:24:12.132Z,2.00
2019-01-06T13:26:55.394Z,2.10
2019-01-06T13:32:59.707Z,2.20
2019-01-06T13:35:43.526Z,2.20
2019-01-06T13:38:51.606Z,2.40
2019-01-06T13:41:35.366Z,2.40
2019-01-06T13:44:43.535Z,2.40
2019-01-06T13:47:27.009Z,2.30
2019-01-06T13:53:09.898Z,2.40
2019-01-06T13:56:17.991Z,2.40
2019-01-06T13:59:01.600Z,2.50
2019-01-06T14:02:09.690Z,2.60
2019-01-06T14:05:11.037Z,2.60
2019-01-06T14:08:19.159Z,2.50
2019-01-06T14:11:20.557Z,2.60
2019-01-06T14:14:21.700Z,2.70
2019-01-06T14:17:29.899Z,2.70
2019-01-06T14:20:22.874Z,2.80
2019-01-06T14:23:30.992Z,2.60
2019-01-06T14:26:39.036Z,2.80
2019-01-06T14:29:41.235Z,2.90
2019-01-06T14:32:42.079Z,3.00
2019-01-06T14:35:42.928Z,3.10
2019-01-06T14:38:43.741Z,3.10
2019-01-06T14:41:29.933Z,3.30
2019-01-06T14:44:38.202Z,3.30
2019-01-06T14:47:46.292Z,3.30
2019-01-06T14:50:46.421Z,3.20
2019-01-06T14:57:08.062Z,3.40
2019-01-06T15:00:12.879Z,3.30
2019-01-06T15:03:21.118Z,3.30
2019-01-06T15:06:21.932Z,3.30
2019-01-06T15:09:30.023Z,3.20
2019-01-06T15:12:13.761Z,3.20
2019-01-06T15:18:29.848Z,3.20
2019-01-06T15:31:04.678Z,3.20
2019-01-06T15:34:12.758Z,3.20
2019-01-06T15:40:16.663Z,3.30
2019-01-06T15:42:59.981Z,3.30
2019-01-06T15:46:08.061Z,3.40
2019-01-06T15:49:09.288Z,3.40
2019-01-06T15:52:17.369Z,3.30
2019-01-06T15:55:03.860Z,3.30
2019-01-06T15:58:11.946Z,3.20
2019-01-06T16:01:13.023Z,3.20
2019-01-06T16:04:21.103Z,3.30
2019-01-06T16:07:04.433Z,3.30
2019-01-06T16:10:12.521Z,3.20
2019-01-06T16:12:58.585Z,3.20
2019-01-06T16:16:06.790Z,3.30
2019-01-06T16:19:15.044Z,3.30
2019-01-06T16:22:23.127Z,3.30
2019-01-06T16:25:31.206Z,3.30
2019-01-06T16:28:39.305Z,3.30
2019-01-06T16:31:47.511Z,3.30
2019-01-06T16:34:55.599Z,3.30
2019-01-06T16:38:03.674Z,3.40
2019-01-06T16:41:11.754Z,3.20
2019-01-06T16:44:19.836Z,3.20
2019-01-06T16:53:41.040Z,3.50
2019-01-06T16:56:49.118Z,3.50
2019-01-06T16:59:57.267Z,3.40
2019-01-06T17:06:00.924Z,3.40
2019-01-06T17:08:47.044Z,3.30
2019-01-06T17:11:55.125Z,3.40
2019-01-06T17:14:56.190Z,3.40
2019-01-06T17:17:56.566Z,3.40
2019-01-06T17:24:12.950Z,3.40
2019-01-06T17:27:14.336Z,3.50
2019-01-06T17:33:30.667Z,3.30
2019-01-06T17:39:33.752Z,3.40
2019-01-06T17:45:49.893Z,3.40
2019-01-06T17:48:33.927Z,3.40
2019-01-06T17:51:42.190Z,3.40
2019-01-06T17:54:42.863Z,3.50
2019-01-06T17:57:43.855Z,3.50
2019-01-06T18:04:00.076Z,3.40
2019-01-06T18:07:00.950Z,3.50
2019-01-06T18:09:44.525Z,3.50
2019-01-06T18:15:45.797Z,3.40
2019-01-06T18:18:53.929Z,3.40
2019-01-06T18:22:02.089Z,3.40
2019-01-06T18:25:10.268Z,3.50
2019-01-06T18:40:07.114Z,3.40
2019-01-06T18:43:08.360Z,3.30
2019-01-06T18:46:09.110Z,3.30
2019-01-06T18:49:10.197Z,3.20
2019-01-06T18:51:56.800Z,3.20
2019-01-06T18:55:04.970Z,3.20
2019-01-06T18:57:48.119Z,3.10
2019-01-06T19:00:56.189Z,3.10
2019-01-06T19:03:37.799Z,3.10
2019-01-06T19:06:23.407Z,3.10
2019-01-06T19:09:31.507Z,3.10
2019-01-06T19:12:39.738Z,3.10
2019-01-06T19:15:47.842Z,3.00
2019-01-06T19:18:33.998Z,3.10
2019-01-06T19:21:42.169Z,3.10
2019-01-06T19:24:43.069Z,3.20
2019-01-06T19:27:44.004Z,3.10
2019-01-06T19:30:27.998Z,3.10
2019-01-06T19:33:36.226Z,3.20
2019-01-06T19:36:37.377Z,3.20
2019-01-06T19:39:38.415Z,3.20
2019-01-06T19:42:24.499Z,3.30
2019-01-06T19:45:32.602Z,3.10
2019-01-06T19:48:15.926Z,3.10
2019-01-06T19:51:43.296Z,3.00
2019-01-06T19:54:26.945Z,3.00
2019-01-06T19:57:35.207Z,3.00
2019-01-06T20:00:36.592Z,3.00
2019-01-06T20:03:22.487Z,3.00
2019-01-06T20:06:30.671Z,3.00
2019-01-06T20:12:31.521Z,3.00
2019-01-06T20:15:16.683Z,3.00
2019-01-06T20:18:15.886Z,3.00
2019-01-06T20:21:02.154Z,2.90
2019-01-06T20:27:18.461Z,2.90
2019-01-06T20:30:19.786Z,2.90
2019-01-06T20:33:28.013Z,3.00
2019-01-06T20:36:11.371Z,3.00
2019-01-06T20:39:19.481Z,3.00
2019-01-06T20:42:06.107Z,3.00
2019-01-06T20:48:05.470Z,2.90
2019-01-06T20:51:13.938Z,2.90
2019-01-06T20:54:14.628Z,2.90
2019-01-06T21:00:37.702Z,3.00
2019-01-06T21:03:21.502Z,2.90
2019-01-06T21:06:21.506Z,3.00
2019-01-06T21:09:29.641Z,2.90
2019-01-06T21:12:30.567Z,3.00
2019-01-06T21:18:45.393Z,2.90
2019-01-06T21:21:53.502Z,2.90
2019-01-06T21:25:01.789Z,2.90
2019-01-06T21:28:09.962Z,2.90
2019-01-06T21:31:18.067Z,3.00
2019-01-06T21:37:33.960Z,2.90
2019-01-06T21:40:35.026Z,3.00
2019-01-06T21:43:35.924Z,2.90
2019-01-06T21:46:36.713Z,3.00
2019-01-06T21:49:23.219Z,2.90
2019-01-06T21:52:31.399Z,2.80
2019-01-06T21:55:32.099Z,2.90
2019-01-06T21:58:16.876Z,2.80
2019-01-06T22:01:25.452Z,2.80
2019-01-06T22:04:11.783Z,2.80
2019-01-06T22:07:19.904Z,2.80
2019-01-06T22:10:28.101Z,2.80
2019-01-06T22:13:14.558Z,2.80
2019-01-06T22:16:22.726Z,2.80
2019-01-06T22:19:23.837Z,2.80
2019-01-06T22:22:07.193Z,2.80
2019-01-06T22:25:15.321Z,2.80
2019-01-06T22:28:23.460Z,2.70
2019-01-06T22:34:27.107Z,2.70
2019-01-06T22:37:10.333Z,2.70
2019-01-06T22:43:17.852Z,2.70
2019-01-06T22:46:01.454Z,2.70
2019-01-06T22:49:09.593Z,2.70
2019-01-06T22:55:25.855Z,2.70
2019-01-06T22:58:26.667Z,2.70
2019-01-06T23:01:27.540Z,2.60
2019-01-06T23:04:13.934Z,2.60
2019-01-06T23:10:12.529Z,2.60
2019-01-06T23:16:05.774Z,2.60
2019-01-06T23:19:13.913Z,2.60
2019-01-06T23:25:16.611Z,2.60
2019-01-06T23:28:24.797Z,2.60
2019-01-06T23:31:32.974Z,2.50
2019-01-06T23:37:37.063Z,2.50
2019-01-06T23:40:37.432Z,2.60
2019-01-06T23:46:38.151Z,2.50
2019-01-06T23:49:46.420Z,2.50
2019-01-06T23:52:32.787Z,2.50
2019-01-06T23:58:31.747Z,2.50
