createdAt,value
2019-03-09T00:00:45.655Z,6.04
2019-03-09T00:03:14.186Z,6.09
2019-03-09T00:05:42.781Z,6.09
2019-03-09T00:08:11.296Z,6.10
2019-03-09T00:10:39.888Z,6.15
2019-03-09T00:13:08.503Z,6.23
2019-03-09T00:15:36.921Z,6.26
2019-03-09T00:18:05.430Z,6.23
2019-03-09T00:20:34.003Z,6.22
2019-03-09T00:23:18.867Z,6.22
2019-03-09T00:26:07.185Z,6.24
2019-03-09T00:28:37.249Z,6.31
2019-03-09T00:31:23.169Z,6.35
2019-03-09T00:33:51.840Z,6.31
2019-03-09T00:36:20.639Z,6.21
2019-03-09T00:38:49.170Z,6.21
2019-03-09T00:41:17.633Z,6.19
2019-03-09T00:43:46.277Z,6.20
2019-03-09T00:46:14.753Z,6.13
2019-03-09T00:48:43.199Z,6.10
2019-03-09T00:51:11.701Z,6.05
2019-03-09T00:53:40.137Z,6.09
2019-03-09T00:56:08.720Z,6.16
2019-03-09T00:58:48.044Z,6.16
2019-03-09T01:01:16.982Z,6.09
2019-03-09T01:03:47.110Z,6.10
2019-03-09T01:06:16.998Z,6.12
2019-03-09T01:08:46.848Z,6.11
2019-03-09T01:14:01.372Z,6.15
2019-03-09T01:16:32.487Z,6.19
2019-03-09T01:19:01.844Z,6.14
2019-03-09T01:21:31.254Z,6.26
2019-03-09T01:23:59.914Z,6.22
2019-03-09T01:26:28.522Z,6.16
2019-03-09T01:28:57.285Z,6.23
2019-03-09T01:31:25.963Z,6.19
2019-03-09T01:33:54.601Z,6.22
2019-03-09T01:36:23.303Z,6.23
2019-03-09T01:38:52.153Z,6.21
2019-03-09T01:41:20.776Z,6.26
2019-03-09T01:43:50.230Z,6.19
2019-03-09T01:46:18.866Z,6.17
2019-03-09T01:48:47.595Z,6.22
2019-03-09T01:51:28.221Z,6.23
2019-03-09T01:53:57.883Z,6.16
2019-03-09T01:56:26.649Z,6.21
2019-03-09T01:58:55.214Z,6.21
2019-03-09T02:01:23.918Z,6.19
2019-03-09T02:03:52.393Z,6.26
2019-03-09T02:06:21.234Z,6.24
2019-03-09T02:08:49.713Z,6.29
2019-03-09T02:11:18.272Z,6.29
2019-03-09T02:13:46.680Z,6.27
2019-03-09T02:16:15.260Z,6.32
2019-03-09T02:18:43.882Z,6.27
2019-03-09T02:21:12.611Z,6.23
2019-03-09T02:23:41.088Z,6.30
2019-03-09T02:26:09.896Z,6.37
2019-03-09T02:28:38.278Z,6.35
2019-03-09T02:31:06.844Z,6.31
2019-03-09T02:33:35.449Z,6.39
2019-03-09T02:36:03.984Z,6.39
2019-03-09T02:38:34.114Z,6.43
2019-03-09T02:41:02.591Z,6.40
2019-03-09T02:43:31.135Z,6.49
2019-03-09T02:45:59.720Z,6.44
2019-03-09T02:48:28.230Z,6.47
2019-03-09T02:50:56.681Z,6.47
2019-03-09T02:53:26.027Z,6.55
2019-03-09T02:55:54.546Z,6.54
2019-03-09T02:58:23.332Z,6.55
2019-03-09T03:01:05.404Z,6.62
2019-03-09T03:03:33.864Z,6.64
2019-03-09T03:06:02.498Z,6.61
2019-03-09T03:08:30.995Z,6.68
2019-03-09T03:10:59.584Z,6.69
2019-03-09T03:13:28.093Z,6.62
2019-03-09T03:15:56.705Z,6.64
2019-03-09T03:18:25.394Z,6.66
2019-03-09T03:20:53.883Z,6.63
2019-03-09T03:23:22.389Z,6.62
2019-03-09T03:25:50.925Z,6.66
2019-03-09T03:28:19.363Z,6.69
2019-03-09T03:30:48.100Z,6.67
2019-03-09T03:33:16.828Z,6.63
2019-03-09T03:35:45.461Z,6.66
2019-03-09T03:38:14.262Z,6.73
2019-03-09T03:40:42.711Z,6.79
2019-03-09T03:43:11.267Z,6.83
2019-03-09T03:45:39.783Z,6.82
2019-03-09T03:48:08.429Z,6.80
2019-03-09T03:50:36.874Z,6.82
2019-03-09T03:53:05.534Z,6.81
2019-03-09T03:55:33.966Z,6.83
2019-03-09T03:58:02.594Z,6.81
2019-03-09T04:00:31.127Z,6.84
2019-03-09T04:02:59.907Z,6.82
2019-03-09T04:05:28.713Z,6.80
2019-03-09T04:07:57.606Z,6.71
2019-03-09T04:10:26.822Z,6.75
2019-03-09T04:12:56.046Z,6.76
2019-03-09T04:15:24.653Z,6.78
2019-03-09T04:17:53.189Z,6.73
2019-03-09T04:20:21.713Z,6.80
2019-03-09T04:22:50.434Z,6.70
2019-03-09T04:25:18.876Z,6.81
2019-03-09T04:27:47.483Z,6.72
2019-03-09T04:30:16.045Z,6.78
2019-03-09T04:32:44.509Z,6.72
2019-03-09T04:35:13.129Z,6.75
2019-03-09T04:37:41.570Z,6.70
2019-03-09T04:40:11.838Z,6.71
2019-03-09T04:42:40.350Z,6.78
2019-03-09T04:45:12.641Z,6.80
2019-03-09T04:47:41.167Z,6.80
2019-03-09T04:50:12.053Z,6.78
2019-03-09T04:52:40.613Z,6.78
2019-03-09T04:55:09.814Z,6.79
2019-03-09T04:57:38.550Z,6.87
2019-03-09T05:00:12.165Z,6.85
2019-03-09T05:02:40.594Z,6.88
2019-03-09T05:05:12.490Z,6.90
2019-03-09T05:07:52.853Z,6.87
2019-03-09T05:10:39.303Z,6.86
2019-03-09T05:13:11.018Z,6.76
2019-03-09T05:15:39.426Z,6.71
2019-03-09T05:18:07.863Z,6.69
2019-03-09T05:20:36.613Z,6.71
2019-03-09T05:23:05.221Z,6.72
2019-03-09T05:25:33.665Z,6.69
2019-03-09T05:28:02.153Z,6.73
2019-03-09T05:30:36.317Z,6.74
2019-03-09T05:33:05.287Z,6.76
2019-03-09T05:35:34.086Z,6.71
2019-03-09T05:38:02.520Z,6.74
2019-03-09T05:40:30.983Z,6.72
2019-03-09T05:42:59.787Z,6.76
2019-03-09T05:45:28.315Z,6.78
2019-03-09T05:47:56.908Z,6.73
2019-03-09T05:50:25.369Z,6.72
2019-03-09T05:52:59.952Z,6.72
2019-03-09T05:55:28.526Z,6.71
2019-03-09T05:57:57.090Z,6.66
2019-03-09T06:00:25.599Z,6.53
2019-03-09T06:02:54.121Z,6.46
2019-03-09T06:05:34.649Z,6.41
2019-03-09T06:08:03.144Z,6.37
2019-03-09T06:10:32.021Z,6.31
2019-03-09T06:13:00.477Z,6.28
2019-03-09T06:15:29.021Z,6.25
2019-03-09T06:17:57.631Z,6.26
2019-03-09T06:20:26.112Z,6.24
2019-03-09T06:22:54.651Z,6.16
2019-03-09T06:25:23.188Z,6.14
2019-03-09T06:27:51.653Z,6.14
2019-03-09T06:30:20.187Z,6.13
2019-03-09T06:33:16.512Z,6.10
2019-03-09T06:35:46.138Z,6.09
2019-03-09T06:38:26.359Z,5.98
2019-03-09T06:41:02.649Z,6.00
2019-03-09T06:43:24.977Z,5.95
2019-03-09T06:45:53.371Z,5.96
2019-03-09T06:48:21.739Z,5.94
2019-03-09T06:50:50.514Z,5.93
2019-03-09T06:53:19.096Z,5.95
2019-03-09T06:55:47.912Z,5.96
2019-03-09T06:58:16.426Z,6.00
2019-03-09T07:00:45.031Z,5.99
2019-03-09T07:03:13.975Z,5.98
2019-03-09T07:05:42.511Z,6.00
2019-03-09T07:08:11.277Z,5.97
2019-03-09T07:10:39.863Z,6.01
2019-03-09T07:13:08.369Z,6.04
2019-03-09T07:15:38.813Z,6.06
2019-03-09T07:18:09.456Z,6.07
2019-03-09T07:20:37.951Z,6.11
2019-03-09T07:23:06.421Z,6.15
2019-03-09T07:25:35.035Z,6.22
2019-03-09T07:28:07.916Z,6.24
2019-03-09T07:30:36.444Z,6.28
2019-03-09T07:33:05.216Z,6.31
2019-03-09T07:35:33.791Z,6.36
2019-03-09T07:38:02.621Z,6.38
2019-03-09T07:40:31.462Z,6.40
2019-03-09T07:42:59.934Z,6.42
2019-03-09T07:45:28.741Z,6.43
2019-03-09T07:47:57.541Z,6.44
2019-03-09T07:50:26.064Z,6.46
2019-03-09T07:52:54.537Z,6.54
2019-03-09T07:55:23.574Z,6.59
2019-03-09T07:57:52.046Z,6.61
2019-03-09T08:00:23.453Z,6.72
2019-03-09T08:02:51.929Z,6.81
2019-03-09T08:05:20.483Z,6.92
2019-03-09T08:07:48.923Z,6.88
2019-03-09T08:10:18.954Z,6.90
2019-03-09T08:12:47.505Z,6.97
2019-03-09T08:15:17.606Z,6.99
2019-03-09T08:17:46.729Z,7.08
2019-03-09T08:20:16.721Z,7.15
2019-03-09T08:22:45.553Z,7.18
2019-03-09T08:25:15.766Z,7.21
2019-03-09T08:27:44.386Z,7.24
2019-03-09T08:30:18.787Z,7.27
2019-03-09T08:32:47.248Z,7.27
2019-03-09T08:35:16.938Z,7.26
2019-03-09T08:37:45.727Z,7.16
2019-03-09T08:40:16.431Z,7.06
2019-03-09T08:42:45.231Z,6.97
2019-03-09T08:45:17.218Z,6.99
2019-03-09T08:47:52.003Z,6.98
2019-03-09T08:50:17.484Z,7.01
2019-03-09T08:52:46.057Z,7.03
2019-03-09T08:55:17.881Z,7.08
2019-03-09T08:57:46.415Z,6.97
2019-03-09T09:00:24.033Z,6.93
2019-03-09T09:02:52.878Z,7.53
2019-03-09T09:05:21.437Z,8.38
2019-03-09T09:07:50.305Z,8.66
2019-03-09T09:10:19.170Z,9.49
2019-03-09T09:12:47.690Z,9.91
2019-03-09T09:15:17.130Z,9.94
2019-03-09T09:17:45.753Z,9.70
2019-03-09T09:20:25.919Z,9.97
2019-03-09T09:22:54.474Z,10.43
2019-03-09T09:25:23.367Z,11.07
2019-03-09T09:27:52.418Z,10.94
2019-03-09T09:30:28.557Z,10.77
2019-03-09T09:32:57.218Z,11.43
2019-03-09T09:35:25.856Z,10.81
2019-03-09T09:37:54.706Z,10.50
2019-03-09T09:40:26.943Z,10.36
2019-03-09T09:42:55.757Z,10.56
2019-03-09T09:45:24.433Z,10.60
2019-03-09T09:47:53.000Z,10.46
2019-03-09T09:50:21.556Z,10.52
2019-03-09T09:52:50.059Z,11.13
2019-03-09T09:55:19.572Z,11.47
2019-03-09T09:57:48.056Z,11.33
2019-03-09T10:00:26.965Z,11.60
2019-03-09T10:02:55.582Z,11.74
2019-03-09T10:05:25.101Z,12.19
2019-03-09T10:07:53.909Z,12.42
2019-03-09T10:10:23.091Z,12.45
2019-03-09T10:12:51.625Z,11.94
2019-03-09T10:15:25.189Z,12.68
2019-03-09T10:17:54.117Z,12.97
2019-03-09T10:20:22.667Z,12.80
2019-03-09T10:22:51.196Z,12.60
2019-03-09T10:25:19.812Z,12.19
2019-03-09T10:27:48.432Z,11.26
2019-03-09T10:30:21.959Z,10.90
2019-03-09T10:32:50.593Z,10.67
2019-03-09T10:35:19.492Z,10.80
2019-03-09T10:37:50.705Z,10.75
2019-03-09T10:40:19.457Z,10.73
2019-03-09T10:42:49.311Z,11.11
2019-03-09T10:45:21.623Z,11.20
2019-03-09T10:47:51.283Z,11.03
2019-03-09T10:50:20.505Z,10.69
2019-03-09T10:52:49.274Z,10.69
2019-03-09T10:55:20.886Z,10.48
2019-03-09T10:57:49.344Z,10.39
2019-03-09T11:00:21.004Z,10.31
2019-03-09T11:02:49.800Z,10.46
2019-03-09T11:05:18.291Z,10.39
2019-03-09T11:07:50.961Z,10.47
2019-03-09T11:10:19.675Z,10.75
2019-03-09T11:12:48.229Z,10.86
2019-03-09T11:15:16.777Z,10.90
2019-03-09T11:17:45.339Z,10.72
2019-03-09T11:20:21.987Z,10.74
2019-03-09T11:22:50.626Z,10.64
2019-03-09T11:25:19.145Z,10.35
2019-03-09T11:27:47.968Z,10.23
2019-03-09T11:30:24.182Z,10.37
2019-03-09T11:32:52.751Z,10.47
2019-03-09T11:35:21.440Z,10.56
2019-03-09T11:37:50.047Z,10.47
2019-03-09T11:40:18.790Z,10.40
2019-03-09T11:42:47.477Z,11.11
2019-03-09T11:45:17.541Z,11.53
2019-03-09T11:47:46.017Z,11.64
2019-03-09T11:50:16.461Z,12.29
2019-03-09T11:52:45.088Z,12.71
2019-03-09T11:55:17.323Z,12.59
2019-03-09T11:57:45.841Z,11.96
2019-03-09T12:00:18.780Z,11.63
2019-03-09T12:02:47.476Z,11.23
2019-03-09T12:05:16.032Z,11.54
2019-03-09T12:07:44.539Z,13.25
2019-03-09T12:10:13.071Z,14.99
2019-03-09T12:12:41.651Z,15.35
2019-03-09T12:15:15.478Z,14.66
2019-03-09T12:17:44.128Z,14.14
2019-03-09T12:20:14.054Z,13.89
2019-03-09T12:22:42.641Z,14.32
2019-03-09T12:25:12.717Z,14.24
2019-03-09T12:27:41.236Z,15.60
2019-03-09T12:30:19.001Z,16.29
2019-03-09T12:32:47.574Z,15.94
2019-03-09T12:35:16.212Z,15.22
2019-03-09T12:37:45.162Z,13.99
2019-03-09T12:40:18.375Z,13.86
2019-03-09T12:42:47.028Z,13.89
2019-03-09T12:45:16.427Z,13.11
2019-03-09T12:47:45.015Z,12.59
2019-03-09T12:50:24.321Z,12.64
2019-03-09T12:52:53.232Z,12.43
2019-03-09T12:55:21.748Z,12.23
2019-03-09T12:57:50.580Z,12.08
2019-03-09T13:00:20.511Z,11.98
2019-03-09T13:02:49.060Z,11.89
2019-03-09T13:05:18.378Z,11.75
2019-03-09T13:07:47.321Z,11.77
2019-03-09T13:10:16.469Z,11.72
2019-03-09T13:12:45.480Z,11.70
2019-03-09T13:15:15.124Z,11.60
2019-03-09T13:17:44.111Z,11.76
2019-03-09T13:20:17.315Z,11.63
2019-03-09T13:22:46.143Z,11.71
2019-03-09T13:25:15.357Z,11.58
2019-03-09T13:27:45.437Z,11.48
2019-03-09T13:30:16.585Z,11.61
2019-03-09T13:32:45.129Z,11.92
2019-03-09T13:35:13.845Z,12.08
2019-03-09T13:37:42.350Z,12.21
2019-03-09T13:40:12.106Z,12.03
2019-03-09T13:42:40.661Z,11.99
2019-03-09T13:45:15.208Z,11.77
2019-03-09T13:47:43.714Z,11.48
2019-03-09T13:50:15.658Z,11.35
2019-03-09T13:52:44.160Z,11.41
2019-03-09T13:55:13.372Z,11.32
2019-03-09T13:57:42.127Z,11.40
2019-03-09T14:00:13.313Z,11.76
2019-03-09T14:02:41.855Z,12.11
2019-03-09T14:05:17.004Z,12.64
2019-03-09T14:07:46.151Z,12.57
2019-03-09T14:10:16.597Z,12.18
2019-03-09T14:12:45.150Z,12.01
2019-03-09T14:15:15.704Z,11.93
2019-03-09T14:17:44.762Z,11.75
2019-03-09T14:20:16.887Z,11.59
2019-03-09T14:22:45.517Z,11.50
2019-03-09T14:25:15.773Z,11.47
2019-03-09T14:27:44.217Z,11.47
2019-03-09T14:30:17.874Z,11.43
2019-03-09T14:32:49.629Z,11.41
2019-03-09T14:35:18.143Z,11.58
2019-03-09T14:37:46.695Z,11.51
2019-03-09T14:40:16.029Z,11.46
2019-03-09T14:42:44.485Z,11.51
2019-03-09T14:45:21.003Z,11.49
2019-03-09T14:47:49.561Z,11.63
2019-03-09T14:50:18.217Z,11.83
2019-03-09T14:52:46.752Z,11.98
2019-03-09T14:55:15.434Z,11.94
2019-03-09T14:57:43.923Z,11.75
2019-03-09T15:00:15.407Z,11.75
2019-03-09T15:02:44.229Z,11.76
2019-03-09T15:05:15.322Z,11.60
2019-03-09T15:07:44.064Z,11.43
2019-03-09T15:10:13.043Z,11.47
2019-03-09T15:12:41.649Z,11.42
2019-03-09T15:15:14.573Z,11.19
2019-03-09T15:17:43.231Z,10.99
2019-03-09T15:20:13.448Z,10.80
2019-03-09T15:22:42.322Z,10.73
2019-03-09T15:25:13.256Z,10.65
2019-03-09T15:27:41.779Z,10.55
2019-03-09T15:30:12.910Z,10.60
2019-03-09T15:32:41.473Z,10.46
2019-03-09T15:35:10.907Z,10.43
2019-03-09T15:37:39.497Z,10.40
2019-03-09T15:40:11.237Z,10.34
2019-03-09T15:42:39.738Z,10.35
2019-03-09T15:45:10.921Z,10.34
2019-03-09T15:47:39.535Z,10.27
2019-03-09T15:50:10.896Z,10.28
2019-03-09T15:52:39.436Z,10.29
2019-03-09T15:55:09.017Z,10.27
2019-03-09T15:57:38.274Z,10.27
2019-03-09T16:00:21.801Z,10.13
2019-03-09T16:02:50.429Z,9.92
2019-03-09T16:05:19.081Z,9.76
2019-03-09T16:07:47.658Z,9.56
2019-03-09T16:10:17.123Z,9.42
2019-03-09T16:12:49.429Z,9.29
2019-03-09T16:15:18.483Z,9.18
2019-03-09T16:17:47.155Z,9.24
2019-03-09T16:20:19.046Z,9.13
2019-03-09T16:22:47.967Z,9.10
2019-03-09T16:25:16.514Z,8.92
2019-03-09T16:27:45.548Z,8.50
2019-03-09T16:30:19.640Z,8.52
2019-03-09T16:32:48.246Z,8.33
2019-03-09T16:35:16.820Z,8.17
2019-03-09T16:37:46.245Z,8.14
2019-03-09T16:40:20.579Z,7.81
2019-03-09T16:42:49.177Z,7.74
2019-03-09T16:45:17.896Z,7.82
2019-03-09T16:47:47.052Z,7.91
2019-03-09T16:50:16.648Z,7.97
2019-03-09T16:52:45.140Z,8.02
2019-03-09T16:55:13.971Z,8.01
2019-03-09T16:57:43.998Z,7.91
2019-03-09T17:00:20.285Z,7.90
2019-03-09T17:02:51.210Z,7.85
2019-03-09T17:05:19.879Z,7.75
2019-03-09T17:07:48.825Z,7.68
2019-03-09T17:10:19.386Z,7.63
2019-03-09T17:12:48.292Z,7.61
2019-03-09T17:15:24.502Z,7.66
2019-03-09T17:17:53.348Z,7.75
2019-03-09T17:20:22.082Z,7.74
2019-03-09T17:22:50.766Z,7.77
2019-03-09T17:25:19.280Z,7.79
2019-03-09T17:27:47.885Z,7.72
2019-03-09T17:30:17.640Z,7.65
2019-03-09T17:32:46.253Z,7.48
2019-03-09T17:35:15.199Z,7.43
2019-03-09T17:37:43.865Z,7.27
2019-03-09T17:40:14.449Z,7.24
2019-03-09T17:42:43.234Z,7.17
2019-03-09T17:45:16.804Z,7.10
2019-03-09T17:47:45.415Z,7.05
2019-03-09T17:50:14.589Z,7.05
2019-03-09T17:52:43.502Z,6.91
2019-03-09T17:55:13.778Z,6.91
2019-03-09T17:57:42.425Z,6.80
2019-03-09T18:00:41.803Z,6.83
2019-03-09T18:03:02.219Z,6.80
2019-03-09T18:05:30.907Z,6.74
2019-03-09T18:07:59.445Z,6.86
2019-03-09T18:10:46.465Z,6.79
2019-03-09T18:13:15.209Z,6.85
2019-03-09T18:15:44.997Z,6.96
2019-03-09T18:18:13.558Z,6.83
2019-03-09T18:20:42.047Z,6.85
2019-03-09T18:23:10.932Z,6.69
2019-03-09T18:25:39.752Z,6.70
2019-03-09T18:28:12.124Z,6.71
2019-03-09T18:30:40.470Z,6.72
2019-03-09T18:33:09.195Z,6.72
2019-03-09T18:35:37.833Z,6.67
2019-03-09T18:38:06.446Z,6.61
2019-03-09T18:40:34.916Z,6.60
2019-03-09T18:43:04.493Z,6.63
2019-03-09T18:45:34.205Z,6.59
2019-03-09T18:48:03.196Z,6.55
2019-03-09T18:50:32.132Z,6.58
2019-03-09T18:53:00.677Z,6.55
2019-03-09T18:55:29.235Z,6.61
2019-03-09T18:57:57.740Z,6.70
2019-03-09T19:00:26.606Z,6.76
2019-03-09T19:02:55.395Z,6.74
2019-03-09T19:05:24.149Z,6.75
2019-03-09T19:07:53.001Z,6.77
2019-03-09T19:10:24.994Z,6.81
2019-03-09T19:12:53.696Z,6.76
2019-03-09T19:15:22.236Z,6.78
2019-03-09T19:17:50.826Z,6.74
2019-03-09T19:20:20.869Z,6.69
2019-03-09T19:22:49.495Z,6.66
2019-03-09T19:25:18.610Z,6.68
2019-03-09T19:27:47.250Z,6.78
2019-03-09T19:30:19.900Z,6.79
2019-03-09T19:32:48.493Z,6.82
2019-03-09T19:35:17.328Z,6.83
2019-03-09T19:37:46.014Z,6.83
2019-03-09T19:40:18.880Z,6.85
2019-03-09T19:42:47.478Z,6.90
2019-03-09T19:45:22.380Z,6.88
2019-03-09T19:47:53.553Z,6.87
2019-03-09T19:50:23.119Z,6.97
2019-03-09T19:52:51.653Z,6.94
2019-03-09T19:55:20.564Z,6.93
2019-03-09T19:57:49.409Z,6.96
2019-03-09T20:00:20.614Z,6.97
2019-03-09T20:02:49.232Z,6.94
2019-03-09T20:05:20.713Z,6.86
2019-03-09T20:07:49.339Z,6.84
2019-03-09T20:10:23.209Z,6.94
2019-03-09T20:12:52.262Z,6.96
2019-03-09T20:15:21.189Z,6.96
2019-03-09T20:17:49.758Z,6.92
2019-03-09T20:20:21.532Z,6.94
2019-03-09T20:22:50.103Z,6.90
2019-03-09T20:25:18.586Z,6.87
2019-03-09T20:27:47.185Z,6.76
2019-03-09T20:30:19.129Z,6.68
2019-03-09T20:32:47.985Z,6.79
2019-03-09T20:35:16.702Z,6.62
2019-03-09T20:37:45.249Z,6.80
2019-03-09T20:40:18.270Z,6.79
2019-03-09T20:42:46.731Z,6.75
2019-03-09T20:45:16.578Z,6.83
2019-03-09T20:47:45.117Z,6.82
2019-03-09T20:50:17.703Z,6.87
2019-03-09T20:52:46.205Z,6.93
2019-03-09T20:55:14.821Z,6.92
2019-03-09T20:57:43.435Z,6.81
2019-03-09T21:00:22.155Z,6.90
2019-03-09T21:02:50.748Z,6.85
2019-03-09T21:05:19.241Z,6.80
2019-03-09T21:07:47.881Z,6.83
2019-03-09T21:10:17.666Z,6.77
2019-03-09T21:12:58.363Z,6.79
2019-03-09T21:15:26.900Z,6.69
2019-03-09T21:17:55.398Z,6.81
2019-03-09T21:20:24.218Z,6.79
2019-03-09T21:22:52.741Z,6.81
2019-03-09T21:25:21.384Z,6.82
2019-03-09T21:27:50.119Z,6.80
2019-03-09T21:30:18.769Z,6.68
2019-03-09T21:32:47.345Z,6.72
2019-03-09T21:35:15.875Z,6.67
2019-03-09T21:37:44.416Z,6.49
2019-03-09T21:40:13.128Z,6.48
2019-03-09T21:42:41.794Z,6.49
2019-03-09T21:45:12.843Z,6.39
2019-03-09T21:47:41.482Z,6.34
2019-03-09T21:50:15.081Z,6.26
2019-03-09T21:52:43.591Z,6.35
2019-03-09T21:55:13.137Z,6.24
2019-03-09T21:57:41.765Z,6.17
2019-03-09T22:00:17.226Z,6.22
2019-03-09T22:02:45.970Z,6.22
2019-03-09T22:05:14.852Z,6.21
2019-03-09T22:07:43.695Z,6.17
2019-03-09T22:10:13.422Z,6.19
2019-03-09T22:12:42.331Z,6.11
2019-03-09T22:15:20.959Z,5.91
2019-03-09T22:17:49.606Z,5.95
2019-03-09T22:20:20.473Z,5.97
2019-03-09T22:22:48.572Z,6.15
2019-03-09T22:25:17.412Z,5.82
2019-03-09T22:27:45.996Z,5.92
2019-03-09T22:30:18.770Z,5.91
2019-03-09T22:32:47.325Z,5.82
2019-03-09T22:35:15.756Z,5.87
2019-03-09T22:37:44.515Z,5.79
2019-03-09T22:40:17.769Z,5.82
2019-03-09T22:42:46.321Z,5.82
2019-03-09T22:45:15.563Z,5.64
2019-03-09T22:47:44.144Z,5.69
2019-03-09T22:50:15.718Z,5.71
2019-03-09T22:52:44.274Z,5.64
2019-03-09T22:55:12.809Z,5.53
2019-03-09T22:57:41.293Z,5.56
2019-03-09T23:00:15.843Z,5.48
2019-03-09T23:02:44.961Z,5.44
2019-03-09T23:05:13.807Z,5.48
2019-03-09T23:07:42.378Z,5.39
2019-03-09T23:10:16.683Z,5.34
2019-03-09T23:12:45.208Z,5.30
2019-03-09T23:15:17.713Z,5.26
2019-03-09T23:17:46.362Z,5.29
2019-03-09T23:20:18.744Z,5.42
2019-03-09T23:22:47.171Z,5.28
2019-03-09T23:25:15.977Z,5.32
2019-03-09T23:27:44.509Z,5.27
2019-03-09T23:30:22.750Z,5.25
2019-03-09T23:32:51.216Z,5.26
2019-03-09T23:35:20.074Z,5.18
2019-03-09T23:37:49.544Z,5.25
2019-03-09T23:40:23.308Z,5.18
2019-03-09T23:42:52.007Z,5.15
2019-03-09T23:45:25.382Z,5.20
2019-03-09T23:47:53.992Z,5.25
2019-03-09T23:50:22.549Z,5.35
2019-03-09T23:52:51.174Z,5.33
2019-03-09T23:55:22.312Z,5.37
2019-03-09T23:57:50.509Z,5.35
