createdAt,value
2022-09-10T00:01:28.553Z,1.67
2022-09-10T00:03:56.518Z,1.00
2022-09-10T00:06:26.016Z,1.20
2022-09-10T00:08:56.187Z,1.23
2022-09-10T00:11:24.636Z,1.50
2022-09-10T00:13:52.517Z,1.03
2022-09-10T00:16:20.504Z,1.13
2022-09-10T00:18:50.075Z,1.27
2022-09-10T00:21:20.806Z,0.97
2022-09-10T00:23:48.800Z,1.10
2022-09-10T00:26:21.702Z,1.70
2022-09-10T00:28:50.506Z,1.50
2022-09-10T00:31:19.328Z,1.10
2022-09-10T00:33:47.103Z,1.30
2022-09-10T00:36:18.289Z,1.30
2022-09-10T00:38:46.779Z,1.00
2022-09-10T00:41:15.267Z,1.10
2022-09-10T00:43:52.591Z,1.13
2022-09-10T00:46:27.021Z,1.50
2022-09-10T00:48:57.543Z,1.40
2022-09-10T00:51:30.892Z,1.30
2022-09-10T00:53:59.846Z,1.70
2022-09-10T00:56:28.448Z,1.33
2022-09-10T00:58:56.576Z,1.33
2022-09-10T01:01:24.481Z,1.23
2022-09-10T01:03:53.370Z,1.20
2022-09-10T01:06:21.296Z,1.30
2022-09-10T01:08:50.322Z,1.17
2022-09-10T01:11:42.371Z,1.00
2022-09-10T01:14:27.243Z,2.67
2022-09-10T01:17:00.731Z,1.10
2022-09-10T01:19:50.662Z,1.60
2022-09-10T01:22:30.427Z,1.17
2022-09-10T01:25:04.827Z,1.20
2022-09-10T01:27:43.089Z,1.03
2022-09-10T01:30:15.482Z,1.30
2022-09-10T01:32:56.325Z,1.27
2022-09-10T01:35:28.373Z,1.20
2022-09-10T01:38:00.207Z,1.30
2022-09-10T01:40:30.025Z,1.20
2022-09-10T01:43:02.768Z,1.30
2022-09-10T01:45:32.618Z,1.57
2022-09-10T01:48:14.802Z,1.30
2022-09-10T01:50:50.673Z,1.53
2022-09-10T01:53:39.211Z,1.00
2022-09-10T01:56:20.059Z,1.20
2022-09-10T01:58:49.576Z,1.10
2022-09-10T02:01:23.157Z,1.10
2022-09-10T02:03:54.480Z,1.20
2022-09-10T02:06:28.244Z,1.30
2022-09-10T02:08:57.828Z,1.43
2022-09-10T02:11:25.607Z,1.00
2022-09-10T02:13:55.047Z,1.57
2022-09-10T02:16:27.255Z,1.60
2022-09-10T02:18:55.434Z,1.67
2022-09-10T02:21:24.167Z,1.27
2022-09-10T02:23:57.096Z,1.87
2022-09-10T02:26:25.812Z,1.53
2022-09-10T02:28:55.022Z,1.10
2022-09-10T02:31:23.471Z,1.30
2022-09-10T02:33:51.198Z,1.58
2022-09-10T02:36:19.107Z,1.57
2022-09-10T02:38:46.826Z,1.27
2022-09-10T02:41:15.558Z,1.30
2022-09-10T02:43:43.744Z,1.40
2022-09-10T02:46:13.187Z,1.30
2022-09-10T02:48:40.894Z,1.23
2022-09-10T02:51:08.578Z,2.10
2022-09-10T02:53:36.336Z,1.70
2022-09-10T02:56:04.306Z,1.40
2022-09-10T02:58:34.098Z,1.30
2022-09-10T03:01:08.619Z,1.17
2022-09-10T03:03:39.066Z,2.60
2022-09-10T03:06:07.239Z,1.30
2022-09-10T03:08:35.411Z,1.30
2022-09-10T03:11:04.395Z,1.30
2022-09-10T03:13:32.157Z,1.47
2022-09-10T03:16:02.974Z,1.37
2022-09-10T03:18:31.638Z,1.67
2022-09-10T03:21:13.021Z,1.60
2022-09-10T03:23:40.870Z,3.60
2022-09-10T03:26:09.672Z,1.30
2022-09-10T03:28:38.548Z,2.03
2022-09-10T03:31:06.598Z,1.30
2022-09-10T03:33:34.827Z,1.23
2022-09-10T03:36:03.590Z,1.70
2022-09-10T03:38:32.705Z,1.60
2022-09-10T03:41:02.014Z,1.60
2022-09-10T03:43:29.864Z,1.37
2022-09-10T03:45:57.811Z,1.90
2022-09-10T03:48:25.858Z,1.60
2022-09-10T03:50:54.693Z,1.43
2022-09-10T03:53:22.484Z,1.20
2022-09-10T03:55:52.133Z,1.30
2022-09-10T03:58:20.116Z,1.63
2022-09-10T04:00:47.882Z,1.30
2022-09-10T04:03:15.666Z,1.40
2022-09-10T04:05:44.326Z,1.50
2022-09-10T04:08:12.679Z,1.60
2022-09-10T04:10:40.788Z,1.67
2022-09-10T04:13:10.031Z,1.90
2022-09-10T04:15:38.184Z,2.40
2022-09-10T04:18:06.663Z,1.90
2022-09-10T04:20:34.904Z,1.50
2022-09-10T04:23:02.946Z,1.67
2022-09-10T04:25:30.830Z,1.67
2022-09-10T04:27:58.806Z,1.67
2022-09-10T04:30:28.738Z,1.77
2022-09-10T04:32:56.481Z,1.53
2022-09-10T04:35:24.409Z,1.80
2022-09-10T04:37:54.955Z,2.40
2022-09-10T04:40:22.641Z,1.73
2022-09-10T04:42:50.379Z,1.50
2022-09-10T04:45:19.101Z,1.63
2022-09-10T04:47:48.258Z,1.50
2022-09-10T04:50:16.354Z,1.30
2022-09-10T04:52:44.194Z,1.47
2022-09-10T04:55:12.373Z,1.83
2022-09-10T04:57:40.150Z,1.70
2022-09-10T05:00:09.241Z,1.83
2022-09-10T05:02:40.282Z,2.00
2022-09-10T05:05:14.567Z,2.00
2022-09-10T05:07:42.250Z,1.70
2022-09-10T05:10:10.630Z,1.67
2022-09-10T05:12:39.700Z,1.60
2022-09-10T05:15:14.903Z,1.50
2022-09-10T05:17:50.035Z,1.63
2022-09-10T05:20:21.660Z,1.63
2022-09-10T05:22:49.867Z,1.53
2022-09-10T05:25:19.617Z,2.00
2022-09-10T05:27:53.073Z,1.80
2022-09-10T05:30:23.458Z,1.43
2022-09-10T05:32:55.613Z,1.63
2022-09-10T05:35:24.773Z,2.13
2022-09-10T05:37:52.620Z,1.47
2022-09-10T05:40:21.796Z,1.40
2022-09-10T05:42:49.877Z,1.20
2022-09-10T05:45:19.339Z,1.63
2022-09-10T05:47:47.164Z,2.03
2022-09-10T05:50:15.235Z,1.37
2022-09-10T05:52:44.588Z,1.37
2022-09-10T05:55:15.640Z,4.07
2022-09-10T05:57:43.413Z,1.47
2022-09-10T06:00:18.728Z,1.40
2022-09-10T06:02:47.989Z,1.90
2022-09-10T06:05:16.018Z,1.40
2022-09-10T06:07:47.618Z,1.80
2022-09-10T06:10:15.735Z,1.30
2022-09-10T06:12:47.102Z,1.50
2022-09-10T06:15:14.977Z,1.80
2022-09-10T06:17:42.895Z,1.13
2022-09-10T06:20:31.519Z,1.40
2022-09-10T06:23:00.602Z,1.80
2022-09-10T06:25:28.433Z,1.53
2022-09-10T06:27:56.548Z,1.47
2022-09-10T06:30:24.645Z,3.93
2022-09-10T06:32:52.788Z,2.00
2022-09-10T06:35:21.685Z,1.60
2022-09-10T06:37:49.384Z,1.60
2022-09-10T06:40:18.553Z,1.43
2022-09-10T06:42:46.391Z,1.80
2022-09-10T06:45:14.272Z,1.40
2022-09-10T06:50:29.810Z,1.73
2022-09-10T06:52:57.986Z,1.40
2022-09-10T06:55:27.185Z,1.23
2022-09-10T06:57:55.122Z,1.53
2022-09-10T07:00:22.935Z,2.00
2022-09-10T07:02:53.139Z,1.80
2022-09-10T07:05:22.623Z,2.10
2022-09-10T07:07:53.046Z,1.73
2022-09-10T07:10:23.550Z,2.73
2022-09-10T07:13:02.023Z,1.10
2022-09-10T07:15:35.988Z,1.50
2022-09-10T07:18:09.408Z,1.37
2022-09-10T07:20:39.635Z,1.40
2022-09-10T07:23:12.736Z,1.40
2022-09-10T07:25:41.501Z,1.30
2022-09-10T07:28:14.318Z,1.53
2022-09-10T07:30:42.793Z,1.50
2022-09-10T07:33:12.288Z,1.10
2022-09-10T07:35:40.530Z,1.33
2022-09-10T07:38:14.006Z,1.17
2022-09-10T07:40:42.146Z,1.07
2022-09-10T07:43:11.362Z,1.10
2022-09-10T07:45:40.660Z,1.63
2022-09-10T07:48:08.387Z,1.30
2022-09-10T07:50:36.331Z,1.00
2022-09-10T07:53:04.075Z,1.30
2022-09-10T07:55:32.100Z,1.20
2022-09-10T07:58:00.300Z,1.00
2022-09-10T08:00:29.575Z,1.07
2022-09-10T08:03:00.138Z,1.30
2022-09-10T08:05:31.183Z,1.20
2022-09-10T08:07:59.176Z,1.20
2022-09-10T08:10:27.129Z,0.93
2022-09-10T08:13:02.330Z,0.90
2022-09-10T08:15:36.136Z,1.07
2022-09-10T08:18:04.163Z,1.20
2022-09-10T08:20:32.283Z,1.10
2022-09-10T08:23:02.778Z,1.00
2022-09-10T08:25:30.952Z,1.00
2022-09-10T08:28:01.889Z,0.80
2022-09-10T08:30:34.541Z,0.90
2022-09-10T08:33:04.635Z,1.30
2022-09-10T08:35:32.372Z,1.20
2022-09-10T08:38:00.090Z,1.17
2022-09-10T08:40:29.176Z,1.20
2022-09-10T08:42:56.923Z,0.90
2022-09-10T08:45:29.806Z,1.03
2022-09-10T08:48:03.187Z,0.80
2022-09-10T08:50:39.262Z,1.10
2022-09-10T08:53:22.856Z,0.90
2022-09-10T08:55:53.846Z,0.97
2022-09-10T08:58:28.049Z,0.93
2022-09-10T09:01:01.698Z,0.93
2022-09-10T09:03:35.739Z,1.10
2022-09-10T09:06:08.531Z,0.90
2022-09-10T09:08:48.390Z,0.90
2022-09-10T09:11:29.595Z,0.80
2022-09-10T09:14:28.561Z,0.93
2022-09-10T09:17:20.695Z,1.00
2022-09-10T09:20:03.392Z,0.97
2022-09-10T09:22:40.388Z,1.00
2022-09-10T09:25:22.069Z,1.10
2022-09-10T09:27:54.895Z,0.60
2022-09-10T09:30:34.107Z,1.10
2022-09-10T09:33:13.490Z,1.00
2022-09-10T09:35:48.542Z,1.00
2022-09-10T09:38:22.312Z,0.90
2022-09-10T09:40:52.547Z,0.70
2022-09-10T09:43:33.690Z,0.87
2022-09-10T09:46:05.064Z,1.07
2022-09-10T09:48:39.878Z,0.90
2022-09-10T09:51:11.761Z,1.00
2022-09-10T09:53:41.599Z,1.20
2022-09-10T09:56:18.310Z,0.93
2022-09-10T09:58:50.004Z,0.90
2022-09-10T10:01:23.802Z,0.70
2022-09-10T10:04:01.463Z,1.10
2022-09-10T10:06:35.409Z,0.70
2022-09-10T10:09:06.131Z,1.40
2022-09-10T10:11:57.535Z,0.90
2022-09-10T10:14:38.221Z,1.03
2022-09-10T10:17:30.206Z,1.07
2022-09-10T10:20:08.869Z,1.00
2022-09-10T10:22:38.911Z,0.77
2022-09-10T10:25:40.373Z,0.80
2022-09-10T10:28:18.239Z,0.80
2022-09-10T10:30:52.717Z,2.07
2022-09-10T10:33:27.588Z,1.07
2022-09-10T10:36:04.651Z,1.30
2022-09-10T10:38:40.270Z,0.87
2022-09-10T10:41:29.601Z,1.40
2022-09-10T10:44:08.147Z,1.30
2022-09-10T10:46:45.575Z,1.10
2022-09-10T10:49:25.845Z,0.60
2022-09-10T10:52:05.459Z,0.80
2022-09-10T10:54:56.311Z,0.90
2022-09-10T10:57:39.921Z,0.67
2022-09-10T11:00:12.034Z,0.83
2022-09-10T11:02:45.954Z,0.80
2022-09-10T11:05:21.565Z,0.90
2022-09-10T11:07:53.672Z,0.90
2022-09-10T11:10:32.185Z,0.80
2022-09-10T11:13:09.197Z,0.90
2022-09-10T11:15:44.623Z,0.80
2022-09-10T11:18:27.181Z,0.90
2022-09-10T11:21:08.584Z,0.90
2022-09-10T11:23:40.921Z,1.33
2022-09-10T11:26:15.356Z,0.70
2022-09-10T11:28:48.459Z,1.00
2022-09-10T11:31:25.149Z,0.80
2022-09-10T11:33:59.154Z,1.20
2022-09-10T11:36:41.559Z,1.10
2022-09-10T11:39:20.801Z,0.93
2022-09-10T11:42:01.785Z,0.97
2022-09-10T11:44:38.443Z,0.70
2022-09-10T11:47:15.991Z,0.87
2022-09-10T11:49:50.464Z,1.00
2022-09-10T11:52:22.827Z,0.90
2022-09-10T11:54:51.456Z,1.03
2022-09-10T11:57:35.495Z,0.73
2022-09-10T12:00:15.660Z,1.00
2022-09-10T12:03:26.246Z,1.00
2022-09-10T12:06:16.192Z,1.20
2022-09-10T12:08:53.066Z,1.20
2022-09-10T12:11:29.845Z,1.13
2022-09-10T12:14:06.067Z,1.00
2022-09-10T12:16:37.521Z,1.20
2022-09-10T12:19:09.775Z,1.40
2022-09-10T12:21:42.425Z,1.17
2022-09-10T12:24:29.175Z,1.10
2022-09-10T12:26:57.273Z,1.27
2022-09-10T12:29:37.862Z,1.20
2022-09-10T12:32:29.664Z,1.40
2022-09-10T12:35:46.200Z,1.30
2022-09-10T12:38:49.125Z,1.27
2022-09-10T12:41:54.302Z,1.20
2022-09-10T12:44:55.040Z,1.30
2022-09-10T12:47:52.483Z,2.00
2022-09-10T12:50:30.918Z,1.10
2022-09-10T12:57:39.348Z,1.30
2022-09-10T13:00:21.845Z,1.37
2022-09-10T13:02:58.733Z,1.30
2022-09-10T13:05:32.629Z,1.50
2022-09-10T13:08:13.693Z,1.70
2022-09-10T13:10:43.425Z,1.90
2022-09-10T13:13:33.755Z,1.33
2022-09-10T13:16:03.320Z,1.57
2022-09-10T13:18:34.727Z,1.30
2022-09-10T13:21:51.740Z,1.47
2022-09-10T13:25:00.409Z,2.00
2022-09-10T13:27:38.333Z,1.83
2022-09-10T13:30:18.854Z,2.07
2022-09-10T13:32:52.137Z,2.00
2022-09-10T13:36:01.445Z,1.60
2022-09-10T13:39:05.857Z,2.57
2022-09-10T13:42:05.915Z,2.00
2022-09-10T13:45:03.603Z,1.93
2022-09-10T13:47:38.527Z,1.40
2022-09-10T13:50:17.868Z,1.43
2022-09-10T13:52:48.680Z,1.30
2022-09-10T13:55:20.669Z,1.40
2022-09-10T13:57:50.934Z,1.53
2022-09-10T14:00:26.830Z,1.40
2022-09-10T14:02:57.057Z,2.17
2022-09-10T14:05:34.296Z,1.40
2022-09-10T14:08:14.435Z,1.23
2022-09-10T14:10:54.029Z,1.13
2022-09-10T14:13:28.325Z,0.90
2022-09-10T14:15:59.210Z,0.90
2022-09-10T14:18:37.905Z,1.20
2022-09-10T14:21:06.542Z,1.00
2022-09-10T14:23:35.772Z,1.30
2022-09-10T14:26:19.999Z,1.03
2022-09-10T14:28:55.731Z,1.10
2022-09-10T14:31:34.531Z,1.47
2022-09-10T14:34:31.451Z,0.97
2022-09-10T14:37:07.394Z,1.20
2022-09-10T14:39:35.206Z,1.20
2022-09-10T14:42:23.324Z,1.03
2022-09-10T14:44:51.058Z,1.40
2022-09-10T14:47:29.708Z,1.73
2022-09-10T14:50:29.859Z,1.50
2022-09-10T14:52:57.952Z,1.80
2022-09-10T14:55:27.250Z,1.60
2022-09-10T14:58:00.350Z,1.53
2022-09-10T15:00:35.707Z,1.37
2022-09-10T15:03:04.356Z,1.30
2022-09-10T15:05:32.203Z,1.60
2022-09-10T15:08:00.062Z,1.70
2022-09-10T15:10:30.841Z,1.20
2022-09-10T15:13:00.743Z,1.20
2022-09-10T15:15:29.888Z,1.53
2022-09-10T15:17:57.685Z,1.47
2022-09-10T15:20:27.985Z,1.53
2022-09-10T15:22:55.895Z,2.20
2022-09-10T15:25:33.893Z,1.80
2022-09-10T15:28:05.398Z,2.30
2022-09-10T15:30:33.217Z,1.70
2022-09-10T15:33:03.428Z,2.10
2022-09-10T15:35:34.875Z,2.10
2022-09-10T15:38:02.747Z,2.00
2022-09-10T15:40:31.210Z,2.00
2022-09-10T15:42:59.182Z,2.00
2022-09-10T15:45:37.148Z,1.70
2022-09-10T15:48:05.403Z,2.13
2022-09-10T15:50:35.292Z,1.80
2022-09-10T15:53:11.598Z,1.63
2022-09-10T15:55:40.140Z,2.17
2022-09-10T15:58:07.893Z,2.17
2022-09-10T16:00:40.747Z,2.20
2022-09-10T16:03:08.728Z,2.10
2022-09-10T16:05:38.132Z,2.40
2022-09-10T16:08:09.126Z,2.43
2022-09-10T16:10:40.037Z,2.10
2022-09-10T16:13:07.837Z,2.50
2022-09-10T16:15:39.921Z,2.33
2022-09-10T16:18:07.690Z,2.30
2022-09-10T16:20:36.066Z,2.17
2022-09-10T16:23:08.615Z,2.10
2022-09-10T16:25:36.413Z,2.40
2022-09-10T16:28:06.450Z,2.10
2022-09-10T16:30:36.406Z,2.20
2022-09-10T16:33:06.589Z,2.20
2022-09-10T16:35:35.840Z,2.43
2022-09-10T16:38:07.929Z,2.20
2022-09-10T16:40:37.569Z,2.33
2022-09-10T16:43:07.598Z,2.10
2022-09-10T16:45:35.317Z,3.07
2022-09-10T16:48:12.508Z,2.47
2022-09-10T16:50:42.834Z,2.13
2022-09-10T16:53:14.031Z,2.20
2022-09-10T16:55:41.924Z,1.87
2022-09-10T16:58:10.207Z,2.00
2022-09-10T17:00:44.371Z,1.97
2022-09-10T17:03:13.633Z,2.53
2022-09-10T17:05:43.796Z,2.07
2022-09-10T17:08:13.854Z,2.27
2022-09-10T17:10:41.733Z,2.40
2022-09-10T17:13:11.130Z,2.30
2022-09-10T17:15:39.010Z,2.03
2022-09-10T17:18:07.865Z,2.13
2022-09-10T17:20:38.338Z,2.50
2022-09-10T17:23:10.737Z,2.70
2022-09-10T17:25:38.804Z,3.20
2022-09-10T17:28:06.592Z,3.10
2022-09-10T17:30:37.207Z,2.80
2022-09-10T17:33:05.966Z,2.67
2022-09-10T17:35:33.838Z,2.67
2022-09-10T17:38:03.119Z,2.83
2022-09-10T17:40:34.125Z,3.00
2022-09-10T17:43:01.823Z,3.13
2022-09-10T17:45:29.801Z,2.70
2022-09-10T17:48:03.181Z,2.97
2022-09-10T17:50:33.220Z,3.10
2022-09-10T17:53:02.201Z,2.90
2022-09-10T17:55:34.370Z,3.17
2022-09-10T17:58:08.361Z,2.80
2022-09-10T18:00:39.741Z,2.97
2022-09-10T18:03:12.809Z,2.53
2022-09-10T18:05:43.687Z,3.10
2022-09-10T18:08:13.849Z,2.90
2022-09-10T18:10:42.987Z,3.10
2022-09-10T18:13:10.935Z,3.20
2022-09-10T18:15:46.310Z,2.30
2022-09-10T18:18:16.703Z,3.03
2022-09-10T18:20:44.409Z,2.40
2022-09-10T18:23:12.288Z,2.90
2022-09-10T18:25:40.021Z,2.80
2022-09-10T18:28:09.033Z,2.80
2022-09-10T18:30:36.873Z,2.97
2022-09-10T18:33:06.243Z,2.60
2022-09-10T18:35:36.666Z,2.60
2022-09-10T18:38:04.738Z,2.80
2022-09-10T18:40:37.471Z,2.80
2022-09-10T18:43:09.636Z,2.90
2022-09-10T18:45:37.653Z,3.13
2022-09-10T18:48:08.604Z,3.20
2022-09-10T18:50:41.995Z,2.67
2022-09-10T18:53:09.861Z,2.63
2022-09-10T18:55:38.308Z,3.07
2022-09-10T18:58:06.214Z,2.47
2022-09-10T19:00:37.038Z,2.37
2022-09-10T19:03:07.109Z,2.90
2022-09-10T19:05:38.237Z,2.90
2022-09-10T19:08:06.157Z,2.87
2022-09-10T19:10:34.028Z,3.03
2022-09-10T19:13:06.058Z,2.43
2022-09-10T19:15:35.307Z,3.10
2022-09-10T19:18:06.667Z,3.07
2022-09-10T19:20:37.570Z,2.53
2022-09-10T19:23:05.384Z,2.70
2022-09-10T19:25:33.246Z,2.83
2022-09-10T19:28:01.009Z,2.77
2022-09-10T19:30:32.599Z,3.03
2022-09-10T19:33:05.091Z,2.87
2022-09-10T19:35:40.417Z,3.13
2022-09-10T19:38:27.257Z,3.07
2022-09-10T19:41:03.508Z,2.93
2022-09-10T19:43:31.319Z,2.93
2022-09-10T19:45:59.808Z,3.70
2022-09-10T19:48:32.701Z,2.40
2022-09-10T19:51:07.590Z,3.08
2022-09-10T19:53:35.605Z,3.20
2022-09-10T19:56:05.167Z,3.20
2022-09-10T19:58:35.318Z,3.27
2022-09-10T20:01:08.990Z,2.90
2022-09-10T20:03:39.843Z,3.03
2022-09-10T20:06:14.676Z,3.20
2022-09-10T20:08:42.969Z,2.80
2022-09-10T20:11:18.392Z,3.17
2022-09-10T20:13:46.116Z,3.57
2022-09-10T20:16:17.896Z,3.30
2022-09-10T20:18:47.102Z,2.83
2022-09-10T20:21:26.767Z,2.90
2022-09-10T20:24:00.018Z,3.70
2022-09-10T20:26:33.312Z,4.03
2022-09-10T20:29:06.061Z,3.93
2022-09-10T20:31:40.984Z,2.80
2022-09-10T20:34:13.474Z,2.90
2022-09-10T20:36:42.157Z,2.70
2022-09-10T20:39:11.183Z,2.87
2022-09-10T20:41:40.219Z,3.90
2022-09-10T20:44:08.081Z,3.67
2022-09-10T20:46:35.908Z,3.07
2022-09-10T20:49:06.446Z,3.23
2022-09-10T20:51:38.742Z,2.87
2022-09-10T20:54:08.505Z,3.43
2022-09-10T20:56:36.431Z,3.00
2022-09-10T20:59:04.947Z,2.77
2022-09-10T21:01:33.042Z,3.33
2022-09-10T21:04:04.095Z,3.10
2022-09-10T21:06:35.814Z,3.10
2022-09-10T21:09:05.953Z,3.50
2022-09-10T21:11:36.012Z,3.30
2022-09-10T21:14:06.703Z,3.37
2022-09-10T21:16:36.225Z,3.17
2022-09-10T21:19:10.823Z,3.07
2022-09-10T21:21:40.284Z,3.30
2022-09-10T21:24:12.779Z,2.53
2022-09-10T21:26:43.143Z,3.43
2022-09-10T21:29:12.845Z,2.80
2022-09-10T21:31:40.954Z,3.40
2022-09-10T21:34:09.331Z,3.37
2022-09-10T21:36:41.889Z,4.13
2022-09-10T21:39:14.245Z,3.07
2022-09-10T21:41:43.938Z,3.23
2022-09-10T21:44:14.484Z,3.10
2022-09-10T21:46:42.704Z,4.93
2022-09-10T21:49:10.958Z,7.63
2022-09-10T21:51:38.915Z,7.53
2022-09-10T21:54:07.051Z,8.20
2022-09-10T21:56:38.022Z,9.10
2022-09-10T21:59:05.906Z,8.80
2022-09-10T22:01:33.926Z,8.57
2022-09-10T22:04:11.220Z,8.37
2022-09-10T22:06:41.431Z,4.00
2022-09-10T22:09:11.203Z,3.60
2022-09-10T22:11:44.224Z,3.67
2022-09-10T22:14:20.732Z,2.80
2022-09-10T22:16:48.813Z,3.20
2022-09-10T22:19:18.461Z,4.90
2022-09-10T22:21:50.033Z,4.93
2022-09-10T22:24:19.201Z,4.13
2022-09-10T22:26:48.617Z,3.70
2022-09-10T22:29:18.544Z,3.60
2022-09-10T22:31:46.943Z,2.83
2022-09-10T22:34:16.011Z,3.60
2022-09-10T22:36:48.671Z,3.00
2022-09-10T22:39:17.995Z,2.37
2022-09-10T22:41:48.588Z,3.00
2022-09-10T22:44:17.829Z,2.77
2022-09-10T22:46:45.641Z,2.47
2022-09-10T22:49:15.909Z,2.43
2022-09-10T22:51:44.037Z,2.87
2022-09-10T22:54:12.304Z,3.20
2022-09-10T22:56:40.449Z,3.97
2022-09-10T22:59:15.160Z,3.00
2022-09-10T23:01:48.284Z,2.90
2022-09-10T23:04:16.167Z,2.47
2022-09-10T23:06:44.135Z,3.17
2022-09-10T23:09:18.675Z,2.80
2022-09-10T23:11:49.662Z,3.47
2022-09-10T23:14:21.911Z,2.33
2022-09-10T23:16:53.962Z,3.30
2022-09-10T23:19:30.326Z,3.50
2022-09-10T23:22:01.079Z,2.83
2022-09-10T23:24:28.935Z,2.70
2022-09-10T23:27:02.019Z,3.20
2022-09-10T23:29:35.039Z,3.20
2022-09-10T23:32:03.133Z,3.10
2022-09-10T23:34:33.838Z,2.60
2022-09-10T23:37:01.544Z,3.40
2022-09-10T23:39:29.423Z,3.07
2022-09-10T23:41:59.033Z,3.20
2022-09-10T23:44:27.226Z,3.10
2022-09-10T23:46:57.004Z,2.77
2022-09-10T23:49:25.052Z,2.73
2022-09-10T23:51:52.893Z,2.50
2022-09-10T23:54:20.649Z,3.10
2022-09-10T23:56:48.341Z,2.97
2022-09-10T23:59:16.269Z,2.60
