createdAt,value
2019-01-22T00:00:34.797Z,63.23
2019-01-22T00:01:42.545Z,59.93
2019-01-22T00:02:50.537Z,86.07
2019-01-22T00:03:58.492Z,62.20
2019-01-22T00:05:09.201Z,51.73
2019-01-22T00:06:20.407Z,48.50
2019-01-22T00:07:28.964Z,67.10
2019-01-22T00:08:37.198Z,52.93
2019-01-22T00:09:48.244Z,54.77
2019-01-22T00:10:56.842Z,61.47
2019-01-22T00:12:04.760Z,58.10
2019-01-22T00:13:13.572Z,51.40
2019-01-22T00:14:21.439Z,68.13
2019-01-22T00:15:32.174Z,75.27
2019-01-22T00:16:40.571Z,88.97
2019-01-22T00:17:48.411Z,70.73
2019-01-22T00:18:57.066Z,73.30
2019-01-22T00:20:08.391Z,62.53
2019-01-22T00:21:16.270Z,79.27
2019-01-22T00:22:24.061Z,71.83
2019-01-22T00:23:32.309Z,56.90
2019-01-22T00:24:39.968Z,77.70
2019-01-22T00:25:47.944Z,56.93
2019-01-22T00:26:55.939Z,46.13
2019-01-22T00:28:04.398Z,69.53
2019-01-22T00:29:44.797Z,65.20
2019-01-22T00:30:52.774Z,68.50
2019-01-22T00:32:00.466Z,86.83
2019-01-22T00:33:08.560Z,82.33
2019-01-22T00:34:16.464Z,82.07
2019-01-22T00:35:27.541Z,57.00
2019-01-22T00:36:39.820Z,85.23
2019-01-22T00:37:48.553Z,63.33
2019-01-22T00:38:57.558Z,70.13
2019-01-22T00:40:07.875Z,72.87
2019-01-22T00:41:15.565Z,94.17
2019-01-22T00:42:23.428Z,70.87
2019-01-22T00:43:32.348Z,69.17
2019-01-22T00:44:40.192Z,69.00
2019-01-22T00:45:48.198Z,70.77
2019-01-22T00:46:57.877Z,80.40
2019-01-22T00:48:06.948Z,43.30
2019-01-22T00:49:15.081Z,57.47
2019-01-22T00:50:23.888Z,59.43
2019-01-22T00:51:31.789Z,77.93
2019-01-22T00:52:39.943Z,95.07
2019-01-22T00:53:47.629Z,89.27
2019-01-22T00:54:55.665Z,82.60
2019-01-22T00:56:06.373Z,49.33
2019-01-22T00:57:14.568Z,71.17
2019-01-22T00:58:24.014Z,40.73
2019-01-22T00:59:32.374Z,47.27
2019-01-22T01:00:41.124Z,34.87
2019-01-22T01:01:49.566Z,51.07
2019-01-22T01:02:58.198Z,65.10
2019-01-22T01:04:06.471Z,72.77
2019-01-22T01:05:14.837Z,56.53
2019-01-22T01:06:23.434Z,99.30
2019-01-22T01:07:31.377Z,88.73
2019-01-22T01:08:39.651Z,83.50
2019-01-22T01:09:47.582Z,70.80
2019-01-22T01:10:56.191Z,61.57
2019-01-22T01:12:03.959Z,80.47
2019-01-22T01:13:12.023Z,72.87
2019-01-22T01:14:20.134Z,83.83
2019-01-22T01:15:28.015Z,79.50
2019-01-22T01:16:35.706Z,83.03
2019-01-22T01:17:43.588Z,92.67
2019-01-22T01:18:51.914Z,70.70
2019-01-22T01:20:00.706Z,72.33
2019-01-22T01:21:08.494Z,46.60
2019-01-22T01:22:16.076Z,74.83
2019-01-22T01:23:23.970Z,71.27
2019-01-22T01:24:31.763Z,68.83
2019-01-22T01:25:41.001Z,43.50
2019-01-22T01:26:49.329Z,58.73
2019-01-22T01:27:57.219Z,61.70
2019-01-22T01:29:04.901Z,77.00
2019-01-22T01:30:16.487Z,86.17
2019-01-22T01:31:24.187Z,80.90
2019-01-22T01:32:31.821Z,46.83
2019-01-22T01:33:39.520Z,39.43
2019-01-22T01:34:47.518Z,70.37
2019-01-22T01:35:56.308Z,71.60
2019-01-22T01:37:04.310Z,53.00
2019-01-22T01:38:12.088Z,62.87
2019-01-22T01:39:20.202Z,80.57
2019-01-22T01:40:28.106Z,59.50
2019-01-22T01:41:36.387Z,46.07
2019-01-22T01:42:44.643Z,58.07
2019-01-22T01:43:52.719Z,53.03
2019-01-22T01:45:00.493Z,59.10
2019-01-22T01:46:08.031Z,76.17
2019-01-22T01:47:15.942Z,69.70
2019-01-22T01:48:23.544Z,80.23
2019-01-22T01:49:31.163Z,60.03
2019-01-22T01:50:38.906Z,64.10
2019-01-22T01:51:46.507Z,92.73
2019-01-22T01:52:54.496Z,78.43
2019-01-22T01:54:02.113Z,83.67
2019-01-22T01:55:12.106Z,76.67
2019-01-22T01:56:19.666Z,97.73
2019-01-22T01:57:27.130Z,101.80
2019-01-22T01:58:34.789Z,73.60
2019-01-22T01:59:42.778Z,83.97
2019-01-22T02:00:50.595Z,75.00
2019-01-22T02:01:58.276Z,74.13
2019-01-22T02:03:06.247Z,96.30
2019-01-22T02:04:14.137Z,74.00
2019-01-22T02:05:22.133Z,82.90
2019-01-22T02:06:29.850Z,80.03
2019-01-22T02:07:37.699Z,78.67
2019-01-22T02:08:45.318Z,112.67
2019-01-22T02:09:53.129Z,84.93
2019-01-22T02:11:00.769Z,86.77
2019-01-22T02:12:08.411Z,86.37
2019-01-22T02:13:17.067Z,52.43
2019-01-22T02:14:28.956Z,79.80
2019-01-22T02:15:56.818Z,65.80
2019-01-22T02:17:16.168Z,83.53
2019-01-22T02:18:46.701Z,93.33
2019-01-22T02:20:05.131Z,84.03
2019-01-22T02:21:50.026Z,81.17
2019-01-22T02:23:20.032Z,45.47
2019-01-22T02:24:35.639Z,74.93
2019-01-22T02:25:53.592Z,73.07
2019-01-22T02:27:33.038Z,62.63
2019-01-22T02:29:03.457Z,67.60
2019-01-22T02:30:38.422Z,70.03
2019-01-22T02:32:19.330Z,67.37
2019-01-22T02:33:55.707Z,60.33
2019-01-22T02:35:14.701Z,67.00
2019-01-22T02:36:35.946Z,74.60
2019-01-22T02:38:12.563Z,75.77
2019-01-22T02:39:43.051Z,67.90
2019-01-22T02:41:10.315Z,92.10
2019-01-22T02:42:28.419Z,93.10
2019-01-22T02:44:14.399Z,62.60
2019-01-22T02:45:55.666Z,74.57
2019-01-22T02:47:25.986Z,62.90
2019-01-22T02:48:49.994Z,60.73
2019-01-22T02:50:30.083Z,56.60
2019-01-22T02:52:03.759Z,45.00
2019-01-22T02:53:24.548Z,66.70
2019-01-22T02:54:37.176Z,67.10
2019-01-22T02:56:07.107Z,63.83
2019-01-22T02:57:53.962Z,97.37
2019-01-22T02:59:41.424Z,79.73
2019-01-22T03:01:19.286Z,64.57
2019-01-22T03:03:06.895Z,81.83
2019-01-22T03:04:25.341Z,57.47
2019-01-22T03:05:50.485Z,66.30
2019-01-22T03:07:21.636Z,79.80
2019-01-22T03:08:47.905Z,54.10
2019-01-22T03:10:12.641Z,81.10
2019-01-22T03:11:43.585Z,69.30
2019-01-22T03:13:02.547Z,63.10
2019-01-22T03:14:27.675Z,104.70
2019-01-22T03:16:05.769Z,85.30
2019-01-22T03:17:42.410Z,72.97
2019-01-22T03:19:06.484Z,69.10
2019-01-22T03:20:30.871Z,47.17
2019-01-22T03:21:52.234Z,73.80
2019-01-22T03:23:16.922Z,81.03
2019-01-22T03:24:55.128Z,73.33
2019-01-22T03:26:13.424Z,73.70
2019-01-22T03:27:28.634Z,49.80
2019-01-22T03:28:53.339Z,61.83
2019-01-22T03:30:23.466Z,68.07
2019-01-22T03:31:50.741Z,85.70
2019-01-22T03:33:19.791Z,80.90
2019-01-22T03:34:50.551Z,75.57
2019-01-22T03:36:11.903Z,75.33
2019-01-22T03:37:53.246Z,87.07
2019-01-22T03:39:17.890Z,95.43
2019-01-22T03:40:33.415Z,97.60
2019-01-22T03:42:23.971Z,88.43
2019-01-22T03:43:56.999Z,55.33
2019-01-22T03:45:31.295Z,70.07
2019-01-22T03:47:01.869Z,80.67
2019-01-22T03:48:23.337Z,82.13
2019-01-22T03:49:35.944Z,80.70
2019-01-22T03:51:07.901Z,74.07
2019-01-22T03:52:20.345Z,92.50
2019-01-22T03:53:38.173Z,78.90
2019-01-22T03:54:56.250Z,79.47
2019-01-22T03:56:20.332Z,73.00
2019-01-22T03:57:35.810Z,104.70
2019-01-22T03:58:43.959Z,88.37
2019-01-22T03:59:52.387Z,88.10
2019-01-22T04:01:04.528Z,61.87
2019-01-22T04:02:12.339Z,50.57
2019-01-22T04:03:20.265Z,60.13
2019-01-22T04:04:28.289Z,82.00
2019-01-22T04:05:36.007Z,93.10
2019-01-22T04:06:44.003Z,120.23
2019-01-22T04:07:51.953Z,72.87
2019-01-22T04:09:02.592Z,77.77
2019-01-22T04:10:18.380Z,82.17
2019-01-22T04:11:28.853Z,84.33
2019-01-22T04:12:37.177Z,94.83
2019-01-22T04:13:44.981Z,75.33
2019-01-22T04:14:52.969Z,92.83
2019-01-22T04:16:00.921Z,84.57
2019-01-22T04:17:08.844Z,59.67
2019-01-22T04:18:17.095Z,86.33
2019-01-22T04:19:24.994Z,85.27
2019-01-22T04:20:33.067Z,88.27
2019-01-22T04:21:40.925Z,102.17
2019-01-22T04:22:50.354Z,94.90
2019-01-22T04:24:36.427Z,92.03
2019-01-22T04:26:05.448Z,67.97
2019-01-22T04:27:40.458Z,60.03
2019-01-22T04:28:58.548Z,63.03
2019-01-22T04:30:23.400Z,74.70
2019-01-22T04:31:39.050Z,85.47
2019-01-22T04:32:56.721Z,116.33
2019-01-22T04:34:11.965Z,105.97
2019-01-22T04:35:33.525Z,104.50
2019-01-22T04:37:04.296Z,99.53
2019-01-22T04:38:31.912Z,110.10
2019-01-22T04:40:00.383Z,67.70
2019-01-22T04:41:34.645Z,75.87
2019-01-22T04:43:15.838Z,54.23
2019-01-22T04:44:47.949Z,86.90
2019-01-22T04:46:27.680Z,58.70
2019-01-22T04:47:43.312Z,80.40
2019-01-22T04:49:10.718Z,94.53
2019-01-22T04:50:47.090Z,90.33
2019-01-22T04:52:15.030Z,87.93
2019-01-22T04:53:51.380Z,84.60
2019-01-22T04:55:23.777Z,92.93
2019-01-22T04:57:03.481Z,77.27
2019-01-22T04:58:16.359Z,88.03
2019-01-22T04:59:55.851Z,73.00
2019-01-22T05:01:35.891Z,67.20
2019-01-22T05:03:00.851Z,97.67
2019-01-22T05:04:28.548Z,93.47
2019-01-22T05:05:53.185Z,60.27
2019-01-22T05:07:11.674Z,43.03
2019-01-22T05:08:39.302Z,71.13
2019-01-22T05:10:30.669Z,62.90
2019-01-22T05:13:16.907Z,81.43
2019-01-22T05:14:41.802Z,88.80
2019-01-22T05:16:09.936Z,81.20
2019-01-22T05:17:48.035Z,64.07
2019-01-22T05:19:06.630Z,79.87
2019-01-22T05:20:22.078Z,74.27
2019-01-22T05:22:14.476Z,81.10
2019-01-22T05:23:32.153Z,71.93
2019-01-22T05:24:57.018Z,94.47
2019-01-22T05:26:15.705Z,71.93
2019-01-22T05:27:53.343Z,67.07
2019-01-22T05:29:29.602Z,92.67
2019-01-22T05:30:51.026Z,72.23
2019-01-22T05:32:03.448Z,83.10
2019-01-22T05:33:46.287Z,95.20
2019-01-22T05:35:34.708Z,71.03
2019-01-22T05:37:05.766Z,66.53
2019-01-22T05:38:18.389Z,75.53
2019-01-22T05:39:36.355Z,76.00
2019-01-22T05:41:20.307Z,73.30
2019-01-22T05:42:47.438Z,86.27
2019-01-22T05:44:33.327Z,78.50
2019-01-22T05:45:54.531Z,69.87
2019-01-22T05:47:24.071Z,88.03
2019-01-22T05:48:39.591Z,106.63
2019-01-22T05:49:54.864Z,71.90
2019-01-22T05:51:17.809Z,73.03
2019-01-22T05:52:42.377Z,68.77
2019-01-22T05:54:24.988Z,66.63
2019-01-22T05:55:45.078Z,58.13
2019-01-22T05:56:57.582Z,91.13
2019-01-22T05:58:12.886Z,81.70
2019-01-22T05:59:39.966Z,77.60
2019-01-22T06:00:56.015Z,82.23
2019-01-22T06:02:14.079Z,75.73
2019-01-22T06:03:35.633Z,84.27
2019-01-22T06:04:57.235Z,111.53
2019-01-22T06:06:39.619Z,92.20
2019-01-22T06:08:10.090Z,75.17
2019-01-22T06:09:28.524Z,57.60
2019-01-22T06:11:09.587Z,79.13
2019-01-22T06:12:36.165Z,79.80
2019-01-22T06:13:55.064Z,79.00
2019-01-22T06:15:25.851Z,71.37
2019-01-22T06:16:59.287Z,84.90
2019-01-22T06:18:39.404Z,71.80
2019-01-22T06:20:09.343Z,66.30
2019-01-22T06:21:41.994Z,85.10
2019-01-22T06:22:58.051Z,95.67
2019-01-22T06:24:33.312Z,75.17
2019-01-22T06:25:52.868Z,60.77
2019-01-22T06:27:14.244Z,63.90
2019-01-22T06:28:32.744Z,96.47
2019-01-22T06:30:31.354Z,108.40
2019-01-22T06:31:55.901Z,76.07
2019-01-22T06:33:17.319Z,107.40
2019-01-22T06:34:53.988Z,74.23
2019-01-22T06:36:09.763Z,75.30
2019-01-22T06:37:34.578Z,61.23
2019-01-22T06:38:52.997Z,78.67
2019-01-22T06:40:14.753Z,93.13
2019-01-22T06:41:36.628Z,60.63
2019-01-22T06:43:06.057Z,94.33
2019-01-22T06:44:29.892Z,88.87
2019-01-22T06:46:01.340Z,82.63
2019-01-22T06:47:20.079Z,100.33
2019-01-22T06:48:59.793Z,88.57
2019-01-22T06:50:36.739Z,68.67
2019-01-22T06:52:17.036Z,84.37
2019-01-22T06:53:36.147Z,91.53
2019-01-22T06:55:00.934Z,75.07
2019-01-22T06:56:25.519Z,83.80
2019-01-22T06:57:49.900Z,110.00
2019-01-22T06:59:36.880Z,96.17
2019-01-22T07:01:02.109Z,79.17
2019-01-22T07:02:20.718Z,65.33
2019-01-22T07:04:10.603Z,65.67
2019-01-22T07:05:38.122Z,56.33
2019-01-22T07:07:12.080Z,76.93
2019-01-22T07:08:43.492Z,86.83
2019-01-22T07:10:27.034Z,72.57
2019-01-22T07:11:40.053Z,55.53
2019-01-22T07:13:01.750Z,101.13
2019-01-22T07:14:29.251Z,79.67
2019-01-22T07:15:47.850Z,68.03
2019-01-22T07:17:14.253Z,64.90
2019-01-22T07:18:42.103Z,69.70
2019-01-22T07:20:09.822Z,70.70
2019-01-22T07:21:48.445Z,66.33
2019-01-22T07:23:09.823Z,49.60
2019-01-22T07:24:46.863Z,46.80
2019-01-22T07:26:07.182Z,57.07
2019-01-22T07:27:38.029Z,82.83
2019-01-22T07:29:06.759Z,63.43
2019-01-22T07:30:31.454Z,80.17
2019-01-22T07:31:44.354Z,80.20
2019-01-22T07:33:22.833Z,72.43
2019-01-22T07:34:50.288Z,69.70
2019-01-22T07:36:24.030Z,83.40
2019-01-22T07:37:39.392Z,46.33
2019-01-22T07:39:26.937Z,87.53
2019-01-22T07:40:42.275Z,64.10
2019-01-22T07:42:12.902Z,103.47
2019-01-22T07:43:54.681Z,77.60
2019-01-22T07:45:28.080Z,60.97
2019-01-22T07:47:13.621Z,74.50
2019-01-22T07:48:26.512Z,68.73
2019-01-22T07:49:54.555Z,50.53
2019-01-22T07:51:10.717Z,77.83
2019-01-22T07:52:44.707Z,73.00
2019-01-22T07:54:08.586Z,46.70
2019-01-22T07:55:33.259Z,77.50
2019-01-22T07:57:10.581Z,51.93
2019-01-22T07:58:41.385Z,54.33
2019-01-22T07:59:57.154Z,62.57
2019-01-22T08:01:35.269Z,57.03
2019-01-22T08:02:53.492Z,70.70
2019-01-22T08:04:13.264Z,60.20
2019-01-22T08:05:36.156Z,54.70
2019-01-22T08:06:56.725Z,43.73
2019-01-22T08:08:24.146Z,53.10
2019-01-22T08:10:17.990Z,55.87
2019-01-22T08:11:48.435Z,68.53
2019-01-22T08:13:26.802Z,54.17
2019-01-22T08:14:48.762Z,35.43
2019-01-22T08:16:26.632Z,70.13
2019-01-22T08:17:42.401Z,62.53
2019-01-22T08:19:25.149Z,69.53
2019-01-22T08:21:02.532Z,46.03
2019-01-22T08:22:27.335Z,64.60
2019-01-22T08:24:13.548Z,71.13
2019-01-22T08:25:46.734Z,65.37
2019-01-22T08:27:12.090Z,46.07
2019-01-22T08:28:36.589Z,58.30
2019-01-22T08:29:50.971Z,43.73
2019-01-22T08:31:23.220Z,47.57
2019-01-22T08:33:00.449Z,37.93
2019-01-22T08:34:38.251Z,42.80
2019-01-22T08:36:03.406Z,59.27
2019-01-22T08:37:30.805Z,36.90
2019-01-22T08:38:49.336Z,41.47
2019-01-22T08:40:32.909Z,71.57
2019-01-22T08:41:51.486Z,68.30
2019-01-22T08:43:19.412Z,66.03
2019-01-22T08:44:53.274Z,67.83
2019-01-22T08:46:40.771Z,63.13
2019-01-22T08:48:08.494Z,39.83
2019-01-22T08:49:39.179Z,28.70
2019-01-22T08:51:09.805Z,42.37
2019-01-22T08:52:31.386Z,53.63
2019-01-22T08:54:04.805Z,60.93
2019-01-22T08:55:55.112Z,43.93
2019-01-22T08:57:28.962Z,58.87
2019-01-22T08:58:44.054Z,46.23
2019-01-22T09:00:05.772Z,50.93
2019-01-22T09:01:39.056Z,53.40
2019-01-22T09:03:13.262Z,65.40
2019-01-22T09:04:51.268Z,52.10
2019-01-22T09:06:15.439Z,63.30
2019-01-22T09:08:10.016Z,57.93
2019-01-22T09:09:37.533Z,37.93
2019-01-22T09:11:19.095Z,62.73
2019-01-22T09:12:46.371Z,42.23
2019-01-22T09:14:13.126Z,58.97
2019-01-22T09:15:49.889Z,69.70
2019-01-22T09:17:43.217Z,49.50
2019-01-22T09:19:12.332Z,64.97
2019-01-22T09:20:44.522Z,48.07
2019-01-22T09:22:38.056Z,65.03
2019-01-22T09:23:56.271Z,45.33
2019-01-22T09:25:14.857Z,86.97
2019-01-22T09:26:30.570Z,62.87
2019-01-22T09:28:28.914Z,79.10
2019-01-22T09:29:44.380Z,68.37
2019-01-22T09:30:59.508Z,64.20
2019-01-22T09:32:26.420Z,38.13
2019-01-22T09:33:57.298Z,68.10
2019-01-22T09:35:34.256Z,56.77
2019-01-22T09:36:49.544Z,66.03
2019-01-22T09:37:58.069Z,63.20
2019-01-22T09:39:10.299Z,66.30
2019-01-22T09:40:18.143Z,54.67
2019-01-22T09:41:26.645Z,40.53
2019-01-22T09:42:34.709Z,38.83
2019-01-22T09:43:46.581Z,51.90
2019-01-22T09:44:54.547Z,48.63
2019-01-22T09:46:02.002Z,48.37
2019-01-22T09:47:10.096Z,69.40
2019-01-22T09:48:17.807Z,61.37
2019-01-22T09:49:25.724Z,58.17
2019-01-22T09:50:34.288Z,27.97
2019-01-22T09:51:42.372Z,53.83
2019-01-22T09:52:50.479Z,67.67
2019-01-22T09:53:58.956Z,61.57
2019-01-22T09:55:11.530Z,30.57
2019-01-22T09:56:19.489Z,33.77
2019-01-22T09:57:27.176Z,56.53
2019-01-22T09:58:34.983Z,50.03
2019-01-22T09:59:42.957Z,41.07
2019-01-22T10:00:50.962Z,50.90
2019-01-22T10:01:58.593Z,41.33
2019-01-22T10:03:06.955Z,43.97
2019-01-22T10:04:14.669Z,35.47
2019-01-22T10:05:22.432Z,47.53
2019-01-22T10:06:30.696Z,40.10
2019-01-22T10:07:38.678Z,40.63
2019-01-22T10:08:46.506Z,62.00
2019-01-22T10:09:54.744Z,61.40
2019-01-22T10:11:02.672Z,54.63
2019-01-22T10:12:10.817Z,64.30
2019-01-22T10:13:18.688Z,37.83
2019-01-22T10:14:26.512Z,34.27
2019-01-22T10:15:34.261Z,53.37
2019-01-22T10:16:41.970Z,64.53
2019-01-22T10:17:50.331Z,55.57
2019-01-22T10:18:58.587Z,53.47
2019-01-22T10:20:11.149Z,55.43
2019-01-22T10:21:19.053Z,46.67
2019-01-22T10:22:26.673Z,72.47
2019-01-22T10:23:34.642Z,65.90
2019-01-22T10:24:42.475Z,63.40
2019-01-22T10:25:50.270Z,74.80
2019-01-22T10:26:58.202Z,41.17
2019-01-22T10:28:06.401Z,46.50
2019-01-22T10:29:14.430Z,35.53
2019-01-22T10:30:25.262Z,43.87
2019-01-22T10:31:33.147Z,72.80
2019-01-22T10:32:40.825Z,44.63
2019-01-22T10:33:48.549Z,41.20
2019-01-22T10:34:56.256Z,45.30
2019-01-22T10:36:04.211Z,45.00
2019-01-22T10:37:11.977Z,77.93
2019-01-22T10:38:19.753Z,37.73
2019-01-22T10:39:27.688Z,51.77
2019-01-22T10:40:35.431Z,64.00
2019-01-22T10:41:43.382Z,42.33
2019-01-22T10:42:51.371Z,67.20
2019-01-22T10:43:59.147Z,46.20
2019-01-22T10:45:11.660Z,62.87
2019-01-22T10:46:19.356Z,66.10
2019-01-22T10:47:27.544Z,32.30
2019-01-22T10:48:35.472Z,50.93
2019-01-22T10:49:43.275Z,57.13
2019-01-22T10:50:51.329Z,50.63
2019-01-22T10:51:59.017Z,51.03
2019-01-22T10:53:06.788Z,37.40
2019-01-22T10:54:14.473Z,70.13
2019-01-22T10:55:22.373Z,50.07
2019-01-22T10:56:30.048Z,56.63
2019-01-22T10:57:37.844Z,36.43
2019-01-22T10:58:45.614Z,57.03
2019-01-22T10:59:53.206Z,47.47
2019-01-22T11:01:01.317Z,52.93
2019-01-22T11:02:09.146Z,54.87
2019-01-22T11:03:17.221Z,78.13
2019-01-22T11:04:25.464Z,58.73
2019-01-22T11:05:36.664Z,38.23
2019-01-22T11:06:44.398Z,52.13
2019-01-22T11:07:52.360Z,48.57
2019-01-22T11:09:00.081Z,56.30
2019-01-22T11:10:09.196Z,54.77
2019-01-22T11:11:20.230Z,45.00
2019-01-22T11:12:28.022Z,56.67
2019-01-22T11:13:35.719Z,54.60
2019-01-22T11:14:43.536Z,44.03
2019-01-22T11:15:51.546Z,55.70
2019-01-22T11:16:59.486Z,47.20
2019-01-22T11:18:07.438Z,43.63
2019-01-22T11:19:15.388Z,71.43
2019-01-22T11:20:29.894Z,70.87
2019-01-22T11:21:38.119Z,52.53
2019-01-22T11:22:45.817Z,74.00
2019-01-22T11:23:53.599Z,45.73
2019-01-22T11:25:01.205Z,64.70
2019-01-22T11:26:08.958Z,63.97
2019-01-22T11:27:16.904Z,44.70
2019-01-22T11:28:24.772Z,69.40
2019-01-22T11:29:32.548Z,61.23
2019-01-22T11:30:40.471Z,64.97
2019-01-22T11:31:48.375Z,76.07
2019-01-22T11:32:59.238Z,66.13
2019-01-22T11:34:07.602Z,51.83
2019-01-22T11:35:18.652Z,51.37
2019-01-22T11:36:26.331Z,60.43
2019-01-22T11:37:33.783Z,49.33
2019-01-22T11:38:41.763Z,67.37
2019-01-22T11:39:49.430Z,78.40
2019-01-22T11:40:56.943Z,52.13
2019-01-22T11:42:04.972Z,48.03
2019-01-22T11:43:12.574Z,70.10
2019-01-22T11:44:20.504Z,89.50
2019-01-22T11:45:29.679Z,48.17
2019-01-22T11:46:37.596Z,43.13
2019-01-22T11:47:45.111Z,51.97
2019-01-22T11:48:53.043Z,96.07
2019-01-22T11:50:00.827Z,57.23
2019-01-22T11:51:08.336Z,64.47
2019-01-22T11:52:16.309Z,93.23
2019-01-22T11:53:25.577Z,66.07
2019-01-22T11:54:33.494Z,48.97
2019-01-22T11:55:41.343Z,84.90
2019-01-22T11:56:48.963Z,83.23
2019-01-22T11:57:56.900Z,77.57
2019-01-22T11:59:04.840Z,45.53
2019-01-22T12:00:26.702Z,60.30
2019-01-22T12:01:35.110Z,79.57
2019-01-22T12:02:42.439Z,69.63
2019-01-22T12:03:50.429Z,48.03
2019-01-22T12:04:58.345Z,72.23
2019-01-22T12:06:06.599Z,66.73
2019-01-22T12:07:14.223Z,62.47
2019-01-22T12:08:22.288Z,59.37
2019-01-22T12:09:30.252Z,81.33
2019-01-22T12:10:37.858Z,77.97
2019-01-22T12:11:45.716Z,67.17
2019-01-22T12:12:53.667Z,62.43
2019-01-22T12:14:01.721Z,70.77
2019-01-22T12:15:16.355Z,91.33
2019-01-22T12:16:23.983Z,57.47
2019-01-22T12:17:31.849Z,61.77
2019-01-22T12:18:39.772Z,69.20
2019-01-22T12:19:48.224Z,87.00
2019-01-22T12:20:56.222Z,83.53
2019-01-22T12:22:04.065Z,81.33
2019-01-22T12:23:11.695Z,75.20
2019-01-22T12:24:19.994Z,63.10
2019-01-22T12:25:27.748Z,85.83
2019-01-22T12:26:35.749Z,70.23
2019-01-22T12:27:43.738Z,61.43
2019-01-22T12:28:51.434Z,55.13
2019-01-22T12:29:59.488Z,41.87
2019-01-22T12:31:07.168Z,45.87
2019-01-22T12:32:15.652Z,54.97
2019-01-22T12:33:23.395Z,65.03
2019-01-22T12:34:32.108Z,95.53
2019-01-22T12:35:39.960Z,73.07
2019-01-22T12:36:48.137Z,47.50
2019-01-22T12:37:56.777Z,63.20
2019-01-22T12:39:06.908Z,41.23
2019-01-22T12:40:18.649Z,72.53
2019-01-22T12:41:26.822Z,60.63
2019-01-22T12:42:34.612Z,77.60
2019-01-22T12:43:42.661Z,77.53
2019-01-22T12:44:50.779Z,71.33
2019-01-22T12:45:58.698Z,28.43
2019-01-22T12:47:06.560Z,45.37
2019-01-22T12:48:14.357Z,73.57
2019-01-22T12:49:22.249Z,66.80
2019-01-22T12:50:30.188Z,32.37
2019-01-22T12:51:40.322Z,52.90
2019-01-22T12:52:48.513Z,45.77
2019-01-22T12:53:57.125Z,49.23
2019-01-22T12:55:06.356Z,52.03
2019-01-22T12:56:14.205Z,57.10
2019-01-22T12:57:22.300Z,54.57
2019-01-22T12:58:30.502Z,52.67
2019-01-22T12:59:38.274Z,64.13
2019-01-22T13:00:46.488Z,48.73
2019-01-22T13:01:54.809Z,74.23
2019-01-22T13:03:02.830Z,53.40
2019-01-22T13:04:10.835Z,46.80
2019-01-22T13:05:23.317Z,44.27
2019-01-22T13:06:31.058Z,46.80
2019-01-22T13:07:39.178Z,53.93
2019-01-22T13:08:47.219Z,79.67
2019-01-22T13:09:54.803Z,47.63
2019-01-22T13:11:03.188Z,45.97
2019-01-22T13:12:11.443Z,44.00
2019-01-22T13:13:20.521Z,60.63
2019-01-22T13:14:28.984Z,47.40
2019-01-22T13:15:36.954Z,29.37
2019-01-22T13:16:44.915Z,46.93
2019-01-22T13:17:52.685Z,42.43
2019-01-22T13:19:00.766Z,65.07
2019-01-22T13:20:18.417Z,45.63
2019-01-22T13:21:27.010Z,47.40
2019-01-22T13:22:36.855Z,73.60
2019-01-22T13:23:44.818Z,63.20
2019-01-22T13:24:52.704Z,66.57
2019-01-22T13:26:00.874Z,48.00
2019-01-22T13:27:08.664Z,47.07
2019-01-22T13:28:16.457Z,65.00
2019-01-22T13:29:25.639Z,70.27
2019-01-22T13:30:35.830Z,40.63
2019-01-22T13:31:45.345Z,51.90
2019-01-22T13:32:54.215Z,51.37
2019-01-22T13:34:02.404Z,42.07
2019-01-22T13:35:10.638Z,45.37
2019-01-22T13:36:18.317Z,53.37
2019-01-22T13:37:26.582Z,63.67
2019-01-22T13:38:34.715Z,29.97
2019-01-22T13:39:42.611Z,47.67
2019-01-22T13:40:52.266Z,39.13
2019-01-22T13:42:00.055Z,47.67
2019-01-22T13:43:08.596Z,34.70
2019-01-22T13:44:16.608Z,41.67
2019-01-22T13:45:37.221Z,53.00
2019-01-22T13:46:45.032Z,40.13
2019-01-22T13:47:54.522Z,52.83
2019-01-22T13:49:02.845Z,40.17
2019-01-22T13:50:18.201Z,40.30
2019-01-22T13:51:25.909Z,46.60
2019-01-22T13:52:33.974Z,33.53
2019-01-22T13:53:41.859Z,38.77
2019-01-22T13:54:49.987Z,38.70
2019-01-22T13:55:57.827Z,37.67
2019-01-22T13:57:05.846Z,46.63
2019-01-22T13:58:13.938Z,61.63
2019-01-22T13:59:21.737Z,51.70
2019-01-22T14:00:30.626Z,21.17
2019-01-22T14:01:38.689Z,50.00
2019-01-22T14:02:46.630Z,37.23
2019-01-22T14:03:54.554Z,60.00
2019-01-22T14:05:02.623Z,34.67
2019-01-22T14:06:10.583Z,66.10
2019-01-22T14:07:18.657Z,37.37
2019-01-22T14:08:26.532Z,67.73
2019-01-22T14:09:34.337Z,45.63
2019-01-22T14:10:42.108Z,31.20
2019-01-22T14:11:50.070Z,51.33
2019-01-22T14:12:58.181Z,45.23
2019-01-22T14:14:06.195Z,38.60
2019-01-22T14:15:29.958Z,29.00
2019-01-22T14:16:37.695Z,33.70
2019-01-22T14:17:45.473Z,66.23
2019-01-22T14:18:53.361Z,44.97
2019-01-22T14:20:01.694Z,60.60
2019-01-22T14:21:09.744Z,56.33
2019-01-22T14:22:18.091Z,31.23
2019-01-22T14:23:26.489Z,59.27
2019-01-22T14:24:34.242Z,49.17
2019-01-22T14:25:41.875Z,32.60
2019-01-22T14:26:50.182Z,40.63
2019-01-22T14:27:58.186Z,49.00
2019-01-22T14:29:06.720Z,39.23
2019-01-22T14:30:22.012Z,45.10
2019-01-22T14:31:32.087Z,60.00
2019-01-22T14:32:39.444Z,48.20
2019-01-22T14:33:47.562Z,56.13
2019-01-22T14:34:55.644Z,31.33
2019-01-22T14:36:03.602Z,45.17
2019-01-22T14:37:11.393Z,32.83
2019-01-22T14:38:19.329Z,54.23
2019-01-22T14:39:27.583Z,42.73
2019-01-22T14:40:35.495Z,42.47
2019-01-22T14:41:43.401Z,43.93
2019-01-22T14:42:51.759Z,37.57
2019-01-22T14:43:59.758Z,51.37
2019-01-22T14:45:17.391Z,52.43
2019-01-22T14:46:25.271Z,49.40
2019-01-22T14:47:35.095Z,44.10
2019-01-22T14:48:43.137Z,23.13
2019-01-22T14:49:51.914Z,39.73
2019-01-22T14:51:00.396Z,29.47
2019-01-22T14:52:09.589Z,46.87
2019-01-22T14:53:17.344Z,38.50
2019-01-22T14:54:25.647Z,33.03
2019-01-22T14:55:33.869Z,43.90
2019-01-22T14:56:42.656Z,45.30
2019-01-22T14:57:50.852Z,64.00
2019-01-22T14:58:59.043Z,38.40
2019-01-22T15:00:15.498Z,36.10
2019-01-22T15:01:23.800Z,41.00
2019-01-22T15:02:32.144Z,33.20
2019-01-22T15:03:41.454Z,42.53
2019-01-22T15:04:50.080Z,43.83
2019-01-22T15:05:57.766Z,62.33
2019-01-22T15:07:05.494Z,30.93
2019-01-22T15:08:13.991Z,45.30
2019-01-22T15:09:21.749Z,54.03
2019-01-22T15:10:29.442Z,25.33
2019-01-22T15:11:37.242Z,60.27
2019-01-22T15:12:46.834Z,34.87
2019-01-22T15:13:55.584Z,42.03
2019-01-22T15:15:03.766Z,53.87
2019-01-22T15:16:12.405Z,34.23
2019-01-22T15:17:21.044Z,43.63
2019-01-22T15:18:29.181Z,44.20
2019-01-22T15:19:37.001Z,24.77
2019-01-22T15:20:45.021Z,50.43
2019-01-22T15:21:54.124Z,36.83
2019-01-22T15:23:02.599Z,25.97
2019-01-22T15:24:10.814Z,27.20
2019-01-22T15:25:18.796Z,21.57
2019-01-22T15:26:26.813Z,31.07
2019-01-22T15:27:36.108Z,23.83
2019-01-22T15:28:45.563Z,35.20
2019-01-22T15:29:55.593Z,39.73
2019-01-22T15:31:03.909Z,26.70
2019-01-22T15:32:11.707Z,36.20
2019-01-22T15:33:20.044Z,50.37
2019-01-22T15:34:28.547Z,33.07
2019-01-22T15:35:36.709Z,28.00
2019-01-22T15:36:45.422Z,56.03
2019-01-22T15:37:54.224Z,39.10
2019-01-22T15:39:02.780Z,43.13
2019-01-22T15:40:16.548Z,32.07
2019-01-22T15:41:25.169Z,31.63
2019-01-22T15:42:34.025Z,33.02
2019-01-22T15:43:42.358Z,29.70
2019-01-22T15:44:50.803Z,34.90
2019-01-22T15:45:59.041Z,31.33
2019-01-22T15:47:07.199Z,30.30
2019-01-22T15:48:15.497Z,28.70
2019-01-22T15:49:24.698Z,21.53
2019-01-22T15:50:33.332Z,57.47
2019-01-22T15:51:42.007Z,30.73
2019-01-22T15:52:50.501Z,31.53
2019-01-22T15:53:58.648Z,26.33
2019-01-22T15:55:14.266Z,37.83
2019-01-22T15:56:22.733Z,29.37
2019-01-22T15:57:31.731Z,39.40
2019-01-22T15:58:41.329Z,35.00
2019-01-22T15:59:49.518Z,23.40
2019-01-22T16:00:57.976Z,39.10
2019-01-22T16:02:06.168Z,26.73
2019-01-22T16:03:14.780Z,38.00
2019-01-22T16:04:22.911Z,40.03
2019-01-22T16:05:30.978Z,55.73
2019-01-22T16:06:39.133Z,30.93
2019-01-22T16:07:47.399Z,35.13
2019-01-22T16:08:55.869Z,32.13
2019-01-22T16:10:04.675Z,24.10
2019-01-22T16:11:13.655Z,29.37
2019-01-22T16:12:22.316Z,36.60
2019-01-22T16:13:30.876Z,47.87
2019-01-22T16:14:39.539Z,46.40
2019-01-22T16:15:48.110Z,29.30
2019-01-22T16:16:56.656Z,30.70
2019-01-22T16:18:05.387Z,44.60
2019-01-22T16:19:14.125Z,26.03