createdAt,value
2019-01-22T00:01:47.848Z,96943.45
2019-01-22T00:04:44.330Z,96945.37
2019-01-22T00:07:39.806Z,96939.64
2019-01-22T00:10:37.191Z,96941.47
2019-01-22T00:13:32.592Z,96941.66
2019-01-22T00:16:28.722Z,96931.87
2019-01-22T00:19:26.883Z,96931.18
2019-01-22T00:22:23.662Z,96930.53
2019-01-22T00:25:19.562Z,96927.09
2019-01-22T00:28:16.304Z,96928.05
2019-01-22T00:31:11.819Z,96928.23
2019-01-22T00:34:08.364Z,96922.22
2019-01-22T00:37:03.846Z,96906.32
2019-01-22T00:40:00.300Z,96903.84
2019-01-22T00:42:55.903Z,96895.62
2019-01-22T00:45:52.144Z,96890.02
2019-01-22T00:48:49.901Z,96882.38
2019-01-22T00:51:45.395Z,96874.75
2019-01-22T00:54:41.923Z,96875.58
2019-01-22T00:57:37.338Z,96866.63
2019-01-22T01:00:43.485Z,96864.35
2019-01-22T01:03:41.332Z,96872.53
2019-01-22T01:06:36.791Z,96862.22
2019-01-22T01:09:33.262Z,96859.00
2019-01-22T01:12:28.773Z,96862.89
2019-01-22T01:15:24.232Z,96855.17
2019-01-22T01:18:19.904Z,96860.30
2019-01-22T01:21:16.639Z,96861.83
2019-01-22T01:24:12.107Z,96859.55
2019-01-22T01:27:08.790Z,96856.47
2019-01-22T01:30:06.342Z,96853.98
2019-01-22T01:33:01.855Z,96849.80
2019-01-22T01:35:57.482Z,96851.51
2019-01-22T01:38:52.968Z,96859.90
2019-01-22T01:41:50.690Z,96855.72
2019-01-22T01:44:46.384Z,96856.96
2019-01-22T01:47:43.231Z,96849.80
2019-01-22T01:50:39.663Z,96845.52
2019-01-22T01:53:36.454Z,96844.44
2019-01-22T01:56:37.040Z,96837.17
2019-01-22T01:59:37.596Z,96829.16
2019-01-22T02:02:35.522Z,96821.71
2019-01-22T02:05:31.009Z,96817.62
2019-01-22T02:08:27.648Z,96815.22
2019-01-22T02:11:24.344Z,96810.26
2019-01-22T02:14:21.012Z,96807.00
2019-01-22T02:17:41.792Z,96798.64
2019-01-22T02:21:07.111Z,96807.32
2019-01-22T02:24:51.246Z,96801.12
2019-01-22T02:28:10.830Z,96796.16
2019-01-22T02:31:35.753Z,96795.38
2019-01-22T02:35:07.235Z,96791.94
2019-01-22T02:38:25.800Z,96783.75
2019-01-22T02:41:47.140Z,96777.72
2019-01-22T02:45:10.973Z,96775.44
2019-01-22T02:48:26.874Z,96779.83
2019-01-22T02:51:47.492Z,96772.88
2019-01-22T02:54:58.729Z,96767.63
2019-01-22T02:58:29.204Z,96768.29
2019-01-22T03:01:49.952Z,96767.13
2019-01-22T03:04:55.055Z,96758.73
2019-01-22T03:08:16.684Z,96753.45
2019-01-22T03:11:56.519Z,96749.06
2019-01-22T03:15:14.915Z,96738.67
2019-01-22T03:18:32.755Z,96740.21
2019-01-22T03:21:57.044Z,96746.13
2019-01-22T03:25:25.000Z,96739.22
2019-01-22T03:28:46.402Z,96736.36
2019-01-22T03:32:17.413Z,96729.30
2019-01-22T03:35:50.801Z,96732.05
2019-01-22T03:39:31.809Z,96725.95
2019-01-22T03:42:46.329Z,96721.90
2019-01-22T03:46:03.244Z,96722.35
2019-01-22T03:49:31.952Z,96719.58
2019-01-22T03:52:45.830Z,96719.41
2019-01-22T03:56:03.245Z,96710.81
2019-01-22T03:58:58.718Z,96711.06
2019-01-22T04:01:56.143Z,96707.34
2019-01-22T04:04:52.500Z,96701.03
2019-01-22T04:07:57.131Z,96709.06
2019-01-22T04:11:06.000Z,96706.23
2019-01-22T04:14:02.537Z,96704.53
2019-01-22T04:16:59.011Z,96709.78
2019-01-22T04:19:54.676Z,96702.50
2019-01-22T04:23:11.617Z,96700.52
2019-01-22T04:26:29.834Z,96695.55
2019-01-22T04:29:55.679Z,96700.31
2019-01-22T04:33:06.664Z,96698.03
2019-01-22T04:36:20.943Z,96683.47
2019-01-22T04:40:01.357Z,96683.47
2019-01-22T04:43:18.679Z,96674.49
2019-01-22T04:46:46.139Z,96673.66
2019-01-22T04:50:21.648Z,96670.77
2019-01-22T04:53:35.627Z,96661.14
2019-01-22T04:57:01.845Z,96654.48
2019-01-22T05:00:29.983Z,96660.20
2019-01-22T05:03:57.613Z,96652.75
2019-01-22T05:07:29.264Z,96641.13
2019-01-22T05:11:05.321Z,96641.30
2019-01-22T05:14:20.250Z,96637.11
2019-01-22T05:17:39.776Z,96635.88
2019-01-22T05:20:54.663Z,96639.59
2019-01-22T05:24:08.536Z,96641.92
2019-01-22T05:27:45.498Z,96638.35
2019-01-22T05:31:17.352Z,96635.39
2019-01-22T05:34:55.105Z,96627.03
2019-01-22T05:38:31.077Z,96624.44
2019-01-22T05:42:10.694Z,96618.45
2019-01-22T05:45:26.730Z,96618.45
2019-01-22T05:48:40.017Z,96612.58
2019-01-22T05:52:00.516Z,96622.50
2019-01-22T05:55:18.144Z,96613.81
2019-01-22T05:58:52.563Z,96614.19
2019-01-22T06:02:00.513Z,96614.27
2019-01-22T06:05:18.256Z,96607.62
2019-01-22T06:08:41.743Z,96612.58
2019-01-22T06:11:56.838Z,96612.58
2019-01-22T06:15:31.397Z,96609.16
2019-01-22T06:18:51.306Z,96612.52
2019-01-22T06:22:38.706Z,96606.16
2019-01-22T06:26:10.716Z,96607.20
2019-01-22T06:29:45.071Z,96611.79
2019-01-22T06:33:21.099Z,96607.53
2019-01-22T06:37:00.619Z,96608.85
2019-01-22T06:40:23.725Z,96604.11
2019-01-22T06:44:00.805Z,96598.44
2019-01-22T06:47:16.243Z,96597.55
2019-01-22T06:50:31.592Z,96593.62
2019-01-22T06:53:59.494Z,96594.19
2019-01-22T06:57:45.212Z,96591.00
2019-01-22T07:01:16.921Z,96586.98
2019-01-22T07:05:03.721Z,96587.77
2019-01-22T07:08:31.303Z,96588.80
2019-01-22T07:11:44.176Z,96589.81
2019-01-22T07:14:59.761Z,96591.67
2019-01-22T07:18:16.480Z,96585.58
2019-01-22T07:21:48.137Z,96588.44
2019-01-22T07:25:04.891Z,96594.15
2019-01-22T07:28:28.540Z,96592.45
2019-01-22T07:31:44.557Z,96591.86
2019-01-22T07:35:23.181Z,96583.47
2019-01-22T07:38:43.657Z,96582.10
2019-01-22T07:42:13.469Z,96580.33
2019-01-22T07:45:43.903Z,96578.25
2019-01-22T07:48:47.879Z,96571.75
2019-01-22T07:52:11.193Z,96571.59
2019-01-22T07:55:53.606Z,96569.89
2019-01-22T07:59:20.349Z,96560.13
2019-01-22T08:02:45.065Z,96560.48
2019-01-22T08:05:58.977Z,96557.14
2019-01-22T08:09:12.855Z,96559.09
2019-01-22T08:12:23.683Z,96556.93
2019-01-22T08:15:38.651Z,96553.95
2019-01-22T08:19:02.817Z,96549.17
2019-01-22T08:22:28.700Z,96546.70
2019-01-22T08:25:46.516Z,96548.55
2019-01-22T08:29:08.748Z,96547.95
2019-01-22T08:32:35.469Z,96544.64
2019-01-22T08:36:06.206Z,96541.60
2019-01-22T08:39:35.955Z,96537.42
2019-01-22T08:42:45.511Z,96538.82
2019-01-22T08:46:14.342Z,96535.28
2019-01-22T08:49:31.581Z,96538.38
2019-01-22T08:53:00.154Z,96534.05
2019-01-22T08:56:13.743Z,96533.70
2019-01-22T08:59:28.177Z,96526.03
2019-01-22T09:02:52.831Z,96524.27
2019-01-22T09:06:24.550Z,96514.80
2019-01-22T09:09:51.683Z,96522.73
2019-01-22T09:13:07.339Z,96517.39
2019-01-22T09:16:13.445Z,96515.02
2019-01-22T09:19:31.246Z,96511.07
2019-01-22T09:23:00.301Z,96505.66
2019-01-22T09:26:15.614Z,96509.38
2019-01-22T09:29:38.643Z,96503.81
2019-01-22T09:33:21.275Z,96495.27
2019-01-22T09:37:02.197Z,96488.05
2019-01-22T09:39:57.641Z,96486.46
2019-01-22T09:43:06.597Z,96487.70
2019-01-22T09:46:03.280Z,96483.34
2019-01-22T09:49:00.154Z,96486.36
2019-01-22T09:51:56.912Z,96489.52
2019-01-22T09:54:52.635Z,96486.44
2019-01-22T09:57:49.744Z,96477.44
2019-01-22T10:00:46.460Z,96477.59
2019-01-22T10:03:43.049Z,96480.25
2019-01-22T10:06:38.569Z,96479.31
2019-01-22T10:09:35.358Z,96471.69
2019-01-22T10:12:30.529Z,96467.36
2019-01-22T10:15:26.982Z,96463.66
2019-01-22T10:18:23.362Z,96456.05
2019-01-22T10:21:20.016Z,96447.50
2019-01-22T10:24:15.335Z,96446.44
2019-01-22T10:27:22.416Z,96436.95
2019-01-22T10:30:18.950Z,96437.64
2019-01-22T10:33:14.300Z,96428.73
2019-01-22T10:36:10.794Z,96424.09
2019-01-22T10:39:07.552Z,96421.75
2019-01-22T10:42:08.135Z,96414.58
2019-01-22T10:45:09.865Z,96412.89
2019-01-22T10:48:12.374Z,96405.13
2019-01-22T10:51:09.079Z,96399.86
2019-01-22T10:54:04.610Z,96396.27
2019-01-22T10:57:01.218Z,96397.65
2019-01-22T10:59:57.780Z,96398.99
2019-01-22T11:02:54.668Z,96384.95
2019-01-22T11:05:55.953Z,96378.88
2019-01-22T11:08:52.810Z,96373.61
2019-01-22T11:11:55.482Z,96366.77
2019-01-22T11:14:50.797Z,96355.84
2019-01-22T11:17:48.604Z,96352.49
2019-01-22T11:20:48.091Z,96350.01
2019-01-22T11:23:44.720Z,96349.11
2019-01-22T11:26:40.461Z,96339.80
2019-01-22T11:29:37.192Z,96338.17
2019-01-22T11:32:35.066Z,96332.80
2019-01-22T11:35:30.702Z,96325.83
2019-01-22T11:38:29.393Z,96321.80
2019-01-22T11:41:25.926Z,96319.13
2019-01-22T11:44:22.010Z,96320.20
2019-01-22T11:47:19.637Z,96307.47
2019-01-22T11:50:17.518Z,96304.50
2019-01-22T11:53:13.170Z,96294.73
2019-01-22T11:56:09.924Z,96294.42
2019-01-22T11:59:06.421Z,96289.77
2019-01-22T12:02:04.118Z,96279.35
2019-01-22T12:05:00.758Z,96274.12
2019-01-22T12:07:56.159Z,96265.13
2019-01-22T12:10:53.294Z,96261.70
2019-01-22T12:13:54.136Z,96250.52
2019-01-22T12:16:52.283Z,96248.55
2019-01-22T12:19:48.686Z,96240.41
2019-01-22T12:22:45.519Z,96238.23
2019-01-22T12:25:42.330Z,96235.30
2019-01-22T12:28:38.039Z,96236.86
2019-01-22T12:31:34.738Z,96226.31
2019-01-22T12:34:30.286Z,96219.31
2019-01-22T12:37:27.535Z,96218.75
2019-01-22T12:40:25.789Z,96216.02
2019-01-22T12:43:21.380Z,96205.31
2019-01-22T12:46:19.979Z,96203.34
2019-01-22T12:49:16.656Z,96193.47
2019-01-22T12:52:18.051Z,96183.22
2019-01-22T12:55:21.521Z,96178.72
2019-01-22T12:58:18.121Z,96175.31
2019-01-22T13:01:14.776Z,96166.14
2019-01-22T13:04:10.339Z,96159.48
2019-01-22T13:07:06.919Z,96161.17
2019-01-22T13:10:02.662Z,96154.64
2019-01-22T13:12:59.328Z,96154.01
2019-01-22T13:15:55.869Z,96151.52
2019-01-22T13:18:50.853Z,96146.11
2019-01-22T13:21:47.399Z,96136.33
2019-01-22T13:24:43.123Z,96133.08
2019-01-22T13:27:39.662Z,96128.05
2019-01-22T13:30:42.397Z,96118.05
2019-01-22T13:33:40.341Z,96126.39
2019-01-22T13:36:36.896Z,96125.41
2019-01-22T13:39:31.928Z,96116.84
2019-01-22T13:42:29.506Z,96110.95
2019-01-22T13:45:26.409Z,96099.17
2019-01-22T13:48:23.101Z,96099.17
2019-01-22T13:51:20.914Z,96096.25
2019-01-22T13:54:16.233Z,96092.20
2019-01-22T13:57:12.851Z,96088.80
2019-01-22T14:00:09.653Z,96080.97
2019-01-22T14:03:06.447Z,96079.47
2019-01-22T14:06:02.825Z,96074.50
2019-01-22T14:08:58.299Z,96071.54
2019-01-22T14:11:56.433Z,96066.98
2019-01-22T14:14:51.408Z,96066.19
2019-01-22T14:17:52.341Z,96051.23
2019-01-22T14:20:50.052Z,96051.23
2019-01-22T14:23:45.838Z,96042.98
2019-01-22T14:26:42.580Z,96034.77
2019-01-22T14:29:38.387Z,96035.53
2019-01-22T14:32:36.008Z,96032.92
2019-01-22T14:35:31.308Z,96027.95
2019-01-22T14:38:27.593Z,96016.34
2019-01-22T14:41:25.474Z,96013.98
2019-01-22T14:44:23.206Z,96008.21
2019-01-22T14:47:24.071Z,96012.86
2019-01-22T14:50:19.763Z,96009.98
2019-01-22T14:53:16.346Z,96003.98
2019-01-22T14:56:12.984Z,95998.09
2019-01-22T14:59:08.719Z,95995.14
2019-01-22T15:02:06.457Z,95988.04
2019-01-22T15:05:12.264Z,95983.98
2019-01-22T15:08:15.276Z,95984.48
2019-01-22T15:11:19.181Z,95974.77
2019-01-22T15:14:14.929Z,95972.73
2019-01-22T15:17:11.724Z,95970.56
2019-01-22T15:20:07.311Z,95958.41
2019-01-22T15:23:05.175Z,95955.11
2019-01-22T15:25:59.890Z,95949.02
2019-01-22T15:28:56.046Z,95947.66
2019-01-22T15:31:51.540Z,95947.18
2019-01-22T15:34:48.359Z,95942.54
2019-01-22T15:37:43.871Z,95938.17
2019-01-22T15:40:47.661Z,95938.69
2019-01-22T15:43:39.784Z,95937.02
2019-01-22T15:46:36.716Z,95936.27
2019-01-22T15:49:33.111Z,95935.03
2019-01-22T15:52:29.687Z,95931.37
2019-01-22T15:55:28.107Z,95929.68
2019-01-22T15:58:23.296Z,95931.37
2019-01-22T16:01:19.794Z,95932.11
2019-01-22T16:04:16.550Z,95927.08
2019-01-22T16:07:12.183Z,95925.36
2019-01-22T16:10:08.880Z,95914.52
2019-01-22T16:13:04.414Z,95915.64
2019-01-22T16:16:01.139Z,95902.51
2019-01-22T16:18:57.558Z,95902.63
2019-01-22T16:21:53.341Z,95900.30
2019-01-22T16:24:50.187Z,95899.38
2019-01-22T16:27:46.077Z,95888.47
2019-01-22T16:30:43.575Z,95888.27
2019-01-22T16:33:40.964Z,95886.58
2019-01-22T16:36:37.543Z,95878.98
2019-01-22T16:39:33.254Z,95878.22
2019-01-22T16:42:31.515Z,95876.66
2019-01-22T16:45:28.316Z,95870.83
2019-01-22T16:48:25.525Z,95869.91
2019-01-22T16:51:22.400Z,95867.25
2019-01-22T16:54:17.918Z,95866.34
2019-01-22T16:57:14.464Z,95858.89
2019-01-22T17:00:10.205Z,95855.49
2019-01-22T17:03:07.855Z,95847.77
2019-01-22T17:06:15.509Z,95850.26
2019-01-22T17:09:11.053Z,95833.04
2019-01-22T17:12:07.393Z,95836.56
2019-01-22T17:15:02.959Z,95835.25
2019-01-22T17:18:04.811Z,95828.46
2019-01-22T17:21:06.382Z,95823.64
2019-01-22T17:24:03.959Z,95826.89
2019-01-22T17:27:00.389Z,95820.25
2019-01-22T17:29:55.364Z,95821.75
2019-01-22T17:32:57.729Z,95813.39
2019-01-22T17:35:57.537Z,95808.02
2019-01-22T17:38:54.259Z,95812.53
2019-01-22T17:41:51.095Z,95822.33
2019-01-22T17:44:48.744Z,95810.70
2019-01-22T17:47:45.430Z,95808.81
2019-01-22T17:50:43.185Z,95806.77
2019-01-22T17:53:41.781Z,95802.61
2019-01-22T17:56:38.346Z,95801.69
2019-01-22T17:59:33.918Z,95813.33
2019-01-22T18:02:34.786Z,95808.22
2019-01-22T18:05:24.681Z,95804.58
2019-01-22T18:08:21.224Z,95801.78
2019-01-22T18:11:16.810Z,95803.98
2019-01-22T18:14:14.316Z,95799.41
2019-01-22T18:17:10.110Z,95791.47
2019-01-22T18:20:06.812Z,95787.59
2019-01-22T18:23:03.469Z,95784.41
2019-01-22T18:26:00.117Z,95788.51
2019-01-22T18:28:56.087Z,95778.47
2019-01-22T18:31:51.780Z,95770.11
2019-01-22T18:34:49.458Z,95766.71
2019-01-22T18:37:45.172Z,95770.23
2019-01-22T18:40:42.199Z,95766.87
2019-01-22T18:43:38.719Z,95772.59
2019-01-22T18:46:35.537Z,95778.41
2019-01-22T18:49:31.315Z,95774.16
2019-01-22T18:52:27.181Z,95767.31
2019-01-22T18:55:24.846Z,95761.75
2019-01-22T18:58:20.555Z,95757.44
2019-01-22T19:01:17.030Z,95755.48
2019-01-22T19:04:13.784Z,95753.53
2019-01-22T19:07:10.798Z,95743.89
2019-01-22T19:10:06.058Z,95751.33
2019-01-22T19:13:02.874Z,95747.61
2019-01-22T19:16:00.306Z,95743.09
2019-01-22T19:18:56.287Z,95740.77
2019-01-22T19:21:52.915Z,95730.84
2019-01-22T19:24:49.854Z,95731.41
2019-01-22T19:27:46.741Z,95732.41
2019-01-22T19:30:45.990Z,95728.89
2019-01-22T19:33:42.707Z,95732.94
2019-01-22T19:36:39.744Z,95722.75
2019-01-22T19:39:35.206Z,95723.92
2019-01-22T19:42:31.477Z,95708.08
2019-01-22T19:45:31.598Z,95702.48
2019-01-22T19:48:27.806Z,95705.67
2019-01-22T19:51:23.281Z,95706.43
2019-01-22T19:54:20.188Z,95705.73
2019-01-22T19:57:16.770Z,95701.21
2019-01-22T20:00:14.595Z,95699.91
2019-01-22T20:03:11.220Z,95702.72
2019-01-22T20:06:08.777Z,95693.86
2019-01-22T20:09:06.447Z,95695.05
2019-01-22T20:12:03.147Z,95684.21
2019-01-22T20:14:58.792Z,95679.40
2019-01-22T20:17:56.535Z,95674.34
2019-01-22T20:20:52.205Z,95675.27
2019-01-22T20:23:48.886Z,95672.14
2019-01-22T20:26:45.370Z,95672.73
2019-01-22T20:29:42.246Z,95667.78
2019-01-22T20:32:38.945Z,95659.10
2019-01-22T20:35:37.543Z,95659.16
2019-01-22T20:38:35.545Z,95653.77
2019-01-22T20:41:31.117Z,95649.52
2019-01-22T20:44:28.048Z,95650.89
2019-01-22T20:47:25.526Z,95644.23
2019-01-22T20:50:21.388Z,95645.82
2019-01-22T20:53:17.984Z,95643.34
2019-01-22T20:56:14.964Z,95646.64
2019-01-22T20:59:12.659Z,95648.79
2019-01-22T21:02:08.026Z,95641.19
2019-01-22T21:05:05.134Z,95642.42
2019-01-22T21:08:00.719Z,95640.27
2019-01-22T21:10:56.955Z,95632.36
2019-01-22T21:13:53.687Z,95635.38
2019-01-22T21:16:49.188Z,95625.79
2019-01-22T21:19:45.604Z,95620.24
2019-01-22T21:22:41.334Z,95620.66
2019-01-22T21:25:38.196Z,95617.50
2019-01-22T21:28:34.001Z,95614.38
2019-01-22T21:31:30.109Z,95609.09
2019-01-22T21:34:27.093Z,95606.41
2019-01-22T21:37:23.847Z,95607.00
2019-01-22T21:40:20.427Z,95598.33
2019-01-22T21:43:20.071Z,95594.14
2019-01-22T21:46:22.585Z,95588.42
2019-01-22T21:49:20.545Z,95583.46
2019-01-22T21:52:22.090Z,95581.63
2019-01-22T21:55:25.066Z,95579.16
2019-01-22T21:58:22.669Z,95582.66
2019-01-22T22:01:19.428Z,95574.31
2019-01-22T22:04:14.989Z,95569.72
2019-01-22T22:07:13.152Z,95570.58
2019-01-22T22:10:09.560Z,95573.55
2019-01-22T22:13:06.114Z,95570.81
2019-01-22T22:16:04.861Z,95561.70
2019-01-22T22:19:06.259Z,95564.94
2019-01-22T22:22:03.020Z,95559.88
2019-01-22T22:24:59.631Z,95560.78
2019-01-22T22:27:56.154Z,95557.28
2019-01-22T22:30:54.094Z,95563.91
2019-01-22T22:33:49.569Z,95562.23
2019-01-22T22:36:46.065Z,95557.48
2019-01-22T22:39:41.396Z,95553.89
2019-01-22T22:42:38.839Z,95551.80
2019-01-22T22:45:34.218Z,95546.45
2019-01-22T22:48:31.672Z,95549.84
2019-01-22T22:51:26.642Z,95535.37
2019-01-22T22:54:23.222Z,95542.80
2019-01-22T22:57:19.693Z,95538.65
2019-01-22T23:00:17.262Z,95538.53
2019-01-22T23:03:12.717Z,95535.26
2019-01-22T23:06:08.618Z,95527.94
2019-01-22T23:09:06.131Z,95523.13
2019-01-22T23:12:00.957Z,95518.03
2019-01-22T23:14:57.349Z,95508.34
2019-01-22T23:17:54.093Z,95508.55
2019-01-22T23:20:50.745Z,95505.42
2019-01-22T23:23:46.851Z,95501.49
2019-01-22T23:26:43.665Z,95494.06
2019-01-22T23:29:40.211Z,95489.77
2019-01-22T23:32:36.701Z,95480.98
2019-01-22T23:35:32.170Z,95478.12
2019-01-22T23:38:29.011Z,95477.05
2019-01-22T23:41:25.424Z,95472.90
2019-01-22T23:44:22.052Z,95471.33
2019-01-22T23:47:18.525Z,95470.00
2019-01-22T23:50:13.951Z,95473.17
2019-01-22T23:53:17.877Z,95469.25
2019-01-22T23:56:13.605Z,95463.16
2019-01-22T23:59:11.192Z,95464.51
