createdAt,value
2019-01-26T00:01:34.514Z,9.70
2019-01-26T00:04:01.141Z,12.13
2019-01-26T00:06:28.148Z,10.07
2019-01-26T00:08:54.821Z,10.10
2019-01-26T00:11:21.636Z,11.13
2019-01-26T00:13:48.293Z,10.97
2019-01-26T00:16:20.956Z,9.47
2019-01-26T00:18:43.314Z,9.67
2019-01-26T00:21:10.325Z,10.03
2019-01-26T00:23:37.927Z,9.70
2019-01-26T00:26:04.595Z,10.63
2019-01-26T00:28:31.761Z,7.77
2019-01-26T00:30:58.641Z,9.90
2019-01-26T00:33:25.241Z,9.27
2019-01-26T00:35:52.226Z,8.03
2019-01-26T00:38:19.112Z,8.17
2019-01-26T00:40:45.926Z,8.33
2019-01-26T00:43:13.457Z,9.40
2019-01-26T00:45:40.056Z,9.37
2019-01-26T00:48:06.864Z,7.03
2019-01-26T00:50:33.695Z,7.50
2019-01-26T00:53:00.593Z,7.33
2019-01-26T00:55:28.422Z,9.67
2019-01-26T00:57:57.848Z,8.43
2019-01-26T01:00:24.755Z,10.48
2019-01-26T01:02:52.671Z,8.05
2019-01-26T01:05:20.018Z,7.67
2019-01-26T01:07:48.049Z,9.77
2019-01-26T01:10:15.948Z,8.58
2019-01-26T01:12:42.690Z,8.50
2019-01-26T01:15:11.500Z,8.37
2019-01-26T01:17:39.444Z,8.28
2019-01-26T01:20:06.100Z,8.73
2019-01-26T01:22:32.796Z,8.23
2019-01-26T01:24:59.810Z,8.83
2019-01-26T01:27:26.435Z,7.30
2019-01-26T01:29:54.156Z,8.77
2019-01-26T01:32:21.440Z,8.18
2019-01-26T01:34:48.174Z,7.60
2019-01-26T01:37:14.861Z,7.50
2019-01-26T01:39:42.950Z,8.98
2019-01-26T01:42:10.369Z,7.70
2019-01-26T01:44:37.074Z,8.73
2019-01-26T01:47:04.500Z,6.60
2019-01-26T01:49:31.770Z,7.27
2019-01-26T01:51:58.539Z,7.42
2019-01-26T01:54:28.198Z,8.50
2019-01-26T01:56:54.561Z,6.90
2019-01-26T01:59:22.265Z,6.47
2019-01-26T02:01:49.074Z,20.45
2019-01-26T02:04:15.786Z,19.93
2019-01-26T02:06:42.713Z,26.63
2019-01-26T02:09:10.409Z,25.17
2019-01-26T02:11:37.206Z,26.50
2019-01-26T02:14:05.203Z,29.67
2019-01-26T02:16:32.206Z,30.82
2019-01-26T02:18:58.853Z,28.63
2019-01-26T02:21:26.805Z,31.53
2019-01-26T02:23:54.716Z,31.90
2019-01-26T02:26:21.674Z,33.28
2019-01-26T02:28:48.371Z,32.90
2019-01-26T02:31:16.441Z,28.62
2019-01-26T02:33:43.219Z,33.20
2019-01-26T02:36:11.152Z,34.13
2019-01-26T02:38:39.567Z,30.43
2019-01-26T02:41:07.195Z,32.97
2019-01-26T02:43:35.597Z,33.20
2019-01-26T02:46:04.004Z,29.70
2019-01-26T02:48:31.014Z,34.10
2019-01-26T02:50:57.971Z,40.27
2019-01-26T02:53:25.523Z,33.60
2019-01-26T02:55:53.281Z,34.98
2019-01-26T02:58:20.027Z,42.70
2019-01-26T03:00:47.859Z,31.57
2019-01-26T03:03:16.121Z,34.50
2019-01-26T03:05:42.969Z,39.63
2019-01-26T03:08:09.980Z,37.67
2019-01-26T03:10:36.905Z,34.60
2019-01-26T03:13:03.951Z,32.78
2019-01-26T03:15:30.930Z,37.23
2019-01-26T03:17:57.931Z,33.60
2019-01-26T03:20:25.044Z,35.40
2019-01-26T03:22:52.309Z,35.00
2019-01-26T03:25:19.094Z,35.73
2019-01-26T03:27:47.229Z,36.33
2019-01-26T03:30:14.388Z,34.53
2019-01-26T03:32:41.533Z,35.43
2019-01-26T03:35:08.374Z,35.63
2019-01-26T03:37:35.052Z,36.37
2019-01-26T03:40:02.248Z,33.02
2019-01-26T03:42:28.990Z,34.50
2019-01-26T03:44:55.738Z,34.50
2019-01-26T03:47:22.867Z,37.87
2019-01-26T03:49:49.935Z,35.67
2019-01-26T03:52:17.529Z,46.10
2019-01-26T03:54:44.340Z,37.27
2019-01-26T03:57:11.089Z,40.30
2019-01-26T03:59:38.781Z,38.07
2019-01-26T04:02:06.213Z,40.33
2019-01-26T04:04:33.447Z,43.77
2019-01-26T04:07:00.069Z,39.90
2019-01-26T04:09:27.645Z,46.85
2019-01-26T04:11:54.367Z,37.40
2019-01-26T04:14:22.081Z,43.02
2019-01-26T04:16:49.174Z,41.08
2019-01-26T04:19:18.396Z,43.23
2019-01-26T04:21:45.173Z,43.97
2019-01-26T04:24:12.070Z,39.07
2019-01-26T04:26:38.737Z,41.83
2019-01-26T04:29:05.360Z,38.70
2019-01-26T04:31:32.378Z,39.13
2019-01-26T04:33:59.341Z,34.37
2019-01-26T04:36:26.300Z,39.90
2019-01-26T04:38:53.038Z,47.97
2019-01-26T04:41:20.025Z,42.00
2019-01-26T04:43:47.866Z,44.23
2019-01-26T04:46:14.733Z,38.40
2019-01-26T04:48:42.534Z,38.77
2019-01-26T04:51:09.501Z,34.05
2019-01-26T04:53:36.150Z,39.87
2019-01-26T04:56:02.823Z,39.77
2019-01-26T04:58:29.708Z,39.30
2019-01-26T05:00:56.792Z,35.20
2019-01-26T05:03:24.264Z,42.80
2019-01-26T05:05:52.176Z,38.30
2019-01-26T05:08:19.080Z,36.57
2019-01-26T05:10:46.167Z,42.87
2019-01-26T05:13:12.973Z,37.27
2019-01-26T05:15:40.055Z,40.83
2019-01-26T05:18:07.198Z,43.73
2019-01-26T05:20:34.075Z,38.23
2019-01-26T05:23:01.201Z,37.53
2019-01-26T05:25:28.020Z,35.63
2019-01-26T05:27:54.733Z,41.20
2019-01-26T05:30:21.405Z,36.27
2019-01-26T05:32:49.023Z,33.97
2019-01-26T05:35:15.718Z,37.33
2019-01-26T05:37:42.457Z,43.30
2019-01-26T05:40:09.266Z,42.77
2019-01-26T05:42:36.215Z,32.50
2019-01-26T05:45:03.615Z,34.27
2019-01-26T05:47:30.430Z,39.37
2019-01-26T05:49:57.755Z,39.20
2019-01-26T05:52:24.439Z,33.60
2019-01-26T05:54:51.405Z,30.65
2019-01-26T05:57:18.866Z,33.83
2019-01-26T05:59:45.721Z,37.00
2019-01-26T06:02:12.713Z,39.13
2019-01-26T06:04:39.674Z,33.80
2019-01-26T06:07:06.823Z,41.10
2019-01-26T06:09:33.676Z,39.87
2019-01-26T06:12:00.710Z,35.63
2019-01-26T06:14:27.462Z,35.60
2019-01-26T06:16:54.224Z,39.23
2019-01-26T06:19:21.317Z,36.17
2019-01-26T06:21:49.339Z,36.50
2019-01-26T06:24:18.662Z,37.90
2019-01-26T06:26:46.162Z,33.43
2019-01-26T06:29:15.912Z,37.63
2019-01-26T06:31:47.960Z,27.70
2019-01-26T06:34:14.434Z,35.70
2019-01-26T06:36:42.393Z,34.80
2019-01-26T06:39:12.516Z,41.80
2019-01-26T06:41:39.460Z,34.67
2019-01-26T06:44:07.996Z,38.20
2019-01-26T06:46:36.899Z,32.77
2019-01-26T06:49:03.566Z,38.47
2019-01-26T06:51:33.294Z,34.43
2019-01-26T06:54:00.212Z,40.93
2019-01-26T06:56:29.180Z,42.43
2019-01-26T06:58:55.818Z,35.03
2019-01-26T07:01:24.893Z,33.97
2019-01-26T07:03:55.100Z,38.73
2019-01-26T07:06:24.444Z,50.47
2019-01-26T07:08:53.355Z,36.63
2019-01-26T07:11:20.086Z,34.40
2019-01-26T07:13:47.129Z,34.33
2019-01-26T07:16:14.094Z,41.57
2019-01-26T07:18:43.128Z,30.40
2019-01-26T07:21:09.835Z,35.50
2019-01-26T07:23:36.559Z,39.30
2019-01-26T07:26:03.343Z,41.57
2019-01-26T07:28:30.041Z,40.83
2019-01-26T07:30:57.211Z,33.80
2019-01-26T07:33:25.162Z,44.03
2019-01-26T07:35:54.116Z,42.47
2019-01-26T07:38:23.693Z,39.53
2019-01-26T07:40:50.284Z,35.70
2019-01-26T07:43:20.426Z,46.70
2019-01-26T07:45:47.090Z,38.53
2019-01-26T07:48:16.855Z,41.53
2019-01-26T07:50:44.785Z,35.53
2019-01-26T07:53:11.495Z,33.70
2019-01-26T07:55:38.355Z,31.83
2019-01-26T07:58:05.322Z,35.97
2019-01-26T08:00:34.298Z,34.10
2019-01-26T08:03:02.969Z,37.85
2019-01-26T08:05:33.117Z,38.13
2019-01-26T08:08:02.989Z,30.25
2019-01-26T08:10:30.247Z,34.30
2019-01-26T08:12:58.933Z,33.40
2019-01-26T08:15:25.601Z,27.47
2019-01-26T08:17:54.895Z,35.27
2019-01-26T08:20:25.573Z,31.47
2019-01-26T08:22:53.310Z,32.37
2019-01-26T08:25:22.458Z,34.23
2019-01-26T08:27:50.682Z,37.10
2019-01-26T08:30:17.743Z,36.97
2019-01-26T08:32:48.187Z,34.87
2019-01-26T08:35:15.972Z,35.67
2019-01-26T08:37:42.882Z,35.00
2019-01-26T08:40:09.609Z,44.90
2019-01-26T08:42:39.424Z,36.70
2019-01-26T08:45:06.471Z,29.57
2019-01-26T08:47:35.463Z,40.33
2019-01-26T08:50:02.851Z,41.03
2019-01-26T08:52:39.372Z,37.43
2019-01-26T08:55:02.918Z,42.37
2019-01-26T08:57:33.768Z,34.93
2019-01-26T09:00:00.643Z,39.63
2019-01-26T09:02:28.247Z,36.38
2019-01-26T09:04:54.987Z,37.77
2019-01-26T09:07:21.970Z,30.97
2019-01-26T09:09:49.177Z,35.20
2019-01-26T09:12:16.514Z,33.63
2019-01-26T09:14:44.163Z,33.00
2019-01-26T09:17:11.195Z,38.73
2019-01-26T09:19:38.253Z,34.73
2019-01-26T09:22:05.053Z,40.53
2019-01-26T09:24:32.003Z,40.70
2019-01-26T09:26:58.609Z,38.13
2019-01-26T09:29:25.219Z,39.13
2019-01-26T09:31:52.222Z,36.23
2019-01-26T09:34:19.199Z,40.20
2019-01-26T09:36:46.078Z,35.38
2019-01-26T09:39:12.729Z,34.27
2019-01-26T09:41:39.533Z,33.37
2019-01-26T09:44:06.431Z,34.60
2019-01-26T09:46:33.334Z,37.70
2019-01-26T09:48:59.997Z,35.93
2019-01-26T09:51:26.641Z,37.63
2019-01-26T09:53:53.357Z,41.10
2019-01-26T09:56:22.129Z,34.72
2019-01-26T09:58:48.757Z,41.90
2019-01-26T10:01:15.533Z,35.00
2019-01-26T10:03:42.495Z,32.28
2019-01-26T10:06:09.103Z,39.27
2019-01-26T10:08:35.706Z,39.07
2019-01-26T10:11:02.582Z,41.57
2019-01-26T10:13:29.578Z,39.48
2019-01-26T10:15:56.253Z,36.25
2019-01-26T10:18:23.017Z,40.57
2019-01-26T10:20:49.744Z,36.23
2019-01-26T10:23:16.361Z,34.83
2019-01-26T10:25:48.623Z,36.30
2019-01-26T10:28:11.462Z,35.37
2019-01-26T10:30:38.062Z,39.67
2019-01-26T10:33:05.102Z,40.13
2019-01-26T10:35:31.950Z,38.17
2019-01-26T10:37:58.585Z,38.93
2019-01-26T10:40:25.252Z,34.03
2019-01-26T10:42:52.545Z,37.30
2019-01-26T10:45:19.163Z,35.03
2019-01-26T10:47:46.110Z,36.13
2019-01-26T10:50:12.724Z,34.70
2019-01-26T10:52:39.384Z,37.83
2019-01-26T10:55:06.225Z,32.90
2019-01-26T10:57:32.819Z,33.20
2019-01-26T10:59:59.476Z,34.70
2019-01-26T11:02:26.338Z,38.25
2019-01-26T11:04:53.248Z,29.12
2019-01-26T11:07:19.859Z,39.27
2019-01-26T11:09:46.572Z,33.93
2019-01-26T11:12:13.431Z,33.27
2019-01-26T11:14:40.382Z,32.60
2019-01-26T11:17:06.991Z,40.73
2019-01-26T11:19:33.899Z,31.13
2019-01-26T11:22:00.531Z,31.40
2019-01-26T11:24:27.480Z,32.20
2019-01-26T11:26:54.086Z,37.27
2019-01-26T11:29:20.732Z,36.70
2019-01-26T11:31:47.686Z,40.30
2019-01-26T11:34:14.607Z,41.00
2019-01-26T11:36:41.493Z,45.10
2019-01-26T11:39:08.159Z,34.73
2019-01-26T11:41:34.852Z,42.60
2019-01-26T11:44:01.798Z,44.40
2019-01-26T11:46:28.402Z,47.20
2019-01-26T11:48:55.014Z,45.23
2019-01-26T11:51:23.468Z,48.80
2019-01-26T11:53:50.160Z,47.30
2019-01-26T11:56:17.068Z,48.07
2019-01-26T11:58:44.059Z,51.45
2019-01-26T12:01:11.197Z,50.67
2019-01-26T12:03:38.150Z,52.97
2019-01-26T12:06:05.340Z,45.58
2019-01-26T12:08:32.323Z,46.40
2019-01-26T12:10:59.539Z,46.23
2019-01-26T12:13:26.229Z,55.03
2019-01-26T12:15:53.828Z,47.78
2019-01-26T12:18:20.481Z,43.83
2019-01-26T12:20:47.453Z,44.80
2019-01-26T12:23:14.490Z,47.40
2019-01-26T12:25:41.399Z,51.93
2019-01-26T12:28:08.113Z,51.73
2019-01-26T12:30:35.090Z,46.63
2019-01-26T12:33:01.779Z,52.23
2019-01-26T12:35:28.602Z,46.73
2019-01-26T12:37:55.540Z,48.13
2019-01-26T12:40:23.977Z,47.98
2019-01-26T12:42:50.779Z,57.43
2019-01-26T12:45:20.281Z,45.70
2019-01-26T12:47:48.935Z,47.27
2019-01-26T12:50:18.173Z,46.57
2019-01-26T12:52:46.918Z,47.00
2019-01-26T12:55:16.475Z,42.00
2019-01-26T12:57:45.673Z,47.47
2019-01-26T13:00:15.538Z,42.43
2019-01-26T13:02:42.352Z,36.93
2019-01-26T13:05:10.500Z,44.60
2019-01-26T13:07:37.130Z,43.40
2019-01-26T13:10:06.023Z,38.47
2019-01-26T13:12:44.054Z,37.00
2019-01-26T13:15:15.332Z,41.18
2019-01-26T13:17:44.070Z,42.53
2019-01-26T13:20:10.728Z,36.23
2019-01-26T13:22:37.392Z,39.17
2019-01-26T13:25:05.164Z,35.53
2019-01-26T13:27:32.403Z,34.80
2019-01-26T13:30:02.237Z,39.43
2019-01-26T13:32:30.143Z,38.98
2019-01-26T13:34:58.382Z,54.77
2019-01-26T13:37:31.166Z,37.27
2019-01-26T13:39:58.994Z,40.40
2019-01-26T13:42:26.774Z,42.83
2019-01-26T13:44:53.452Z,38.13
2019-01-26T13:47:23.424Z,35.68
2019-01-26T13:49:52.097Z,38.67
2019-01-26T13:52:21.847Z,35.03
2019-01-26T13:54:51.159Z,43.25
2019-01-26T13:57:18.752Z,38.83
2019-01-26T13:59:48.042Z,42.30
2019-01-26T14:02:17.971Z,41.93
2019-01-26T14:04:48.696Z,43.13
2019-01-26T14:07:19.113Z,45.93
2019-01-26T14:09:48.705Z,40.30
2019-01-26T14:12:21.428Z,42.33
2019-01-26T14:14:51.966Z,42.40
2019-01-26T14:17:20.431Z,41.87
2019-01-26T14:19:51.437Z,37.33
2019-01-26T14:22:18.497Z,38.20
2019-01-26T14:24:46.177Z,40.23
2019-01-26T14:27:15.518Z,31.60
2019-01-26T14:29:42.512Z,30.45
2019-01-26T14:32:14.228Z,30.00
2019-01-26T14:34:41.629Z,27.20
2019-01-26T14:37:10.227Z,25.43
2019-01-26T14:39:37.140Z,24.98
2019-01-26T14:42:04.694Z,23.17
2019-01-26T14:44:31.452Z,19.83
2019-01-26T14:46:58.267Z,23.37
2019-01-26T14:49:25.725Z,22.57
2019-01-26T14:52:05.231Z,24.37
2019-01-26T14:54:33.302Z,23.17
2019-01-26T14:57:01.250Z,24.10
2019-01-26T14:59:28.684Z,22.90
2019-01-26T15:02:00.399Z,20.30
2019-01-26T15:04:32.078Z,17.37
2019-01-26T15:07:00.213Z,22.33
2019-01-26T15:09:29.995Z,19.77
2019-01-26T15:12:00.371Z,22.07
2019-01-26T15:14:30.795Z,19.73
2019-01-26T15:17:03.925Z,19.33
2019-01-26T15:19:34.131Z,32.20
2019-01-26T15:22:02.810Z,22.17
2019-01-26T15:24:30.435Z,17.27
2019-01-26T15:26:58.417Z,25.70
2019-01-26T15:29:30.367Z,22.50
2019-01-26T15:31:59.626Z,19.97
2019-01-26T15:34:28.258Z,22.15
2019-01-26T15:36:57.585Z,21.93
2019-01-26T15:39:24.425Z,23.97
2019-01-26T15:41:53.445Z,22.27
2019-01-26T15:44:20.751Z,27.43
2019-01-26T15:46:48.452Z,22.60
2019-01-26T15:49:16.164Z,23.87
2019-01-26T15:51:44.419Z,26.90
2019-01-26T15:54:12.888Z,22.23
2019-01-26T15:56:40.632Z,25.47
2019-01-26T15:59:09.492Z,22.85
2019-01-26T16:01:40.612Z,23.45
2019-01-26T16:06:56.986Z,24.23
2019-01-26T16:09:24.722Z,28.37
2019-01-26T16:11:52.509Z,27.33
2019-01-26T16:14:19.848Z,21.33
2019-01-26T16:16:47.712Z,25.10
2019-01-26T16:19:16.764Z,24.17
2019-01-26T16:21:43.773Z,26.00
2019-01-26T16:24:10.440Z,29.33
2019-01-26T16:26:37.059Z,31.60
2019-01-26T16:29:03.946Z,24.10
2019-01-26T16:31:31.091Z,30.80
2019-01-26T16:33:57.928Z,32.20
2019-01-26T16:36:25.829Z,28.70
2019-01-26T16:38:53.087Z,33.03
2019-01-26T16:41:28.535Z,38.50
2019-01-26T16:43:53.250Z,40.07
2019-01-26T16:46:22.639Z,28.73
2019-01-26T16:48:52.163Z,29.43
2019-01-26T16:51:21.815Z,34.75
2019-01-26T16:53:50.597Z,34.80
2019-01-26T16:56:19.515Z,37.20
2019-01-26T17:01:20.415Z,26.90
2019-01-26T17:06:52.776Z,45.30
2019-01-26T17:09:30.543Z,46.37
2019-01-26T17:12:01.383Z,45.17
2019-01-26T17:14:28.954Z,40.47
2019-01-26T17:17:00.591Z,37.02
2019-01-26T17:19:30.423Z,34.35
2019-01-26T17:22:01.823Z,41.33
2019-01-26T17:24:28.212Z,36.17
2019-01-26T17:26:56.864Z,35.03
2019-01-26T17:29:25.981Z,43.60
2019-01-26T17:31:56.491Z,32.00
2019-01-26T17:34:23.251Z,29.07
2019-01-26T17:36:49.950Z,36.60
2019-01-26T17:39:16.850Z,39.58
2019-01-26T17:41:44.068Z,38.67
2019-01-26T17:44:15.965Z,41.20
2019-01-26T17:46:42.652Z,34.37
2019-01-26T17:49:09.340Z,33.63
2019-01-26T17:51:36.201Z,32.13
2019-01-26T17:54:02.891Z,32.93
2019-01-26T17:56:30.659Z,38.60
2019-01-26T17:58:57.351Z,33.57
2019-01-26T18:01:23.999Z,38.13
2019-01-26T18:03:50.816Z,37.43
2019-01-26T18:06:17.637Z,33.60
2019-01-26T18:08:44.283Z,32.70
2019-01-26T18:11:10.921Z,37.33
2019-01-26T18:13:37.858Z,33.63
2019-01-26T18:16:04.766Z,33.13
2019-01-26T18:18:31.390Z,36.50
2019-01-26T18:20:58.014Z,38.83
2019-01-26T18:23:24.870Z,40.53
2019-01-26T18:25:51.567Z,38.17
2019-01-26T18:28:18.246Z,34.13
2019-01-26T18:30:45.011Z,41.33
2019-01-26T18:33:11.911Z,40.38
2019-01-26T18:35:39.150Z,40.30
2019-01-26T18:40:35.747Z,34.73
2019-01-26T18:43:04.637Z,41.13
2019-01-26T18:45:31.613Z,45.10
2019-01-26T18:47:58.188Z,37.33
2019-01-26T18:50:25.137Z,37.95
2019-01-26T18:52:54.046Z,47.70
2019-01-26T18:55:24.682Z,41.10
2019-01-26T18:57:55.020Z,45.13
2019-01-26T19:00:21.345Z,36.83
2019-01-26T19:02:49.906Z,35.23
2019-01-26T19:05:20.402Z,32.73
2019-01-26T19:07:48.835Z,36.65
2019-01-26T19:10:17.873Z,47.40
2019-01-26T19:12:47.028Z,46.02
2019-01-26T19:15:15.819Z,40.83
2019-01-26T19:17:45.196Z,39.20
2019-01-26T19:20:12.652Z,49.63
2019-01-26T19:22:41.950Z,43.65
2019-01-26T19:25:11.046Z,37.53
2019-01-26T19:27:40.649Z,42.47
2019-01-26T19:32:57.195Z,46.00
2019-01-26T19:35:27.504Z,46.27
2019-01-26T19:37:55.120Z,39.33
2019-01-26T19:40:21.885Z,42.67
2019-01-26T19:42:48.856Z,46.57
2019-01-26T19:45:15.749Z,62.70
2019-01-26T19:47:43.319Z,45.70
2019-01-26T19:50:11.437Z,41.70
2019-01-26T19:52:40.723Z,48.33
2019-01-26T19:55:09.742Z,40.63
2019-01-26T19:57:37.839Z,53.10
2019-01-26T20:00:08.206Z,48.23
2019-01-26T20:02:37.593Z,42.97
2019-01-26T20:05:08.256Z,45.43
2019-01-26T20:07:39.295Z,44.73
2019-01-26T20:10:09.538Z,41.47
2019-01-26T20:12:58.698Z,46.33
2019-01-26T20:15:17.529Z,40.60
2019-01-26T20:18:03.292Z,52.33
2019-01-26T20:20:45.708Z,48.17
2019-01-26T20:23:19.061Z,49.00
2019-01-26T20:25:43.370Z,51.03
2019-01-26T20:28:14.547Z,45.48
2019-01-26T20:30:53.188Z,67.37
2019-01-26T20:33:24.506Z,81.50
2019-01-26T20:38:41.067Z,59.93
2019-01-26T20:41:07.705Z,48.00
2019-01-26T20:43:34.334Z,67.43
2019-01-26T20:46:03.587Z,68.37
2019-01-26T20:48:34.989Z,67.53
2019-01-26T20:51:06.496Z,69.00
2019-01-26T20:53:36.254Z,57.50
2019-01-26T20:56:06.565Z,53.87
2019-01-26T20:58:35.390Z,56.23
2019-01-26T21:01:02.113Z,66.70
2019-01-26T21:03:28.946Z,53.57
2019-01-26T21:05:56.555Z,47.62
2019-01-26T21:08:24.268Z,41.55
2019-01-26T21:10:50.899Z,52.73
2019-01-26T21:13:21.699Z,41.28
2019-01-26T21:15:49.796Z,46.68
2019-01-26T21:18:34.249Z,44.13
2019-01-26T21:21:04.207Z,45.00
2019-01-26T21:23:30.961Z,45.67
2019-01-26T21:26:01.892Z,44.40
2019-01-26T21:28:28.512Z,44.13
2019-01-26T21:30:59.444Z,46.47
2019-01-26T21:33:27.115Z,52.57
2019-01-26T21:35:56.966Z,49.70
2019-01-26T21:38:25.021Z,46.63
2019-01-26T21:40:53.160Z,52.27
2019-01-26T21:43:21.052Z,50.00
2019-01-26T21:45:51.636Z,39.60
2019-01-26T21:48:18.381Z,40.35
2019-01-26T21:50:52.417Z,46.42
2019-01-26T21:53:22.321Z,45.60
2019-01-26T21:55:56.792Z,44.30
2019-01-26T21:58:23.381Z,48.67
2019-01-26T22:01:07.653Z,52.97
2019-01-26T22:03:34.238Z,51.80
2019-01-26T22:06:01.176Z,46.33
2019-01-26T22:08:27.810Z,49.20
2019-01-26T22:10:54.486Z,54.37
2019-01-26T22:13:21.281Z,52.20
2019-01-26T22:15:48.579Z,65.13
2019-01-26T22:18:15.461Z,64.73
2019-01-26T22:20:42.525Z,63.87
2019-01-26T22:23:10.791Z,70.70
2019-01-26T22:25:37.478Z,66.03
2019-01-26T22:28:04.063Z,61.83
2019-01-26T22:30:30.701Z,68.93
2019-01-26T22:32:57.627Z,63.93
2019-01-26T22:35:24.244Z,55.73
2019-01-26T22:37:50.994Z,69.57
2019-01-26T22:40:17.701Z,61.53
2019-01-26T22:42:44.593Z,78.10
2019-01-26T22:45:11.257Z,103.23
2019-01-26T22:47:37.959Z,86.03
2019-01-26T22:50:04.887Z,57.80
2019-01-26T22:52:31.701Z,57.03
2019-01-26T22:54:58.373Z,55.63
2019-01-26T22:57:25.019Z,57.77
2019-01-26T22:59:51.670Z,57.10
2019-01-26T23:02:18.272Z,60.07
2019-01-26T23:04:45.073Z,50.67
2019-01-26T23:07:11.703Z,56.70
2019-01-26T23:09:38.315Z,60.43
2019-01-26T23:12:05.213Z,58.80
2019-01-26T23:14:31.849Z,58.00
2019-01-26T23:16:58.499Z,59.00
2019-01-26T23:19:25.330Z,59.57
2019-01-26T23:21:52.014Z,56.73
2019-01-26T23:24:18.645Z,58.60
2019-01-26T23:26:45.476Z,55.95
2019-01-26T23:29:12.413Z,58.95
2019-01-26T23:31:39.353Z,52.67
2019-01-26T23:34:06.031Z,52.57
2019-01-26T23:36:32.670Z,58.53
2019-01-26T23:39:02.538Z,56.57
2019-01-26T23:41:27.973Z,51.37
2019-01-26T23:43:54.905Z,55.57
2019-01-26T23:46:21.617Z,49.00
2019-01-26T23:48:48.233Z,56.23
2019-01-26T23:51:14.843Z,60.43
2019-01-26T23:53:42.139Z,54.07
2019-01-26T23:56:08.789Z,52.17
2019-01-26T23:58:35.670Z,53.45
