createdAt,value
2022-09-03T00:00:12.150Z,17.13
2022-09-03T00:03:02.623Z,17.16
2022-09-03T00:05:48.636Z,17.12
2022-09-03T00:08:21.134Z,17.09
2022-09-03T00:11:40.665Z,17.06
2022-09-03T00:14:28.576Z,16.95
2022-09-03T00:17:03.917Z,16.91
2022-09-03T00:19:36.311Z,16.88
2022-09-03T00:22:14.316Z,16.85
2022-09-03T00:24:44.169Z,16.78
2022-09-03T00:27:20.735Z,16.75
2022-09-03T00:30:17.024Z,16.73
2022-09-03T00:32:57.118Z,16.69
2022-09-03T00:35:31.865Z,16.68
2022-09-03T00:38:00.674Z,16.57
2022-09-03T00:41:18.627Z,16.60
2022-09-03T00:44:38.543Z,16.47
2022-09-03T00:47:29.910Z,16.50
2022-09-03T00:50:04.035Z,16.47
2022-09-03T00:53:27.622Z,16.44
2022-09-03T00:56:42.592Z,16.43
2022-09-03T00:59:33.715Z,16.41
2022-09-03T01:02:42.672Z,16.42
2022-09-03T01:05:39.995Z,16.43
2022-09-03T01:08:06.871Z,16.40
2022-09-03T01:11:18.696Z,16.35
2022-09-03T01:14:21.047Z,16.34
2022-09-03T01:17:00.243Z,16.31
2022-09-03T01:19:59.832Z,16.31
2022-09-03T01:22:50.644Z,16.29
2022-09-03T01:25:49.549Z,16.27
2022-09-03T01:28:35.262Z,16.24
2022-09-03T01:31:57.900Z,16.23
2022-09-03T01:35:02.441Z,16.18
2022-09-03T01:37:45.407Z,16.21
2022-09-03T01:40:25.941Z,16.17
2022-09-03T01:43:05.048Z,16.14
2022-09-03T01:45:54.374Z,16.13
2022-09-03T01:48:43.560Z,16.10
2022-09-03T01:54:20.921Z,16.02
2022-09-03T01:57:37.008Z,15.95
2022-09-03T02:00:04.389Z,15.92
2022-09-03T02:02:39.123Z,15.88
2022-09-03T02:05:14.393Z,15.88
2022-09-03T02:07:47.313Z,15.88
2022-09-03T02:10:21.588Z,15.86
2022-09-03T02:12:58.953Z,15.83
2022-09-03T02:15:27.735Z,15.82
2022-09-03T02:18:00.398Z,15.81
2022-09-03T02:20:30.020Z,15.78
2022-09-03T02:22:58.844Z,15.80
2022-09-03T02:25:37.239Z,15.80
2022-09-03T02:28:07.479Z,15.80
2022-09-03T02:30:44.863Z,15.72
2022-09-03T02:33:12.325Z,15.77
2022-09-03T02:35:40.994Z,15.75
2022-09-03T02:38:25.747Z,15.72
2022-09-03T02:40:56.484Z,15.70
2022-09-03T02:44:01.456Z,15.65
2022-09-03T02:46:39.863Z,15.68
2022-09-03T02:49:07.446Z,15.66
2022-09-03T02:51:40.798Z,15.66
2022-09-03T02:54:10.770Z,15.62
2022-09-03T02:56:38.095Z,15.54
2022-09-03T02:59:07.932Z,15.55
2022-09-03T03:01:35.841Z,15.52
2022-09-03T03:04:03.580Z,15.49
2022-09-03T03:06:30.519Z,15.45
2022-09-03T03:08:57.769Z,15.43
2022-09-03T03:11:26.280Z,15.36
2022-09-03T03:13:53.466Z,15.31
2022-09-03T03:16:20.702Z,15.31
2022-09-03T03:18:47.741Z,15.28
2022-09-03T03:21:18.233Z,15.25
2022-09-03T03:23:45.574Z,15.21
2022-09-03T03:26:18.430Z,15.12
2022-09-03T03:28:49.667Z,15.15
2022-09-03T03:31:20.939Z,15.13
2022-09-03T03:33:56.019Z,15.14
2022-09-03T03:36:26.123Z,15.09
2022-09-03T03:38:58.447Z,15.06
2022-09-03T03:41:34.239Z,15.07
2022-09-03T03:44:05.589Z,15.04
2022-09-03T03:46:39.833Z,15.03
2022-09-03T03:49:08.642Z,14.99
2022-09-03T03:51:37.242Z,14.92
2022-09-03T03:54:05.710Z,14.97
2022-09-03T03:56:34.716Z,14.97
2022-09-03T03:59:02.139Z,14.95
2022-09-03T04:01:29.662Z,14.89
2022-09-03T04:03:59.112Z,14.92
2022-09-03T04:06:26.797Z,14.91
2022-09-03T04:08:53.821Z,14.89
2022-09-03T04:11:23.409Z,14.88
2022-09-03T04:13:51.730Z,14.82
2022-09-03T04:16:22.233Z,14.80
2022-09-03T04:18:49.961Z,14.77
2022-09-03T04:21:20.718Z,14.74
2022-09-03T04:23:49.867Z,14.73
2022-09-03T04:26:20.852Z,14.70
2022-09-03T04:28:48.457Z,14.66
2022-09-03T04:31:18.256Z,14.67
2022-09-03T04:33:45.420Z,14.67
2022-09-03T04:36:16.942Z,14.66
2022-09-03T04:38:45.768Z,14.61
2022-09-03T04:41:16.308Z,14.60
2022-09-03T04:43:43.954Z,14.63
2022-09-03T04:46:16.456Z,14.64
2022-09-03T04:48:48.136Z,14.61
2022-09-03T04:51:18.081Z,14.58
2022-09-03T04:53:47.541Z,14.59
2022-09-03T04:56:15.131Z,14.59
2022-09-03T04:58:44.162Z,14.61
2022-09-03T05:01:16.282Z,14.61
2022-09-03T05:03:44.339Z,14.64
2022-09-03T05:06:12.086Z,14.58
2022-09-03T05:08:40.240Z,14.62
2022-09-03T05:11:08.252Z,14.63
2022-09-03T05:13:40.192Z,14.66
2022-09-03T05:16:10.070Z,14.67
2022-09-03T05:18:37.441Z,14.71
2022-09-03T05:21:14.824Z,14.76
2022-09-03T05:23:45.492Z,14.69
2022-09-03T05:26:16.144Z,14.88
2022-09-03T05:28:44.857Z,14.93
2022-09-03T05:31:14.044Z,14.97
2022-09-03T05:33:44.451Z,15.01
2022-09-03T05:36:23.147Z,15.07
2022-09-03T05:38:51.125Z,15.16
2022-09-03T05:41:19.256Z,15.24
2022-09-03T05:43:53.464Z,15.33
2022-09-03T05:46:20.708Z,15.41
2022-09-03T05:48:47.638Z,15.40
2022-09-03T05:51:17.266Z,15.43
2022-09-03T05:53:48.280Z,15.48
2022-09-03T05:56:21.061Z,15.60
2022-09-03T05:58:54.400Z,15.69
2022-09-03T06:01:37.117Z,15.80
2022-09-03T06:04:07.530Z,15.88
2022-09-03T06:06:37.814Z,15.94
2022-09-03T06:09:08.440Z,16.06
2022-09-03T06:11:38.051Z,16.19
2022-09-03T06:14:08.549Z,16.26
2022-09-03T06:16:45.323Z,16.37
2022-09-03T06:19:14.164Z,16.39
2022-09-03T06:21:44.245Z,16.57
2022-09-03T06:24:14.862Z,16.72
2022-09-03T06:26:43.046Z,16.84
2022-09-03T06:29:10.628Z,17.00
2022-09-03T06:31:37.902Z,17.19
2022-09-03T06:34:05.950Z,17.28
2022-09-03T06:36:33.456Z,17.36
2022-09-03T06:39:01.560Z,17.43
2022-09-03T06:41:35.286Z,17.46
2022-09-03T06:44:06.012Z,17.59
2022-09-03T06:46:36.354Z,17.72
2022-09-03T06:49:03.368Z,17.86
2022-09-03T06:51:33.232Z,17.98
2022-09-03T06:54:10.482Z,18.00
2022-09-03T06:56:41.268Z,18.03
2022-09-03T06:59:12.153Z,18.03
2022-09-03T07:01:45.070Z,18.11
2022-09-03T07:04:16.901Z,18.15
2022-09-03T07:06:46.462Z,18.22
2022-09-03T07:09:15.326Z,18.32
2022-09-03T07:11:48.015Z,18.44
2022-09-03T07:14:20.347Z,18.57
2022-09-03T07:16:49.762Z,18.64
2022-09-03T07:19:17.671Z,18.68
2022-09-03T07:21:49.600Z,18.74
2022-09-03T07:24:19.807Z,18.81
2022-09-03T07:26:47.226Z,18.86
2022-09-03T07:29:15.941Z,18.95
2022-09-03T07:31:44.085Z,19.03
2022-09-03T07:34:13.576Z,19.13
2022-09-03T07:36:44.075Z,19.29
2022-09-03T07:39:13.914Z,19.42
2022-09-03T07:41:50.221Z,19.56
2022-09-03T07:44:21.476Z,19.71
2022-09-03T07:46:50.618Z,19.85
2022-09-03T07:49:17.983Z,19.90
2022-09-03T07:51:46.535Z,19.96
2022-09-03T07:54:13.476Z,20.03
2022-09-03T07:56:41.109Z,20.14
2022-09-03T07:59:09.026Z,20.32
2022-09-03T08:01:37.174Z,20.46
2022-09-03T08:04:09.881Z,20.57
2022-09-03T08:06:38.752Z,20.65
2022-09-03T08:09:11.440Z,20.70
2022-09-03T08:11:43.240Z,20.69
2022-09-03T08:14:13.327Z,20.74
2022-09-03T08:16:43.621Z,20.76
2022-09-03T08:19:13.373Z,20.80
2022-09-03T08:21:44.013Z,20.79
2022-09-03T08:24:12.366Z,20.91
2022-09-03T08:26:46.315Z,21.13
2022-09-03T08:29:14.902Z,21.33
2022-09-03T08:31:42.952Z,21.41
2022-09-03T08:34:11.838Z,21.50
2022-09-03T08:36:41.602Z,21.58
2022-09-03T08:39:11.005Z,21.55
2022-09-03T08:41:53.340Z,21.61
2022-09-03T08:45:08.825Z,21.66
2022-09-03T08:47:52.003Z,21.69
2022-09-03T08:50:28.359Z,21.78
2022-09-03T08:53:19.670Z,21.91
2022-09-03T08:55:58.536Z,22.12
2022-09-03T08:58:33.197Z,22.20
2022-09-03T09:01:45.969Z,22.31
2022-09-03T09:04:43.827Z,22.42
2022-09-03T09:07:27.348Z,22.46
2022-09-03T09:10:24.627Z,22.58
2022-09-03T09:13:28.872Z,22.70
2022-09-03T09:16:27.763Z,22.88
2022-09-03T09:19:13.826Z,23.09
2022-09-03T09:21:50.333Z,23.17
2022-09-03T09:24:26.512Z,23.18
2022-09-03T09:27:00.904Z,23.20
2022-09-03T09:29:33.309Z,23.35
2022-09-03T09:32:00.310Z,23.39
2022-09-03T09:34:27.759Z,23.30
2022-09-03T09:36:56.182Z,23.23
2022-09-03T09:39:23.874Z,23.38
2022-09-03T09:42:05.613Z,23.47
2022-09-03T09:44:32.594Z,23.50
2022-09-03T09:47:26.528Z,23.48
2022-09-03T09:50:00.434Z,23.59
2022-09-03T09:52:31.581Z,23.81
2022-09-03T09:55:19.160Z,24.07
2022-09-03T09:57:46.309Z,24.24
2022-09-03T10:00:19.858Z,24.35
2022-09-03T10:02:56.491Z,24.22
2022-09-03T10:05:27.336Z,24.15
2022-09-03T10:07:59.368Z,24.19
2022-09-03T10:10:29.044Z,24.35
2022-09-03T10:13:14.754Z,24.53
2022-09-03T10:15:56.117Z,24.52
2022-09-03T10:18:44.559Z,24.59
2022-09-03T10:21:12.939Z,24.74
2022-09-03T10:23:59.611Z,24.89
2022-09-03T10:26:32.342Z,24.97
2022-09-03T10:29:05.906Z,24.96
2022-09-03T10:32:22.972Z,24.97
2022-09-03T10:35:08.233Z,24.98
2022-09-03T10:38:03.299Z,24.99
2022-09-03T10:41:03.342Z,25.19
2022-09-03T10:44:38.671Z,25.44
2022-09-03T10:47:31.980Z,25.74
2022-09-03T10:50:17.320Z,25.91
2022-09-03T10:52:56.843Z,25.97
2022-09-03T10:55:48.638Z,26.04
2022-09-03T10:59:09.890Z,26.04
2022-09-03T11:02:10.544Z,26.08
2022-09-03T11:04:51.246Z,26.04
2022-09-03T11:07:23.426Z,25.99
2022-09-03T11:10:17.025Z,26.13
2022-09-03T11:12:53.175Z,26.20
2022-09-03T11:15:27.885Z,26.26
2022-09-03T11:18:12.894Z,26.20
2022-09-03T11:20:42.253Z,26.13
2022-09-03T11:23:13.434Z,26.35
2022-09-03T11:25:57.120Z,26.67
2022-09-03T11:28:53.379Z,26.97
2022-09-03T11:31:57.780Z,26.95
2022-09-03T11:34:32.653Z,27.00
2022-09-03T11:37:30.551Z,27.05
2022-09-03T11:40:17.432Z,26.89
2022-09-03T11:42:45.890Z,26.68
2022-09-03T11:45:27.999Z,26.90
2022-09-03T11:47:55.092Z,26.78
2022-09-03T11:50:26.531Z,26.98
2022-09-03T11:53:09.042Z,27.08
2022-09-03T11:56:04.264Z,27.19
2022-09-03T11:58:35.038Z,27.31
2022-09-03T12:01:08.326Z,27.49
2022-09-03T12:03:58.192Z,27.57
2022-09-03T12:06:49.655Z,27.56
2022-09-03T12:10:09.704Z,27.61
2022-09-03T12:12:59.547Z,27.61
2022-09-03T12:15:55.264Z,27.73
2022-09-03T12:18:34.237Z,27.87
2022-09-03T12:21:09.047Z,28.18
2022-09-03T12:23:51.417Z,28.35
2022-09-03T12:26:27.681Z,28.11
2022-09-03T12:28:59.910Z,28.08
2022-09-03T12:31:30.903Z,28.11
2022-09-03T12:34:20.290Z,28.11
2022-09-03T12:36:51.603Z,27.99
2022-09-03T12:42:24.282Z,28.25
2022-09-03T12:44:51.310Z,28.52
2022-09-03T12:47:39.294Z,28.56
2022-09-03T12:50:11.344Z,28.56
2022-09-03T12:52:54.334Z,28.72
2022-09-03T12:55:37.024Z,29.01
2022-09-03T12:58:27.441Z,29.07
2022-09-03T13:01:09.589Z,29.03
2022-09-03T13:04:21.491Z,29.09
2022-09-03T13:07:05.277Z,29.26
2022-09-03T13:09:37.139Z,29.35
2022-09-03T13:12:07.487Z,29.20
2022-09-03T13:14:47.183Z,29.11
2022-09-03T13:17:36.315Z,28.99
2022-09-03T13:20:49.970Z,28.69
2022-09-03T13:23:36.696Z,28.41
2022-09-03T13:26:26.831Z,28.39
2022-09-03T13:29:31.313Z,28.45
2022-09-03T13:32:42.393Z,28.31
2022-09-03T13:35:27.559Z,28.11
2022-09-03T13:38:03.323Z,27.94
2022-09-03T13:40:52.326Z,27.90
2022-09-03T13:43:42.483Z,27.78
2022-09-03T13:46:23.979Z,27.56
2022-09-03T13:49:29.753Z,27.42
2022-09-03T13:52:01.967Z,27.47
2022-09-03T13:54:48.666Z,27.46
2022-09-03T13:57:35.143Z,27.33
2022-09-03T14:00:11.876Z,27.14
2022-09-03T14:03:16.743Z,26.87
2022-09-03T14:06:27.966Z,26.60
2022-09-03T14:09:16.682Z,26.46
2022-09-03T14:12:20.240Z,26.30
2022-09-03T14:15:15.872Z,26.15
2022-09-03T14:18:39.359Z,26.00
2022-09-03T14:21:27.761Z,25.95
2022-09-03T14:24:17.185Z,26.01
2022-09-03T14:27:00.428Z,26.07
2022-09-03T14:29:33.940Z,26.08
2022-09-03T14:32:27.456Z,26.02
2022-09-03T14:35:31.698Z,25.97
2022-09-03T14:38:25.867Z,26.11
2022-09-03T14:41:14.180Z,26.31
2022-09-03T14:44:29.405Z,26.60
2022-09-03T14:47:35.179Z,26.84
2022-09-03T14:50:44.584Z,26.73
2022-09-03T14:54:17.217Z,26.51
2022-09-03T14:57:12.875Z,26.27
2022-09-03T15:00:10.310Z,26.09
2022-09-03T15:03:52.180Z,26.15
2022-09-03T15:06:33.716Z,26.17
2022-09-03T15:09:27.696Z,26.16
2022-09-03T15:12:01.852Z,26.09
2022-09-03T15:15:01.648Z,26.06
2022-09-03T15:18:02.877Z,26.05
2022-09-03T15:20:52.457Z,25.99
2022-09-03T15:24:00.769Z,25.94
2022-09-03T15:27:17.843Z,26.00
2022-09-03T15:30:09.581Z,26.24
2022-09-03T15:32:55.515Z,26.45
2022-09-03T15:36:08.945Z,26.34
2022-09-03T15:39:11.620Z,26.17
2022-09-03T15:41:46.564Z,26.04
2022-09-03T15:44:19.510Z,25.84
2022-09-03T15:47:10.394Z,25.75
2022-09-03T15:50:01.623Z,25.68
2022-09-03T15:52:55.139Z,25.68
2022-09-03T15:55:36.217Z,25.74
2022-09-03T15:58:12.058Z,25.62
2022-09-03T16:01:19.557Z,25.51
2022-09-03T16:04:09.535Z,25.48
2022-09-03T16:06:58.514Z,25.41
2022-09-03T16:09:34.766Z,25.40
2022-09-03T16:12:30.996Z,25.32
2022-09-03T16:15:10.717Z,25.26
2022-09-03T16:18:16.231Z,25.28
2022-09-03T16:20:57.106Z,25.26
2022-09-03T16:23:50.087Z,25.39
2022-09-03T16:26:27.425Z,25.35
2022-09-03T16:29:01.556Z,25.37
2022-09-03T16:32:06.087Z,25.32
2022-09-03T16:34:41.834Z,25.21
2022-09-03T16:37:45.279Z,25.07
2022-09-03T16:40:40.430Z,24.95
2022-09-03T16:43:39.494Z,24.71
2022-09-03T16:46:48.508Z,24.87
2022-09-03T16:49:40.185Z,24.90
2022-09-03T16:52:48.252Z,24.83
2022-09-03T16:55:30.268Z,24.84
2022-09-03T16:58:39.710Z,24.74
2022-09-03T17:01:57.615Z,24.43
2022-09-03T17:05:13.261Z,24.41
2022-09-03T17:08:18.404Z,24.41
2022-09-03T17:11:09.431Z,24.32
2022-09-03T17:13:47.270Z,24.34
2022-09-03T17:16:56.257Z,24.25
2022-09-03T17:19:51.884Z,24.07
2022-09-03T17:22:55.902Z,24.07
2022-09-03T17:25:35.526Z,24.01
2022-09-03T17:28:41.303Z,23.96
2022-09-03T17:31:31.805Z,23.91
2022-09-03T17:34:38.777Z,23.93
2022-09-03T17:37:41.542Z,23.93
2022-09-03T17:40:48.039Z,23.89
2022-09-03T17:43:32.308Z,23.77
2022-09-03T17:46:28.934Z,23.71
2022-09-03T17:49:00.470Z,23.67
2022-09-03T17:51:51.012Z,23.72
2022-09-03T17:54:23.832Z,23.70
2022-09-03T17:57:20.174Z,23.56
2022-09-03T18:00:10.956Z,23.59
2022-09-03T18:02:45.150Z,23.47
2022-09-03T18:05:41.646Z,23.53
2022-09-03T18:08:44.561Z,23.51
2022-09-03T18:11:23.870Z,23.46
2022-09-03T18:14:02.011Z,23.43
2022-09-03T18:16:34.527Z,23.32
2022-09-03T18:19:53.457Z,23.30
2022-09-03T18:22:45.216Z,23.15
2022-09-03T18:25:33.103Z,23.14
2022-09-03T18:28:26.099Z,23.05
2022-09-03T18:31:12.643Z,22.87
2022-09-03T18:33:58.799Z,22.83
2022-09-03T18:39:34.689Z,22.60
2022-09-03T18:43:00.624Z,22.52
2022-09-03T18:46:46.224Z,22.47
2022-09-03T18:49:30.126Z,22.40
2022-09-03T18:52:43.791Z,22.31
2022-09-03T18:56:04.667Z,22.06
2022-09-03T18:59:28.365Z,22.03
2022-09-03T19:02:15.224Z,22.03
2022-09-03T19:05:33.796Z,22.01
2022-09-03T19:08:49.402Z,21.81
2022-09-03T19:12:24.337Z,21.82
2022-09-03T19:15:42.743Z,21.74
2022-09-03T19:19:16.381Z,21.84
2022-09-03T19:22:26.826Z,21.77
2022-09-03T19:25:23.294Z,21.77
2022-09-03T19:28:25.658Z,21.71
2022-09-03T19:31:48.945Z,21.56
2022-09-03T19:34:42.251Z,21.64
2022-09-03T19:38:17.434Z,21.61
2022-09-03T19:41:24.730Z,21.52
2022-09-03T19:45:03.435Z,21.33
2022-09-03T19:48:21.266Z,21.35
2022-09-03T19:51:31.698Z,21.39
2022-09-03T19:54:21.990Z,21.33
2022-09-03T19:57:09.700Z,21.28
2022-09-03T20:00:02.920Z,21.11
2022-09-03T20:02:59.245Z,21.07
2022-09-03T20:05:46.052Z,21.04
2022-09-03T20:08:35.699Z,20.93
2022-09-03T20:11:05.405Z,20.88
2022-09-03T20:13:54.371Z,20.91
2022-09-03T20:16:58.428Z,20.89
2022-09-03T20:19:37.903Z,21.02
2022-09-03T20:22:47.635Z,21.05
2022-09-03T20:25:39.980Z,21.08
2022-09-03T20:28:41.298Z,20.97
2022-09-03T20:31:18.300Z,20.99
2022-09-03T20:34:15.628Z,21.00
2022-09-03T20:37:04.289Z,20.93
2022-09-03T20:40:14.994Z,20.75
2022-09-03T20:43:16.859Z,20.71
2022-09-03T20:46:21.446Z,20.60
2022-09-03T20:49:07.730Z,20.48
2022-09-03T20:51:57.989Z,20.40
2022-09-03T20:54:56.062Z,20.37
2022-09-03T20:58:11.031Z,20.13
2022-09-03T21:01:05.780Z,20.12
2022-09-03T21:03:51.498Z,20.18
2022-09-03T21:06:44.805Z,20.03
2022-09-03T21:09:33.018Z,19.97
2022-09-03T21:12:22.306Z,20.03
2022-09-03T21:15:14.569Z,20.01
2022-09-03T21:18:09.461Z,19.98
2022-09-03T21:21:16.445Z,19.92
2022-09-03T21:24:12.479Z,19.88
2022-09-03T21:26:46.250Z,19.76
2022-09-03T21:29:28.604Z,19.75
2022-09-03T21:32:15.587Z,19.65
2022-09-03T21:35:12.203Z,19.63
2022-09-03T21:37:50.057Z,19.52
2022-09-03T21:40:24.500Z,19.45
2022-09-03T21:43:21.438Z,19.58
2022-09-03T21:46:06.519Z,19.37
2022-09-03T21:48:47.557Z,19.47
2022-09-03T21:51:27.160Z,19.46
2022-09-03T21:54:24.246Z,19.41
2022-09-03T21:57:08.071Z,19.49
2022-09-03T21:59:59.200Z,19.47
2022-09-03T22:02:32.828Z,19.44
2022-09-03T22:05:01.694Z,19.28
2022-09-03T22:08:12.741Z,19.19
2022-09-03T22:11:12.037Z,19.02
2022-09-03T22:13:54.442Z,19.09
2022-09-03T22:17:03.101Z,19.04
2022-09-03T22:19:37.450Z,18.92
2022-09-03T22:22:16.752Z,18.89
2022-09-03T22:25:14.127Z,18.79
2022-09-03T22:27:58.539Z,18.73
2022-09-03T22:30:25.685Z,18.67
2022-09-03T22:33:30.567Z,18.70
2022-09-03T22:36:47.217Z,18.64
2022-09-03T22:39:40.090Z,18.52
2022-09-03T22:42:22.658Z,18.54
2022-09-03T22:45:19.164Z,18.49
2022-09-03T22:48:06.760Z,18.46
2022-09-03T22:51:02.769Z,18.38
2022-09-03T22:54:04.122Z,18.37
2022-09-03T22:56:37.066Z,18.17
2022-09-03T22:59:11.996Z,18.24
2022-09-03T23:01:57.607Z,18.22
2022-09-03T23:05:16.600Z,18.16
2022-09-03T23:08:15.695Z,18.11
2022-09-03T23:11:05.945Z,18.09
2022-09-03T23:13:49.453Z,17.96
2022-09-03T23:17:07.357Z,17.99
2022-09-03T23:22:41.774Z,17.88
2022-09-03T23:25:19.537Z,17.83
2022-09-03T23:27:55.243Z,17.84
2022-09-03T23:30:22.499Z,17.75
2022-09-03T23:32:57.772Z,17.75
2022-09-03T23:35:31.366Z,17.78
2022-09-03T23:38:23.386Z,17.63
2022-09-03T23:40:56.308Z,17.66
2022-09-03T23:44:01.163Z,17.62
2022-09-03T23:47:15.553Z,17.49
2022-09-03T23:49:48.208Z,17.50
2022-09-03T23:52:53.124Z,17.42
2022-09-03T23:55:57.053Z,17.36
2022-09-03T23:58:43.571Z,17.30
