createdAt,value
2022-11-29T00:00:29.719Z,11.85
2022-11-29T00:02:56.477Z,11.82
2022-11-29T00:05:23.259Z,12.65
2022-11-29T00:07:49.878Z,12.50
2022-11-29T00:10:16.573Z,12.75
2022-11-29T00:12:43.189Z,14.13
2022-11-29T00:15:09.880Z,13.50
2022-11-29T00:17:36.452Z,11.35
2022-11-29T00:20:03.171Z,12.57
2022-11-29T00:22:30.113Z,10.80
2022-11-29T00:24:56.662Z,10.70
2022-11-29T00:27:23.239Z,11.23
2022-11-29T00:29:49.878Z,12.02
2022-11-29T00:32:16.537Z,10.45
2022-11-29T00:34:43.649Z,11.35
2022-11-29T00:37:10.560Z,10.70
2022-11-29T00:39:37.133Z,10.80
2022-11-29T00:42:03.842Z,10.60
2022-11-29T00:44:30.456Z,11.30
2022-11-29T00:46:57.066Z,10.18
2022-11-29T00:49:23.697Z,10.05
2022-11-29T00:51:50.348Z,9.15
2022-11-29T00:54:17.502Z,10.40
2022-11-29T00:56:44.143Z,11.13
2022-11-29T00:59:10.748Z,11.35
2022-11-29T01:01:37.358Z,10.48
2022-11-29T01:04:04.120Z,10.43
2022-11-29T01:06:30.708Z,11.70
2022-11-29T01:08:57.262Z,9.90
2022-11-29T01:11:25.462Z,9.32
2022-11-29T01:13:54.933Z,9.75
2022-11-29T01:16:21.691Z,10.07
2022-11-29T01:18:48.415Z,9.30
2022-11-29T01:21:16.824Z,9.20
2022-11-29T01:23:43.624Z,9.77
2022-11-29T01:26:12.239Z,8.90
2022-11-29T01:28:39.183Z,7.90
2022-11-29T01:31:08.290Z,9.75
2022-11-29T01:33:35.395Z,8.20
2022-11-29T01:36:02.239Z,8.73
2022-11-29T01:38:28.962Z,8.80
2022-11-29T01:40:58.191Z,9.32
2022-11-29T01:43:24.910Z,8.77
2022-11-29T01:45:51.613Z,8.98
2022-11-29T01:48:18.324Z,8.25
2022-11-29T01:50:44.966Z,8.88
2022-11-29T01:53:11.828Z,9.50
2022-11-29T01:55:39.167Z,8.70
2022-11-29T01:58:06.743Z,8.05
2022-11-29T02:00:33.411Z,9.23
2022-11-29T02:03:16.386Z,8.80
2022-11-29T02:05:51.358Z,9.95
2022-11-29T02:08:25.006Z,8.63
2022-11-29T02:11:31.557Z,9.13
2022-11-29T02:14:24.274Z,8.85
2022-11-29T02:19:56.413Z,9.20
2022-11-29T02:22:34.429Z,9.02
2022-11-29T02:25:10.476Z,8.23
2022-11-29T02:28:16.950Z,8.90
2022-11-29T02:34:00.036Z,9.48
2022-11-29T02:36:51.337Z,8.75
2022-11-29T02:39:57.827Z,9.25
2022-11-29T02:42:54.066Z,10.05
2022-11-29T02:45:54.355Z,9.48
2022-11-29T02:49:00.846Z,8.32
2022-11-29T02:51:59.301Z,8.77
2022-11-29T02:54:33.292Z,7.65
2022-11-29T02:57:21.892Z,9.43
2022-11-29T02:59:59.883Z,9.95
2022-11-29T03:02:48.178Z,9.25
2022-11-29T03:08:35.329Z,8.77
2022-11-29T03:11:07.137Z,11.05
2022-11-29T03:13:58.938Z,8.85
2022-11-29T03:17:05.417Z,9.45
2022-11-29T03:19:55.737Z,9.10
2022-11-29T03:23:02.243Z,10.48
2022-11-29T03:25:33.648Z,9.15
2022-11-29T03:28:05.539Z,9.88
2022-11-29T03:30:33.112Z,7.68
2022-11-29T03:33:22.693Z,8.60
2022-11-29T03:36:13.233Z,9.13
2022-11-29T03:38:42.230Z,8.98
2022-11-29T03:41:31.288Z,9.15
2022-11-29T03:44:03.152Z,9.57
2022-11-29T03:47:09.664Z,8.88
2022-11-29T03:49:41.346Z,8.85
2022-11-29T03:52:21.817Z,8.33
2022-11-29T03:55:11.007Z,8.13
2022-11-29T03:57:46.441Z,7.85
2022-11-29T04:00:13.448Z,8.23
2022-11-29T04:03:19.925Z,7.28
2022-11-29T04:06:26.394Z,8.18
2022-11-29T04:09:19.545Z,7.10
2022-11-29T04:12:13.061Z,8.02
2022-11-29T04:14:51.347Z,6.78
2022-11-29T04:17:57.789Z,7.10
2022-11-29T04:21:04.269Z,7.90
2022-11-29T04:23:59.566Z,7.32
2022-11-29T04:26:54.873Z,7.50
2022-11-29T04:29:45.060Z,6.22
2022-11-29T04:32:45.844Z,6.50
2022-11-29T04:35:38.532Z,6.72
2022-11-29T04:47:11.281Z,5.82
2022-11-29T04:50:03.396Z,6.07
2022-11-29T04:52:40.696Z,6.57
2022-11-29T04:55:41.262Z,5.68
2022-11-29T04:58:16.784Z,5.60
2022-11-29T05:00:51.917Z,7.07
2022-11-29T05:03:32.033Z,6.25
2022-11-29T05:06:10.487Z,5.60
2022-11-29T05:14:56.900Z,7.15
2022-11-29T05:23:33.951Z,4.93
2022-11-29T05:26:05.073Z,4.70
2022-11-29T05:28:47.877Z,4.65
2022-11-29T05:34:17.684Z,4.70
2022-11-29T05:37:21.385Z,5.75
2022-11-29T05:40:27.851Z,6.15
2022-11-29T05:43:07.118Z,4.97
2022-11-29T05:45:58.465Z,5.32
2022-11-29T05:48:29.114Z,5.93
2022-11-29T05:51:35.607Z,4.72
2022-11-29T05:54:18.490Z,5.22
2022-11-29T05:59:19.365Z,4.97
2022-11-29T06:02:27.268Z,4.28
2022-11-29T06:05:13.444Z,5.53
2022-11-29T06:08:10.406Z,7.05
2022-11-29T06:10:40.083Z,6.00
2022-11-29T06:13:33.418Z,5.47
2022-11-29T06:16:17.089Z,5.22
2022-11-29T06:19:11.856Z,5.30
2022-11-29T06:22:00.014Z,5.88
2022-11-29T06:24:52.340Z,5.07
2022-11-29T06:30:13.789Z,5.60
2022-11-29T06:32:47.372Z,4.35
2022-11-29T06:35:36.089Z,5.20
2022-11-29T06:38:14.133Z,6.43
2022-11-29T06:40:40.946Z,5.75
2022-11-29T06:43:07.911Z,5.47
2022-11-29T06:45:34.717Z,4.75
2022-11-29T06:48:02.594Z,4.82
2022-11-29T06:50:53.941Z,4.93
2022-11-29T06:53:51.077Z,5.28
2022-11-29T06:56:25.005Z,5.38
2022-11-29T06:59:00.039Z,5.07
2022-11-29T07:01:47.936Z,4.60
2022-11-29T07:04:54.480Z,4.82
2022-11-29T07:07:22.177Z,5.70
2022-11-29T07:09:51.074Z,5.03
2022-11-29T07:12:18.283Z,5.05
2022-11-29T07:14:45.643Z,5.40
2022-11-29T07:17:39.991Z,5.95
2022-11-29T07:20:17.888Z,4.47
2022-11-29T07:23:09.499Z,4.57
2022-11-29T07:29:11.517Z,4.32
2022-11-29T07:32:07.956Z,4.45
2022-11-29T07:35:05.408Z,4.10
2022-11-29T07:38:11.886Z,4.03
2022-11-29T07:41:05.436Z,3.88
2022-11-29T07:43:41.316Z,3.95
2022-11-29T07:46:07.974Z,5.10
2022-11-29T07:48:34.636Z,3.78
2022-11-29T07:51:13.919Z,3.85
2022-11-29T07:53:42.371Z,4.68
2022-11-29T07:56:10.023Z,3.83
2022-11-29T07:58:36.689Z,3.97
2022-11-29T08:01:03.604Z,3.95
2022-11-29T08:03:30.368Z,3.92
2022-11-29T08:05:56.927Z,4.47
2022-11-29T08:08:23.512Z,4.47
2022-11-29T08:10:50.111Z,4.07
2022-11-29T08:13:19.303Z,3.90
2022-11-29T08:15:46.146Z,3.40
2022-11-29T08:18:13.674Z,3.53
2022-11-29T08:20:41.680Z,4.07
2022-11-29T08:23:09.290Z,3.60
2022-11-29T08:25:35.896Z,4.15
2022-11-29T08:28:03.418Z,4.57
2022-11-29T08:30:30.034Z,4.80
2022-11-29T08:32:56.648Z,4.60
2022-11-29T08:35:23.368Z,4.00
2022-11-29T08:37:50.013Z,3.95
2022-11-29T08:40:16.842Z,3.92
2022-11-29T08:42:43.501Z,4.63
2022-11-29T08:45:10.983Z,4.05
2022-11-29T08:47:38.208Z,3.33
2022-11-29T08:50:10.096Z,3.50
2022-11-29T08:52:58.370Z,3.83
2022-11-29T08:55:27.011Z,4.00
2022-11-29T08:57:54.187Z,3.22
2022-11-29T09:00:21.282Z,3.58
2022-11-29T09:02:48.391Z,3.35
2022-11-29T09:05:15.737Z,2.80
2022-11-29T09:07:42.600Z,4.90
2022-11-29T09:10:10.312Z,3.03
2022-11-29T09:12:37.111Z,3.20
2022-11-29T09:15:05.611Z,3.75
2022-11-29T09:17:32.224Z,3.92
2022-11-29T09:19:58.840Z,3.88
2022-11-29T09:22:25.446Z,4.25
2022-11-29T09:24:52.172Z,3.80
2022-11-29T09:27:18.831Z,4.18
2022-11-29T09:29:45.384Z,4.05
2022-11-29T09:32:11.987Z,3.80
2022-11-29T09:34:38.641Z,4.30
2022-11-29T09:37:05.537Z,4.35
2022-11-29T09:39:32.279Z,3.40
2022-11-29T09:42:27.173Z,4.32
2022-11-29T09:48:06.111Z,3.38
2022-11-29T09:53:36.163Z,4.95
2022-11-29T09:56:26.961Z,4.00
2022-11-29T09:59:17.681Z,3.47
2022-11-29T10:01:47.536Z,4.05
2022-11-29T10:04:19.286Z,3.90
2022-11-29T10:07:10.819Z,3.70
2022-11-29T10:09:43.981Z,3.97
2022-11-29T10:12:17.637Z,3.83
2022-11-29T10:15:09.034Z,3.85
2022-11-29T10:17:40.467Z,3.55
2022-11-29T10:20:15.544Z,3.85
2022-11-29T10:22:53.158Z,4.22
2022-11-29T10:25:24.846Z,3.97
2022-11-29T10:27:51.723Z,4.20
2022-11-29T10:30:18.724Z,4.20
2022-11-29T10:32:46.729Z,3.30
2022-11-29T10:35:14.942Z,3.55
2022-11-29T10:37:41.640Z,2.72
2022-11-29T10:40:13.235Z,3.38
2022-11-29T10:42:54.925Z,3.42
2022-11-29T10:45:40.180Z,3.47
2022-11-29T10:48:11.021Z,4.15
2022-11-29T10:50:37.900Z,3.67
2022-11-29T10:53:07.700Z,3.08
2022-11-29T10:55:59.300Z,4.80
2022-11-29T10:58:28.574Z,3.50
2022-11-29T11:01:01.948Z,4.70
2022-11-29T11:03:35.790Z,3.85
2022-11-29T11:08:45.154Z,4.15
2022-11-29T11:11:12.121Z,3.90
2022-11-29T11:13:39.346Z,3.97
2022-11-29T11:16:21.536Z,4.13
2022-11-29T11:18:48.248Z,3.60
2022-11-29T11:21:18.012Z,3.80
2022-11-29T11:23:56.082Z,3.92
2022-11-29T11:26:22.896Z,3.50
2022-11-29T11:28:59.424Z,3.75
2022-11-29T11:34:34.143Z,3.33
2022-11-29T11:39:46.554Z,3.58
2022-11-29T11:42:36.976Z,3.40
2022-11-29T11:45:30.026Z,3.75
2022-11-29T11:50:45.291Z,3.17
2022-11-29T11:53:29.710Z,2.58
2022-11-29T11:56:01.148Z,1.98
2022-11-29T11:58:37.882Z,2.92
2022-11-29T12:01:25.626Z,2.13
2022-11-29T12:03:57.493Z,2.45
2022-11-29T12:06:40.367Z,2.05
2022-11-29T12:11:47.721Z,2.67
2022-11-29T12:14:24.294Z,2.63
2022-11-29T12:16:50.972Z,2.97
2022-11-29T12:19:21.582Z,3.47
2022-11-29T12:21:52.459Z,3.22
2022-11-29T12:24:26.631Z,4.20
2022-11-29T12:26:58.410Z,3.05
2022-11-29T12:29:27.695Z,6.10
2022-11-29T12:32:04.129Z,4.57
2022-11-29T12:37:55.003Z,3.95
2022-11-29T12:43:38.555Z,4.50
2022-11-29T12:46:15.203Z,2.58
2022-11-29T12:49:11.714Z,4.57
2022-11-29T12:51:47.432Z,2.20
2022-11-29T13:00:15.144Z,8.13
2022-11-29T13:02:53.487Z,4.13
2022-11-29T13:05:29.653Z,2.83
2022-11-29T13:08:36.124Z,2.78
2022-11-29T13:11:23.665Z,3.58
2022-11-29T13:14:13.753Z,2.95
2022-11-29T13:17:03.720Z,2.97
2022-11-29T13:19:51.886Z,4.97
2022-11-29T13:22:23.712Z,3.00
2022-11-29T13:24:53.508Z,3.43
2022-11-29T13:27:24.957Z,1.90
2022-11-29T13:29:51.542Z,4.22
2022-11-29T13:32:40.221Z,2.03
2022-11-29T13:35:17.159Z,2.38
2022-11-29T13:37:54.780Z,2.80
2022-11-29T13:43:30.788Z,3.30
2022-11-29T13:46:19.962Z,3.83
2022-11-29T13:48:50.138Z,4.60
2022-11-29T13:51:27.512Z,3.95
2022-11-29T13:53:56.057Z,5.18
2022-11-29T13:56:45.966Z,5.55
2022-11-29T13:59:17.506Z,4.50
2022-11-29T14:01:50.170Z,6.18
2022-11-29T14:07:04.560Z,6.43
2022-11-29T14:09:44.151Z,6.37
2022-11-29T14:12:36.858Z,6.82
2022-11-29T14:15:25.235Z,7.03
2022-11-29T14:17:55.426Z,6.68
2022-11-29T14:23:13.917Z,8.70
2022-11-29T14:28:39.722Z,12.05
2022-11-29T14:31:07.357Z,9.57
2022-11-29T14:34:08.845Z,17.45
2022-11-29T14:36:49.428Z,11.93
2022-11-29T14:39:47.027Z,12.05
2022-11-29T14:42:18.552Z,13.77
2022-11-29T14:44:49.071Z,10.70
2022-11-29T14:47:37.019Z,12.02
2022-11-29T14:50:07.340Z,11.73
2022-11-29T14:52:38.906Z,12.70
2022-11-29T14:55:17.868Z,11.43
2022-11-29T14:57:52.868Z,13.02
2022-11-29T15:00:24.626Z,11.27
2022-11-29T15:03:12.905Z,12.57
2022-11-29T15:05:43.946Z,12.50
2022-11-29T15:08:20.786Z,13.57
2022-11-29T15:10:50.879Z,14.02
2022-11-29T15:13:23.271Z,12.85
2022-11-29T15:16:14.179Z,14.25
2022-11-29T15:18:59.395Z,11.80
2022-11-29T15:24:17.267Z,14.75
2022-11-29T15:27:00.399Z,14.73
2022-11-29T15:29:27.730Z,12.60
2022-11-29T15:31:58.200Z,15.02
2022-11-29T15:34:40.472Z,12.70
2022-11-29T15:37:09.845Z,13.75
2022-11-29T15:39:37.077Z,11.98
2022-11-29T15:42:11.140Z,11.57
2022-11-29T15:44:37.886Z,14.23
2022-11-29T15:47:25.085Z,15.00
2022-11-29T15:49:52.370Z,15.30
2022-11-29T15:52:28.150Z,16.40
2022-11-29T15:54:59.768Z,15.23
2022-11-29T15:57:42.449Z,15.65
2022-11-29T16:00:15.205Z,16.02
2022-11-29T16:02:47.472Z,16.73
2022-11-29T16:05:22.308Z,14.35
2022-11-29T16:07:51.527Z,16.05
2022-11-29T16:10:20.684Z,13.73
2022-11-29T16:12:55.261Z,14.05
2022-11-29T16:15:25.665Z,16.38
2022-11-29T16:17:52.353Z,18.30
2022-11-29T16:23:11.974Z,16.40
2022-11-29T16:25:59.609Z,16.40
2022-11-29T16:28:29.710Z,16.83
2022-11-29T16:30:56.816Z,16.15
2022-11-29T16:33:23.930Z,17.25
2022-11-29T16:35:51.108Z,17.35
2022-11-29T16:38:21.585Z,17.30
2022-11-29T16:41:14.221Z,17.67
2022-11-29T16:48:58.622Z,18.88
2022-11-29T16:51:32.659Z,19.77
2022-11-29T16:54:22.645Z,21.92
2022-11-29T16:56:50.548Z,21.65
2022-11-29T16:59:26.008Z,23.98
2022-11-29T17:01:54.890Z,25.05
2022-11-29T17:04:24.092Z,31.85
2022-11-29T17:06:52.642Z,24.95
2022-11-29T17:09:22.896Z,28.13
2022-11-29T17:11:49.523Z,25.35
2022-11-29T17:14:16.175Z,24.98
2022-11-29T17:16:42.805Z,24.67
2022-11-29T17:19:12.326Z,26.45
2022-11-29T17:21:38.991Z,24.27
2022-11-29T17:24:05.995Z,28.40
2022-11-29T17:26:32.580Z,24.98
2022-11-29T17:28:59.274Z,27.20
2022-11-29T17:31:25.937Z,27.65
2022-11-29T17:33:52.579Z,27.15
2022-11-29T17:36:19.935Z,26.70
2022-11-29T17:38:47.046Z,24.50
2022-11-29T17:41:16.213Z,28.25
2022-11-29T17:43:42.884Z,26.83
2022-11-29T17:46:13.360Z,25.40
2022-11-29T17:48:40.132Z,24.40
2022-11-29T17:51:28.817Z,26.55
2022-11-29T17:53:54.026Z,26.75
2022-11-29T17:56:22.117Z,24.70
2022-11-29T17:58:57.027Z,25.80
2022-11-29T18:01:25.117Z,25.02
2022-11-29T18:03:53.076Z,25.17
2022-11-29T18:06:21.471Z,26.25
2022-11-29T18:08:50.824Z,26.80
2022-11-29T18:11:20.950Z,24.38
2022-11-29T18:13:47.638Z,24.70
2022-11-29T18:16:15.729Z,26.05
2022-11-29T18:18:42.457Z,23.70
2022-11-29T18:21:09.562Z,24.95
2022-11-29T18:23:37.680Z,25.73
2022-11-29T18:26:05.902Z,26.92
2022-11-29T18:28:34.935Z,24.95
2022-11-29T18:31:08.434Z,25.90
2022-11-29T18:33:35.219Z,24.95
2022-11-29T18:36:05.186Z,24.20
2022-11-29T18:38:32.871Z,24.65
2022-11-29T18:41:00.602Z,25.38
2022-11-29T18:43:27.309Z,25.40
2022-11-29T18:45:54.110Z,23.50
2022-11-29T18:48:20.890Z,23.83
2022-11-29T18:50:47.568Z,23.45
2022-11-29T18:53:14.415Z,21.25
2022-11-29T18:55:40.989Z,23.83
2022-11-29T18:58:08.208Z,23.17
2022-11-29T19:00:35.104Z,23.30
2022-11-29T19:03:01.824Z,23.80
2022-11-29T19:05:28.528Z,24.75
2022-11-29T19:07:55.212Z,23.50
2022-11-29T19:10:21.936Z,22.60
2022-11-29T19:12:48.597Z,22.95
2022-11-29T19:15:15.482Z,21.85
2022-11-29T19:17:43.535Z,23.50
2022-11-29T19:20:11.142Z,25.45
2022-11-29T19:22:37.833Z,26.08
2022-11-29T19:25:04.764Z,25.33
2022-11-29T19:27:31.635Z,22.17
2022-11-29T19:29:58.241Z,21.95
2022-11-29T19:32:24.941Z,21.92
2022-11-29T19:34:52.598Z,22.20
2022-11-29T19:37:19.265Z,22.55
2022-11-29T19:39:46.256Z,23.70
2022-11-29T19:42:13.041Z,23.42
2022-11-29T19:45:14.900Z,21.90
2022-11-29T19:47:26.315Z,23.58
2022-11-29T19:49:54.382Z,21.85
2022-11-29T19:52:23.437Z,21.83
2022-11-29T19:54:50.098Z,22.13
2022-11-29T19:57:16.729Z,23.45
2022-11-29T19:59:43.601Z,23.40
2022-11-29T20:02:11.748Z,21.52
2022-11-29T20:04:38.421Z,22.98
2022-11-29T20:07:05.040Z,23.65
2022-11-29T20:09:31.629Z,24.30
2022-11-29T20:11:58.288Z,24.27
2022-11-29T20:14:24.877Z,21.92
2022-11-29T20:16:51.476Z,22.05
2022-11-29T20:19:18.118Z,21.50
2022-11-29T20:21:47.565Z,22.00
2022-11-29T20:24:14.870Z,22.40
2022-11-29T20:26:43.183Z,21.73
2022-11-29T20:29:10.021Z,23.80
2022-11-29T20:31:37.281Z,27.40
2022-11-29T20:34:04.143Z,23.08
2022-11-29T20:37:09.198Z,22.88
2022-11-29T20:40:09.457Z,20.40
2022-11-29T20:43:05.861Z,22.60
2022-11-29T20:45:32.771Z,22.40
2022-11-29T20:48:21.651Z,21.38
2022-11-29T20:50:55.772Z,24.08
2022-11-29T20:53:30.915Z,25.20
2022-11-29T20:55:57.637Z,22.55
2022-11-29T20:58:26.245Z,22.23
2022-11-29T21:00:54.398Z,22.50
2022-11-29T21:03:21.116Z,25.63
2022-11-29T21:05:47.815Z,22.38
2022-11-29T21:08:14.917Z,23.00
2022-11-29T21:10:41.475Z,20.70
2022-11-29T21:13:10.294Z,23.08
2022-11-29T21:15:37.133Z,23.38
2022-11-29T21:18:04.156Z,23.35
2022-11-29T21:20:31.007Z,22.88
2022-11-29T21:23:18.822Z,23.92
2022-11-29T21:25:57.349Z,24.42
2022-11-29T21:28:27.897Z,20.85
2022-11-29T21:30:54.735Z,21.17
2022-11-29T21:33:21.558Z,21.88
2022-11-29T21:35:49.185Z,21.35
2022-11-29T21:38:17.260Z,19.83
2022-11-29T21:40:43.863Z,19.20
2022-11-29T21:43:10.489Z,19.17
2022-11-29T21:45:37.282Z,21.48
2022-11-29T21:48:04.054Z,21.60
2022-11-29T21:50:30.710Z,20.52
2022-11-29T21:52:57.359Z,19.88
2022-11-29T21:55:31.608Z,20.92
2022-11-29T21:57:58.810Z,19.77
2022-11-29T22:00:25.841Z,21.63
2022-11-29T22:02:52.464Z,20.80
2022-11-29T22:05:19.451Z,20.70
2022-11-29T22:07:46.411Z,20.83
2022-11-29T22:10:13.755Z,19.58
2022-11-29T22:12:49.309Z,20.40
2022-11-29T22:15:24.889Z,21.92
2022-11-29T22:17:53.178Z,22.73
2022-11-29T22:20:20.176Z,20.90
2022-11-29T22:22:48.553Z,23.63
2022-11-29T22:25:17.965Z,24.10
2022-11-29T22:27:44.794Z,23.00
2022-11-29T22:30:12.281Z,25.17
2022-11-29T22:32:39.351Z,21.65
2022-11-29T22:35:15.185Z,20.92
2022-11-29T22:37:42.398Z,23.45
2022-11-29T22:40:09.843Z,24.20
2022-11-29T22:42:40.941Z,25.10
2022-11-29T22:45:08.271Z,25.02
2022-11-29T22:47:35.248Z,23.48
2022-11-29T22:50:02.833Z,26.48
2022-11-29T22:52:37.058Z,23.55
2022-11-29T22:55:09.869Z,27.63
2022-11-29T22:57:41.859Z,25.80
2022-11-29T23:00:13.922Z,24.77
2022-11-29T23:02:43.535Z,22.25
2022-11-29T23:05:10.277Z,22.77
2022-11-29T23:07:39.537Z,25.83
2022-11-29T23:10:07.126Z,25.05
2022-11-29T23:12:34.100Z,23.40
2022-11-29T23:15:04.982Z,23.42
2022-11-29T23:17:34.993Z,21.20
2022-11-29T23:20:01.800Z,24.40
2022-11-29T23:22:28.560Z,23.40
2022-11-29T23:24:55.371Z,23.02
2022-11-29T23:27:22.167Z,24.63
2022-11-29T23:29:49.194Z,24.77
2022-11-29T23:32:27.763Z,26.35
2022-11-29T23:35:03.764Z,26.83
2022-11-29T23:37:36.944Z,22.90
2022-11-29T23:40:26.568Z,22.58
2022-11-29T23:43:01.468Z,20.95
2022-11-29T23:45:38.476Z,20.05
2022-11-29T23:48:05.839Z,20.73
2022-11-29T23:50:32.751Z,18.50
2022-11-29T23:52:59.473Z,21.02
2022-11-29T23:55:26.083Z,18.92
2022-11-29T23:57:52.878Z,17.70
