createdAt,value
2017-12-06T00:02:37.079Z,1.32
2017-12-06T00:17:35.019Z,1.55
2017-12-06T00:32:35.386Z,1.75
2017-12-06T00:47:37.307Z,1.87
2017-12-06T01:02:35.098Z,1.88
2017-12-06T01:17:35.196Z,1.97
2017-12-06T01:32:37.628Z,2.07
2017-12-06T01:47:34.656Z,2.20
2017-12-06T02:02:36.449Z,2.30
2017-12-06T02:17:35.408Z,2.35
2017-12-06T02:32:36.751Z,2.45
2017-12-06T02:47:34.824Z,2.47
2017-12-06T03:02:34.670Z,2.46
2017-12-06T03:17:36.653Z,2.54
2017-12-06T03:32:36.511Z,2.62
2017-12-06T03:35:04.035Z,2.84
2017-12-06T03:37:31.581Z,3.05
2017-12-06T03:39:59.164Z,3.24
2017-12-06T03:42:26.685Z,3.40
2017-12-06T03:44:54.268Z,3.53
2017-12-06T03:47:22.583Z,3.62
2017-12-06T04:17:35.285Z,3.06
2017-12-06T04:32:38.193Z,3.01
2017-12-06T04:47:35.367Z,3.01
2017-12-06T05:02:37.118Z,3.06
2017-12-06T05:17:43.940Z,3.14
2017-12-06T05:32:38.188Z,3.19
2017-12-06T05:47:37.323Z,3.26
2017-12-06T06:02:35.221Z,3.30
2017-12-06T06:17:37.164Z,3.39
2017-12-06T06:32:34.570Z,3.47
2017-12-06T06:47:36.484Z,3.58
2017-12-06T07:02:38.413Z,3.80
2017-12-06T07:17:37.396Z,4.05
2017-12-06T07:32:36.340Z,4.39
2017-12-06T08:02:35.604Z,4.57
2017-12-06T08:47:38.885Z,7.88
2017-12-06T09:02:45.826Z,7.12
2017-12-06T09:17:34.695Z,7.21
2017-12-06T09:32:37.164Z,8.45
2017-12-06T09:47:34.939Z,9.87
2017-12-06T10:02:37.326Z,11.53
2017-12-06T10:17:34.619Z,12.34
2017-12-06T10:32:37.034Z,12.86
2017-12-06T10:47:34.497Z,11.03
2017-12-06T11:02:35.083Z,9.67
2017-12-06T11:17:35.113Z,8.78
2017-12-06T11:32:36.410Z,8.25
2017-12-06T11:47:37.121Z,7.77
2017-12-06T12:02:35.265Z,7.59
2017-12-06T12:17:36.237Z,7.21
2017-12-06T12:32:34.621Z,6.98
2017-12-06T12:47:34.578Z,6.74
2017-12-06T13:02:34.715Z,6.69
2017-12-06T13:17:34.679Z,6.76
2017-12-06T13:32:36.746Z,6.65
2017-12-06T13:47:34.786Z,6.56
2017-12-06T14:17:34.596Z,6.30
2017-12-06T15:32:35.140Z,5.88
2017-12-06T16:17:35.493Z,5.44
2017-12-06T16:32:36.848Z,5.18
2017-12-06T17:02:41.206Z,5.11
2017-12-06T17:17:38.663Z,5.15
2017-12-06T17:32:36.589Z,5.24
2017-12-06T18:02:36.279Z,5.19
2017-12-06T18:32:37.766Z,4.58
2017-12-06T18:47:34.688Z,4.32
2017-12-06T19:02:36.732Z,4.18
2017-12-06T19:17:36.536Z,4.03
2017-12-06T19:32:36.919Z,4.04
2017-12-06T19:47:37.907Z,4.00
2017-12-06T20:02:36.353Z,4.08
2017-12-06T20:17:34.260Z,4.43
2017-12-06T20:32:35.131Z,4.85
2017-12-06T20:47:37.058Z,5.11
2017-12-06T21:02:36.840Z,5.37
2017-12-06T21:17:34.909Z,5.57
2017-12-06T23:17:34.828Z,5.95
