createdAt,value
2023-05-13T00:00:05.754Z,2100.00
2023-05-13T00:01:05.816Z,2081.00
2023-05-13T00:02:05.850Z,2073.00
2023-05-13T00:03:05.997Z,2065.00
2023-05-13T00:04:06.004Z,2060.00
2023-05-13T00:05:06.055Z,2053.00
2023-05-13T00:06:06.172Z,2062.00
2023-05-13T00:07:06.150Z,2058.00
2023-05-13T00:08:06.170Z,2044.00
2023-05-13T00:09:06.261Z,2040.00
2023-05-13T00:10:06.279Z,2031.00
2023-05-13T00:11:06.349Z,2033.00
2023-05-13T00:12:06.415Z,2023.00
2023-05-13T00:13:06.459Z,2001.00
2023-05-13T00:14:06.501Z,1995.00
2023-05-13T00:15:06.549Z,1979.00
2023-05-13T00:16:06.631Z,1997.00
2023-05-13T00:17:06.612Z,1980.00
2023-05-13T00:18:06.707Z,1975.00
2023-05-13T00:19:06.896Z,1950.00
2023-05-13T00:20:06.795Z,1949.00
2023-05-13T00:21:06.867Z,1945.00
2023-05-13T00:22:06.897Z,1932.00
2023-05-13T00:23:06.946Z,1932.00
2023-05-13T00:24:06.986Z,1931.00
2023-05-13T00:25:07.051Z,1925.00
2023-05-13T00:26:07.068Z,1902.00
2023-05-13T00:27:07.090Z,1902.00
2023-05-13T00:28:07.150Z,1894.00
2023-05-13T00:29:07.179Z,1911.00
2023-05-13T00:30:07.256Z,1909.00
2023-05-13T00:31:07.288Z,1918.00
2023-05-13T00:32:07.334Z,1908.00
2023-05-13T00:33:07.435Z,1904.00
2023-05-13T00:34:07.449Z,1902.00
2023-05-13T00:35:07.457Z,1896.00
2023-05-13T00:36:07.555Z,1889.00
2023-05-13T00:37:07.589Z,1887.00
2023-05-13T00:38:07.632Z,1889.00
2023-05-13T00:39:07.709Z,1912.00
2023-05-13T00:40:07.775Z,1921.00
2023-05-13T00:41:07.820Z,1931.00
2023-05-13T00:42:07.910Z,1930.00
2023-05-13T00:43:07.936Z,1921.00
2023-05-13T00:44:07.973Z,1927.00
2023-05-13T00:45:08.055Z,1918.00
2023-05-13T00:46:08.101Z,1912.00
2023-05-13T00:47:08.130Z,1911.00
2023-05-13T00:48:08.210Z,1909.00
2023-05-13T00:49:08.254Z,1908.00
2023-05-13T00:50:08.373Z,1888.00
2023-05-13T00:51:08.425Z,1895.00
2023-05-13T00:52:08.422Z,1885.00
2023-05-13T00:53:08.489Z,1888.00
2023-05-13T00:54:08.545Z,1888.00
2023-05-13T00:55:08.559Z,1898.00
2023-05-13T00:56:08.600Z,1910.00
2023-05-13T00:57:08.637Z,1924.00
2023-05-13T00:58:08.709Z,1918.00
2023-05-13T00:59:08.738Z,1912.00
2023-05-13T01:00:08.810Z,1917.00
2023-05-13T01:01:08.983Z,1926.00
2023-05-13T01:02:08.940Z,1915.00
2023-05-13T01:03:09.053Z,1901.00
2023-05-13T01:04:09.042Z,1908.00
2023-05-13T01:05:09.115Z,1931.00
2023-05-13T01:06:09.139Z,1917.00
2023-05-13T01:07:09.177Z,1922.00
2023-05-13T01:08:09.265Z,1918.00
2023-05-13T01:09:09.290Z,1911.00
2023-05-13T01:10:09.383Z,1914.00
2023-05-13T01:11:09.432Z,1906.00
2023-05-13T01:12:09.473Z,1904.00
2023-05-13T01:13:09.538Z,1912.00
2023-05-13T01:14:09.566Z,1916.00
2023-05-13T01:15:09.653Z,1917.00
2023-05-13T01:16:09.694Z,1901.00
2023-05-13T01:17:09.710Z,1905.00
2023-05-13T01:18:09.846Z,1910.00
2023-05-13T01:19:09.893Z,1900.00
2023-05-13T01:20:09.856Z,1908.00
2023-05-13T01:21:09.933Z,1917.00
2023-05-13T01:22:09.961Z,1904.00
2023-05-13T01:23:10.026Z,1912.00
2023-05-13T01:24:10.131Z,1906.00
2023-05-13T01:25:10.119Z,1902.00
2023-05-13T01:26:10.176Z,1919.00
2023-05-13T01:27:10.222Z,1912.00
2023-05-13T01:28:10.281Z,1912.00
2023-05-13T01:29:10.345Z,1912.00
2023-05-13T01:30:10.379Z,1918.00
2023-05-13T01:31:10.494Z,1920.00
2023-05-13T01:32:10.502Z,1910.00
2023-05-13T01:33:10.602Z,1916.00
2023-05-13T01:34:10.608Z,1890.00
2023-05-13T01:35:10.665Z,1876.00
2023-05-13T01:36:10.713Z,1882.00
2023-05-13T01:37:10.760Z,1876.00
2023-05-13T01:38:10.833Z,1870.00
2023-05-13T01:39:10.891Z,1870.00
2023-05-13T01:40:24.237Z,1872.00
2023-05-13T01:41:11.928Z,1873.00
2023-05-13T01:42:10.936Z,1871.00
2023-05-13T01:43:10.921Z,1872.00
2023-05-13T01:44:10.969Z,1868.00
2023-05-13T01:45:10.943Z,1860.00
2023-05-13T01:46:11.036Z,1862.00
2023-05-13T01:47:10.961Z,1864.00
2023-05-13T01:48:10.975Z,1866.00
2023-05-13T01:49:10.994Z,1859.00
2023-05-13T01:50:10.965Z,1863.00
2023-05-13T01:51:11.030Z,1869.00
2023-05-13T01:52:11.050Z,1864.00
2023-05-13T01:53:11.114Z,1872.00
2023-05-13T01:54:11.158Z,1866.00
2023-05-13T01:55:11.212Z,1865.00
2023-05-13T01:56:11.284Z,1859.00
2023-05-13T01:57:11.331Z,1873.00
2023-05-13T01:58:11.352Z,1867.00
2023-05-13T01:59:11.397Z,1867.00
2023-05-13T02:00:11.481Z,1872.00
2023-05-13T02:01:11.523Z,1869.00
2023-05-13T02:02:11.689Z,1872.00
2023-05-13T02:03:11.733Z,1867.00
2023-05-13T02:04:11.639Z,1856.00
2023-05-13T02:05:11.719Z,1858.00
2023-05-13T02:06:11.738Z,1834.00
2023-05-13T02:07:11.811Z,1832.00
2023-05-13T02:08:11.835Z,1819.00
2023-05-13T02:09:11.955Z,1827.00
2023-05-13T02:10:11.988Z,1813.00
2023-05-13T02:11:11.971Z,1814.00
2023-05-13T02:12:12.041Z,1802.00
2023-05-13T02:13:12.107Z,1793.00
2023-05-13T02:14:12.143Z,1787.00
2023-05-13T02:15:12.213Z,1773.00
2023-05-13T02:16:12.333Z,1764.00
2023-05-13T02:17:12.272Z,1766.00
2023-05-13T02:18:12.336Z,1766.00
2023-05-13T02:19:12.423Z,1788.00
2023-05-13T02:20:12.420Z,1784.00
2023-05-13T02:21:12.549Z,1795.00
2023-05-13T02:22:12.574Z,1798.00
2023-05-13T02:23:12.599Z,1801.00
2023-05-13T02:24:12.679Z,1789.00
2023-05-13T02:25:12.736Z,1791.00
2023-05-13T02:26:12.784Z,1777.00
2023-05-13T02:27:12.997Z,1779.00
2023-05-13T02:28:12.888Z,1773.00
2023-05-13T02:29:12.916Z,1779.00
2023-05-13T02:30:13.038Z,1779.00
2023-05-13T02:31:13.074Z,1781.00
2023-05-13T02:32:13.156Z,1790.00
2023-05-13T02:33:13.183Z,1786.00
2023-05-13T02:34:13.214Z,1785.00
2023-05-13T02:35:13.271Z,1780.00
2023-05-13T02:36:13.354Z,1775.00
2023-05-13T02:37:13.386Z,1772.00
2023-05-13T02:38:13.447Z,1781.00
2023-05-13T02:39:13.493Z,1772.00
2023-05-13T02:40:13.568Z,1782.00
2023-05-13T02:41:13.633Z,1779.00
2023-05-13T02:42:13.710Z,1781.00
2023-05-13T02:43:13.794Z,1783.00
2023-05-13T02:44:14.355Z,1789.00
2023-05-13T02:45:13.897Z,1784.00
2023-05-13T02:46:13.987Z,1790.00
2023-05-13T02:47:13.999Z,1803.00
2023-05-13T02:48:14.092Z,1786.00
2023-05-13T02:49:14.143Z,1790.00
2023-05-13T02:50:14.138Z,1776.00
2023-05-13T02:51:14.241Z,1778.00
2023-05-13T02:52:14.301Z,1765.00
2023-05-13T02:53:14.347Z,1763.00
2023-05-13T02:54:14.422Z,1763.00
2023-05-13T02:55:14.480Z,1768.00
2023-05-13T02:56:14.514Z,1755.00
2023-05-13T02:57:14.593Z,1751.00
2023-05-13T02:58:14.605Z,1752.00
2023-05-13T02:59:14.701Z,1745.00
2023-05-13T03:00:14.797Z,1739.00
2023-05-13T03:01:14.912Z,1729.00
2023-05-13T03:02:14.958Z,1739.00
2023-05-13T03:03:14.996Z,1746.00
2023-05-13T03:04:15.013Z,1758.00
2023-05-13T03:05:15.049Z,1757.00
2023-05-13T03:06:15.141Z,1770.00
2023-05-13T03:07:15.189Z,1764.00
2023-05-13T03:08:15.246Z,1767.00
2023-05-13T03:09:15.297Z,1767.00
2023-05-13T03:10:15.357Z,1749.00
2023-05-13T03:11:16.399Z,1747.00
2023-05-13T03:12:15.498Z,1748.00
2023-05-13T03:13:15.558Z,1742.00
2023-05-13T03:14:15.602Z,1722.00
2023-05-13T03:15:15.672Z,1730.00
2023-05-13T03:16:15.836Z,1732.00
2023-05-13T03:17:15.783Z,1733.00
2023-05-13T03:18:15.840Z,1747.00
2023-05-13T03:19:15.930Z,1748.00
2023-05-13T03:20:15.987Z,1750.00
2023-05-13T03:21:16.063Z,1744.00
2023-05-13T03:22:16.085Z,1741.00
2023-05-13T03:23:16.131Z,1737.00
2023-05-13T03:24:16.190Z,1716.00
2023-05-13T03:25:16.248Z,1708.00
2023-05-13T03:26:16.336Z,1706.00
2023-05-13T03:27:16.353Z,1701.00
2023-05-13T03:28:16.444Z,1725.00
2023-05-13T03:29:16.455Z,1732.00
2023-05-13T03:30:16.543Z,1737.00
2023-05-13T03:31:16.621Z,1732.00
2023-05-13T03:32:16.692Z,1723.00
2023-05-13T03:33:16.701Z,1713.00
2023-05-13T03:34:16.870Z,1695.00
2023-05-13T03:35:16.819Z,1702.00
2023-05-13T03:36:16.900Z,1709.00
2023-05-13T03:37:16.971Z,1709.00
2023-05-13T03:38:17.041Z,1710.00
2023-05-13T03:39:17.093Z,1711.00
2023-05-13T03:40:17.157Z,1711.00
2023-05-13T03:41:17.206Z,1716.00
2023-05-13T03:42:17.261Z,1711.00
2023-05-13T03:43:17.314Z,1711.00
2023-05-13T03:44:17.387Z,1706.00
2023-05-13T03:45:17.458Z,1702.00
2023-05-13T03:46:17.497Z,1702.00
2023-05-13T03:47:17.545Z,1696.00
2023-05-13T03:48:17.602Z,1700.00
2023-05-13T03:49:17.673Z,1703.00
2023-05-13T03:50:17.741Z,1688.00
2023-05-13T03:51:17.765Z,1692.00
2023-05-13T03:52:17.849Z,1697.00
2023-05-13T03:53:17.880Z,1679.00
2023-05-13T03:54:17.964Z,1688.00
2023-05-13T03:55:18.010Z,1690.00
2023-05-13T03:56:18.066Z,1678.00
2023-05-13T03:57:18.142Z,1679.00
2023-05-13T03:58:18.202Z,1683.00
2023-05-13T03:59:18.232Z,1675.00
2023-05-13T04:00:18.369Z,1684.00
2023-05-13T04:01:18.394Z,1662.00
2023-05-13T04:02:18.486Z,1685.00
2023-05-13T04:03:18.470Z,1683.00
2023-05-13T04:04:18.514Z,1677.00
2023-05-13T04:05:18.715Z,1693.00
2023-05-13T04:06:18.598Z,1682.00
2023-05-13T04:07:18.673Z,1694.00
2023-05-13T04:08:18.695Z,1681.00
2023-05-13T04:09:18.774Z,1675.00
2023-05-13T04:10:19.002Z,1677.00
2023-05-13T04:11:18.871Z,1674.00
2023-05-13T04:12:18.957Z,1659.00
2023-05-13T04:13:19.001Z,1657.00
2023-05-13T04:14:19.894Z,1654.00
2023-05-13T04:15:19.088Z,1662.00
2023-05-13T04:16:19.208Z,1674.00
2023-05-13T04:17:19.261Z,1671.00
2023-05-13T04:18:19.262Z,1676.00
2023-05-13T04:19:19.347Z,1674.00
2023-05-13T04:20:19.598Z,1671.00
2023-05-13T04:21:19.431Z,1692.00
2023-05-13T04:22:19.504Z,1683.00
2023-05-13T04:23:19.537Z,1692.00
2023-05-13T04:24:19.627Z,1691.00
2023-05-13T04:25:19.646Z,1689.00
2023-05-13T04:26:19.718Z,1672.00
2023-05-13T04:27:19.759Z,1663.00
2023-05-13T04:28:19.849Z,1686.00
2023-05-13T04:29:19.856Z,1673.00
2023-05-13T04:30:20.249Z,1673.00
2023-05-13T04:31:20.009Z,1678.00
2023-05-13T04:32:20.058Z,1685.00
2023-05-13T04:33:20.109Z,1678.00
2023-05-13T04:34:20.137Z,1668.00
2023-05-13T04:35:20.225Z,1668.00
2023-05-13T04:36:20.262Z,1654.00
2023-05-13T04:37:20.290Z,1644.00
2023-05-13T04:38:20.366Z,1634.00
2023-05-13T04:39:20.421Z,1651.00
2023-05-13T04:40:20.644Z,1662.00
2023-05-13T04:41:20.519Z,1674.00
2023-05-13T04:42:20.593Z,1675.00
2023-05-13T04:43:20.653Z,1674.00
2023-05-13T04:44:20.707Z,1684.00
2023-05-13T04:45:20.758Z,1684.00
2023-05-13T04:46:20.867Z,1685.00
2023-05-13T04:47:20.941Z,1693.00
2023-05-13T04:48:20.941Z,1697.00
2023-05-13T04:49:21.007Z,1694.00
2023-05-13T04:50:21.238Z,1688.00
2023-05-13T04:51:21.134Z,1694.00
2023-05-13T04:52:21.184Z,1680.00
2023-05-13T04:53:21.228Z,1674.00
2023-05-13T04:54:21.270Z,1671.00
2023-05-13T04:55:21.372Z,1672.00
2023-05-13T04:56:21.413Z,1669.00
2023-05-13T04:57:21.491Z,1659.00
2023-05-13T04:58:21.549Z,1663.00
2023-05-13T04:59:21.565Z,1659.00
2023-05-13T05:00:21.877Z,1651.00
2023-05-13T05:01:21.745Z,1639.00
2023-05-13T05:02:21.796Z,1641.00
2023-05-13T05:03:21.880Z,1632.00
2023-05-13T05:04:21.968Z,1619.00
2023-05-13T05:05:21.984Z,1626.00
2023-05-13T05:06:22.062Z,1623.00
2023-05-13T05:07:22.101Z,1606.00
2023-05-13T05:08:22.172Z,1603.00
2023-05-13T05:09:22.239Z,1596.00
2023-05-13T05:10:22.427Z,1587.00
2023-05-13T05:11:22.433Z,1589.00
2023-05-13T05:12:22.405Z,1579.00
2023-05-13T05:13:22.512Z,1582.00
2023-05-13T05:14:22.550Z,1582.00
2023-05-13T05:15:22.654Z,1574.00
2023-05-13T05:16:22.680Z,1588.00
2023-05-13T05:17:22.856Z,1585.00
2023-05-13T05:18:22.950Z,1587.00
2023-05-13T05:19:22.927Z,1579.00
2023-05-13T05:20:23.155Z,1600.00
2023-05-13T05:21:23.065Z,1616.00
2023-05-13T05:22:23.065Z,1615.00
2023-05-13T05:23:23.124Z,1613.00
2023-05-13T05:24:23.168Z,1628.00
2023-05-13T05:25:23.245Z,1635.00
2023-05-13T05:26:23.304Z,1631.00
2023-05-13T05:27:23.365Z,1633.00
2023-05-13T05:28:23.418Z,1627.00
2023-05-13T05:29:23.434Z,1615.00
2023-05-13T05:30:23.850Z,1619.00
2023-05-13T05:31:23.615Z,1622.00
2023-05-13T05:32:23.658Z,1618.00
2023-05-13T05:33:23.658Z,1619.00
2023-05-13T05:34:23.739Z,1617.00
2023-05-13T05:35:23.767Z,1623.00
2023-05-13T05:36:23.847Z,1634.00
2023-05-13T05:37:23.906Z,1634.00
2023-05-13T05:38:23.953Z,1637.00
2023-05-13T05:39:24.019Z,1640.00
2023-05-13T05:40:24.085Z,1657.00
2023-05-13T05:41:24.149Z,1657.00
2023-05-13T05:42:24.201Z,1672.00
2023-05-13T05:43:24.277Z,1674.00
2023-05-13T05:44:24.483Z,1680.00
2023-05-13T05:45:24.391Z,1671.00
2023-05-13T05:46:24.518Z,1671.00
2023-05-13T05:47:24.528Z,1684.00
2023-05-13T05:48:24.569Z,1678.00
2023-05-13T05:49:24.614Z,1676.00
2023-05-13T05:50:24.645Z,1682.00
2023-05-13T05:51:24.713Z,1677.00
2023-05-13T05:52:24.772Z,1684.00
2023-05-13T05:53:24.852Z,1691.00
2023-05-13T05:54:24.889Z,1684.00
2023-05-13T05:55:24.945Z,1698.00
2023-05-13T05:56:25.004Z,1703.00
2023-05-13T05:57:25.050Z,1702.00
2023-05-13T05:58:25.101Z,1696.00
2023-05-13T05:59:25.187Z,1702.00
2023-05-13T06:00:25.240Z,1704.00
2023-05-13T06:01:25.298Z,1701.00
2023-05-13T06:02:26.064Z,1715.00
2023-05-13T06:03:25.597Z,1722.00
2023-05-13T06:04:25.524Z,1704.00
2023-05-13T06:05:25.530Z,1710.00
2023-05-13T06:06:25.634Z,1715.00
2023-05-13T06:07:25.636Z,1719.00
2023-05-13T06:08:25.772Z,1712.00
2023-05-13T06:09:25.779Z,1720.00
2023-05-13T06:10:25.794Z,1722.00
2023-05-13T06:11:25.868Z,1719.00
2023-05-13T06:12:25.924Z,1713.00
2023-05-13T06:13:25.979Z,1719.00
2023-05-13T06:14:26.064Z,1729.00
2023-05-13T06:15:26.082Z,1725.00
2023-05-13T06:16:26.292Z,1732.00
2023-05-13T06:17:26.229Z,1733.00
2023-05-13T06:18:26.260Z,1729.00
2023-05-13T06:19:26.292Z,1729.00
2023-05-13T06:20:26.348Z,1732.00
2023-05-13T06:21:26.454Z,1717.00
2023-05-13T06:22:26.505Z,1723.00
2023-05-13T06:23:26.539Z,1717.00
2023-05-13T06:24:26.625Z,1721.00
2023-05-13T06:25:26.639Z,1715.00
2023-05-13T06:26:26.708Z,1718.00
2023-05-13T06:27:26.833Z,1721.00
2023-05-13T06:28:26.822Z,1720.00
2023-05-13T06:29:26.898Z,1707.00
2023-05-13T06:30:26.914Z,1707.00
2023-05-13T06:31:27.009Z,1717.00
2023-05-13T06:32:27.097Z,1717.00
2023-05-13T06:33:27.136Z,1716.00
2023-05-13T06:34:27.169Z,1708.00
2023-05-13T06:35:27.251Z,1719.00
2023-05-13T06:36:27.264Z,1701.00
2023-05-13T06:37:27.348Z,1695.00
2023-05-13T06:38:27.411Z,1696.00
2023-05-13T06:39:27.407Z,1682.00
2023-05-13T06:40:27.572Z,1669.00
2023-05-13T06:41:27.517Z,1669.00
2023-05-13T06:42:27.558Z,1656.00
2023-05-13T06:43:27.630Z,1662.00
2023-05-13T06:44:27.710Z,1648.00
2023-05-13T06:45:27.730Z,1643.00
2023-05-13T06:46:27.807Z,1636.00
2023-05-13T06:47:27.886Z,1635.00
2023-05-13T06:48:27.886Z,1629.00
2023-05-13T06:49:27.954Z,1617.00
2023-05-13T06:50:28.003Z,1604.00
2023-05-13T06:51:28.044Z,1611.00
2023-05-13T06:52:28.133Z,1606.00
2023-05-13T06:53:28.129Z,1610.00
2023-05-13T06:54:28.206Z,1629.00
2023-05-13T06:55:28.294Z,1633.00
2023-05-13T06:56:28.279Z,1632.00
2023-05-13T06:57:41.430Z,1628.00
2023-05-13T06:58:29.375Z,1629.00
2023-05-13T06:59:28.376Z,1629.00
2023-05-13T07:00:28.389Z,1622.00
2023-05-13T07:01:28.450Z,1629.00
2023-05-13T07:02:28.406Z,1618.00
2023-05-13T07:03:28.415Z,1624.00
2023-05-13T07:04:28.387Z,1630.00
2023-05-13T07:05:28.420Z,1630.00
2023-05-13T07:06:28.426Z,1622.00
2023-05-13T07:07:28.438Z,1612.00
2023-05-13T07:08:28.440Z,1607.00
2023-05-13T07:09:28.427Z,1594.00
2023-05-13T07:10:28.480Z,1591.00
2023-05-13T07:11:28.489Z,1592.00
2023-05-13T07:12:28.538Z,1597.00
2023-05-13T07:13:28.603Z,1591.00
2023-05-13T07:14:28.684Z,1601.00
2023-05-13T07:15:28.721Z,1602.00
2023-05-13T07:16:28.787Z,1600.00
2023-05-13T07:17:28.992Z,1598.00
2023-05-13T07:18:28.975Z,1570.00
2023-05-13T07:19:28.933Z,1545.00
2023-05-13T07:20:28.989Z,1543.00
2023-05-13T07:21:29.030Z,1562.00
2023-05-13T07:22:29.128Z,1563.00
2023-05-13T07:23:29.178Z,1570.00
2023-05-13T07:24:29.212Z,1578.00
2023-05-13T07:25:29.308Z,1582.00
2023-05-13T07:26:29.333Z,1574.00
2023-05-13T07:27:29.359Z,1565.00
2023-05-13T07:28:29.453Z,1561.00
2023-05-13T07:29:29.471Z,1558.00
2023-05-13T07:30:29.591Z,1563.00
2023-05-13T07:31:51.399Z,500.00
2023-05-13T07:32:53.677Z,500.00
2023-05-13T07:33:51.318Z,500.00
2023-05-13T07:34:51.318Z,500.00
2023-05-13T07:35:51.264Z,500.00
2023-05-13T07:36:51.247Z,500.00
2023-05-13T07:37:51.226Z,500.00
2023-05-13T07:38:51.214Z,503.00
2023-05-13T07:39:51.196Z,501.00
2023-05-13T07:40:51.142Z,501.00
2023-05-13T07:41:51.107Z,506.00
2023-05-13T07:42:51.070Z,508.00
2023-05-13T07:43:51.082Z,507.00
2023-05-13T07:44:51.032Z,508.00
2023-05-13T07:45:50.986Z,508.00
2023-05-13T07:46:51.056Z,500.00
2023-05-13T07:47:50.930Z,502.00
2023-05-13T07:48:50.969Z,501.00
2023-05-13T07:49:50.915Z,507.00
2023-05-13T07:50:50.890Z,510.00
2023-05-13T07:51:50.776Z,500.00
2023-05-13T07:52:50.749Z,500.00
2023-05-13T07:53:50.684Z,503.00
2023-05-13T07:54:50.660Z,500.00
2023-05-13T07:55:50.604Z,502.00
2023-05-13T07:56:50.567Z,506.00
2023-05-13T07:57:50.556Z,507.00
2023-05-13T07:58:50.506Z,518.00
2023-05-13T07:59:50.489Z,511.00
2023-05-13T08:00:50.386Z,513.00
2023-05-13T08:01:50.365Z,509.00
2023-05-13T08:02:50.399Z,503.00
2023-05-13T08:03:50.411Z,503.00
2023-05-13T08:04:50.343Z,503.00
2023-05-13T08:05:50.256Z,508.00
2023-05-13T08:06:50.205Z,512.00
2023-05-13T08:07:50.182Z,516.00
2023-05-13T08:08:50.135Z,524.00
2023-05-13T08:09:50.120Z,523.00
2023-05-13T08:10:50.094Z,510.00
2023-05-13T08:11:50.052Z,504.00
2023-05-13T08:12:49.968Z,504.00
2023-05-13T08:13:49.956Z,503.00
2023-05-13T08:14:49.949Z,507.00
2023-05-13T08:15:49.916Z,505.00
2023-05-13T08:16:49.988Z,509.00
2023-05-13T08:17:49.858Z,500.00
2023-05-13T08:18:49.829Z,500.00
2023-05-13T08:19:49.790Z,500.00
2023-05-13T08:20:49.748Z,505.00
2023-05-13T08:21:49.678Z,500.00
2023-05-13T08:22:49.663Z,500.00
2023-05-13T08:23:49.648Z,500.00
2023-05-13T08:24:49.666Z,500.00
2023-05-13T08:25:49.676Z,503.00
2023-05-13T08:26:49.683Z,505.00
2023-05-13T08:27:49.709Z,512.00
2023-05-13T08:28:52.738Z,522.00
2023-05-13T08:29:49.648Z,522.00
2023-05-13T08:30:49.618Z,522.00
2023-05-13T08:31:49.630Z,487.00
2023-05-13T08:32:49.602Z,466.00
2023-05-13T08:33:49.522Z,456.00
2023-05-13T08:34:49.521Z,500.00
2023-05-13T08:35:49.458Z,502.00
2023-05-13T08:36:49.416Z,500.00
2023-05-13T08:37:49.387Z,500.00
2023-05-13T08:38:49.354Z,504.00
2023-05-13T08:39:49.325Z,503.00
2023-05-13T08:40:49.273Z,503.00
2023-05-13T08:41:49.268Z,500.00
2023-05-13T08:42:49.247Z,503.00
2023-05-13T08:43:49.176Z,500.00
2023-05-13T08:44:49.130Z,510.00
2023-05-13T08:45:49.115Z,519.00
2023-05-13T08:46:49.079Z,511.00
2023-05-13T08:47:49.171Z,514.00
2023-05-13T08:48:49.127Z,517.00
2023-05-13T08:49:49.121Z,523.00
2023-05-13T08:50:49.098Z,515.00
2023-05-13T08:51:49.141Z,501.00
2023-05-13T08:52:49.120Z,505.00
2023-05-13T08:53:49.129Z,500.00
2023-05-13T08:54:49.168Z,499.00
2023-05-13T08:55:49.124Z,500.00
2023-05-13T08:56:49.119Z,498.00
2023-05-13T08:57:49.124Z,505.00
2023-05-13T08:58:49.170Z,500.00
2023-05-13T08:59:49.146Z,501.00
2023-05-13T09:00:49.215Z,502.00
2023-05-13T09:01:49.218Z,506.00
2023-05-13T09:02:49.232Z,503.00
2023-05-13T09:03:49.187Z,500.00
2023-05-13T09:04:49.243Z,500.00
2023-05-13T09:05:49.246Z,500.00
2023-05-13T09:06:49.237Z,510.00
2023-05-13T09:07:49.247Z,518.00
2023-05-13T09:08:49.302Z,528.00
2023-05-13T09:09:49.311Z,545.00
2023-05-13T09:10:49.321Z,554.00
2023-05-13T09:11:49.355Z,561.00
2023-05-13T09:12:49.391Z,570.00
2023-05-13T09:13:49.359Z,566.00
2023-05-13T09:14:49.347Z,530.00
2023-05-13T09:15:49.417Z,506.00
2023-05-13T09:16:49.374Z,500.00
2023-05-13T09:17:49.605Z,507.00
2023-05-13T09:18:49.412Z,503.00
2023-05-13T09:19:49.515Z,502.00
2023-05-13T09:20:49.390Z,503.00
2023-05-13T09:21:49.444Z,503.00
2023-05-13T09:22:49.469Z,500.00
2023-05-13T09:23:49.464Z,504.00
2023-05-13T09:24:49.449Z,500.00
2023-05-13T09:25:49.468Z,507.00
2023-05-13T09:26:49.497Z,520.00
2023-05-13T09:27:49.500Z,510.00
2023-05-13T09:28:49.558Z,501.00
2023-05-13T09:29:49.507Z,500.00
2023-05-13T09:30:49.589Z,501.00
2023-05-13T09:31:49.544Z,499.00
2023-05-13T09:32:49.605Z,500.00
2023-05-13T09:33:49.562Z,500.00
2023-05-13T09:34:49.531Z,503.00
2023-05-13T09:35:49.536Z,500.00
2023-05-13T09:36:50.205Z,500.00
2023-05-13T09:37:49.544Z,503.00
2023-05-13T09:38:49.567Z,504.00
2023-05-13T09:39:49.569Z,503.00
2023-05-13T09:40:49.617Z,504.00
2023-05-13T09:41:49.609Z,505.00
2023-05-13T09:42:49.632Z,500.00
2023-05-13T09:43:49.623Z,501.00
2023-05-13T09:44:49.661Z,500.00
2023-05-13T09:45:49.645Z,504.00
2023-05-13T09:46:49.710Z,500.00
2023-05-13T09:47:49.805Z,502.00
2023-05-13T09:48:49.731Z,503.00
2023-05-13T09:49:49.709Z,500.00
2023-05-13T09:50:49.740Z,501.00
2023-05-13T09:51:49.694Z,500.00
2023-05-13T09:52:49.716Z,500.00
2023-05-13T09:53:49.728Z,508.00
2023-05-13T09:54:49.709Z,506.00
2023-05-13T09:55:49.732Z,500.00
2023-05-13T09:56:49.709Z,502.00
2023-05-13T09:57:49.741Z,501.00
2023-05-13T09:58:49.769Z,501.00
2023-05-13T09:59:49.759Z,500.00
2023-05-13T10:00:49.788Z,500.00
2023-05-13T10:01:49.911Z,501.00
2023-05-13T10:02:49.767Z,500.00
2023-05-13T10:03:49.826Z,500.00
2023-05-13T10:04:49.785Z,501.00
2023-05-13T10:05:49.788Z,500.00
2023-05-13T10:06:49.817Z,500.00
2023-05-13T10:07:49.815Z,501.00
2023-05-13T10:08:49.800Z,500.00
2023-05-13T10:09:49.802Z,500.00
2023-05-13T10:10:49.812Z,505.00
2023-05-13T10:11:49.804Z,500.00
2023-05-13T10:12:49.776Z,500.00
2023-05-13T10:13:49.804Z,500.00
2023-05-13T10:14:49.791Z,501.00
2023-05-13T10:15:49.780Z,501.00
2023-05-13T10:16:49.835Z,503.00
2023-05-13T10:17:49.839Z,501.00
2023-05-13T10:18:49.777Z,513.00
2023-05-13T10:19:49.778Z,501.00
2023-05-13T10:20:49.813Z,500.00
2023-05-13T10:21:49.792Z,498.00
2023-05-13T10:22:49.815Z,503.00
2023-05-13T10:23:49.814Z,498.00
2023-05-13T10:24:49.832Z,500.00
2023-05-13T10:25:49.821Z,504.00
2023-05-13T10:26:49.840Z,503.00
2023-05-13T10:27:49.861Z,504.00
2023-05-13T10:28:49.830Z,508.00
2023-05-13T10:29:49.851Z,504.00
2023-05-13T10:30:49.847Z,508.00
2023-05-13T10:31:49.857Z,500.00
2023-05-13T10:32:49.890Z,507.00
2023-05-13T10:33:49.835Z,500.00
2023-05-13T10:34:49.836Z,500.00
2023-05-13T10:35:49.851Z,508.00
2023-05-13T10:36:49.846Z,511.00
2023-05-13T10:37:49.863Z,510.00
2023-05-13T10:38:49.877Z,510.00
2023-05-13T10:39:49.873Z,503.00
2023-05-13T10:40:49.880Z,503.00
2023-05-13T10:41:49.884Z,510.00
2023-05-13T10:42:49.912Z,506.00
2023-05-13T10:43:49.906Z,513.00
2023-05-13T10:44:49.897Z,513.00
2023-05-13T10:45:49.974Z,527.00
2023-05-13T10:46:49.980Z,539.00
2023-05-13T10:47:50.011Z,540.00
2023-05-13T10:48:49.903Z,556.00
2023-05-13T10:49:49.944Z,552.00
2023-05-13T10:50:49.913Z,565.00
2023-05-13T10:51:49.908Z,577.00
2023-05-13T10:52:49.897Z,591.00
2023-05-13T10:53:49.917Z,572.00
2023-05-13T10:54:49.906Z,579.00
2023-05-13T10:55:49.875Z,567.00
2023-05-13T10:56:49.867Z,559.00
2023-05-13T10:57:49.861Z,553.00
2023-05-13T10:58:49.855Z,524.00
2023-05-13T10:59:49.848Z,504.00
2023-05-13T11:00:49.869Z,502.00
2023-05-13T11:01:49.877Z,502.00
2023-05-13T11:02:49.966Z,502.00
2023-05-13T11:03:49.990Z,506.00
2023-05-13T11:04:49.847Z,502.00
2023-05-13T11:05:49.874Z,510.00
2023-05-13T11:06:49.892Z,502.00
2023-05-13T11:07:49.934Z,501.00
2023-05-13T11:08:49.914Z,510.00
2023-05-13T11:09:49.950Z,510.00
2023-05-13T11:10:50.005Z,511.00
2023-05-13T11:11:49.910Z,509.00
2023-05-13T11:12:49.889Z,505.00
2023-05-13T11:13:49.953Z,507.00
2023-05-13T11:14:49.931Z,503.00
2023-05-13T11:15:49.975Z,501.00
2023-05-13T11:16:49.881Z,503.00
2023-05-13T11:17:49.948Z,500.00
2023-05-13T11:18:49.939Z,498.00
2023-05-13T11:19:49.952Z,503.00
2023-05-13T11:20:52.891Z,503.00
2023-05-13T11:21:49.926Z,499.00
2023-05-13T11:22:49.890Z,501.00
2023-05-13T11:23:49.870Z,503.00
2023-05-13T11:24:49.811Z,500.00
2023-05-13T11:25:49.777Z,500.00
2023-05-13T11:26:49.795Z,504.00
2023-05-13T11:27:49.761Z,518.00
2023-05-13T11:28:49.703Z,502.00
2023-05-13T11:29:49.689Z,499.00
2023-05-13T11:30:49.704Z,500.00
2023-05-13T11:31:49.700Z,502.00
2023-05-13T11:32:49.657Z,512.00
2023-05-13T11:33:49.648Z,517.00
2023-05-13T11:34:49.574Z,511.00
2023-05-13T11:35:49.580Z,501.00
2023-05-13T11:36:49.608Z,516.00
2023-05-13T11:37:49.527Z,514.00
2023-05-13T11:38:49.495Z,524.00
2023-05-13T11:39:49.461Z,531.00
2023-05-13T11:40:49.488Z,521.00
2023-05-13T11:41:49.438Z,533.00
2023-05-13T11:42:49.407Z,528.00
2023-05-13T11:43:49.361Z,523.00
2023-05-13T11:44:49.350Z,522.00
2023-05-13T11:45:49.394Z,530.00
2023-05-13T11:46:49.313Z,511.00
2023-05-13T11:47:49.282Z,500.00
2023-05-13T11:48:49.296Z,506.00
2023-05-13T11:49:49.189Z,508.00
2023-05-13T11:50:49.180Z,507.00
2023-05-13T11:51:49.150Z,505.00
2023-05-13T11:52:49.135Z,506.00
2023-05-13T11:53:49.134Z,513.00
2023-05-13T11:54:49.126Z,504.00
2023-05-13T11:55:49.069Z,506.00
2023-05-13T11:56:49.016Z,509.00
2023-05-13T11:57:49.069Z,503.00
2023-05-13T11:58:48.961Z,507.00
2023-05-13T11:59:48.922Z,501.00
2023-05-13T12:00:48.920Z,500.00
2023-05-13T12:01:48.944Z,500.00
2023-05-13T12:02:48.930Z,500.00
2023-05-13T12:03:48.865Z,500.00
2023-05-13T12:04:48.868Z,499.00
2023-05-13T12:05:48.827Z,500.00
2023-05-13T12:06:48.782Z,504.00
2023-05-13T12:07:48.801Z,500.00
2023-05-13T12:08:48.736Z,502.00
2023-05-13T12:09:48.743Z,504.00
2023-05-13T12:10:48.780Z,508.00
2023-05-13T12:11:48.704Z,507.00
2023-05-13T12:12:48.680Z,504.00
2023-05-13T12:13:48.618Z,508.00
2023-05-13T12:14:48.615Z,500.00