createdAt,value
2022-11-26T00:01:18.380Z,176.10
2022-11-26T00:11:21.653Z,162.40
2022-11-26T00:21:26.598Z,160.70
2022-11-26T00:31:29.835Z,161.00
2022-11-26T00:41:36.445Z,155.40
2022-11-26T00:51:40.230Z,156.70
2022-11-26T01:01:43.675Z,151.80
2022-11-26T01:11:52.319Z,134.10
2022-11-26T01:21:57.124Z,142.80
2022-11-26T01:32:00.783Z,145.80
2022-11-26T01:42:32.395Z,153.90
2022-11-26T01:52:35.762Z,140.30
2022-11-26T02:02:39.573Z,149.10
2022-11-26T02:12:43.451Z,127.80
2022-11-26T02:22:49.598Z,136.60
2022-11-26T02:33:01.963Z,157.60
2022-11-26T02:43:05.014Z,146.50
2022-11-26T02:53:11.293Z,137.50
2022-11-26T03:03:28.207Z,155.40
2022-11-26T03:13:31.586Z,136.00
2022-11-26T03:23:35.155Z,131.60
2022-11-26T03:33:38.166Z,129.90
2022-11-26T03:43:41.248Z,122.90
2022-11-26T03:53:44.255Z,110.80
2022-11-26T04:03:47.341Z,117.50
2022-11-26T04:13:50.851Z,102.40
2022-11-26T04:23:53.961Z,118.30
2022-11-26T04:33:56.998Z,118.90
2022-11-26T04:44:00.208Z,95.20
2022-11-26T04:54:06.423Z,93.30
2022-11-26T05:04:11.861Z,98.80
2022-11-26T05:14:14.949Z,89.60
2022-11-26T05:24:17.967Z,68.80
2022-11-26T05:34:21.252Z,53.60
2022-11-26T05:44:24.352Z,62.90
2022-11-26T05:54:27.393Z,54.10
2022-11-26T06:04:30.548Z,60.50
2022-11-26T06:14:33.730Z,60.70
2022-11-26T06:24:38.038Z,72.30
2022-11-26T06:34:43.848Z,67.50
2022-11-26T06:44:47.395Z,68.00
2022-11-26T06:54:50.805Z,63.60
2022-11-26T07:04:53.900Z,69.80
2022-11-26T07:14:57.033Z,66.20
2022-11-26T07:25:00.100Z,57.50
2022-11-26T07:35:03.237Z,67.70
2022-11-26T07:45:07.115Z,74.10
2022-11-26T07:55:12.686Z,69.50
2022-11-26T08:05:16.096Z,64.40
2022-11-26T08:15:19.332Z,68.90
2022-11-26T08:25:22.349Z,67.30
2022-11-26T08:35:44.406Z,66.00
2022-11-26T08:45:55.803Z,51.70
2022-11-26T08:56:04.814Z,62.80
2022-11-26T09:06:09.121Z,69.60
2022-11-26T09:16:12.302Z,57.20
2022-11-26T09:26:15.560Z,56.20
2022-11-26T09:36:18.933Z,52.80
2022-11-26T09:46:40.984Z,57.80
2022-11-26T09:57:01.325Z,46.40
2022-11-26T10:07:36.584Z,45.60
2022-11-26T10:17:55.125Z,43.60
2022-11-26T10:28:00.541Z,49.40
2022-11-26T10:38:04.502Z,43.90
2022-11-26T10:48:33.194Z,50.10
2022-11-26T10:58:43.124Z,59.40
2022-11-26T11:08:48.437Z,43.80
2022-11-26T11:18:58.029Z,43.20
2022-11-26T11:29:01.149Z,45.60
2022-11-26T11:39:04.471Z,47.90
2022-11-26T11:49:46.755Z,51.10
2022-11-26T12:00:17.522Z,43.90
2022-11-26T12:10:51.894Z,45.90
2022-11-26T12:21:06.784Z,48.20
2022-11-26T12:31:42.221Z,52.10
2022-11-26T12:42:07.681Z,48.50
2022-11-26T12:52:13.750Z,47.60
2022-11-26T13:02:16.823Z,59.60
2022-11-26T13:12:37.998Z,55.80
2022-11-26T13:22:50.989Z,51.40
2022-11-26T13:33:12.974Z,53.00
2022-11-26T13:43:27.877Z,53.70
2022-11-26T13:53:41.583Z,52.50
2022-11-26T14:03:49.372Z,48.40
2022-11-26T14:14:24.807Z,61.60
2022-11-26T14:24:48.608Z,63.00
2022-11-26T14:34:59.061Z,62.70
2022-11-26T14:45:05.955Z,67.30
2022-11-26T14:55:28.169Z,68.10
2022-11-26T15:05:34.464Z,62.40
2022-11-26T15:15:37.750Z,62.40
2022-11-26T15:25:51.855Z,68.10
2022-11-26T15:35:58.893Z,66.70
2022-11-26T15:46:14.755Z,56.90
2022-11-26T15:56:25.434Z,63.70
2022-11-26T16:06:34.618Z,70.00
2022-11-26T16:16:37.715Z,62.80
2022-11-26T16:27:05.266Z,56.90
2022-11-26T16:37:28.377Z,59.30
2022-11-26T16:47:36.227Z,53.90
2022-11-26T16:57:39.661Z,59.00
2022-11-26T17:07:57.650Z,68.70
2022-11-26T17:18:05.422Z,61.90
2022-11-26T17:28:13.934Z,57.90
2022-11-26T17:38:22.037Z,54.60
2022-11-26T17:48:26.823Z,54.50
2022-11-26T17:58:30.082Z,53.90
2022-11-26T18:08:33.164Z,59.40
2022-11-26T18:18:36.226Z,57.00
2022-11-26T18:28:39.300Z,60.90
2022-11-26T18:38:42.487Z,58.80
2022-11-26T18:48:47.759Z,50.80
2022-11-26T18:58:52.072Z,55.90
2022-11-26T19:09:01.215Z,59.80
2022-11-26T19:19:04.413Z,59.30
2022-11-26T19:29:08.597Z,59.60
2022-11-26T19:39:11.740Z,61.00
2022-11-26T19:49:15.392Z,73.40
2022-11-26T19:59:19.950Z,67.90
2022-11-26T20:19:26.232Z,61.50
2022-11-26T20:29:29.459Z,76.80
2022-11-26T20:39:32.794Z,68.00
2022-11-26T20:49:42.740Z,71.70
2022-11-26T20:59:47.560Z,63.80
2022-11-26T21:09:51.012Z,80.00
2022-11-26T21:19:54.528Z,74.70
2022-11-26T21:29:57.587Z,71.00
2022-11-26T21:40:00.749Z,76.10
2022-11-26T21:50:05.122Z,76.70
2022-11-26T22:00:09.048Z,87.30
2022-11-26T22:10:12.372Z,72.80
2022-11-26T22:20:15.545Z,80.40
2022-11-26T22:30:19.210Z,82.90
2022-11-26T22:40:22.334Z,80.50
2022-11-26T22:50:25.521Z,74.90
2022-11-26T23:00:47.746Z,83.10
2022-11-26T23:10:50.857Z,82.90
2022-11-26T23:21:11.974Z,80.10
2022-11-26T23:31:17.848Z,81.30
2022-11-26T23:41:22.018Z,83.40
2022-11-26T23:51:31.048Z,94.40
