createdAt,value
2023-02-02T00:00:24.483Z,98661.69
2023-02-02T00:02:51.716Z,98669.47
2023-02-02T00:08:06.080Z,98651.72
2023-02-02T00:10:33.265Z,98644.88
2023-02-02T00:13:00.732Z,98650.06
2023-02-02T00:15:27.937Z,98643.09
2023-02-02T00:17:55.196Z,98647.47
2023-02-02T00:20:24.036Z,98642.34
2023-02-02T00:22:51.324Z,98648.44
2023-02-02T00:27:45.617Z,98661.38
2023-02-02T00:30:12.799Z,98671.78
2023-02-02T00:32:40.791Z,98684.72
2023-02-02T00:35:07.997Z,98702.00
2023-02-02T00:37:35.204Z,98696.06
2023-02-02T00:40:02.428Z,98687.34
2023-02-02T00:42:29.669Z,98704.78
2023-02-02T00:45:15.840Z,98714.53
2023-02-02T00:47:42.905Z,98697.13
2023-02-02T00:50:10.096Z,98718.78
2023-02-02T00:52:37.398Z,98694.63
2023-02-02T00:55:04.602Z,98699.91
2023-02-02T00:57:31.790Z,98706.00
2023-02-02T00:59:59.558Z,98707.06
2023-02-02T01:02:26.851Z,98700.94
2023-02-02T01:04:54.062Z,98720.94
2023-02-02T01:10:08.832Z,98713.25
2023-02-02T01:12:36.063Z,98731.50
2023-02-02T01:15:03.307Z,98727.34
2023-02-02T01:17:30.553Z,98717.81
2023-02-02T01:19:57.964Z,98710.13
2023-02-02T01:22:25.249Z,98730.13
2023-02-02T01:24:53.016Z,98733.56
2023-02-02T01:29:47.396Z,98728.47
2023-02-02T01:32:14.674Z,98731.13
2023-02-02T01:34:42.146Z,98730.44
2023-02-02T01:37:09.420Z,98741.63
2023-02-02T01:39:36.750Z,98747.63
2023-02-02T01:42:03.958Z,98757.38
2023-02-02T01:44:31.142Z,98754.88
2023-02-02T01:46:58.451Z,98746.16
2023-02-02T01:49:25.735Z,98764.31
2023-02-02T01:51:52.916Z,98763.50
2023-02-02T01:57:07.231Z,98768.97
2023-02-02T01:59:34.541Z,98761.91
2023-02-02T02:02:01.819Z,98763.03
2023-02-02T02:04:29.122Z,98755.34
2023-02-02T02:06:56.361Z,98749.34
2023-02-02T02:09:23.540Z,98753.59
2023-02-02T02:11:50.711Z,98738.16
2023-02-02T02:14:36.769Z,98740.75
2023-02-02T02:17:04.005Z,98730.44
2023-02-02T02:19:31.446Z,98740.75
2023-02-02T02:22:17.535Z,98743.41
2023-02-02T02:25:05.709Z,98752.94
2023-02-02T02:27:32.897Z,98749.53
2023-02-02T02:30:00.113Z,98753.06
2023-02-02T02:32:28.325Z,98757.50
2023-02-02T02:34:56.300Z,98758.44
2023-02-02T02:37:23.525Z,98752.41
2023-02-02T02:39:50.712Z,98756.56
2023-02-02T02:42:17.973Z,98755.09
2023-02-02T02:44:45.315Z,98759.34
2023-02-02T02:47:12.511Z,98768.88
2023-02-02T02:49:39.725Z,98765.56
2023-02-02T02:52:06.901Z,98762.22
2023-02-02T02:54:34.129Z,98765.56
2023-02-02T02:57:01.402Z,98766.50
2023-02-02T02:59:28.602Z,98763.97
2023-02-02T03:01:55.953Z,98767.31
2023-02-02T03:04:23.176Z,98768.22
2023-02-02T03:06:50.454Z,98781.28
2023-02-02T03:09:17.639Z,98781.28
2023-02-02T03:11:44.929Z,98771.84
2023-02-02T03:14:12.723Z,98766.75
2023-02-02T03:16:39.969Z,98780.53
2023-02-02T03:19:07.460Z,98786.84
2023-02-02T03:21:34.724Z,98783.22
2023-02-02T03:24:01.933Z,98786.66
2023-02-02T03:26:29.241Z,98786.66
2023-02-02T03:28:57.379Z,98785.94
2023-02-02T03:31:24.818Z,98781.56
2023-02-02T03:33:58.157Z,98776.47
2023-02-02T03:36:25.582Z,98784.25
2023-02-02T03:38:52.832Z,98785.28
2023-02-02T03:44:07.332Z,98790.53
2023-02-02T03:46:35.415Z,98788.97
2023-02-02T03:49:02.696Z,98785.53
2023-02-02T03:51:29.876Z,98776.03
2023-02-02T03:53:57.132Z,98776.03
2023-02-02T03:56:24.319Z,98761.50
2023-02-02T03:58:51.580Z,98764.09
2023-02-02T04:04:06.005Z,98759.00
2023-02-02T04:06:33.193Z,98762.44
2023-02-02T04:09:00.443Z,98769.25
2023-02-02T04:11:27.712Z,98777.16
2023-02-02T04:13:54.920Z,98780.63
2023-02-02T04:16:22.651Z,98780.63
2023-02-02T04:18:50.520Z,98789.25
2023-02-02T04:21:17.792Z,98792.88
2023-02-02T04:23:44.986Z,98791.94
2023-02-02T04:26:12.281Z,98801.53
2023-02-02T04:28:39.489Z,98802.41
2023-02-02T04:31:06.840Z,98808.31
2023-02-02T04:33:34.170Z,98816.25
2023-02-02T04:36:01.382Z,98820.53
2023-02-02T04:38:28.636Z,98822.25
2023-02-02T04:40:55.830Z,98818.03
2023-02-02T04:43:23.355Z,98812.94
2023-02-02T04:45:50.688Z,98819.88
2023-02-02T04:48:17.889Z,98799.97
2023-02-02T04:50:45.339Z,98819.06
2023-02-02T04:53:12.520Z,98819.06
2023-02-02T04:55:39.916Z,98821.66
2023-02-02T04:58:07.257Z,98817.38
2023-02-02T05:00:36.946Z,98824.22
2023-02-02T05:03:04.129Z,98833.75
2023-02-02T05:05:31.394Z,98834.78
2023-02-02T05:07:59.893Z,98824.41
2023-02-02T05:10:27.083Z,98825.31
2023-02-02T05:12:54.323Z,98819.31
2023-02-02T05:15:22.063Z,98837.38
2023-02-02T05:17:49.367Z,98841.72
2023-02-02T05:20:16.553Z,98843.44
2023-02-02T05:22:43.720Z,98840.13
2023-02-02T05:25:10.901Z,98840.03
2023-02-02T05:27:38.205Z,98848.63
2023-02-02T05:30:05.477Z,98843.44
2023-02-02T05:32:32.818Z,98852.16
2023-02-02T05:35:00.054Z,98853.25
2023-02-02T05:37:27.288Z,98860.03
2023-02-02T05:39:55.279Z,98855.66
2023-02-02T05:42:22.442Z,98854.09
2023-02-02T05:44:49.785Z,98859.38
2023-02-02T05:47:16.969Z,98861.69
2023-02-02T05:49:44.229Z,98863.63
2023-02-02T05:52:13.838Z,98856.78
2023-02-02T05:54:41.053Z,98864.53
2023-02-02T05:57:08.274Z,98868.97
2023-02-02T05:59:35.451Z,98861.19
2023-02-02T06:02:02.655Z,98857.13
2023-02-02T06:04:29.843Z,98853.59
2023-02-02T06:06:57.115Z,98847.53
2023-02-02T06:09:25.303Z,98851.00
2023-02-02T06:11:52.553Z,98858.72
2023-02-02T06:17:06.874Z,98851.00
2023-02-02T06:19:34.193Z,98856.19
2023-02-02T06:22:01.381Z,98858.72
2023-02-02T06:24:28.560Z,98867.47
2023-02-02T06:26:55.904Z,98860.47
2023-02-02T06:29:23.230Z,98857.06
2023-02-02T06:31:50.501Z,98863.97
2023-02-02T06:34:17.893Z,98858.97
2023-02-02T06:36:45.160Z,98863.41
2023-02-02T06:39:12.340Z,98867.75
2023-02-02T06:41:40.513Z,98858.13
2023-02-02T06:44:07.704Z,98855.47
2023-02-02T06:46:34.907Z,98859.63
2023-02-02T06:49:02.132Z,98867.31
2023-02-02T06:51:29.432Z,98863.13
2023-02-02T06:53:59.383Z,98870.16
2023-02-02T06:56:26.894Z,98871.84
2023-02-02T06:58:54.068Z,98865.72
2023-02-02T07:03:48.494Z,98862.56
2023-02-02T07:06:15.689Z,98861.47
2023-02-02T07:08:42.900Z,98864.88
2023-02-02T07:11:15.481Z,98862.22
2023-02-02T07:13:43.655Z,98872.50
2023-02-02T07:19:00.152Z,98877.78
2023-02-02T07:21:35.669Z,98879.31
2023-02-02T07:24:03.133Z,98880.16
2023-02-02T07:26:30.566Z,98878.44
2023-02-02T07:28:57.994Z,98892.28
2023-02-02T07:31:25.275Z,98887.09
2023-02-02T07:33:52.480Z,98890.44
2023-02-02T07:36:19.760Z,98893.03
2023-02-02T07:38:46.991Z,98886.09
2023-02-02T07:41:14.171Z,98889.41
2023-02-02T07:43:41.553Z,98892.88
2023-02-02T07:46:10.110Z,98892.00
2023-02-02T07:48:37.509Z,98899.53
2023-02-02T07:51:04.768Z,98901.47
2023-02-02T07:53:31.974Z,98902.97
2023-02-02T07:55:59.146Z,98894.44
2023-02-02T08:01:13.576Z,98903.63
2023-02-02T08:03:40.761Z,98906.28
2023-02-02T08:06:07.979Z,98901.03
2023-02-02T08:11:22.379Z,98908.78
2023-02-02T08:13:49.546Z,98905.38
2023-02-02T08:16:16.893Z,98905.38
2023-02-02T08:18:44.281Z,98903.50
2023-02-02T08:21:11.556Z,98903.34
2023-02-02T08:23:38.766Z,98907.75
2023-02-02T08:26:05.969Z,98905.38
2023-02-02T08:28:33.321Z,98907.75
2023-02-02T08:31:00.590Z,98910.28
2023-02-02T08:33:27.851Z,98914.47
2023-02-02T08:35:55.272Z,98910.75
2023-02-02T08:38:22.648Z,98915.19
2023-02-02T08:40:49.889Z,98907.41
2023-02-02T08:43:17.765Z,98909.91
2023-02-02T08:46:03.006Z,98918.44
2023-02-02T08:48:33.114Z,98908.25
2023-02-02T08:51:00.479Z,98915.94
2023-02-02T08:53:27.691Z,98921.13
2023-02-02T08:55:54.871Z,98920.28
2023-02-02T08:58:22.045Z,98916.78
2023-02-02T09:00:49.265Z,98912.44
2023-02-02T09:03:16.558Z,98909.84
2023-02-02T09:05:44.259Z,98925.28
2023-02-02T09:08:11.461Z,98917.44
2023-02-02T09:13:25.767Z,98914.66
2023-02-02T09:15:53.048Z,98922.63
2023-02-02T09:18:20.232Z,98918.91
2023-02-02T09:20:47.443Z,98921.50
2023-02-02T09:23:14.636Z,98919.75
2023-02-02T09:25:41.830Z,98917.06
2023-02-02T09:28:09.101Z,98911.16
2023-02-02T09:33:23.473Z,98915.22
2023-02-02T09:35:50.720Z,98921.22
2023-02-02T09:38:18.054Z,98923.81
2023-02-02T09:40:45.312Z,98924.47
2023-02-02T09:43:12.648Z,98926.31
2023-02-02T09:48:07.458Z,98932.09
2023-02-02T09:53:22.209Z,98935.88
2023-02-02T09:55:49.441Z,98938.28
2023-02-02T09:58:16.886Z,98932.28
2023-02-02T10:00:44.207Z,98929.59
2023-02-02T10:03:11.452Z,98935.53
2023-02-02T10:08:05.759Z,98934.31
2023-02-02T10:10:32.979Z,98937.72
2023-02-02T10:13:00.220Z,98928.19
2023-02-02T10:15:28.000Z,98937.66
2023-02-02T10:17:55.384Z,98936.72
2023-02-02T10:20:22.882Z,98930.16
2023-02-02T10:22:50.299Z,98926.06
2023-02-02T10:25:17.727Z,98931.81
2023-02-02T10:27:46.517Z,98921.44
2023-02-02T10:30:13.847Z,98916.00
2023-02-02T10:32:42.516Z,98920.72
2023-02-02T10:37:57.071Z,98923.31
2023-02-02T10:40:25.017Z,98926.91
2023-02-02T10:43:12.564Z,98924.22
2023-02-02T10:48:32.744Z,98927.47
2023-02-02T10:51:00.781Z,98914.41
2023-02-02T10:53:28.203Z,98917.75
2023-02-02T10:55:55.414Z,98915.06
2023-02-02T10:58:22.764Z,98914.34
2023-02-02T11:06:28.714Z,98912.31
2023-02-02T11:09:04.951Z,98907.41
2023-02-02T11:11:35.257Z,98899.22
2023-02-02T11:14:02.503Z,98909.53
2023-02-02T11:19:16.990Z,98906.53
2023-02-02T11:21:44.673Z,98903.31
2023-02-02T11:24:12.098Z,98907.00
2023-02-02T11:26:39.337Z,98907.81
2023-02-02T11:29:06.531Z,98907.94
2023-02-02T11:31:33.989Z,98917.28
2023-02-02T11:34:01.872Z,98906.63
2023-02-02T11:36:29.172Z,98899.94
2023-02-02T11:38:56.499Z,98905.03
2023-02-02T11:41:23.834Z,98907.47
2023-02-02T11:46:18.829Z,98911.53
2023-02-02T11:51:33.184Z,98896.59
2023-02-02T11:54:00.374Z,98899.91
2023-02-02T11:56:27.624Z,98893.16
2023-02-02T11:58:59.635Z,98889.34
2023-02-02T12:01:26.932Z,98889.16
2023-02-02T12:03:54.199Z,98880.44
2023-02-02T12:06:21.539Z,98895.16
2023-02-02T12:11:36.042Z,98901.38
2023-02-02T12:14:03.276Z,98894.41
2023-02-02T12:16:30.550Z,98899.53
2023-02-02T12:18:57.970Z,98904.53
2023-02-02T12:21:25.190Z,98897.66
2023-02-02T12:26:19.860Z,98893.97
2023-02-02T12:31:34.444Z,98899.75
2023-02-02T12:34:01.691Z,98911.19
2023-02-02T12:38:57.990Z,98915.06
2023-02-02T12:41:25.181Z,98914.97
2023-02-02T12:43:52.467Z,98917.66
2023-02-02T12:46:19.759Z,98918.38
2023-02-02T12:48:47.059Z,98910.59
2023-02-02T12:51:14.302Z,98914.88
2023-02-02T12:53:41.528Z,98926.94
2023-02-02T12:56:08.744Z,98928.59
2023-02-02T12:58:35.932Z,98939.72
2023-02-02T13:01:03.278Z,98928.69
2023-02-02T13:03:30.550Z,98932.13
2023-02-02T13:05:57.757Z,98929.34
2023-02-02T13:08:24.994Z,98926.63
2023-02-02T13:10:52.302Z,98923.09
2023-02-02T13:13:19.671Z,98938.47
2023-02-02T13:15:46.910Z,98936.00
2023-02-02T13:18:14.175Z,98945.34
2023-02-02T13:20:41.552Z,98939.66
2023-02-02T13:23:08.774Z,98947.09
2023-02-02T13:25:35.979Z,98956.59
2023-02-02T13:28:03.192Z,98958.25
2023-02-02T13:30:30.574Z,98950.97
2023-02-02T13:32:58.600Z,98965.09
2023-02-02T13:35:26.241Z,98964.72
2023-02-02T13:37:53.765Z,98960.44
2023-02-02T13:40:21.026Z,98964.91
2023-02-02T13:42:48.384Z,98974.06
2023-02-02T13:45:15.692Z,98972.28
2023-02-02T13:47:43.049Z,98979.25
2023-02-02T13:50:11.312Z,98980.38
2023-02-02T13:52:38.545Z,98987.34
2023-02-02T13:55:05.788Z,98996.78
2023-02-02T13:57:33.011Z,99001.78
2023-02-02T14:00:00.235Z,99003.69
2023-02-02T14:02:27.449Z,99018.50
2023-02-02T14:04:54.973Z,99015.72
2023-02-02T14:07:22.223Z,99019.44
2023-02-02T14:09:49.450Z,99018.44
2023-02-02T14:12:16.738Z,99024.16
2023-02-02T14:14:44.106Z,99032.03
2023-02-02T14:17:11.390Z,99036.41
2023-02-02T14:19:41.484Z,99038.91
2023-02-02T14:22:09.188Z,99038.91
2023-02-02T14:24:36.573Z,99043.47
2023-02-02T14:27:03.952Z,99059.59
2023-02-02T14:29:31.605Z,99051.50
2023-02-02T14:31:59.146Z,99061.88
2023-02-02T14:34:26.576Z,99062.00
2023-02-02T14:39:41.013Z,99061.88
2023-02-02T14:42:27.038Z,99068.03
2023-02-02T14:44:54.228Z,99079.88
2023-02-02T14:47:21.450Z,99080.34
2023-02-02T14:49:49.142Z,99082.19
2023-02-02T14:52:16.451Z,99092.41
2023-02-02T14:54:43.722Z,99090.25
2023-02-02T14:57:10.997Z,99093.88
2023-02-02T14:59:38.666Z,99096.75
2023-02-02T15:02:05.899Z,99103.84
2023-02-02T15:07:21.480Z,99107.16
2023-02-02T15:09:48.823Z,99105.31
2023-02-02T15:12:16.250Z,99114.94
2023-02-02T15:14:43.524Z,99119.50
2023-02-02T15:17:11.013Z,99123.69
2023-02-02T15:19:38.309Z,99125.34
2023-02-02T15:22:05.562Z,99132.19
2023-02-02T15:24:32.860Z,99136.38
2023-02-02T15:27:00.845Z,99137.13
2023-02-02T15:29:28.126Z,99138.97
2023-02-02T15:31:55.440Z,99146.06
2023-02-02T15:34:22.802Z,99153.75
2023-02-02T15:39:39.954Z,99162.19
2023-02-02T15:42:26.051Z,99157.94
2023-02-02T15:47:20.176Z,99169.03
2023-02-02T15:49:47.387Z,99173.06
2023-02-02T15:52:14.640Z,99173.31
2023-02-02T15:54:41.821Z,99175.75
2023-02-02T15:57:09.022Z,99187.16
2023-02-02T15:59:36.214Z,99190.78
2023-02-02T16:02:03.470Z,99191.72
2023-02-02T16:04:31.550Z,99188.75
2023-02-02T16:06:58.786Z,99197.84
2023-02-02T16:09:26.132Z,99203.50
2023-02-02T16:11:53.337Z,99207.69
2023-02-02T16:17:08.054Z,99227.44
2023-02-02T16:19:35.324Z,99221.34
2023-02-02T16:22:02.535Z,99224.94
2023-02-02T16:24:29.725Z,99231.91
2023-02-02T16:29:44.322Z,99246.56
2023-02-02T16:32:11.629Z,99238.88
2023-02-02T16:34:38.832Z,99252.34
2023-02-02T16:39:53.279Z,99260.41
2023-02-02T16:42:20.495Z,99261.97
2023-02-02T16:44:48.790Z,99269.69
2023-02-02T16:47:16.003Z,99268.19
2023-02-02T16:49:43.189Z,99274.31
2023-02-02T16:52:10.551Z,99283.16
2023-02-02T16:54:37.815Z,99280.72
2023-02-02T16:57:05.015Z,99277.47
2023-02-02T16:59:33.580Z,99289.34
2023-02-02T17:02:00.943Z,99300.78
2023-02-02T17:04:28.238Z,99294.56
2023-02-02T17:06:55.423Z,99295.66
2023-02-02T17:09:22.663Z,99304.13
2023-02-02T17:11:49.859Z,99317.88
2023-02-02T17:14:17.065Z,99324.75
2023-02-02T17:16:44.325Z,99320.47
2023-02-02T17:19:11.600Z,99318.59
2023-02-02T17:21:38.829Z,99324.56
2023-02-02T17:26:56.036Z,99331.34
2023-02-02T17:29:23.304Z,99329.41
2023-02-02T17:31:52.018Z,99332.25
2023-02-02T17:34:19.367Z,99340.06
2023-02-02T17:36:46.734Z,99346.84
2023-02-02T17:39:14.085Z,99354.53
2023-02-02T17:41:41.603Z,99346.66
2023-02-02T17:44:09.415Z,99358.00
2023-02-02T17:46:39.758Z,99357.06
2023-02-02T17:49:08.094Z,99366.47
2023-02-02T17:51:41.184Z,99377.59
2023-02-02T17:54:08.627Z,99369.13
2023-02-02T17:56:35.827Z,99377.88
2023-02-02T17:59:03.238Z,99381.13
2023-02-02T18:01:30.433Z,99382.72
2023-02-02T18:06:25.188Z,99372.38
2023-02-02T18:08:52.693Z,99373.97
2023-02-02T18:11:19.900Z,99375.09
2023-02-02T18:13:47.183Z,99367.19
2023-02-02T18:16:14.499Z,99368.28
2023-02-02T18:18:41.755Z,99372.94
2023-02-02T18:21:09.549Z,99370.03
2023-02-02T18:23:36.813Z,99379.72
2023-02-02T18:26:04.096Z,99382.47
2023-02-02T18:28:31.463Z,99379.88
2023-02-02T18:30:58.777Z,99385.75
2023-02-02T18:33:26.103Z,99379.97
2023-02-02T18:35:53.352Z,99379.13
2023-02-02T18:38:21.347Z,99375.69
2023-02-02T18:40:48.630Z,99382.84
2023-02-02T18:43:16.135Z,99375.97
2023-02-02T18:45:44.273Z,99388.13
2023-02-02T18:48:11.544Z,99381.41
2023-02-02T18:50:38.764Z,99392.81
2023-02-02T18:53:06.091Z,99387.19
2023-02-02T18:55:33.313Z,99391.72
2023-02-02T18:58:01.124Z,99395.06
2023-02-02T19:00:28.368Z,99398.75
2023-02-02T19:02:56.010Z,99392.03
2023-02-02T19:05:42.233Z,99401.59
2023-02-02T19:08:09.934Z,99395.50
2023-02-02T19:10:37.154Z,99399.19
2023-02-02T19:13:04.339Z,99399.13
2023-02-02T19:15:31.595Z,99395.41
2023-02-02T19:20:25.944Z,99399.94
2023-02-02T19:22:53.172Z,99396.50
2023-02-02T19:25:20.562Z,99394.19
2023-02-02T19:27:47.817Z,99394.19
2023-02-02T19:30:15.132Z,99401.13
2023-02-02T19:32:42.350Z,99392.59
2023-02-02T19:35:10.046Z,99401.38
2023-02-02T19:37:37.323Z,99399.91
2023-02-02T19:40:04.564Z,99403.31
2023-02-02T19:42:32.137Z,99394.19
2023-02-02T19:47:26.541Z,99397.78
2023-02-02T19:49:53.788Z,99397.41
2023-02-02T19:52:20.987Z,99395.38
2023-02-02T19:57:16.208Z,99403.50
2023-02-02T19:59:43.468Z,99394.34
2023-02-02T20:02:11.457Z,99397.13
2023-02-02T20:04:41.117Z,99397.97
2023-02-02T20:07:08.310Z,99401.75
2023-02-02T20:09:35.600Z,99393.69
2023-02-02T20:12:02.805Z,99388.66
2023-02-02T20:14:30.277Z,99393.31
2023-02-02T20:19:45.092Z,99390.34
2023-02-02T20:22:12.281Z,99385.41
2023-02-02T20:24:42.684Z,99391.16
2023-02-02T20:27:09.893Z,99391.59
2023-02-02T20:29:37.086Z,99396.56
2023-02-02T20:34:51.418Z,99402.94
2023-02-02T20:37:18.707Z,99390.09
2023-02-02T20:39:47.708Z,99391.81
2023-02-02T20:42:15.192Z,99391.88
2023-02-02T20:44:42.385Z,99391.03
2023-02-02T20:47:09.950Z,99397.06
2023-02-02T20:49:37.149Z,99398.00
2023-02-02T20:52:04.363Z,99395.53
2023-02-02T20:54:32.841Z,99396.56
2023-02-02T20:57:00.133Z,99392.94
2023-02-02T20:59:27.325Z,99403.31
2023-02-02T21:01:54.540Z,99409.34
2023-02-02T21:04:21.869Z,99411.22
2023-02-02T21:06:49.301Z,99410.47
2023-02-02T21:09:16.543Z,99408.06
2023-02-02T21:11:43.767Z,99412.22
2023-02-02T21:14:11.062Z,99410.06
2023-02-02T21:16:38.277Z,99410.56
2023-02-02T21:21:52.591Z,99410.38
2023-02-02T21:24:19.897Z,99408.13
2023-02-02T21:26:50.077Z,99411.00
2023-02-02T21:29:18.523Z,99416.00
2023-02-02T21:31:45.976Z,99408.78
2023-02-02T21:34:13.296Z,99411.28
2023-02-02T21:36:40.505Z,99407.13
2023-02-02T21:41:34.908Z,99407.38
2023-02-02T21:49:36.548Z,99403.47
2023-02-02T21:52:04.635Z,99405.22
2023-02-02T21:54:31.854Z,99397.44
2023-02-02T21:57:01.014Z,99407.06
2023-02-02T21:59:28.263Z,99396.56
2023-02-02T22:04:42.610Z,99397.66
2023-02-02T22:07:09.953Z,99401.97
2023-02-02T22:09:37.188Z,99403.69
2023-02-02T22:14:51.505Z,99403.78
2023-02-02T22:17:18.769Z,99405.66
2023-02-02T22:19:45.985Z,99403.06
2023-02-02T22:22:13.281Z,99397.09
2023-02-02T22:24:40.543Z,99398.88
2023-02-02T22:27:07.731Z,99398.09
2023-02-02T22:29:35.023Z,99393.75
2023-02-02T22:32:02.305Z,99392.91
2023-02-02T22:34:29.523Z,99393.84
2023-02-02T22:36:56.747Z,99384.38
2023-02-02T22:39:23.958Z,99385.38
2023-02-02T22:41:51.279Z,99375.75
2023-02-02T22:44:18.469Z,99393.06
2023-02-02T22:46:45.722Z,99385.38
2023-02-02T22:49:12.935Z,99383.78
2023-02-02T22:51:40.126Z,99388.06
2023-02-02T22:54:07.368Z,99390.69
2023-02-02T22:56:34.557Z,99392.44
2023-02-02T22:59:03.466Z,99387.31
2023-02-02T23:01:30.655Z,99392.44
2023-02-02T23:03:57.965Z,99398.63
2023-02-02T23:06:25.163Z,99392.66
2023-02-02T23:08:52.372Z,99397.88
2023-02-02T23:11:19.564Z,99400.47
2023-02-02T23:13:46.825Z,99407.34
2023-02-02T23:16:14.152Z,99407.50
2023-02-02T23:18:41.446Z,99400.56
2023-02-02T23:23:35.732Z,99405.75
2023-02-02T23:28:30.061Z,99415.63
2023-02-02T23:33:46.327Z,99407.69
2023-02-02T23:36:13.614Z,99405.91
2023-02-02T23:38:40.803Z,99408.50
2023-02-02T23:41:08.025Z,99410.44
2023-02-02T23:43:35.237Z,99412.19
2023-02-02T23:46:02.412Z,99412.19
2023-02-02T23:48:29.685Z,99412.78
2023-02-02T23:53:24.980Z,99422.81
2023-02-02T23:55:52.244Z,99415.88
2023-02-02T23:58:20.848Z,99416.13
