createdAt,value
2019-03-26T00:00:55.170Z,50.07
2019-03-26T00:01:55.162Z,50.17
2019-03-26T00:02:55.147Z,50.27
2019-03-26T00:04:05.151Z,50.77
2019-03-26T00:04:56.119Z,50.17
2019-03-26T00:05:55.114Z,50.37
2019-03-26T00:06:55.102Z,50.04
2019-03-26T00:07:55.313Z,50.35
2019-03-26T00:08:55.081Z,50.54
2019-03-26T00:09:55.071Z,50.97
2019-03-26T00:10:55.051Z,50.74
2019-03-26T00:11:55.045Z,50.45
2019-03-26T00:12:55.063Z,50.77
2019-03-26T00:13:57.575Z,50.45
2019-03-26T00:14:55.011Z,50.54
2019-03-26T00:15:55.008Z,50.45
2019-03-26T00:16:54.988Z,50.95
2019-03-26T00:17:54.980Z,50.54
2019-03-26T00:18:54.972Z,50.74
2019-03-26T00:19:54.993Z,50.35
2019-03-26T00:20:54.951Z,50.62
2019-03-26T00:21:54.932Z,50.45
2019-03-26T00:22:54.927Z,50.54
2019-03-26T00:23:54.917Z,50.45
2019-03-26T00:24:54.924Z,50.45
2019-03-26T00:25:54.885Z,50.04
2019-03-26T00:26:54.877Z,51.04
2019-03-26T00:27:54.877Z,50.65
2019-03-26T00:28:54.854Z,51.15
2019-03-26T00:29:54.851Z,50.45
2019-03-26T00:30:54.846Z,49.85
2019-03-26T00:31:54.830Z,50.92
2019-03-26T00:32:54.812Z,50.54
2019-03-26T00:33:54.804Z,50.72
2019-03-26T00:34:54.792Z,50.52
2019-03-26T00:35:54.777Z,50.52
2019-03-26T00:36:54.771Z,50.62
2019-03-26T00:37:54.770Z,50.52
2019-03-26T00:38:55.432Z,50.72
2019-03-26T00:39:54.731Z,50.82
2019-03-26T00:40:54.731Z,50.62
2019-03-26T00:41:54.731Z,50.62
2019-03-26T00:42:54.711Z,50.72
2019-03-26T00:43:54.693Z,51.12
2019-03-26T00:44:54.687Z,50.62
2019-03-26T00:45:54.666Z,50.62
2019-03-26T00:46:54.694Z,50.22
2019-03-26T00:47:54.645Z,51.32
2019-03-26T00:48:54.638Z,50.32
2019-03-26T00:49:54.626Z,50.42
2019-03-26T00:50:54.617Z,50.92
2019-03-26T00:51:54.604Z,51.12
2019-03-26T00:52:54.602Z,50.92
2019-03-26T00:53:54.584Z,50.82
2019-03-26T00:54:54.571Z,50.22
2019-03-26T00:55:54.560Z,50.52
2019-03-26T00:56:54.547Z,50.42
2019-03-26T00:57:54.541Z,50.72
2019-03-26T00:58:54.524Z,50.62
2019-03-26T00:59:54.511Z,50.32
2019-03-26T01:00:54.498Z,50.32
2019-03-26T01:01:54.493Z,50.92
2019-03-26T01:02:54.479Z,50.70
2019-03-26T01:03:55.199Z,50.72
2019-03-26T01:04:54.459Z,51.02
2019-03-26T01:05:54.451Z,51.52
2019-03-26T01:06:54.434Z,51.12
2019-03-26T01:07:54.422Z,51.12
2019-03-26T01:08:54.416Z,50.42
2019-03-26T01:09:54.401Z,51.72
2019-03-26T01:10:54.395Z,51.02
2019-03-26T01:11:54.382Z,50.40
2019-03-26T01:12:54.377Z,50.99
2019-03-26T01:13:54.356Z,50.90
2019-03-26T01:14:54.347Z,51.29
2019-03-26T01:15:54.333Z,50.30
2019-03-26T01:16:54.327Z,50.70
2019-03-26T01:17:54.335Z,50.70
2019-03-26T01:18:54.322Z,50.49
2019-03-26T01:19:54.310Z,50.20
2019-03-26T01:20:54.277Z,50.27
2019-03-26T01:21:54.268Z,50.07
2019-03-26T01:22:54.259Z,50.87
2019-03-26T01:23:54.246Z,51.07
2019-03-26T01:24:54.232Z,50.67
2019-03-26T01:25:54.231Z,50.77
2019-03-26T01:26:54.217Z,50.97
2019-03-26T01:27:54.206Z,50.07
2019-03-26T01:28:54.193Z,50.77
2019-03-26T01:29:54.185Z,50.67
2019-03-26T01:30:54.175Z,50.97
2019-03-26T01:31:54.158Z,49.95
2019-03-26T01:32:54.145Z,49.98
2019-03-26T01:33:54.143Z,50.65
2019-03-26T01:34:54.130Z,50.45
2019-03-26T01:35:54.132Z,50.27
2019-03-26T01:36:54.124Z,50.55
2019-03-26T01:37:54.105Z,50.45
2019-03-26T01:38:54.085Z,49.95
2019-03-26T01:39:54.070Z,50.25
2019-03-26T01:40:54.085Z,50.25
2019-03-26T01:41:54.046Z,50.05
2019-03-26T01:42:54.043Z,50.05
2019-03-26T01:43:54.054Z,49.63
2019-03-26T01:44:54.104Z,49.45
2019-03-26T01:45:54.012Z,50.43
2019-03-26T01:46:53.990Z,49.15
2019-03-26T01:47:53.987Z,50.15
2019-03-26T01:48:54.000Z,49.23
2019-03-26T01:49:53.957Z,50.13
2019-03-26T01:50:53.951Z,50.02
2019-03-26T01:51:53.939Z,49.63
2019-03-26T01:52:53.927Z,50.23
2019-03-26T01:53:53.921Z,49.33
2019-03-26T01:54:53.902Z,49.03
2019-03-26T01:55:53.894Z,49.13
2019-03-26T01:56:53.886Z,49.03
2019-03-26T01:57:53.884Z,49.63
2019-03-26T01:58:53.860Z,50.13
2019-03-26T01:59:53.866Z,49.63
2019-03-26T02:00:53.840Z,49.13
2019-03-26T02:01:53.827Z,49.23
2019-03-26T02:02:53.900Z,49.03
2019-03-26T02:03:53.801Z,49.43
2019-03-26T02:04:59.939Z,49.23
2019-03-26T02:05:54.777Z,49.03
2019-03-26T02:06:53.785Z,49.33
2019-03-26T02:07:53.758Z,48.91
2019-03-26T02:08:53.749Z,49.30
2019-03-26T02:09:53.741Z,49.60
2019-03-26T02:10:53.743Z,48.91
2019-03-26T02:11:53.720Z,49.21
2019-03-26T02:12:53.700Z,49.70
2019-03-26T02:13:53.697Z,49.70
2019-03-26T02:14:53.695Z,49.01
2019-03-26T02:15:53.681Z,49.40
2019-03-26T02:16:53.672Z,49.10
2019-03-26T02:17:53.652Z,49.33
2019-03-26T02:18:53.696Z,49.60
2019-03-26T02:19:53.637Z,49.51
2019-03-26T02:20:53.625Z,49.60
2019-03-26T02:21:53.613Z,49.51
2019-03-26T02:22:53.596Z,49.40
2019-03-26T02:23:53.583Z,49.01
2019-03-26T02:24:53.645Z,48.91
2019-03-26T02:25:53.576Z,49.01
2019-03-26T02:26:53.548Z,49.40
2019-03-26T02:27:53.555Z,49.40
2019-03-26T02:28:53.531Z,49.10
2019-03-26T02:29:53.523Z,49.01
2019-03-26T02:30:53.509Z,49.21
2019-03-26T02:31:53.517Z,49.51
2019-03-26T02:32:53.489Z,45.52
2019-03-26T02:33:53.486Z,43.73
2019-03-26T02:34:53.487Z,45.04
2019-03-26T02:35:53.457Z,44.74
2019-03-26T02:36:53.448Z,44.84
2019-03-26T02:37:53.437Z,44.84
2019-03-26T02:38:53.454Z,44.87
2019-03-26T02:39:53.424Z,45.47
2019-03-26T02:40:53.414Z,44.96
2019-03-26T02:41:53.385Z,44.99
2019-03-26T02:42:53.431Z,44.89
2019-03-26T02:43:53.370Z,45.48
2019-03-26T02:44:53.365Z,46.20
2019-03-26T02:45:53.356Z,45.81
2019-03-26T02:46:53.333Z,46.11
2019-03-26T02:47:53.319Z,46.11
2019-03-26T02:48:53.315Z,45.73
2019-03-26T02:49:53.309Z,45.93
2019-03-26T02:50:53.299Z,46.23
2019-03-26T02:51:53.330Z,46.53
2019-03-26T02:52:53.267Z,46.53
2019-03-26T02:53:53.257Z,46.65
2019-03-26T02:54:53.243Z,46.95
2019-03-26T02:55:53.254Z,46.35
2019-03-26T02:56:53.277Z,47.45
2019-03-26T02:57:53.217Z,47.55
2019-03-26T02:58:53.203Z,47.95
2019-03-26T02:59:53.195Z,47.65
2019-03-26T03:00:53.182Z,47.75
2019-03-26T03:01:53.170Z,47.77
2019-03-26T03:02:53.175Z,48.57
2019-03-26T03:03:53.143Z,48.17
2019-03-26T03:04:53.132Z,48.37
2019-03-26T03:05:53.138Z,48.17
2019-03-26T03:06:53.121Z,47.97
2019-03-26T03:07:53.102Z,48.17
2019-03-26T03:08:53.099Z,48.47
2019-03-26T03:09:53.086Z,48.87
2019-03-26T03:10:53.072Z,48.67
2019-03-26T03:11:53.062Z,49.37
2019-03-26T03:12:53.054Z,49.17
2019-03-26T03:13:53.034Z,49.07
2019-03-26T03:14:53.070Z,49.17
2019-03-26T03:15:53.018Z,49.79
2019-03-26T03:16:53.006Z,49.79
2019-03-26T03:17:52.996Z,49.59
2019-03-26T03:18:52.999Z,49.19
2019-03-26T03:19:52.984Z,49.69
2019-03-26T03:20:52.986Z,49.49
2019-03-26T03:21:52.956Z,49.29
2019-03-26T03:22:53.155Z,49.40
2019-03-26T03:23:52.937Z,50.59
2019-03-26T03:24:52.921Z,49.90
2019-03-26T03:25:52.908Z,50.20
2019-03-26T03:26:52.911Z,50.09
2019-03-26T03:27:52.883Z,50.20
2019-03-26T03:28:52.871Z,50.62
2019-03-26T03:29:52.897Z,50.20
2019-03-26T03:30:52.853Z,50.72
2019-03-26T03:31:52.857Z,50.89
2019-03-26T03:32:52.837Z,50.92
2019-03-26T03:33:52.813Z,51.09
2019-03-26T03:34:52.809Z,50.92
2019-03-26T03:35:53.242Z,50.62
2019-03-26T03:36:52.789Z,50.72
2019-03-26T03:37:52.776Z,51.22
2019-03-26T03:38:52.769Z,51.42
2019-03-26T03:39:52.753Z,51.62
2019-03-26T03:40:52.783Z,52.12
2019-03-26T03:41:52.728Z,51.42
2019-03-26T03:42:52.723Z,50.62
2019-03-26T03:43:52.726Z,51.62
2019-03-26T03:44:52.695Z,50.92
2019-03-26T03:45:52.706Z,51.54
2019-03-26T03:46:52.671Z,51.84
2019-03-26T03:47:52.659Z,51.74
2019-03-26T03:48:52.665Z,51.62
2019-03-26T03:49:52.638Z,51.94
2019-03-26T03:50:52.632Z,51.52
2019-03-26T03:51:52.619Z,51.34
2019-03-26T03:52:52.603Z,52.14
2019-03-26T03:53:52.596Z,52.34
2019-03-26T03:54:52.590Z,51.64
2019-03-26T03:55:52.579Z,52.04
2019-03-26T03:56:52.564Z,51.84
2019-03-26T03:57:53.185Z,52.34
2019-03-26T03:58:52.537Z,52.14
2019-03-26T03:59:52.541Z,52.14
2019-03-26T04:00:52.515Z,52.64
2019-03-26T04:01:52.508Z,51.44
2019-03-26T04:02:52.502Z,51.94
2019-03-26T04:03:52.479Z,52.64
2019-03-26T04:04:52.470Z,51.57
2019-03-26T04:06:08.225Z,52.37
2019-03-26T04:06:53.448Z,52.14
2019-03-26T04:07:52.472Z,52.97
2019-03-26T04:08:52.440Z,52.77
2019-03-26T04:09:52.411Z,52.97
2019-03-26T04:10:52.402Z,53.17
2019-03-26T04:11:52.399Z,52.87
2019-03-26T04:12:52.383Z,53.37
2019-03-26T04:13:52.379Z,52.87
2019-03-26T04:14:52.362Z,53.57
2019-03-26T04:15:52.346Z,52.87
2019-03-26T04:16:52.341Z,53.07
2019-03-26T04:17:52.325Z,53.37
2019-03-26T04:18:52.317Z,53.17
2019-03-26T04:19:52.321Z,52.97
2019-03-26T04:20:52.296Z,53.27
2019-03-26T04:21:52.285Z,53.07
2019-03-26T04:22:52.279Z,53.57
2019-03-26T04:23:52.262Z,53.47
2019-03-26T04:24:52.253Z,53.47
2019-03-26T04:25:52.250Z,53.27
2019-03-26T04:26:52.229Z,53.59
2019-03-26T04:27:52.217Z,53.87
2019-03-26T04:28:52.224Z,53.80
2019-03-26T04:29:52.203Z,53.30
2019-03-26T04:30:52.246Z,53.97
2019-03-26T04:31:52.178Z,53.47
2019-03-26T04:32:52.163Z,54.07
2019-03-26T04:33:52.152Z,53.80
2019-03-26T04:34:52.147Z,53.39
2019-03-26T04:35:52.146Z,54.10
2019-03-26T04:36:52.123Z,53.47
2019-03-26T04:37:52.111Z,53.57
2019-03-26T04:38:52.103Z,53.59
2019-03-26T04:39:52.089Z,54.07
2019-03-26T04:40:52.081Z,53.97
2019-03-26T04:41:52.063Z,53.80
2019-03-26T04:42:52.062Z,54.07
2019-03-26T04:43:52.053Z,54.30
2019-03-26T04:44:52.030Z,53.97
2019-03-26T04:45:52.022Z,54.20
2019-03-26T04:46:52.019Z,54.30
2019-03-26T04:47:51.998Z,54.07
2019-03-26T04:48:52.025Z,54.39
2019-03-26T04:49:52.015Z,54.30
2019-03-26T04:50:51.965Z,54.39
2019-03-26T04:51:51.965Z,54.50
2019-03-26T04:52:51.953Z,54.20
2019-03-26T04:53:51.933Z,54.10
2019-03-26T04:54:51.929Z,54.00
2019-03-26T04:55:51.910Z,53.89
2019-03-26T04:56:51.900Z,53.80
2019-03-26T04:57:51.890Z,53.89
2019-03-26T04:58:51.886Z,54.70
2019-03-26T04:59:51.871Z,54.70
2019-03-26T05:00:51.861Z,54.39
2019-03-26T05:01:51.874Z,53.80
2019-03-26T05:02:51.843Z,53.80
2019-03-26T05:03:51.833Z,54.00
2019-03-26T05:04:51.824Z,54.70
2019-03-26T05:05:51.809Z,55.00
2019-03-26T05:06:51.799Z,54.39
2019-03-26T05:07:51.782Z,54.80
2019-03-26T05:08:51.780Z,54.70
2019-03-26T05:09:51.764Z,54.80
2019-03-26T05:10:51.768Z,54.70
2019-03-26T05:11:51.746Z,54.80
2019-03-26T05:12:51.735Z,55.40
2019-03-26T05:13:51.719Z,55.20
2019-03-26T05:14:51.713Z,55.50
2019-03-26T05:15:51.705Z,54.60
2019-03-26T05:16:51.688Z,55.20
2019-03-26T05:17:51.722Z,55.20
2019-03-26T05:18:51.664Z,55.00
2019-03-26T05:19:51.656Z,55.43
2019-03-26T05:20:51.648Z,55.30
2019-03-26T05:21:51.634Z,55.50
2019-03-26T05:22:51.630Z,55.30
2019-03-26T05:23:51.981Z,55.00
2019-03-26T05:24:51.622Z,54.90
2019-03-26T05:25:51.596Z,54.93
2019-03-26T05:26:51.600Z,55.82
2019-03-26T05:27:51.574Z,55.13
2019-03-26T05:28:51.556Z,55.30
2019-03-26T05:29:51.546Z,55.13
2019-03-26T05:30:51.542Z,55.02
2019-03-26T05:31:51.530Z,55.10
2019-03-26T05:32:51.514Z,55.13
2019-03-26T05:33:51.506Z,55.32
2019-03-26T05:34:51.499Z,55.32
2019-03-26T05:35:51.903Z,55.52
2019-03-26T05:36:51.987Z,55.52
2019-03-26T05:37:51.474Z,55.52
2019-03-26T05:38:51.453Z,55.22
2019-03-26T05:39:51.451Z,55.63
2019-03-26T05:40:51.429Z,55.02
2019-03-26T05:41:51.434Z,55.63
2019-03-26T05:42:51.409Z,55.82
2019-03-26T05:43:51.451Z,55.52
2019-03-26T05:44:51.393Z,55.43
2019-03-26T05:45:51.384Z,55.73
2019-03-26T05:46:51.378Z,56.02
2019-03-26T05:47:51.356Z,55.73
2019-03-26T05:48:51.353Z,56.33
2019-03-26T05:49:51.346Z,56.33
2019-03-26T05:50:51.331Z,55.93
2019-03-26T05:51:51.318Z,55.63
2019-03-26T05:52:51.309Z,56.02
2019-03-26T05:53:51.295Z,55.80
2019-03-26T05:54:51.279Z,56.02
2019-03-26T05:55:51.277Z,55.82
2019-03-26T05:56:51.270Z,56.13
2019-03-26T05:57:51.255Z,56.23
2019-03-26T05:58:51.265Z,56.02
2019-03-26T05:59:51.228Z,56.13
2019-03-26T06:00:51.222Z,56.02
2019-03-26T06:01:51.203Z,56.13
2019-03-26T06:02:51.205Z,56.02
2019-03-26T06:03:51.198Z,56.02
2019-03-26T06:04:51.177Z,56.43
2019-03-26T06:05:51.162Z,56.52
2019-03-26T06:07:03.906Z,56.63
2019-03-26T06:07:52.142Z,56.23
2019-03-26T06:08:51.134Z,56.43
2019-03-26T06:09:51.120Z,56.13
2019-03-26T06:10:51.113Z,56.63
2019-03-26T06:11:51.100Z,56.33
2019-03-26T06:12:51.095Z,56.23
2019-03-26T06:13:51.080Z,56.63
2019-03-26T06:14:51.077Z,55.73
2019-03-26T06:15:51.077Z,55.02
2019-03-26T06:16:51.047Z,55.22
2019-03-26T06:17:51.035Z,55.22
2019-03-26T06:18:51.026Z,55.22
2019-03-26T06:19:51.025Z,55.22
2019-03-26T06:20:51.013Z,55.43
2019-03-26T06:21:50.994Z,54.62
2019-03-26T06:22:50.981Z,55.43
2019-03-26T06:23:53.573Z,54.62
2019-03-26T06:24:50.967Z,54.62
2019-03-26T06:25:50.961Z,55.02
2019-03-26T06:26:50.939Z,54.62
2019-03-26T06:27:50.939Z,54.72
2019-03-26T06:28:50.916Z,55.63
2019-03-26T06:29:50.911Z,55.45
2019-03-26T06:30:50.908Z,54.65
2019-03-26T06:31:50.889Z,55.45
2019-03-26T06:32:50.873Z,54.62
2019-03-26T06:33:50.876Z,54.85
2019-03-26T06:34:50.851Z,54.75
2019-03-26T06:35:50.846Z,54.62
2019-03-26T06:36:50.830Z,55.02
2019-03-26T06:37:50.820Z,55.45
2019-03-26T06:38:50.811Z,54.82
2019-03-26T06:39:50.803Z,54.62
2019-03-26T06:40:50.788Z,55.52
2019-03-26T06:41:50.789Z,55.55
2019-03-26T06:42:50.774Z,55.55
2019-03-26T06:43:50.770Z,55.52
2019-03-26T06:44:50.816Z,54.75
2019-03-26T06:45:50.738Z,54.72
2019-03-26T06:46:50.724Z,54.95
2019-03-26T06:47:50.724Z,54.75
2019-03-26T06:48:50.709Z,54.85
2019-03-26T06:49:50.690Z,54.93
2019-03-26T06:50:50.686Z,54.82
2019-03-26T06:51:50.675Z,54.93
2019-03-26T06:52:50.663Z,54.72
2019-03-26T06:53:50.662Z,54.85
2019-03-26T06:54:51.923Z,54.52
2019-03-26T06:55:50.633Z,54.85
2019-03-26T06:56:50.624Z,54.62
2019-03-26T06:57:50.614Z,54.82
2019-03-26T06:58:50.595Z,54.05
2019-03-26T06:59:50.586Z,53.85
2019-03-26T07:00:50.570Z,54.85
2019-03-26T07:01:50.563Z,54.02
2019-03-26T07:02:50.573Z,54.55
2019-03-26T07:03:50.550Z,54.65
2019-03-26T07:04:50.540Z,54.65
2019-03-26T07:05:50.522Z,54.75
2019-03-26T07:06:50.508Z,54.55
2019-03-26T07:07:50.499Z,54.85
2019-03-26T07:08:50.487Z,54.72
2019-03-26T07:09:50.478Z,54.75
2019-03-26T07:10:50.470Z,54.75
2019-03-26T07:11:50.479Z,54.75
2019-03-26T07:12:50.452Z,54.65
2019-03-26T07:13:50.433Z,54.65
2019-03-26T07:14:50.421Z,54.95
2019-03-26T07:15:50.411Z,54.85
2019-03-26T07:16:50.407Z,54.85
2019-03-26T07:17:52.396Z,54.55
2019-03-26T07:18:50.380Z,54.65
2019-03-26T07:19:50.383Z,54.75
2019-03-26T07:20:50.359Z,54.55
2019-03-26T07:21:50.354Z,54.65
2019-03-26T07:22:50.345Z,53.85
2019-03-26T07:23:50.328Z,54.95
2019-03-26T07:24:50.318Z,54.65
2019-03-26T07:25:50.312Z,54.45
2019-03-26T07:26:50.293Z,54.05
2019-03-26T07:27:50.288Z,54.65
2019-03-26T07:28:50.365Z,54.55
2019-03-26T07:29:50.262Z,54.05
2019-03-26T07:30:50.259Z,54.55
2019-03-26T07:31:50.243Z,54.65
2019-03-26T07:32:50.227Z,54.05
2019-03-26T07:33:50.273Z,53.85
2019-03-26T07:34:50.205Z,54.25
2019-03-26T07:35:50.198Z,54.05
2019-03-26T07:36:50.188Z,54.05
2019-03-26T07:37:50.191Z,54.05
2019-03-26T07:38:50.168Z,54.25
2019-03-26T07:39:50.163Z,54.35
2019-03-26T07:40:50.141Z,53.85
2019-03-26T07:41:50.129Z,54.85
2019-03-26T07:42:50.128Z,53.95
2019-03-26T07:43:50.130Z,54.43
2019-03-26T07:44:50.108Z,54.05
2019-03-26T07:45:50.096Z,54.35
2019-03-26T07:46:50.077Z,54.05
2019-03-26T07:47:50.070Z,54.12
2019-03-26T07:48:50.061Z,53.30
2019-03-26T07:49:50.046Z,52.24
2019-03-26T07:50:50.040Z,51.82
2019-03-26T07:51:50.023Z,50.29
2019-03-26T07:52:50.017Z,50.27
2019-03-26T07:53:50.010Z,49.55
2019-03-26T07:54:49.994Z,49.50
2019-03-26T07:55:49.984Z,49.22
2019-03-26T07:56:49.979Z,49.55
2019-03-26T07:57:49.959Z,48.60
2019-03-26T07:58:49.950Z,48.00
2019-03-26T07:59:49.937Z,48.00
2019-03-26T08:00:49.940Z,49.20
2019-03-26T08:01:49.925Z,47.28
2019-03-26T08:02:49.912Z,47.03
2019-03-26T08:03:49.899Z,46.12
2019-03-26T08:04:49.884Z,47.56
2019-03-26T08:05:49.873Z,47.78
2019-03-26T08:06:49.881Z,48.00
2019-03-26T08:07:58.108Z,48.40
2019-03-26T08:08:50.838Z,48.93
2019-03-26T08:09:49.829Z,49.12
2019-03-26T08:10:49.822Z,49.10
2019-03-26T08:11:49.827Z,49.22
2019-03-26T08:12:49.820Z,49.55
2019-03-26T08:13:49.821Z,50.57
2019-03-26T08:14:49.776Z,50.97
2019-03-26T08:15:49.792Z,50.97
2019-03-26T08:16:49.760Z,50.79
2019-03-26T08:17:49.756Z,50.29
2019-03-26T08:18:49.787Z,51.09
2019-03-26T08:19:49.728Z,51.20
2019-03-26T08:20:49.711Z,51.09
2019-03-26T08:21:49.700Z,51.29
2019-03-26T08:22:49.693Z,51.29
2019-03-26T08:23:49.684Z,51.82
2019-03-26T08:24:49.677Z,51.92
2019-03-26T08:25:49.674Z,52.12
2019-03-26T08:26:52.054Z,51.92
2019-03-26T08:27:49.645Z,52.04
2019-03-26T08:28:49.635Z,52.14
2019-03-26T08:29:49.620Z,51.62
2019-03-26T08:30:50.261Z,51.62
2019-03-26T08:31:49.603Z,51.54
2019-03-26T08:32:49.582Z,52.12
2019-03-26T08:33:49.571Z,51.50
2019-03-26T08:34:49.575Z,50.77
2019-03-26T08:35:49.564Z,51.25
2019-03-26T08:36:49.550Z,50.15
2019-03-26T08:37:49.531Z,50.24
2019-03-26T08:38:49.517Z,50.65
2019-03-26T08:39:49.507Z,49.52
2019-03-26T08:40:49.504Z,50.65
2019-03-26T08:41:49.500Z,50.35
2019-03-26T08:42:49.481Z,50.45
2019-03-26T08:43:49.464Z,50.35
2019-03-26T08:44:49.455Z,50.04
2019-03-26T08:45:49.445Z,50.15
2019-03-26T08:46:49.441Z,50.65
2019-03-26T08:47:49.429Z,50.97
2019-03-26T08:48:49.414Z,49.97
2019-03-26T08:49:49.399Z,50.87
2019-03-26T08:50:49.392Z,49.87
2019-03-26T08:51:49.383Z,50.87
2019-03-26T08:52:49.388Z,50.79
2019-03-26T08:53:49.363Z,50.49
2019-03-26T08:54:49.350Z,50.49
2019-03-26T08:55:49.337Z,50.89
2019-03-26T08:56:49.333Z,50.49
2019-03-26T08:57:49.314Z,51.09
2019-03-26T08:58:49.310Z,51.39
2019-03-26T08:59:49.316Z,51.52
2019-03-26T09:00:49.290Z,51.72
2019-03-26T09:01:49.276Z,51.52
2019-03-26T09:02:49.261Z,51.62
2019-03-26T09:03:49.255Z,51.52
2019-03-26T09:04:49.255Z,51.92
2019-03-26T09:05:49.229Z,52.02
2019-03-26T09:06:49.215Z,52.14
2019-03-26T09:07:49.211Z,52.14
2019-03-26T09:08:49.195Z,52.04
2019-03-26T09:09:49.192Z,52.14
2019-03-26T09:10:51.894Z,52.44
2019-03-26T09:11:49.169Z,51.94
2019-03-26T09:12:49.153Z,52.22
2019-03-26T09:13:49.142Z,52.04
2019-03-26T09:14:49.136Z,52.04
2019-03-26T09:15:49.126Z,51.92
2019-03-26T09:16:49.137Z,51.74
2019-03-26T09:17:49.102Z,51.34
2019-03-26T09:18:49.087Z,51.34
2019-03-26T09:19:49.072Z,51.84
2019-03-26T09:20:49.067Z,51.34
2019-03-26T09:21:49.069Z,51.84
2019-03-26T09:22:49.051Z,51.94
2019-03-26T09:23:49.038Z,51.94
2019-03-26T09:24:49.019Z,51.64
2019-03-26T09:25:49.024Z,52.14
2019-03-26T09:26:49.001Z,51.54
2019-03-26T09:27:52.252Z,52.14
2019-03-26T09:28:48.995Z,52.04
2019-03-26T09:29:48.965Z,52.14
2019-03-26T09:30:48.954Z,51.87
2019-03-26T09:31:48.943Z,51.94
2019-03-26T09:32:48.936Z,51.34
2019-03-26T09:33:48.940Z,51.84
2019-03-26T09:34:48.913Z,51.74
2019-03-26T09:35:48.901Z,51.84
2019-03-26T09:36:48.889Z,51.34
2019-03-26T09:37:48.884Z,51.74
2019-03-26T09:38:48.869Z,51.74
2019-03-26T09:39:48.863Z,51.84
2019-03-26T09:40:48.845Z,51.64
2019-03-26T09:41:48.837Z,51.94
2019-03-26T09:42:48.825Z,51.64
2019-03-26T09:43:48.882Z,52.47
2019-03-26T09:44:48.807Z,52.07
2019-03-26T09:45:48.854Z,51.64
2019-03-26T09:46:48.801Z,51.64
2019-03-26T09:47:48.781Z,51.42
2019-03-26T09:48:48.763Z,50.62
2019-03-26T09:49:48.753Z,51.20
2019-03-26T09:50:48.751Z,50.79
2019-03-26T09:51:48.734Z,50.59
2019-03-26T09:52:48.730Z,50.79
2019-03-26T09:53:48.716Z,51.02
2019-03-26T09:54:48.772Z,50.59
2019-03-26T09:55:48.715Z,50.52
2019-03-26T09:56:48.678Z,50.72
2019-03-26T09:57:48.669Z,50.92
2019-03-26T09:58:48.657Z,51.44
2019-03-26T09:59:48.648Z,51.64
2019-03-26T10:00:49.037Z,51.42
2019-03-26T10:01:48.627Z,51.42
2019-03-26T10:02:48.657Z,51.54
2019-03-26T10:03:48.621Z,51.32
2019-03-26T10:04:48.595Z,51.64
2019-03-26T10:05:48.665Z,51.74
2019-03-26T10:06:48.575Z,51.94
2019-03-26T10:07:48.586Z,51.94
2019-03-26T10:08:52.748Z,51.94
2019-03-26T10:09:48.554Z,51.74
2019-03-26T10:10:48.533Z,52.04
2019-03-26T10:11:48.522Z,52.34
2019-03-26T10:12:48.509Z,51.84
2019-03-26T10:13:48.503Z,52.14
2019-03-26T10:14:48.538Z,52.14
2019-03-26T10:15:48.505Z,52.04
2019-03-26T10:16:48.487Z,52.04
2019-03-26T10:17:48.474Z,52.04
2019-03-26T10:18:48.491Z,52.04
2019-03-26T10:19:48.440Z,52.14
2019-03-26T10:20:48.429Z,51.64
2019-03-26T10:21:48.420Z,52.04
2019-03-26T10:22:48.401Z,52.24
2019-03-26T10:23:48.390Z,51.94
2019-03-26T10:24:48.414Z,52.04
2019-03-26T10:25:48.370Z,52.04
2019-03-26T10:26:48.366Z,52.14
2019-03-26T10:27:48.369Z,52.44
2019-03-26T10:28:48.388Z,52.17
2019-03-26T10:29:48.393Z,52.14
2019-03-26T10:30:48.330Z,52.27
2019-03-26T10:31:48.318Z,52.17
2019-03-26T10:32:48.309Z,52.37
2019-03-26T10:33:48.314Z,52.37
2019-03-26T10:34:48.291Z,51.97
2019-03-26T10:35:48.335Z,52.17
2019-03-26T10:36:48.253Z,52.17
2019-03-26T10:37:48.266Z,51.87
2019-03-26T10:38:48.256Z,52.07
2019-03-26T10:39:48.221Z,52.17
2019-03-26T10:40:48.339Z,51.87
2019-03-26T10:41:48.219Z,51.57
2019-03-26T10:42:48.223Z,51.46
2019-03-26T10:43:48.184Z,51.77
2019-03-26T10:44:48.180Z,51.77
2019-03-26T10:45:48.159Z,51.57
2019-03-26T10:46:48.141Z,51.77
2019-03-26T10:47:48.142Z,51.79
2019-03-26T10:48:48.123Z,51.87
2019-03-26T10:49:48.115Z,52.80
2019-03-26T10:50:48.122Z,52.37
2019-03-26T10:51:48.107Z,52.57
2019-03-26T10:52:48.133Z,52.07
2019-03-26T10:53:48.072Z,52.37
2019-03-26T10:54:48.100Z,52.27
2019-03-26T10:55:48.055Z,52.57
2019-03-26T10:56:48.067Z,52.47
2019-03-26T10:57:48.034Z,52.47
2019-03-26T10:58:48.017Z,52.37
2019-03-26T10:59:48.018Z,52.69
2019-03-26T11:00:47.996Z,52.27
2019-03-26T11:01:47.991Z,52.17
2019-03-26T11:02:47.974Z,52.07
2019-03-26T11:03:47.963Z,52.27
2019-03-26T11:04:47.959Z,52.39
2019-03-26T11:05:47.941Z,52.87
2019-03-26T11:06:47.934Z,52.07
2019-03-26T11:07:47.924Z,52.27
2019-03-26T11:08:47.911Z,52.07
2019-03-26T11:09:47.888Z,52.37
2019-03-26T11:10:47.890Z,52.07
2019-03-26T11:11:47.870Z,51.97
2019-03-26T11:12:47.863Z,52.57
2019-03-26T11:13:47.882Z,52.59
2019-03-26T11:14:47.857Z,52.47
2019-03-26T11:15:47.836Z,52.09
2019-03-26T11:16:47.832Z,52.09
2019-03-26T11:17:47.854Z,52.69
2019-03-26T11:18:47.811Z,53.19
2019-03-26T11:19:47.821Z,52.87
2019-03-26T11:21:01.371Z,52.47
2019-03-26T11:21:48.883Z,52.57
2019-03-26T11:22:47.788Z,52.59
2019-03-26T11:23:48.655Z,52.37
2019-03-26T11:24:47.748Z,52.57
2019-03-26T11:25:47.766Z,52.59
2019-03-26T11:26:47.729Z,51.97
2019-03-26T11:27:47.716Z,52.07
2019-03-26T11:28:47.718Z,53.17
2019-03-26T11:29:47.685Z,52.97
2019-03-26T11:30:47.698Z,53.27
2019-03-26T11:31:47.756Z,52.57
2019-03-26T11:32:47.647Z,53.37
2019-03-26T11:33:47.710Z,52.97
2019-03-26T11:34:47.633Z,51.97
2019-03-26T11:35:47.662Z,51.79
2019-03-26T11:36:47.618Z,48.38
2019-03-26T11:37:47.602Z,46.18
2019-03-26T11:38:47.734Z,44.78
2019-03-26T11:39:47.755Z,44.50
2019-03-26T11:40:47.696Z,45.90
2019-03-26T11:41:47.558Z,45.53
2019-03-26T11:42:47.576Z,47.83
2019-03-26T11:43:47.529Z,45.12
2019-03-26T11:44:47.534Z,43.74
2019-03-26T11:45:47.539Z,45.25
2019-03-26T11:46:47.745Z,44.67
2019-03-26T11:47:47.591Z,45.67
2019-03-26T11:48:47.516Z,45.47
2019-03-26T11:49:47.482Z,45.06
2019-03-26T11:50:47.458Z,44.38
2019-03-26T11:51:47.507Z,46.39
2019-03-26T11:52:47.443Z,45.71
2019-03-26T11:53:47.539Z,45.31
2019-03-26T11:54:47.412Z,46.41
2019-03-26T11:55:47.448Z,46.11
2019-03-26T11:56:47.431Z,45.41
2019-03-26T11:57:47.373Z,45.73
2019-03-26T11:58:47.384Z,46.23
2019-03-26T11:59:47.376Z,47.54
2019-03-26T12:00:47.353Z,46.44
2019-03-26T12:01:47.379Z,46.84
2019-03-26T12:02:47.327Z,45.83
2019-03-26T12:03:47.308Z,46.56
2019-03-26T12:04:47.306Z,46.06
2019-03-26T12:05:47.312Z,48.57
2019-03-26T12:06:47.313Z,49.57
2019-03-26T12:07:47.301Z,48.07
2019-03-26T12:08:47.309Z,51.18
2019-03-26T12:09:47.250Z,51.18
2019-03-26T12:10:47.265Z,49.77
2019-03-26T12:11:47.280Z,49.77
2019-03-26T12:12:47.448Z,50.15
2019-03-26T12:13:47.212Z,49.45
2019-03-26T12:14:47.210Z,49.15
2019-03-26T12:15:47.213Z,49.45
2019-03-26T12:16:47.177Z,49.63
2019-03-26T12:17:47.164Z,48.25
2019-03-26T12:18:47.308Z,47.34
2019-03-26T12:19:47.137Z,46.03
2019-03-26T12:20:47.144Z,46.23
2019-03-26T12:21:47.140Z,47.74
2019-03-26T12:22:47.118Z,46.64
2019-03-26T12:23:47.139Z,47.85
2019-03-26T12:24:47.090Z,47.04
2019-03-26T12:25:47.226Z,48.25
2019-03-26T12:26:47.108Z,48.65
2019-03-26T12:27:47.061Z,48.57
2019-03-26T12:28:47.348Z,48.37
2019-03-26T12:29:47.033Z,48.05
2019-03-26T12:30:47.021Z,48.55
2019-03-26T12:31:47.009Z,48.47
2019-03-26T12:32:46.988Z,49.57
2019-03-26T12:33:46.985Z,48.27
2019-03-26T12:34:46.975Z,49.18
2019-03-26T12:35:46.970Z,49.18
2019-03-26T12:36:46.944Z,48.77
2019-03-26T12:37:46.962Z,48.67
2019-03-26T12:38:46.931Z,50.58
2019-03-26T12:39:58.870Z,49.88
2019-03-26T12:40:47.899Z,48.37
2019-03-26T12:41:46.944Z,48.07
2019-03-26T12:42:46.909Z,48.47
2019-03-26T12:43:46.871Z,49.27
2019-03-26T12:44:46.938Z,49.70
2019-03-26T12:45:46.868Z,48.39
2019-03-26T12:46:46.841Z,48.59
2019-03-26T12:47:46.906Z,48.69
2019-03-26T12:48:46.882Z,47.79
2019-03-26T12:49:46.818Z,47.89
2019-03-26T12:50:46.803Z,48.92
2019-03-26T12:51:46.830Z,49.52
2019-03-26T12:52:46.772Z,52.64