createdAt,value
2023-01-10T00:00:01.647Z,987.14
2023-01-10T00:01:01.641Z,987.16
2023-01-10T00:02:01.611Z,987.20
2023-01-10T00:03:01.617Z,987.20
2023-01-10T00:04:01.600Z,987.28
2023-01-10T00:05:01.640Z,987.36
2023-01-10T00:06:01.600Z,987.29
2023-01-10T00:07:01.553Z,987.36
2023-01-10T00:08:01.552Z,987.39
2023-01-10T00:09:01.543Z,987.34
2023-01-10T00:10:01.556Z,987.37
2023-01-10T00:11:01.523Z,987.37
2023-01-10T00:12:01.498Z,987.37
2023-01-10T00:13:01.489Z,987.37
2023-01-10T00:14:01.488Z,987.43
2023-01-10T00:15:01.466Z,987.41
2023-01-10T00:16:01.492Z,987.41
2023-01-10T00:17:01.450Z,987.51
2023-01-10T00:18:01.433Z,987.51
2023-01-10T00:19:01.410Z,987.51
2023-01-10T00:20:01.416Z,987.50
2023-01-10T00:21:01.414Z,987.55
2023-01-10T00:22:01.389Z,987.54
2023-01-10T00:23:01.391Z,987.54
2023-01-10T00:24:01.362Z,987.54
2023-01-10T00:25:01.356Z,987.55
2023-01-10T00:26:01.388Z,987.63
2023-01-10T00:27:01.327Z,987.63
2023-01-10T00:28:01.327Z,987.62
2023-01-10T00:29:01.304Z,987.63
2023-01-10T00:30:01.321Z,987.62
2023-01-10T00:31:01.520Z,987.66
2023-01-10T00:32:01.271Z,987.70
2023-01-10T00:33:01.267Z,987.77
2023-01-10T00:34:01.253Z,987.70
2023-01-10T00:35:01.236Z,987.79
2023-01-10T00:36:01.247Z,987.76
2023-01-10T00:37:01.218Z,987.82
2023-01-10T00:38:01.210Z,987.83
2023-01-10T00:39:01.191Z,987.86
2023-01-10T00:40:01.186Z,987.83
2023-01-10T00:41:01.188Z,987.84
2023-01-10T00:42:01.162Z,987.81
2023-01-10T00:43:01.138Z,987.86
2023-01-10T00:44:01.137Z,987.84
2023-01-10T00:45:01.135Z,987.87
2023-01-10T00:46:01.142Z,987.91
2023-01-10T00:47:01.093Z,987.92
2023-01-10T00:48:01.090Z,988.03
2023-01-10T00:49:01.078Z,987.95
2023-01-10T00:50:01.081Z,988.05
2023-01-10T00:51:01.089Z,988.13
2023-01-10T00:52:01.064Z,988.17
2023-01-10T00:53:01.032Z,988.23
2023-01-10T00:54:01.024Z,988.24
2023-01-10T00:55:01.001Z,988.25
2023-01-10T00:56:01.016Z,988.30
2023-01-10T00:57:01.005Z,988.33
2023-01-10T00:58:00.978Z,988.28
2023-01-10T00:59:00.955Z,988.26
2023-01-10T01:00:00.967Z,988.26
2023-01-10T01:01:01.026Z,988.25
2023-01-10T01:02:00.949Z,988.31
2023-01-10T01:03:00.972Z,988.38
2023-01-10T01:04:00.906Z,988.42
2023-01-10T01:05:00.913Z,988.49
2023-01-10T01:06:00.900Z,988.51
2023-01-10T01:07:00.868Z,988.52
2023-01-10T01:08:00.868Z,988.53
2023-01-10T01:09:00.857Z,988.52
2023-01-10T01:10:00.855Z,988.51
2023-01-10T01:11:00.862Z,988.53
2023-01-10T01:12:00.831Z,988.57
2023-01-10T01:13:00.815Z,988.53
2023-01-10T01:14:00.812Z,988.55
2023-01-10T01:15:00.780Z,988.57
2023-01-10T01:16:00.905Z,988.62
2023-01-10T01:17:01.755Z,988.70
2023-01-10T01:18:00.752Z,988.71
2023-01-10T01:19:00.740Z,988.77
2023-01-10T01:20:00.739Z,988.80
2023-01-10T01:21:00.744Z,988.82
2023-01-10T01:22:00.715Z,988.85
2023-01-10T01:23:00.701Z,988.88
2023-01-10T01:24:00.698Z,988.92
2023-01-10T01:25:00.686Z,988.89
2023-01-10T01:26:00.694Z,988.97
2023-01-10T01:27:00.650Z,988.98
2023-01-10T01:28:00.649Z,989.05
2023-01-10T01:29:00.627Z,989.11
2023-01-10T01:30:00.619Z,989.18
2023-01-10T01:31:00.625Z,989.16
2023-01-10T01:32:00.596Z,989.13
2023-01-10T01:33:00.580Z,989.21
2023-01-10T01:34:00.572Z,989.26
2023-01-10T01:35:00.559Z,989.35
2023-01-10T01:36:00.569Z,989.37
2023-01-10T01:37:00.537Z,989.37
2023-01-10T01:38:00.530Z,989.40
2023-01-10T01:39:00.506Z,989.39
2023-01-10T01:40:00.540Z,989.40
2023-01-10T01:41:00.491Z,989.42
2023-01-10T01:42:00.549Z,989.42
2023-01-10T01:43:00.457Z,989.42
2023-01-10T01:44:00.456Z,989.41
2023-01-10T01:45:00.437Z,989.41
2023-01-10T01:46:00.502Z,989.48
2023-01-10T01:47:00.437Z,989.42
2023-01-10T01:48:00.404Z,989.51
2023-01-10T01:49:00.402Z,989.48
2023-01-10T01:50:00.391Z,989.49
2023-01-10T01:51:00.363Z,989.48
2023-01-10T01:52:00.393Z,989.55
2023-01-10T01:53:00.359Z,989.59
2023-01-10T01:54:00.357Z,989.68
2023-01-10T01:55:00.334Z,989.59
2023-01-10T01:56:00.308Z,989.69
2023-01-10T01:57:00.326Z,989.68
2023-01-10T01:58:00.289Z,989.65
2023-01-10T01:59:00.276Z,989.71
2023-01-10T02:00:00.272Z,989.74
2023-01-10T02:01:00.304Z,989.77
2023-01-10T02:02:00.287Z,989.76
2023-01-10T02:03:03.069Z,989.78
2023-01-10T02:04:01.255Z,989.85
2023-01-10T02:05:01.208Z,989.82
2023-01-10T02:06:00.201Z,989.81
2023-01-10T02:07:00.209Z,989.84
2023-01-10T02:08:00.179Z,989.87
2023-01-10T02:09:00.168Z,989.93
2023-01-10T02:10:00.204Z,989.97
2023-01-10T02:11:00.131Z,989.93
2023-01-10T02:12:01.148Z,989.94
2023-01-10T02:13:00.141Z,989.92
2023-01-10T02:14:00.151Z,990.02
2023-01-10T02:15:00.108Z,989.97
2023-01-10T02:16:00.184Z,989.98
2023-01-10T02:17:00.108Z,990.01
2023-01-10T02:18:00.072Z,989.99
2023-01-10T02:19:00.061Z,990.11
2023-01-10T02:20:00.049Z,990.11
2023-01-10T02:21:00.038Z,990.14
2023-01-10T02:22:00.045Z,990.23
2023-01-10T02:23:00.028Z,990.19
2023-01-10T02:24:00.002Z,990.23
2023-01-10T02:24:59.987Z,990.20
2023-01-10T02:25:59.962Z,990.24
2023-01-10T02:26:59.988Z,990.28
2023-01-10T02:27:59.960Z,990.33
2023-01-10T02:28:59.943Z,990.32
2023-01-10T02:29:59.939Z,990.33
2023-01-10T02:30:59.996Z,990.34
2023-01-10T02:31:59.929Z,990.35
2023-01-10T02:33:05.029Z,990.36
2023-01-10T02:34:01.880Z,990.41
2023-01-10T02:34:59.879Z,990.40
2023-01-10T02:35:59.869Z,990.45
2023-01-10T02:36:59.884Z,990.46
2023-01-10T02:37:59.846Z,990.49
2023-01-10T02:38:59.837Z,990.45
2023-01-10T02:39:59.826Z,990.46
2023-01-10T02:40:59.809Z,990.51
2023-01-10T02:41:59.821Z,990.52
2023-01-10T02:42:59.798Z,990.50
2023-01-10T02:43:59.796Z,990.56
2023-01-10T02:44:59.775Z,990.54
2023-01-10T02:45:59.766Z,990.58
2023-01-10T02:46:59.776Z,990.54
2023-01-10T02:47:59.740Z,990.51
2023-01-10T02:48:59.728Z,990.53
2023-01-10T02:49:59.721Z,990.54
2023-01-10T02:50:59.701Z,990.55
2023-01-10T02:51:59.716Z,990.56
2023-01-10T02:52:59.682Z,990.58
2023-01-10T02:53:59.673Z,990.47
2023-01-10T02:54:59.742Z,990.53
2023-01-10T02:55:59.652Z,990.51
2023-01-10T02:56:59.660Z,990.50
2023-01-10T02:57:59.631Z,990.57
2023-01-10T02:58:59.617Z,990.55
2023-01-10T02:59:59.634Z,990.58
2023-01-10T03:00:59.600Z,990.62
2023-01-10T03:01:59.679Z,990.66
2023-01-10T03:02:59.569Z,990.63
2023-01-10T03:03:59.561Z,990.66
2023-01-10T03:04:59.654Z,990.60
2023-01-10T03:05:59.537Z,990.65
2023-01-10T03:06:59.544Z,990.65
2023-01-10T03:07:59.522Z,990.64
2023-01-10T03:08:59.500Z,990.68
2023-01-10T03:09:59.487Z,990.68
2023-01-10T03:10:59.474Z,990.63
2023-01-10T03:11:59.490Z,990.71
2023-01-10T03:12:59.453Z,990.74
2023-01-10T03:13:59.439Z,990.78
2023-01-10T03:15:00.596Z,990.74
2023-01-10T03:15:59.459Z,990.77
2023-01-10T03:16:59.423Z,990.78
2023-01-10T03:17:59.439Z,990.81
2023-01-10T03:18:59.387Z,990.89
2023-01-10T03:19:59.380Z,990.85
2023-01-10T03:20:59.370Z,990.87
2023-01-10T03:21:59.370Z,990.92
2023-01-10T03:22:59.339Z,990.99
2023-01-10T03:23:59.334Z,990.97
2023-01-10T03:24:59.315Z,991.02
2023-01-10T03:25:59.302Z,991.02
2023-01-10T03:26:59.335Z,991.02
2023-01-10T03:27:59.278Z,991.12
2023-01-10T03:28:59.256Z,991.10
2023-01-10T03:29:59.259Z,991.07
2023-01-10T03:30:59.304Z,991.14
2023-01-10T03:31:59.259Z,991.18
2023-01-10T03:32:59.228Z,991.19
2023-01-10T03:33:59.224Z,991.22
2023-01-10T03:34:59.204Z,991.20
2023-01-10T03:35:59.202Z,991.28
2023-01-10T03:36:59.204Z,991.24
2023-01-10T03:37:59.177Z,991.30
2023-01-10T03:38:59.154Z,991.33
2023-01-10T03:39:59.151Z,991.33
2023-01-10T03:40:59.127Z,991.37
2023-01-10T03:41:59.153Z,991.29
2023-01-10T03:42:59.120Z,991.38
2023-01-10T03:43:59.103Z,991.38
2023-01-10T03:44:59.080Z,991.39
2023-01-10T03:45:59.084Z,991.43
2023-01-10T03:46:59.088Z,991.50
2023-01-10T03:47:59.073Z,991.55
2023-01-10T03:48:59.046Z,991.50
2023-01-10T03:49:59.029Z,991.54
2023-01-10T03:50:59.028Z,991.61
2023-01-10T03:51:59.032Z,991.60
2023-01-10T03:52:58.996Z,991.62
2023-01-10T03:53:58.992Z,991.54
2023-01-10T03:54:58.998Z,991.61
2023-01-10T03:55:58.970Z,991.62
2023-01-10T03:56:58.968Z,991.63
2023-01-10T03:57:58.947Z,991.64
2023-01-10T03:58:58.933Z,991.68
2023-01-10T03:59:58.913Z,991.64
2023-01-10T04:00:59.018Z,991.68
2023-01-10T04:01:59.101Z,991.67
2023-01-10T04:02:58.893Z,991.66
2023-01-10T04:03:58.911Z,991.70
2023-01-10T04:04:58.872Z,991.73
2023-01-10T04:05:58.863Z,991.79
2023-01-10T04:06:58.851Z,991.78
2023-01-10T04:07:58.820Z,991.86
2023-01-10T04:08:58.798Z,991.92
2023-01-10T04:09:58.796Z,991.97
2023-01-10T04:10:59.801Z,992.02
2023-01-10T04:11:58.798Z,991.98
2023-01-10T04:12:58.758Z,991.99
2023-01-10T04:13:58.784Z,991.97
2023-01-10T04:14:58.754Z,992.00
2023-01-10T04:15:58.783Z,991.99
2023-01-10T04:16:58.736Z,992.00
2023-01-10T04:17:58.714Z,992.00
2023-01-10T04:18:58.709Z,992.01
2023-01-10T04:19:58.710Z,991.95
2023-01-10T04:20:58.677Z,991.95
2023-01-10T04:21:58.706Z,992.06
2023-01-10T04:22:58.673Z,992.04
2023-01-10T04:23:58.672Z,992.08
2023-01-10T04:24:58.633Z,992.10
2023-01-10T04:25:58.630Z,992.13
2023-01-10T04:26:58.636Z,992.14
2023-01-10T04:27:58.633Z,992.11
2023-01-10T04:28:58.612Z,992.17
2023-01-10T04:29:58.604Z,992.21
2023-01-10T04:30:58.596Z,992.18
2023-01-10T04:31:58.571Z,992.22
2023-01-10T04:32:58.570Z,992.22
2023-01-10T04:33:58.551Z,992.30
2023-01-10T04:34:58.538Z,992.38
2023-01-10T04:35:58.536Z,992.36
2023-01-10T04:36:58.534Z,992.33
2023-01-10T04:37:58.533Z,992.42
2023-01-10T04:38:58.506Z,992.41
2023-01-10T04:39:58.489Z,992.43
2023-01-10T04:40:58.491Z,992.51
2023-01-10T04:41:58.485Z,992.49
2023-01-10T04:42:58.473Z,992.42
2023-01-10T04:43:58.440Z,992.37
2023-01-10T04:44:58.472Z,992.36
2023-01-10T04:45:58.504Z,992.37
2023-01-10T04:46:58.432Z,992.45
2023-01-10T04:47:58.423Z,992.45
2023-01-10T04:48:58.412Z,992.44
2023-01-10T04:49:58.396Z,992.51
2023-01-10T04:50:58.412Z,992.56
2023-01-10T04:51:58.380Z,992.56
2023-01-10T04:52:58.390Z,992.59
2023-01-10T04:53:58.366Z,992.67
2023-01-10T04:54:58.365Z,992.69
2023-01-10T04:55:58.324Z,992.71
2023-01-10T04:56:58.307Z,992.69
2023-01-10T04:57:58.328Z,992.78
2023-01-10T04:58:58.297Z,992.76
2023-01-10T04:59:58.284Z,992.81
2023-01-10T05:00:58.289Z,992.77
2023-01-10T05:01:58.348Z,992.86
2023-01-10T05:02:58.426Z,992.78
2023-01-10T05:03:58.244Z,992.83
2023-01-10T05:04:58.217Z,992.80
2023-01-10T05:05:58.227Z,992.82
2023-01-10T05:06:58.214Z,992.88
2023-01-10T05:07:58.220Z,992.85
2023-01-10T05:08:58.203Z,992.89
2023-01-10T05:09:58.178Z,992.89
2023-01-10T05:10:58.166Z,992.84
2023-01-10T05:11:58.165Z,992.85
2023-01-10T05:12:58.169Z,992.90
2023-01-10T05:13:58.142Z,992.90
2023-01-10T05:14:58.127Z,992.85
2023-01-10T05:15:58.168Z,992.86
2023-01-10T05:16:58.095Z,992.84
2023-01-10T05:17:58.117Z,992.85
2023-01-10T05:18:58.099Z,992.80
2023-01-10T05:19:58.074Z,992.83
2023-01-10T05:20:58.049Z,992.79
2023-01-10T05:21:58.047Z,992.82
2023-01-10T05:22:58.055Z,992.80
2023-01-10T05:23:58.023Z,992.90
2023-01-10T05:24:58.017Z,992.86
2023-01-10T05:25:58.001Z,992.89
2023-01-10T05:26:57.994Z,992.92
2023-01-10T05:27:57.996Z,992.90
2023-01-10T05:28:57.961Z,992.92
2023-01-10T05:29:57.959Z,992.95
2023-01-10T05:30:57.943Z,992.92
2023-01-10T05:31:57.976Z,992.93
2023-01-10T05:32:57.931Z,992.95
2023-01-10T05:33:57.919Z,993.00
2023-01-10T05:34:57.912Z,993.02
2023-01-10T05:35:57.903Z,993.08
2023-01-10T05:36:57.891Z,993.10
2023-01-10T05:37:57.889Z,993.16
2023-01-10T05:38:57.868Z,993.19
2023-01-10T05:39:57.857Z,993.24
2023-01-10T05:40:58.998Z,993.24
2023-01-10T05:41:57.832Z,993.24
2023-01-10T05:42:57.827Z,993.27
2023-01-10T05:44:24.217Z,993.33
2023-01-10T05:44:57.798Z,993.32
2023-01-10T05:45:57.793Z,993.31
2023-01-10T05:46:57.773Z,993.38
2023-01-10T05:47:57.783Z,993.37
2023-01-10T05:48:57.760Z,993.40
2023-01-10T05:49:57.743Z,993.47
2023-01-10T05:50:58.731Z,993.52
2023-01-10T05:51:57.731Z,993.61
2023-01-10T05:52:57.735Z,993.56
2023-01-10T05:53:57.711Z,993.62
2023-01-10T05:54:57.697Z,993.67
2023-01-10T05:55:57.711Z,993.64
2023-01-10T05:56:57.686Z,993.71
2023-01-10T05:57:57.688Z,993.73
2023-01-10T05:59:07.799Z,993.75
2023-01-10T05:59:58.662Z,993.78
2023-01-10T06:00:57.689Z,993.74
2023-01-10T06:01:57.709Z,993.79
2023-01-10T06:02:57.655Z,993.83
2023-01-10T06:03:57.605Z,993.90
2023-01-10T06:04:57.595Z,993.86
2023-01-10T06:05:57.587Z,993.90
2023-01-10T06:06:57.574Z,993.89
2023-01-10T06:07:57.595Z,993.89
2023-01-10T06:08:57.561Z,993.95
2023-01-10T06:09:57.546Z,993.96
2023-01-10T06:10:57.544Z,994.00
2023-01-10T06:11:57.532Z,994.02
2023-01-10T06:12:57.517Z,994.04
2023-01-10T06:13:57.520Z,994.04
2023-01-10T06:14:57.505Z,993.97
2023-01-10T06:15:57.530Z,993.97
2023-01-10T06:16:57.484Z,993.93
2023-01-10T06:17:57.463Z,993.96
2023-01-10T06:18:57.482Z,994.02
2023-01-10T06:19:57.453Z,994.01
2023-01-10T06:20:57.433Z,994.00
2023-01-10T06:21:57.429Z,994.12
2023-01-10T06:22:57.422Z,994.07
2023-01-10T06:23:57.426Z,994.05
2023-01-10T06:24:57.397Z,994.01
2023-01-10T06:25:57.383Z,993.97
2023-01-10T06:26:57.390Z,994.01
2023-01-10T06:27:57.367Z,994.05
2023-01-10T06:28:57.383Z,994.08
2023-01-10T06:29:57.342Z,994.09
2023-01-10T06:30:57.375Z,994.15
2023-01-10T06:31:57.333Z,994.19
2023-01-10T06:32:57.322Z,994.17
2023-01-10T06:33:57.329Z,994.10
2023-01-10T06:34:57.301Z,994.18
2023-01-10T06:35:57.292Z,994.22
2023-01-10T06:36:57.297Z,994.27
2023-01-10T06:37:57.260Z,994.29
2023-01-10T06:38:57.272Z,994.34
2023-01-10T06:39:57.257Z,994.34
2023-01-10T06:40:57.245Z,994.42
2023-01-10T06:41:57.226Z,994.45
2023-01-10T06:42:57.234Z,994.46
2023-01-10T06:43:57.238Z,994.48
2023-01-10T06:44:57.217Z,994.52
2023-01-10T06:45:57.230Z,994.55
2023-01-10T06:46:57.184Z,994.53
2023-01-10T06:47:57.170Z,994.57
2023-01-10T06:48:57.186Z,994.54
2023-01-10T06:49:57.147Z,994.56
2023-01-10T06:50:57.141Z,994.55
2023-01-10T06:51:57.136Z,994.56
2023-01-10T06:52:57.133Z,994.64
2023-01-10T06:53:57.138Z,994.70
2023-01-10T06:54:57.103Z,994.71
2023-01-10T06:55:57.100Z,994.68
2023-01-10T06:56:57.089Z,994.67
2023-01-10T06:57:57.091Z,994.78
2023-01-10T06:58:57.083Z,994.74
2023-01-10T06:59:57.056Z,994.76
2023-01-10T07:00:57.301Z,994.70
2023-01-10T07:01:57.183Z,994.80
2023-01-10T07:02:57.024Z,994.83
2023-01-10T07:03:57.057Z,994.77
2023-01-10T07:04:57.107Z,994.81
2023-01-10T07:05:56.999Z,994.78
2023-01-10T07:06:56.982Z,994.77
2023-01-10T07:07:56.978Z,994.74
2023-01-10T07:08:56.977Z,994.74
2023-01-10T07:09:56.951Z,994.70
2023-01-10T07:10:56.943Z,994.69
2023-01-10T07:11:56.930Z,994.78
2023-01-10T07:12:56.922Z,994.76
2023-01-10T07:13:56.922Z,994.74
2023-01-10T07:14:56.897Z,994.79
2023-01-10T07:15:56.903Z,994.72
2023-01-10T07:16:56.877Z,994.73
2023-01-10T07:17:56.870Z,994.81
2023-01-10T07:18:56.882Z,994.79
2023-01-10T07:19:56.849Z,994.83
2023-01-10T07:20:56.838Z,994.88
2023-01-10T07:21:56.826Z,994.89
2023-01-10T07:22:56.841Z,994.92
2023-01-10T07:23:56.837Z,994.97
2023-01-10T07:24:56.800Z,994.92
2023-01-10T07:25:56.779Z,994.92
2023-01-10T07:26:56.769Z,994.96
2023-01-10T07:27:56.776Z,994.87
2023-01-10T07:28:56.773Z,994.83
2023-01-10T07:29:56.743Z,994.87
2023-01-10T07:30:56.764Z,994.86
2023-01-10T07:31:56.723Z,994.88
2023-01-10T07:32:57.757Z,994.97
2023-01-10T07:33:56.720Z,995.00
2023-01-10T07:34:56.689Z,995.01
2023-01-10T07:35:56.677Z,995.00
2023-01-10T07:36:56.680Z,994.96
2023-01-10T07:37:56.650Z,994.97
2023-01-10T07:38:56.680Z,994.97
2023-01-10T07:39:56.650Z,995.06
2023-01-10T07:40:56.638Z,995.00
2023-01-10T07:41:56.615Z,995.07
2023-01-10T07:42:56.606Z,995.05
2023-01-10T07:43:56.616Z,995.07
2023-01-10T07:44:56.596Z,995.11
2023-01-10T07:45:56.598Z,995.11
2023-01-10T07:46:56.558Z,995.15
2023-01-10T07:47:56.552Z,995.09
2023-01-10T07:48:56.561Z,995.04
2023-01-10T07:49:57.523Z,995.11
2023-01-10T07:50:56.527Z,995.19
2023-01-10T07:51:56.509Z,995.12
2023-01-10T07:52:56.519Z,995.15
2023-01-10T07:53:56.505Z,995.20
2023-01-10T07:54:56.473Z,995.25
2023-01-10T07:55:56.471Z,995.23
2023-01-10T07:56:56.451Z,995.29
2023-01-10T07:57:56.444Z,995.37
2023-01-10T07:58:56.456Z,995.35
2023-01-10T07:59:56.421Z,995.36
2023-01-10T08:00:56.450Z,995.33
2023-01-10T08:01:56.402Z,995.43
2023-01-10T08:02:56.604Z,995.46
2023-01-10T08:03:56.406Z,995.52
2023-01-10T08:04:56.365Z,995.55
2023-01-10T08:05:56.360Z,995.59
2023-01-10T08:06:56.343Z,995.57
2023-01-10T08:07:56.340Z,995.59
2023-01-10T08:08:56.340Z,995.57
2023-01-10T08:09:56.323Z,995.65
2023-01-10T08:10:56.337Z,995.62
2023-01-10T08:11:56.304Z,995.66
2023-01-10T08:12:57.765Z,995.65
2023-01-10T08:13:56.286Z,995.61
2023-01-10T08:14:56.260Z,995.60
2023-01-10T08:15:56.333Z,995.61
2023-01-10T08:16:56.236Z,995.62
2023-01-10T08:17:56.265Z,995.50
2023-01-10T08:18:56.235Z,995.47
2023-01-10T08:19:56.196Z,995.47
2023-01-10T08:20:56.190Z,995.50
2023-01-10T08:21:56.173Z,995.41
2023-01-10T08:22:56.161Z,995.42
2023-01-10T08:23:56.178Z,995.49
2023-01-10T08:24:56.145Z,995.46
2023-01-10T08:25:56.133Z,995.54
2023-01-10T08:26:56.125Z,995.57
2023-01-10T08:27:56.110Z,995.58
2023-01-10T08:28:56.108Z,995.57
2023-01-10T08:29:56.079Z,995.70
2023-01-10T08:30:56.123Z,995.74
2023-01-10T08:31:56.066Z,995.77
2023-01-10T08:32:56.055Z,995.73
2023-01-10T08:33:56.054Z,995.71
2023-01-10T08:34:56.031Z,995.62
2023-01-10T08:35:56.011Z,995.50
2023-01-10T08:36:56.013Z,995.46
2023-01-10T08:37:55.999Z,995.42
2023-01-10T08:38:56.000Z,995.53
2023-01-10T08:39:55.982Z,995.59
2023-01-10T08:40:55.970Z,995.60
2023-01-10T08:41:55.963Z,995.64
2023-01-10T08:42:55.944Z,995.61
2023-01-10T08:43:55.952Z,995.62
2023-01-10T08:44:55.910Z,995.63
2023-01-10T08:45:55.917Z,995.70
2023-01-10T08:46:55.931Z,995.74
2023-01-10T08:47:55.880Z,995.70
2023-01-10T08:48:55.889Z,995.62
2023-01-10T08:49:55.846Z,995.58
2023-01-10T08:50:56.862Z,995.52
2023-01-10T08:51:55.841Z,995.51
2023-01-10T08:52:55.829Z,995.63
2023-01-10T08:53:55.839Z,995.68
2023-01-10T08:54:55.808Z,995.75
2023-01-10T08:55:55.797Z,995.78
2023-01-10T08:56:55.782Z,995.79
2023-01-10T08:57:55.773Z,995.86
2023-01-10T08:58:55.783Z,995.91
2023-01-10T08:59:55.747Z,995.93
2023-01-10T09:00:55.752Z,995.95
2023-01-10T09:01:55.778Z,995.94
2023-01-10T09:02:55.804Z,995.94
2023-01-10T09:03:55.708Z,995.94
2023-01-10T09:04:56.686Z,995.96
2023-01-10T09:05:55.681Z,996.01
2023-01-10T09:06:55.699Z,995.97
2023-01-10T09:07:55.689Z,996.02
2023-01-10T09:08:55.665Z,995.95
2023-01-10T09:09:55.638Z,995.95
2023-01-10T09:10:55.608Z,996.02
2023-01-10T09:11:55.603Z,996.04
2023-01-10T09:12:55.590Z,996.06
2023-01-10T09:13:55.585Z,996.01
2023-01-10T09:14:55.590Z,996.03
2023-01-10T09:15:55.570Z,995.98
2023-01-10T09:16:55.542Z,996.00
2023-01-10T09:17:55.547Z,996.07
2023-01-10T09:18:55.523Z,996.13
2023-01-10T09:19:55.546Z,996.17
2023-01-10T09:20:55.513Z,996.11
2023-01-10T09:21:55.501Z,996.16
2023-01-10T09:22:55.491Z,996.14
2023-01-10T09:23:55.474Z,996.14
2023-01-10T09:24:55.489Z,996.21
2023-01-10T09:25:55.451Z,996.26
2023-01-10T09:26:55.448Z,996.25
2023-01-10T09:27:55.430Z,996.29
2023-01-10T09:28:55.439Z,996.28
2023-01-10T09:29:55.431Z,996.30
2023-01-10T09:30:55.398Z,996.26
2023-01-10T09:31:55.384Z,996.31
2023-01-10T09:32:55.357Z,996.34
2023-01-10T09:33:55.361Z,996.28
2023-01-10T09:34:55.371Z,996.23
2023-01-10T09:35:55.333Z,996.25
2023-01-10T09:36:55.310Z,996.16
2023-01-10T09:37:55.325Z,996.29
2023-01-10T09:38:55.300Z,996.27
2023-01-10T09:39:55.302Z,996.27
2023-01-10T09:40:55.275Z,996.22
2023-01-10T09:41:55.262Z,996.19
2023-01-10T09:42:55.249Z,996.16
2023-01-10T09:43:55.233Z,996.20
2023-01-10T09:44:55.235Z,996.28
2023-01-10T09:45:55.224Z,996.33
2023-01-10T09:46:55.234Z,996.27
2023-01-10T09:47:55.188Z,996.34
2023-01-10T09:48:55.195Z,996.38
2023-01-10T09:49:55.186Z,996.34
2023-01-10T09:50:55.158Z,996.32
2023-01-10T09:51:55.695Z,996.37
2023-01-10T09:52:55.126Z,996.36
2023-01-10T09:53:57.771Z,996.36
2023-01-10T09:54:57.132Z,996.33
2023-01-10T09:55:55.107Z,996.34
2023-01-10T09:56:55.098Z,996.40
2023-01-10T09:57:55.078Z,996.32
2023-01-10T09:58:56.068Z,996.34
2023-01-10T09:59:55.075Z,996.31
2023-01-10T10:00:55.085Z,996.30
2023-01-10T10:01:55.034Z,996.23
2023-01-10T10:02:55.076Z,996.32
2023-01-10T10:03:55.189Z,996.25
2023-01-10T10:04:55.015Z,996.31
2023-01-10T10:06:03.808Z,996.30
2023-01-10T10:06:56.999Z,996.23
2023-01-10T10:07:54.979Z,996.22
2023-01-10T10:08:54.969Z,996.21
2023-01-10T10:09:54.969Z,996.28
2023-01-10T10:10:54.947Z,996.24
2023-01-10T10:11:54.938Z,996.25
2023-01-10T10:12:54.919Z,996.28
2023-01-10T10:13:54.911Z,996.22
2023-01-10T10:14:54.931Z,996.26
2023-01-10T10:15:54.928Z,996.23
2023-01-10T10:16:54.876Z,996.30
2023-01-10T10:17:54.870Z,996.29
2023-01-10T10:18:54.867Z,996.23
2023-01-10T10:19:54.880Z,996.38
2023-01-10T10:20:54.835Z,996.38
2023-01-10T10:21:54.838Z,996.33
2023-01-10T10:22:54.824Z,996.30
2023-01-10T10:23:54.807Z,996.31
2023-01-10T10:24:54.823Z,996.27
2023-01-10T10:25:54.802Z,996.34
2023-01-10T10:26:54.805Z,996.36
2023-01-10T10:27:54.779Z,996.28
2023-01-10T10:28:55.590Z,996.39
2023-01-10T10:29:54.781Z,996.35
2023-01-10T10:30:54.756Z,996.31
2023-01-10T10:31:54.740Z,996.31
2023-01-10T10:32:54.721Z,996.32
2023-01-10T10:33:54.718Z,996.29
2023-01-10T10:34:54.756Z,996.35
2023-01-10T10:35:54.686Z,996.35
2023-01-10T10:36:54.682Z,996.34
2023-01-10T10:37:54.672Z,996.37
2023-01-10T10:38:54.689Z,996.34
2023-01-10T10:39:54.678Z,996.37
2023-01-10T10:40:54.637Z,996.41
2023-01-10T10:41:54.657Z,996.31
2023-01-10T10:42:54.623Z,996.38
2023-01-10T10:43:54.612Z,996.35
2023-01-10T10:44:54.621Z,996.42
2023-01-10T10:45:54.631Z,996.46
2023-01-10T10:46:54.605Z,996.36
2023-01-10T10:47:54.581Z,996.41
2023-01-10T10:48:54.572Z,996.36
2023-01-10T10:49:54.581Z,996.38
2023-01-10T10:50:54.545Z,996.41
2023-01-10T10:51:54.568Z,996.37
2023-01-10T10:52:54.523Z,996.47
2023-01-10T10:53:54.515Z,996.45
2023-01-10T10:54:54.529Z,996.42
2023-01-10T10:55:54.489Z,996.45
2023-01-10T10:56:54.475Z,996.42
2023-01-10T10:58:00.578Z,996.31
2023-01-10T10:58:56.474Z,996.33
2023-01-10T10:59:54.474Z,996.33
2023-01-10T11:00:54.620Z,996.34
2023-01-10T11:01:54.531Z,996.34
2023-01-10T11:02:54.425Z,996.44
2023-01-10T11:03:54.414Z,996.48
2023-01-10T11:04:54.471Z,996.44
2023-01-10T11:05:54.392Z,996.47
2023-01-10T11:06:54.392Z,996.41
2023-01-10T11:07:54.376Z,996.36
2023-01-10T11:08:54.363Z,996.32
2023-01-10T11:09:54.361Z,996.28
2023-01-10T11:10:54.359Z,996.30
2023-01-10T11:11:54.328Z,996.30
2023-01-10T11:12:54.325Z,996.29
2023-01-10T11:13:54.309Z,996.32
2023-01-10T11:14:54.326Z,996.39
2023-01-10T11:15:56.165Z,996.36
2023-01-10T11:16:55.287Z,996.30
2023-01-10T11:17:54.271Z,996.35
2023-01-10T11:18:54.280Z,996.36
2023-01-10T11:19:54.280Z,996.31
2023-01-10T11:20:54.288Z,996.37
2023-01-10T11:21:54.234Z,996.34
2023-01-10T11:22:54.242Z,996.41
2023-01-10T11:23:54.226Z,996.41
2023-01-10T11:24:54.216Z,996.46
2023-01-10T11:25:54.185Z,996.37
2023-01-10T11:26:54.193Z,996.43
2023-01-10T11:27:54.179Z,996.44
2023-01-10T11:28:54.223Z,996.43
2023-01-10T11:29:54.176Z,996.41
2023-01-10T11:30:54.136Z,996.42
2023-01-10T11:31:54.171Z,996.49
2023-01-10T11:32:54.121Z,996.53
2023-01-10T11:33:54.115Z,996.48
2023-01-10T11:34:54.152Z,996.43
2023-01-10T11:35:54.087Z,996.49
2023-01-10T11:36:54.081Z,996.51
2023-01-10T11:37:54.075Z,996.51
2023-01-10T11:38:54.061Z,996.49
2023-01-10T11:39:54.069Z,996.55
2023-01-10T11:40:54.049Z,996.47
2023-01-10T11:41:54.031Z,996.49
2023-01-10T11:42:54.029Z,996.49
2023-01-10T11:43:54.005Z,996.50
2023-01-10T11:44:54.027Z,996.43
2023-01-10T11:45:54.032Z,996.47
2023-01-10T11:46:53.983Z,996.40
2023-01-10T11:47:53.971Z,996.44
2023-01-10T11:49:05.578Z,996.45
2023-01-10T11:49:55.972Z,996.47
2023-01-10T11:50:53.940Z,996.55
2023-01-10T11:51:53.936Z,996.51
2023-01-10T11:52:53.927Z,996.48
2023-01-10T11:53:53.921Z,996.46
2023-01-10T11:54:53.993Z,996.43
2023-01-10T11:55:53.892Z,996.47
2023-01-10T11:56:53.892Z,996.46
2023-01-10T11:57:53.882Z,996.52
2023-01-10T11:58:53.867Z,996.43
2023-01-10T11:59:53.890Z,996.42
2023-01-10T12:00:53.911Z,996.43
2023-01-10T12:01:53.888Z,996.37
2023-01-10T12:02:53.843Z,996.45
2023-01-10T12:03:53.828Z,996.44
2023-01-10T12:04:53.843Z,996.42
2023-01-10T12:05:53.826Z,996.35
2023-01-10T12:06:53.778Z,996.37
2023-01-10T12:07:53.769Z,996.36
2023-01-10T12:08:53.775Z,996.41
2023-01-10T12:09:53.767Z,996.35
2023-01-10T12:10:53.762Z,996.43
2023-01-10T12:11:53.730Z,996.39
2023-01-10T12:12:53.732Z,996.43
2023-01-10T12:13:53.712Z,996.39
2023-01-10T12:14:53.709Z,996.39
2023-01-10T12:15:53.718Z,996.37
2023-01-10T12:16:53.728Z,996.33
2023-01-10T12:17:53.694Z,996.43
2023-01-10T12:18:53.654Z,996.41
2023-01-10T12:19:53.659Z,996.35
2023-01-10T12:20:53.638Z,996.42
2023-01-10T12:21:53.640Z,996.37
2023-01-10T12:22:53.654Z,996.41
2023-01-10T12:23:53.615Z,996.34
2023-01-10T12:24:53.609Z,996.36
2023-01-10T12:26:07.180Z,996.26
2023-01-10T12:26:55.597Z,996.23
2023-01-10T12:27:53.595Z,996.31