createdAt,value
2019-03-23T00:00:23.344Z,12.10
2019-03-23T00:01:28.124Z,12.10
2019-03-23T00:02:32.850Z,12.10
2019-03-23T00:03:37.583Z,12.10
2019-03-23T00:04:42.319Z,12.10
2019-03-23T00:05:47.056Z,12.10
2019-03-23T00:06:51.819Z,12.00
2019-03-23T00:07:56.563Z,12.00
2019-03-23T00:09:01.372Z,12.00
2019-03-23T00:10:07.954Z,12.00
2019-03-23T00:11:12.710Z,12.00
2019-03-23T00:12:17.444Z,12.00
2019-03-23T00:13:22.179Z,12.00
2019-03-23T00:14:26.918Z,12.00
2019-03-23T00:15:31.668Z,12.00
2019-03-23T00:16:36.432Z,12.00
2019-03-23T00:17:41.219Z,11.90
2019-03-23T00:18:45.892Z,11.90
2019-03-23T00:19:50.636Z,11.90
2019-03-23T00:20:55.392Z,11.90
2019-03-23T00:22:00.229Z,11.90
2019-03-23T00:23:04.943Z,11.80
2019-03-23T00:24:09.687Z,11.80
2019-03-23T00:25:14.421Z,11.80
2019-03-23T00:26:19.156Z,11.80
2019-03-23T00:27:23.931Z,11.80
2019-03-23T00:28:28.669Z,11.80
2019-03-23T00:29:33.399Z,11.80
2019-03-23T00:30:38.141Z,11.80
2019-03-23T00:31:42.902Z,11.70
2019-03-23T00:32:47.690Z,11.70
2019-03-23T00:33:52.442Z,11.70
2019-03-23T00:34:57.180Z,11.70
2019-03-23T00:36:01.926Z,11.70
2019-03-23T00:37:06.691Z,11.70
2019-03-23T00:38:11.438Z,11.70
2019-03-23T00:39:16.184Z,11.60
2019-03-23T00:40:21.088Z,11.60
2019-03-23T00:41:25.811Z,11.60
2019-03-23T00:42:30.575Z,11.60
2019-03-23T00:43:35.311Z,11.60
2019-03-23T00:44:40.036Z,11.60
2019-03-23T00:45:44.795Z,11.60
2019-03-23T00:46:49.519Z,11.60
2019-03-23T00:47:54.285Z,11.60
2019-03-23T00:48:59.022Z,11.70
2019-03-23T00:50:03.776Z,11.70
2019-03-23T00:51:08.532Z,11.70
2019-03-23T00:52:13.300Z,11.70
2019-03-23T00:53:18.147Z,11.70
2019-03-23T00:54:22.898Z,11.80
2019-03-23T00:55:27.643Z,11.80
2019-03-23T00:56:32.382Z,11.80
2019-03-23T00:57:37.155Z,11.80
2019-03-23T00:58:41.883Z,11.90
2019-03-23T00:59:46.628Z,11.90
2019-03-23T01:00:51.376Z,11.90
2019-03-23T01:01:56.115Z,11.90
2019-03-23T01:03:00.919Z,11.90
2019-03-23T01:04:05.760Z,11.90
2019-03-23T01:05:11.109Z,11.90
2019-03-23T01:06:15.839Z,11.90
2019-03-23T01:07:20.594Z,11.90
2019-03-23T01:08:25.367Z,11.90
2019-03-23T01:09:30.111Z,12.00
2019-03-23T01:10:34.837Z,11.90
2019-03-23T01:11:39.594Z,11.90
2019-03-23T01:12:44.326Z,11.90
2019-03-23T01:13:49.064Z,11.90
2019-03-23T01:14:53.812Z,11.90
2019-03-23T01:15:58.576Z,11.90
2019-03-23T01:17:03.344Z,11.90
2019-03-23T01:18:08.114Z,11.90
2019-03-23T01:19:12.850Z,11.90
2019-03-23T01:20:17.585Z,11.90
2019-03-23T01:21:22.315Z,11.90
2019-03-23T01:22:26.970Z,11.90
2019-03-23T01:23:32.003Z,11.80
2019-03-23T01:24:36.736Z,11.90
2019-03-23T01:25:41.462Z,11.80
2019-03-23T01:26:46.118Z,11.80
2019-03-23T01:27:50.896Z,11.90
2019-03-23T01:28:55.639Z,11.80
2019-03-23T01:30:00.386Z,11.80
2019-03-23T01:31:05.124Z,11.80
2019-03-23T01:32:09.896Z,11.80
2019-03-23T01:33:14.665Z,11.80
2019-03-23T01:34:19.403Z,11.80
2019-03-23T01:35:24.147Z,11.80
2019-03-23T01:36:28.878Z,11.70
2019-03-23T01:37:33.615Z,11.70
2019-03-23T01:38:38.394Z,11.70
2019-03-23T01:39:43.070Z,11.70
2019-03-23T01:40:47.812Z,11.70
2019-03-23T01:41:52.551Z,11.60
2019-03-23T01:42:57.289Z,11.50
2019-03-23T01:44:02.060Z,11.50
2019-03-23T01:45:07.568Z,11.50
2019-03-23T01:46:12.287Z,11.40
2019-03-23T01:47:17.022Z,11.40
2019-03-23T01:48:21.776Z,11.30
2019-03-23T01:49:26.468Z,11.20
2019-03-23T01:50:31.216Z,11.20
2019-03-23T01:51:35.956Z,11.10
2019-03-23T01:52:40.695Z,11.10
2019-03-23T01:53:45.463Z,10.90
2019-03-23T01:54:50.232Z,10.90
2019-03-23T01:55:54.971Z,10.90
2019-03-23T01:56:59.784Z,10.90
2019-03-23T01:58:04.543Z,10.80
2019-03-23T01:59:09.292Z,10.70
2019-03-23T02:00:14.027Z,10.70
2019-03-23T02:01:18.769Z,10.70
2019-03-23T02:02:23.511Z,10.70
2019-03-23T02:03:28.249Z,10.80
2019-03-23T02:04:33.008Z,10.80
2019-03-23T02:05:37.768Z,10.80
2019-03-23T02:06:42.500Z,10.90
2019-03-23T02:07:47.264Z,10.90
2019-03-23T02:08:52.149Z,10.90
2019-03-23T02:09:56.812Z,10.90
2019-03-23T02:11:01.546Z,10.90
2019-03-23T02:12:06.278Z,10.90
2019-03-23T02:13:11.121Z,10.90
2019-03-23T02:14:15.950Z,10.90
2019-03-23T02:15:20.635Z,10.90
2019-03-23T02:16:25.390Z,10.80
2019-03-23T02:17:30.154Z,10.80
2019-03-23T02:18:34.892Z,10.80
2019-03-23T02:19:39.662Z,10.80
2019-03-23T02:20:44.396Z,10.80
2019-03-23T02:21:49.139Z,10.80
2019-03-23T02:22:53.875Z,10.80
2019-03-23T02:23:58.675Z,10.80
2019-03-23T02:25:03.418Z,10.90
2019-03-23T02:26:08.146Z,10.90
2019-03-23T02:27:12.946Z,10.90
2019-03-23T02:28:17.652Z,10.90
2019-03-23T02:29:22.685Z,10.90
2019-03-23T02:30:27.424Z,10.90
2019-03-23T02:31:32.163Z,10.90
2019-03-23T02:32:36.928Z,10.80
2019-03-23T02:33:41.684Z,10.80
2019-03-23T02:34:46.536Z,10.80
2019-03-23T02:35:51.267Z,10.80
2019-03-23T02:36:55.992Z,10.80
2019-03-23T02:38:00.754Z,10.70
2019-03-23T02:39:06.871Z,10.60
2019-03-23T02:40:11.639Z,10.50
2019-03-23T02:41:16.381Z,10.40
2019-03-23T02:42:21.165Z,10.40
2019-03-23T02:43:25.903Z,10.30
2019-03-23T02:44:30.680Z,10.30
2019-03-23T02:45:35.430Z,10.20
2019-03-23T02:46:40.248Z,10.10
2019-03-23T02:47:44.974Z,10.10
2019-03-23T02:48:49.709Z,10.10
2019-03-23T02:49:54.548Z,10.10
2019-03-23T02:50:59.333Z,10.00
2019-03-23T02:52:04.059Z,10.10
2019-03-23T02:53:08.791Z,10.10
2019-03-23T02:54:13.577Z,10.10
2019-03-23T02:55:18.347Z,10.10
2019-03-23T02:56:23.091Z,10.10
2019-03-23T02:57:27.838Z,10.10
2019-03-23T02:58:32.701Z,10.20
2019-03-23T02:59:37.415Z,10.20
2019-03-23T03:00:42.328Z,10.20
2019-03-23T03:01:47.053Z,10.30
2019-03-23T03:02:51.787Z,10.20
2019-03-23T03:03:56.590Z,10.20
2019-03-23T03:05:01.288Z,10.10
2019-03-23T03:06:06.016Z,10.00
2019-03-23T03:07:10.766Z,10.00
2019-03-23T03:08:15.559Z,10.00
2019-03-23T03:09:20.216Z,9.90
2019-03-23T03:10:40.248Z,9.90
2019-03-23T03:11:44.983Z,9.90
2019-03-23T03:12:49.704Z,10.00
2019-03-23T03:13:54.437Z,10.00
2019-03-23T03:14:59.172Z,10.00
2019-03-23T03:16:03.961Z,10.00
2019-03-23T03:17:08.793Z,10.00
2019-03-23T03:18:13.533Z,10.00
2019-03-23T03:19:18.257Z,9.90
2019-03-23T03:20:23.047Z,9.90
2019-03-23T03:21:27.785Z,9.80
2019-03-23T03:22:32.515Z,9.80
2019-03-23T03:23:37.258Z,9.80
2019-03-23T03:24:41.999Z,9.80
2019-03-23T03:25:46.767Z,9.70
2019-03-23T03:26:51.535Z,9.70
2019-03-23T03:27:56.279Z,9.70
2019-03-23T03:29:01.025Z,9.60
2019-03-23T03:30:06.265Z,9.70
2019-03-23T03:31:11.065Z,9.70
2019-03-23T03:32:15.832Z,9.70
2019-03-23T03:33:20.559Z,9.70
2019-03-23T03:34:25.338Z,9.70
2019-03-23T03:35:30.299Z,9.80
2019-03-23T03:36:35.013Z,9.80
2019-03-23T03:37:39.746Z,9.80
2019-03-23T03:38:44.472Z,9.80
2019-03-23T03:39:49.190Z,9.90
2019-03-23T03:40:53.964Z,9.90
2019-03-23T03:41:58.699Z,10.00
2019-03-23T03:43:03.370Z,10.00
2019-03-23T03:44:08.103Z,10.00
2019-03-23T03:45:16.952Z,10.00
2019-03-23T03:46:21.726Z,10.00
2019-03-23T03:47:26.461Z,10.00
2019-03-23T03:48:31.260Z,10.00
2019-03-23T03:49:36.007Z,10.00
2019-03-23T03:50:40.749Z,9.90
2019-03-23T03:51:45.503Z,9.90
2019-03-23T03:52:50.259Z,9.90
2019-03-23T03:53:54.983Z,9.90
2019-03-23T03:54:59.758Z,9.90
2019-03-23T03:56:04.529Z,9.90
2019-03-23T03:57:09.263Z,9.80
2019-03-23T03:58:14.004Z,9.80
2019-03-23T03:59:18.723Z,9.80
2019-03-23T04:00:23.459Z,9.80
2019-03-23T04:01:28.234Z,9.80
2019-03-23T04:02:32.966Z,9.80
2019-03-23T04:03:37.716Z,9.80
2019-03-23T04:04:42.440Z,9.80
2019-03-23T04:05:47.181Z,9.70
2019-03-23T04:06:51.942Z,9.70
2019-03-23T04:08:09.899Z,9.60
2019-03-23T04:09:03.110Z,9.70
2019-03-23T04:10:07.888Z,9.70
2019-03-23T04:11:12.661Z,9.70
2019-03-23T04:12:17.438Z,9.70
2019-03-23T04:13:22.176Z,9.80
2019-03-23T04:14:26.911Z,9.70
2019-03-23T04:15:31.644Z,9.70
2019-03-23T04:16:36.520Z,9.60
2019-03-23T04:17:41.337Z,9.60
2019-03-23T04:18:46.067Z,9.50
2019-03-23T04:19:50.997Z,9.50
2019-03-23T04:20:56.305Z,9.50
2019-03-23T04:22:01.027Z,9.50
2019-03-23T04:23:05.776Z,9.60
2019-03-23T04:24:10.515Z,9.60
2019-03-23T04:25:16.240Z,9.60
2019-03-23T04:26:20.980Z,9.60
2019-03-23T04:27:25.781Z,9.60
2019-03-23T04:28:30.477Z,9.60
2019-03-23T04:29:35.407Z,9.60
2019-03-23T04:30:40.122Z,9.60
2019-03-23T04:31:44.911Z,9.60
2019-03-23T04:32:49.656Z,9.60
2019-03-23T04:33:54.435Z,9.60
2019-03-23T04:34:59.172Z,9.60
2019-03-23T04:36:03.908Z,9.70
2019-03-23T04:37:08.684Z,9.70
2019-03-23T04:38:22.316Z,9.70
2019-03-23T04:39:19.831Z,9.70
2019-03-23T04:40:24.640Z,9.70
2019-03-23T04:41:29.347Z,9.70
2019-03-23T04:42:34.086Z,9.60
2019-03-23T04:43:38.815Z,9.70
2019-03-23T04:44:43.551Z,9.70
2019-03-23T04:45:48.283Z,9.70
2019-03-23T04:46:53.055Z,9.70
2019-03-23T04:47:57.808Z,9.70
2019-03-23T04:49:02.534Z,9.70
2019-03-23T04:50:07.905Z,9.70
2019-03-23T04:51:12.635Z,9.70
2019-03-23T04:52:17.403Z,9.70
2019-03-23T04:53:22.139Z,9.70
2019-03-23T04:54:26.883Z,9.70
2019-03-23T04:55:31.722Z,9.70
2019-03-23T04:56:36.583Z,9.70
2019-03-23T04:57:41.886Z,9.70
2019-03-23T04:58:46.694Z,9.70
2019-03-23T04:59:51.391Z,9.60
2019-03-23T05:00:56.171Z,9.60
2019-03-23T05:02:00.924Z,9.60
2019-03-23T05:03:05.843Z,9.60
2019-03-23T05:04:10.585Z,9.60
2019-03-23T05:05:15.315Z,9.60
2019-03-23T05:06:20.051Z,9.50
2019-03-23T05:07:24.787Z,9.50
2019-03-23T05:08:33.501Z,9.50
2019-03-23T05:09:35.951Z,9.50
2019-03-23T05:10:40.671Z,9.60
2019-03-23T05:11:45.423Z,9.60
2019-03-23T05:12:50.199Z,9.60
2019-03-23T05:13:54.934Z,9.60
2019-03-23T05:14:59.708Z,9.60
2019-03-23T05:16:04.439Z,9.60
2019-03-23T05:17:09.170Z,9.60
2019-03-23T05:18:13.931Z,9.70
2019-03-23T05:19:18.664Z,9.60
2019-03-23T05:20:28.427Z,9.70
2019-03-23T05:21:33.151Z,9.70
2019-03-23T05:22:37.883Z,9.70
2019-03-23T05:23:42.651Z,9.60
2019-03-23T05:24:47.387Z,9.70
2019-03-23T05:25:52.126Z,9.70
2019-03-23T05:26:56.854Z,9.70
2019-03-23T05:28:01.661Z,9.70
2019-03-23T05:29:06.372Z,9.70
2019-03-23T05:30:11.148Z,9.70
2019-03-23T05:31:15.859Z,9.80
2019-03-23T05:32:20.625Z,9.80
2019-03-23T05:33:25.392Z,9.80
2019-03-23T05:34:30.122Z,9.80
2019-03-23T05:35:34.850Z,9.80
2019-03-23T05:36:39.664Z,9.90
2019-03-23T05:37:44.386Z,9.90
2019-03-23T05:38:49.152Z,9.90
2019-03-23T05:39:53.929Z,9.90
2019-03-23T05:40:58.713Z,9.90
2019-03-23T05:42:03.443Z,9.90
2019-03-23T05:43:08.183Z,9.90
2019-03-23T05:44:12.947Z,9.90
2019-03-23T05:45:17.721Z,9.90
2019-03-23T05:46:22.468Z,10.00
2019-03-23T05:47:27.187Z,9.90
2019-03-23T05:48:31.952Z,9.90
2019-03-23T05:49:36.700Z,10.00
2019-03-23T05:50:41.472Z,10.00
2019-03-23T05:51:46.211Z,10.00
2019-03-23T05:52:50.943Z,10.00
2019-03-23T05:53:55.718Z,10.00
2019-03-23T05:55:00.546Z,10.00
2019-03-23T05:56:05.344Z,10.00
2019-03-23T05:57:10.077Z,10.10
2019-03-23T05:58:14.816Z,10.10
2019-03-23T05:59:19.583Z,10.10
2019-03-23T06:00:24.314Z,10.00
2019-03-23T06:01:28.976Z,10.00
2019-03-23T06:02:33.717Z,10.00
2019-03-23T06:03:38.464Z,10.10
2019-03-23T06:04:43.260Z,10.10
2019-03-23T06:05:48.000Z,10.00
2019-03-23T06:06:52.734Z,10.00
2019-03-23T06:07:57.463Z,10.00
2019-03-23T06:09:02.221Z,10.00
2019-03-23T06:10:07.395Z,10.00
2019-03-23T06:11:12.140Z,10.00
2019-03-23T06:12:17.776Z,10.00
2019-03-23T06:13:22.752Z,10.00
2019-03-23T06:14:27.490Z,10.00
2019-03-23T06:15:32.238Z,10.00
2019-03-23T06:16:37.003Z,10.00
2019-03-23T06:17:41.738Z,10.00
2019-03-23T06:18:46.403Z,10.00
2019-03-23T06:19:51.179Z,10.00
2019-03-23T06:20:56.074Z,9.90
2019-03-23T06:22:00.807Z,9.90
2019-03-23T06:23:05.562Z,9.90
2019-03-23T06:24:10.228Z,10.00
2019-03-23T06:25:15.003Z,10.00
2019-03-23T06:26:19.727Z,10.00
2019-03-23T06:27:24.428Z,10.00
2019-03-23T06:28:29.172Z,10.00
2019-03-23T06:29:33.911Z,10.00
2019-03-23T06:30:38.675Z,10.10
2019-03-23T06:31:43.341Z,10.10
2019-03-23T06:32:48.116Z,10.00
2019-03-23T06:33:52.871Z,10.00
2019-03-23T06:34:57.644Z,10.00
2019-03-23T06:36:03.288Z,10.00
2019-03-23T06:37:08.030Z,10.00
2019-03-23T06:38:12.777Z,10.10
2019-03-23T06:39:17.507Z,10.10
2019-03-23T06:40:22.274Z,10.10
2019-03-23T06:41:27.012Z,10.10
2019-03-23T06:42:31.755Z,10.10
2019-03-23T06:43:36.495Z,10.20
2019-03-23T06:44:41.235Z,10.20
2019-03-23T06:45:46.011Z,10.30
2019-03-23T06:46:50.747Z,10.30
2019-03-23T06:47:55.478Z,10.30
2019-03-23T06:49:00.214Z,10.30
2019-03-23T06:50:05.281Z,10.30
2019-03-23T06:51:10.016Z,10.30
2019-03-23T06:52:14.775Z,10.30
2019-03-23T06:53:19.524Z,10.30
2019-03-23T06:54:24.243Z,10.30
2019-03-23T06:55:29.041Z,10.30
2019-03-23T06:56:33.927Z,10.30
2019-03-23T06:57:38.663Z,10.30
2019-03-23T06:58:43.395Z,10.30
2019-03-23T06:59:48.127Z,10.30
2019-03-23T07:00:52.898Z,10.40
2019-03-23T07:01:57.703Z,10.40
2019-03-23T07:03:02.557Z,10.40
2019-03-23T07:04:07.307Z,10.40
2019-03-23T07:05:12.036Z,10.40
2019-03-23T07:06:16.858Z,10.50
2019-03-23T07:07:21.586Z,10.50
2019-03-23T07:08:32.034Z,10.40
2019-03-23T07:09:32.700Z,10.40
2019-03-23T07:10:37.566Z,10.50
2019-03-23T07:11:42.301Z,10.50
2019-03-23T07:12:47.035Z,10.50
2019-03-23T07:13:51.774Z,10.50
2019-03-23T07:14:56.516Z,10.40
2019-03-23T07:16:01.387Z,10.40
2019-03-23T07:17:06.139Z,10.40
2019-03-23T07:18:10.884Z,10.50
2019-03-23T07:19:15.619Z,10.50
2019-03-23T07:20:20.359Z,10.60
2019-03-23T07:21:25.137Z,10.60
2019-03-23T07:22:29.881Z,10.60
2019-03-23T07:23:34.624Z,10.70
2019-03-23T07:24:39.362Z,10.70
2019-03-23T07:25:44.116Z,10.70
2019-03-23T07:26:48.875Z,10.70
2019-03-23T07:27:53.646Z,10.70
2019-03-23T07:28:58.369Z,10.70
2019-03-23T07:30:03.224Z,10.70
2019-03-23T07:31:07.988Z,10.70
2019-03-23T07:32:12.752Z,10.80
2019-03-23T07:33:17.492Z,10.80
2019-03-23T07:34:22.231Z,10.80
2019-03-23T07:35:26.966Z,10.80
2019-03-23T07:36:31.745Z,10.80
2019-03-23T07:37:36.476Z,10.80
2019-03-23T07:38:41.211Z,10.80
2019-03-23T07:39:45.946Z,10.90
2019-03-23T07:40:50.695Z,10.90
2019-03-23T07:41:55.475Z,10.90
2019-03-23T07:43:00.210Z,10.90
2019-03-23T07:44:04.947Z,10.90
2019-03-23T07:45:09.903Z,10.90
2019-03-23T07:46:14.674Z,10.90
2019-03-23T07:47:19.418Z,10.90
2019-03-23T07:48:24.083Z,10.90
2019-03-23T07:49:28.819Z,10.90
2019-03-23T07:50:33.552Z,10.90
2019-03-23T07:51:38.324Z,10.90
2019-03-23T07:52:43.058Z,10.90
2019-03-23T07:53:47.795Z,10.90
2019-03-23T07:54:52.547Z,10.90
2019-03-23T07:55:57.298Z,11.00
2019-03-23T07:57:02.083Z,11.00
2019-03-23T07:58:06.835Z,11.10
2019-03-23T07:59:11.582Z,11.10
2019-03-23T08:00:18.070Z,11.10
2019-03-23T08:01:22.799Z,11.10
2019-03-23T08:02:27.563Z,11.10
2019-03-23T08:03:32.307Z,11.20
2019-03-23T08:04:37.043Z,11.20
2019-03-23T08:05:41.797Z,11.20
2019-03-23T08:06:46.584Z,11.20
2019-03-23T08:07:51.337Z,11.20
2019-03-23T08:08:57.652Z,11.20
2019-03-23T08:10:02.452Z,11.20
2019-03-23T08:11:07.179Z,11.20
2019-03-23T08:12:11.951Z,11.20
2019-03-23T08:13:16.761Z,11.20
2019-03-23T08:14:21.538Z,11.20
2019-03-23T08:15:26.350Z,11.20
2019-03-23T08:16:31.095Z,11.20
2019-03-23T08:17:35.809Z,11.20
2019-03-23T08:18:40.573Z,11.20
2019-03-23T08:19:45.303Z,11.20
2019-03-23T08:20:50.040Z,11.20
2019-03-23T08:21:54.778Z,11.20
2019-03-23T08:22:59.539Z,11.30
2019-03-23T08:24:04.277Z,11.20
2019-03-23T08:25:09.027Z,11.20
2019-03-23T08:26:13.784Z,11.20
2019-03-23T08:27:18.555Z,11.30
2019-03-23T08:28:23.288Z,11.30
2019-03-23T08:29:28.035Z,11.30
2019-03-23T08:30:32.880Z,11.30
2019-03-23T08:31:37.627Z,11.20
2019-03-23T08:32:42.420Z,11.20
2019-03-23T08:33:47.159Z,11.20
2019-03-23T08:34:51.912Z,11.30
2019-03-23T08:35:56.694Z,11.30
2019-03-23T08:37:02.186Z,11.40
2019-03-23T08:38:07.029Z,11.40
2019-03-23T08:39:11.766Z,11.40
2019-03-23T08:40:16.531Z,11.40
2019-03-23T08:41:21.272Z,11.50
2019-03-23T08:42:26.026Z,11.40
2019-03-23T08:43:30.801Z,11.50
2019-03-23T08:44:35.527Z,11.50
2019-03-23T08:45:40.275Z,11.50
2019-03-23T08:46:46.344Z,11.50
2019-03-23T08:47:51.275Z,11.50
2019-03-23T08:48:56.008Z,11.60
2019-03-23T08:50:00.779Z,11.50
2019-03-23T08:51:05.530Z,11.60
2019-03-23T08:52:10.294Z,11.70
2019-03-23T08:53:15.134Z,11.80
2019-03-23T08:54:19.875Z,11.80
2019-03-23T08:55:24.626Z,11.80
2019-03-23T08:56:29.398Z,11.80
2019-03-23T08:57:34.163Z,11.90
2019-03-23T08:58:36.966Z,11.90
2019-03-23T08:59:41.639Z,12.00
2019-03-23T09:00:46.371Z,12.00
2019-03-23T09:01:51.091Z,12.10
2019-03-23T09:02:55.819Z,12.20
2019-03-23T09:04:00.603Z,12.30
2019-03-23T09:05:05.631Z,12.30
2019-03-23T09:06:10.363Z,12.40
2019-03-23T09:07:15.115Z,12.40
2019-03-23T09:08:19.900Z,12.40
2019-03-23T09:09:24.642Z,12.30
2019-03-23T09:10:29.327Z,12.30
2019-03-23T09:11:33.974Z,12.20
2019-03-23T09:12:38.630Z,12.30
2019-03-23T09:13:43.399Z,12.30
2019-03-23T09:14:48.147Z,12.30
2019-03-23T09:15:52.933Z,12.40
2019-03-23T09:16:57.674Z,12.50
2019-03-23T09:18:02.416Z,12.70
2019-03-23T09:19:07.168Z,12.90
2019-03-23T09:20:11.940Z,13.10
2019-03-23T09:21:16.670Z,13.40
2019-03-23T09:22:21.362Z,13.50
2019-03-23T09:23:26.116Z,13.60
2019-03-23T09:24:30.901Z,13.80
2019-03-23T09:25:35.897Z,13.80
2019-03-23T09:26:40.667Z,13.80
2019-03-23T09:27:45.421Z,13.80
2019-03-23T09:28:50.203Z,13.80
2019-03-23T09:29:54.863Z,13.80
2019-03-23T09:30:59.717Z,13.80
2019-03-23T09:32:04.404Z,13.90
2019-03-23T09:33:09.135Z,13.90
2019-03-23T09:34:13.895Z,13.90
2019-03-23T09:35:18.618Z,13.70
2019-03-23T09:36:23.363Z,13.70
2019-03-23T09:37:28.086Z,13.70
2019-03-23T09:38:32.823Z,13.70
2019-03-23T09:39:37.577Z,13.80
2019-03-23T09:40:42.318Z,13.80
2019-03-23T09:41:47.055Z,13.80
2019-03-23T09:42:51.787Z,13.90
2019-03-23T09:43:56.521Z,13.90
2019-03-23T09:45:01.283Z,14.00
2019-03-23T09:46:06.032Z,14.00
2019-03-23T09:47:10.754Z,13.90
2019-03-23T09:48:15.491Z,13.90
2019-03-23T09:49:22.025Z,13.90
2019-03-23T09:50:26.648Z,14.00
2019-03-23T09:51:31.381Z,14.00
2019-03-23T09:52:36.148Z,14.10
2019-03-23T09:53:40.876Z,14.20
2019-03-23T09:54:45.630Z,14.20
2019-03-23T09:55:50.384Z,14.20
2019-03-23T09:56:55.119Z,14.20
2019-03-23T09:57:59.854Z,14.20
2019-03-23T09:59:04.588Z,14.20
2019-03-23T10:00:09.571Z,14.20
2019-03-23T10:01:14.355Z,14.10
2019-03-23T10:02:19.039Z,14.00
2019-03-23T10:03:23.699Z,14.00
2019-03-23T10:04:28.481Z,14.10
2019-03-23T10:05:33.215Z,14.20
2019-03-23T10:06:37.968Z,14.20
2019-03-23T10:07:42.702Z,14.30
2019-03-23T10:08:47.426Z,14.40
2019-03-23T10:09:52.207Z,14.40
2019-03-23T10:10:56.935Z,14.50
2019-03-23T10:12:01.667Z,14.50
2019-03-23T10:13:06.403Z,14.50
2019-03-23T10:14:11.126Z,14.70
2019-03-23T10:15:15.890Z,14.70
2019-03-23T10:16:20.630Z,14.80
2019-03-23T10:17:25.363Z,14.80
2019-03-23T10:18:30.099Z,14.90
2019-03-23T10:19:34.840Z,14.90
2019-03-23T10:20:39.598Z,14.90
2019-03-23T10:21:44.339Z,14.90
2019-03-23T10:22:49.068Z,14.90
2019-03-23T10:23:54.675Z,14.90
2019-03-23T10:24:59.507Z,14.90
2019-03-23T10:26:04.243Z,15.00
2019-03-23T10:27:09.030Z,15.10
2019-03-23T10:28:13.754Z,15.10
2019-03-23T10:29:18.482Z,15.20
2019-03-23T10:30:24.609Z,15.30
2019-03-23T10:31:29.386Z,15.40
2019-03-23T10:32:34.053Z,15.50
2019-03-23T10:33:38.830Z,15.50
2019-03-23T10:34:43.495Z,15.60
2019-03-23T10:35:48.264Z,15.60
2019-03-23T10:36:53.003Z,15.60
2019-03-23T10:37:57.735Z,15.60
2019-03-23T10:39:02.469Z,15.50
2019-03-23T10:40:08.084Z,15.60
2019-03-23T10:41:12.842Z,15.80
2019-03-23T10:42:17.601Z,16.20
2019-03-23T10:43:22.315Z,16.40
2019-03-23T10:44:27.055Z,16.50
2019-03-23T10:45:31.819Z,16.70
2019-03-23T10:46:36.638Z,16.80
2019-03-23T10:47:41.477Z,16.90
2019-03-23T10:48:46.314Z,17.20
2019-03-23T10:49:51.055Z,17.40
2019-03-23T10:50:55.839Z,17.60
2019-03-23T10:52:00.586Z,17.80
2019-03-23T10:53:05.326Z,17.80
2019-03-23T10:54:10.069Z,17.80
2019-03-23T10:55:14.884Z,17.90
2019-03-23T10:56:19.562Z,17.90
2019-03-23T10:57:24.303Z,17.80
2019-03-23T10:58:29.036Z,17.80
2019-03-23T10:59:33.853Z,17.70
2019-03-23T11:00:38.530Z,17.60
2019-03-23T11:01:43.270Z,17.40
2019-03-23T11:02:48.003Z,17.30
2019-03-23T11:03:52.667Z,17.20
2019-03-23T11:04:57.407Z,17.20
2019-03-23T11:06:02.176Z,17.00
2019-03-23T11:07:06.921Z,16.90
2019-03-23T11:08:11.656Z,16.90
2019-03-23T11:09:16.415Z,16.90
2019-03-23T11:10:21.151Z,16.90
2019-03-23T11:11:25.922Z,17.00
2019-03-23T11:12:30.661Z,17.00
2019-03-23T11:13:35.399Z,17.00
2019-03-23T11:14:40.126Z,16.90
2019-03-23T11:15:44.858Z,16.80
2019-03-23T11:16:49.619Z,16.70
2019-03-23T11:17:54.378Z,16.60
2019-03-23T11:18:59.038Z,16.50
2019-03-23T11:20:03.902Z,16.40
2019-03-23T11:21:08.734Z,16.30
2019-03-23T11:22:13.466Z,16.20
2019-03-23T11:23:18.219Z,16.10
2019-03-23T11:24:22.958Z,16.00
2019-03-23T11:25:27.686Z,16.00
2019-03-23T11:26:32.386Z,16.00
2019-03-23T11:27:37.118Z,16.00
2019-03-23T11:28:41.846Z,16.00
2019-03-23T11:29:46.590Z,16.00
2019-03-23T11:30:51.318Z,16.00
2019-03-23T11:31:56.045Z,16.10
2019-03-23T11:33:00.787Z,16.20
2019-03-23T11:34:05.524Z,16.30
2019-03-23T11:35:10.297Z,16.30
2019-03-23T11:36:15.123Z,16.30
2019-03-23T11:37:19.954Z,16.30
2019-03-23T11:38:24.703Z,16.30
2019-03-23T11:39:29.452Z,16.30
2019-03-23T11:40:34.214Z,16.40
2019-03-23T11:41:38.924Z,16.40
2019-03-23T11:42:49.690Z,16.30
2019-03-23T11:43:50.042Z,16.40
2019-03-23T11:44:54.812Z,16.40
2019-03-23T11:45:59.712Z,16.50
2019-03-23T11:47:04.467Z,16.60
2019-03-23T11:48:09.210Z,16.70
2019-03-23T11:49:13.947Z,16.80
2019-03-23T11:50:18.678Z,16.90
2019-03-23T11:51:23.406Z,17.00
2019-03-23T11:52:28.182Z,17.00
2019-03-23T11:53:32.914Z,17.10
2019-03-23T11:54:37.643Z,17.20
2019-03-23T11:55:42.305Z,17.30
2019-03-23T11:56:47.040Z,17.40
2019-03-23T11:57:51.803Z,17.40
2019-03-23T11:58:56.531Z,17.50
2019-03-23T12:00:01.186Z,17.50
2019-03-23T12:01:05.927Z,17.50
2019-03-23T12:02:10.695Z,17.60
2019-03-23T12:03:15.443Z,17.60
2019-03-23T12:04:20.179Z,17.70
2019-03-23T12:05:24.923Z,17.70
2019-03-23T12:06:29.654Z,17.80
2019-03-23T12:07:34.438Z,17.80
2019-03-23T12:08:39.274Z,17.80
2019-03-23T12:09:43.995Z,17.70
2019-03-23T12:10:48.728Z,17.60
2019-03-23T12:11:53.472Z,17.60
2019-03-23T12:12:58.265Z,17.50
2019-03-23T12:14:03.008Z,17.40
2019-03-23T12:15:07.944Z,17.30
2019-03-23T12:16:12.684Z,17.40
2019-03-23T12:17:17.420Z,17.40
2019-03-23T12:18:22.204Z,17.40
2019-03-23T12:19:26.954Z,17.40
2019-03-23T12:20:31.675Z,17.30
2019-03-23T12:21:36.418Z,17.20
2019-03-23T12:22:41.184Z,17.20
2019-03-23T12:23:46.051Z,17.20
2019-03-23T12:24:50.772Z,17.20
2019-03-23T12:25:55.506Z,17.20
2019-03-23T12:27:00.236Z,17.30
2019-03-23T12:28:05.004Z,17.30
2019-03-23T12:29:09.775Z,17.20
2019-03-23T12:30:15.663Z,17.20
2019-03-23T12:31:20.399Z,17.30
2019-03-23T12:32:25.174Z,17.30
2019-03-23T12:33:29.933Z,17.20
2019-03-23T12:34:34.670Z,17.20
2019-03-23T12:35:39.406Z,17.20
2019-03-23T12:36:44.144Z,17.20
2019-03-23T12:37:48.907Z,17.10
2019-03-23T12:38:53.744Z,17.10
2019-03-23T12:39:58.477Z,17.00
2019-03-23T12:41:11.476Z,16.90
2019-03-23T12:42:09.611Z,16.90
2019-03-23T12:43:14.419Z,17.00
2019-03-23T12:44:19.170Z,16.90
2019-03-23T12:45:23.896Z,16.90
2019-03-23T12:46:28.640Z,16.90
2019-03-23T12:47:33.379Z,16.90
2019-03-23T12:48:38.143Z,16.70
2019-03-23T12:49:42.877Z,16.70
2019-03-23T12:50:47.756Z,16.70
2019-03-23T12:51:52.489Z,16.70
2019-03-23T12:52:57.549Z,16.70
2019-03-23T12:54:02.306Z,16.60
2019-03-23T12:55:07.008Z,16.60
2019-03-23T12:56:11.731Z,16.60
2019-03-23T12:57:16.462Z,16.60
2019-03-23T12:58:22.816Z,16.50
2019-03-23T12:59:27.671Z,16.50
2019-03-23T13:00:32.411Z,16.50
2019-03-23T13:01:37.138Z,16.40
2019-03-23T13:02:41.892Z,16.40
2019-03-23T13:03:46.651Z,16.40
2019-03-23T13:04:51.384Z,16.40
2019-03-23T13:05:56.140Z,16.50
2019-03-23T13:07:00.867Z,16.40
2019-03-23T13:08:05.600Z,16.40
2019-03-23T13:09:10.358Z,16.40
2019-03-23T13:10:15.116Z,16.40
2019-03-23T13:11:24.561Z,16.40
2019-03-23T13:12:26.348Z,16.40
2019-03-23T13:13:31.110Z,16.40
2019-03-23T13:14:35.853Z,16.40
2019-03-23T13:15:40.580Z,16.50
2019-03-23T13:16:45.316Z,16.50
2019-03-23T13:17:50.052Z,16.50
2019-03-23T13:18:54.815Z,16.50
2019-03-23T13:19:59.560Z,16.50
2019-03-23T13:21:04.283Z,16.60
2019-03-23T13:22:09.015Z,16.60
2019-03-23T13:23:13.757Z,16.70
2019-03-23T13:24:18.514Z,16.70
2019-03-23T13:25:23.247Z,16.80
2019-03-23T13:26:27.984Z,16.80
2019-03-23T13:27:32.720Z,16.80
2019-03-23T13:28:37.483Z,16.90
2019-03-23T13:29:42.251Z,16.80
2019-03-23T13:30:46.989Z,16.80
2019-03-23T13:31:51.798Z,16.80
2019-03-23T13:32:56.482Z,16.80
2019-03-23T13:34:01.151Z,16.80
2019-03-23T13:35:06.225Z,16.80
2019-03-23T13:36:10.955Z,16.80
2019-03-23T13:37:15.695Z,16.60
2019-03-23T13:38:20.429Z,16.50
2019-03-23T13:39:25.187Z,16.50
2019-03-23T13:40:29.910Z,16.50
2019-03-23T13:41:34.564Z,16.50
2019-03-23T13:42:39.295Z,16.60
2019-03-23T13:43:44.023Z,16.60
2019-03-23T13:44:48.794Z,16.60
2019-03-23T13:45:53.518Z,16.60
2019-03-23T13:46:58.184Z,16.60
2019-03-23T13:48:02.938Z,16.60
2019-03-23T13:49:07.669Z,16.60
2019-03-23T13:50:12.516Z,16.60
2019-03-23T13:51:17.247Z,16.60
2019-03-23T13:52:21.995Z,16.60
2019-03-23T13:53:26.728Z,16.60
2019-03-23T13:54:31.486Z,16.60
2019-03-23T13:55:36.242Z,16.60
2019-03-23T13:56:40.967Z,16.60
2019-03-23T13:57:45.703Z,16.50
2019-03-23T13:58:50.681Z,16.50
2019-03-23T13:59:55.434Z,16.60