createdAt,value
2022-08-28T00:00:59.875Z,96.08
2022-08-28T00:02:00.223Z,97.09
2022-08-28T00:03:00.469Z,96.69
2022-08-28T00:04:00.706Z,95.58
2022-08-28T00:05:01.064Z,96.39
2022-08-28T00:06:01.298Z,96.48
2022-08-28T00:07:01.649Z,95.38
2022-08-28T00:08:01.945Z,95.07
2022-08-28T00:09:02.275Z,96.98
2022-08-28T00:10:02.574Z,97.39
2022-08-28T00:11:02.871Z,95.28
2022-08-28T00:12:03.187Z,96.19
2022-08-28T00:13:03.499Z,96.69
2022-08-28T00:14:03.848Z,96.59
2022-08-28T00:15:04.146Z,96.28
2022-08-28T00:16:04.470Z,96.98
2022-08-28T00:17:04.693Z,96.98
2022-08-28T00:18:05.088Z,96.89
2022-08-28T00:19:05.319Z,95.98
2022-08-28T00:20:05.609Z,96.28
2022-08-28T00:21:05.917Z,96.39
2022-08-28T00:22:06.223Z,97.09
2022-08-28T00:23:06.567Z,97.39
2022-08-28T00:24:06.893Z,96.69
2022-08-28T00:25:08.135Z,95.88
2022-08-28T00:26:07.485Z,96.59
2022-08-28T00:27:07.795Z,96.78
2022-08-28T00:28:08.744Z,97.39
2022-08-28T00:29:08.448Z,96.19
2022-08-28T00:30:08.771Z,96.08
2022-08-28T00:31:09.200Z,96.48
2022-08-28T00:32:09.322Z,97.49
2022-08-28T00:33:09.616Z,95.78
2022-08-28T00:34:09.975Z,95.58
2022-08-28T00:35:10.264Z,96.28
2022-08-28T00:36:10.553Z,96.48
2022-08-28T00:37:10.842Z,96.78
2022-08-28T00:38:11.252Z,95.98
2022-08-28T00:39:11.397Z,95.78
2022-08-28T00:40:11.750Z,96.89
2022-08-28T00:41:11.970Z,96.89
2022-08-28T00:42:12.197Z,96.98
2022-08-28T00:43:12.537Z,96.59
2022-08-28T00:44:12.720Z,96.28
2022-08-28T00:45:13.037Z,95.98
2022-08-28T00:46:13.396Z,95.32
2022-08-28T00:47:13.569Z,95.58
2022-08-28T00:48:14.122Z,96.48
2022-08-28T00:49:14.125Z,96.59
2022-08-28T00:50:14.419Z,96.98
2022-08-28T00:51:14.698Z,95.83
2022-08-28T00:52:15.023Z,96.19
2022-08-28T02:56:48.962Z,95.96
2022-08-28T02:57:49.181Z,95.86
2022-08-28T02:58:49.550Z,95.96
2022-08-28T02:59:49.753Z,95.46
2022-08-28T03:00:50.066Z,95.46
2022-08-28T03:01:50.486Z,95.36
2022-08-28T03:02:50.773Z,96.26
2022-08-28T03:03:51.059Z,96.06
2022-08-28T03:04:51.280Z,96.16
2022-08-28T03:05:51.539Z,96.26
2022-08-28T03:06:51.854Z,96.06
2022-08-28T03:07:52.187Z,95.46
2022-08-28T03:08:52.510Z,95.76
2022-08-28T03:09:52.810Z,95.76
2022-08-28T03:10:53.159Z,96.16
2022-08-28T03:11:53.345Z,96.16
2022-08-28T03:12:53.645Z,96.56
2022-08-28T03:13:53.943Z,96.56
2022-08-28T03:14:54.222Z,96.77
2022-08-28T03:15:56.003Z,96.97
2022-08-28T03:16:54.858Z,96.36
2022-08-28T03:17:55.142Z,96.16
2022-08-28T03:18:55.435Z,95.86
2022-08-28T03:19:55.724Z,96.47
2022-08-28T03:20:56.047Z,96.26
2022-08-28T03:21:56.352Z,96.16
2022-08-28T03:22:56.654Z,96.56
2022-08-28T03:23:56.893Z,97.07
2022-08-28T03:24:57.186Z,96.87
2022-08-28T03:25:57.510Z,95.96
2022-08-28T03:26:57.804Z,96.47
2022-08-28T03:27:58.093Z,97.38
2022-08-28T03:28:59.647Z,96.97
2022-08-28T03:29:58.674Z,96.87
2022-08-28T03:30:59.042Z,97.47
2022-08-28T03:31:59.302Z,97.58
2022-08-28T03:32:59.637Z,97.47
2022-08-28T03:33:59.934Z,97.38
2022-08-28T03:35:00.218Z,97.98
2022-08-28T03:36:00.520Z,97.67
2022-08-28T03:37:00.759Z,97.27
2022-08-28T03:38:01.067Z,97.38
2022-08-28T03:39:01.357Z,97.17
2022-08-28T03:40:01.778Z,97.38
2022-08-28T03:41:01.964Z,97.88
2022-08-28T03:42:02.252Z,97.38
2022-08-28T03:43:02.535Z,97.88
2022-08-28T03:44:02.855Z,97.78
2022-08-28T03:45:03.178Z,97.27
2022-08-28T03:46:03.587Z,97.58
2022-08-28T03:47:03.712Z,97.98
2022-08-28T03:48:04.061Z,97.78
2022-08-28T03:49:04.222Z,97.78
2022-08-28T03:50:04.556Z,97.98
2022-08-28T03:51:04.940Z,97.78
2022-08-28T03:52:05.208Z,98.08
2022-08-28T03:53:05.528Z,97.58
2022-08-28T03:54:05.834Z,97.78
2022-08-28T03:55:06.103Z,97.58
2022-08-28T03:56:06.462Z,97.58
2022-08-28T03:57:06.634Z,97.17
2022-08-28T03:58:06.943Z,97.67
2022-08-28T03:59:07.272Z,97.83
2022-08-28T04:00:07.598Z,97.67
2022-08-28T04:01:07.918Z,97.83
2022-08-28T04:02:08.235Z,97.73
2022-08-28T04:03:08.617Z,97.63
2022-08-28T04:04:08.861Z,97.53
2022-08-28T04:05:09.053Z,97.13
2022-08-28T04:06:09.381Z,97.33
2022-08-28T04:07:09.695Z,97.63
2022-08-28T04:08:10.048Z,97.53
2022-08-28T04:09:10.232Z,97.78
2022-08-28T04:10:10.581Z,97.78
2022-08-28T04:11:10.875Z,97.58
2022-08-28T04:12:11.183Z,97.78
2022-08-28T04:13:11.494Z,98.28
2022-08-28T04:14:11.806Z,98.13
2022-08-28T04:15:11.989Z,98.03
2022-08-28T04:16:12.335Z,98.48
2022-08-28T04:17:12.702Z,98.24
2022-08-28T04:18:13.029Z,98.13
2022-08-28T04:19:13.071Z,97.93
2022-08-28T04:20:13.423Z,98.33
2022-08-28T04:21:13.731Z,98.13
2022-08-28T04:22:14.048Z,97.93
2022-08-28T04:23:14.342Z,97.93
2022-08-28T04:24:14.635Z,98.13
2022-08-28T04:25:14.919Z,97.93
2022-08-28T04:26:15.238Z,98.33
2022-08-28T04:27:15.578Z,98.33
2022-08-28T04:28:15.905Z,97.53
2022-08-28T04:29:16.249Z,98.13
2022-08-28T04:30:16.552Z,98.44
2022-08-28T04:31:16.872Z,98.74
2022-08-28T04:32:17.120Z,98.64
2022-08-28T04:33:17.353Z,98.03
2022-08-28T04:34:17.681Z,98.33
2022-08-28T04:35:18.020Z,98.44
2022-08-28T04:36:18.182Z,98.03
2022-08-28T04:37:18.488Z,98.24
2022-08-28T04:38:18.784Z,98.74
2022-08-28T04:39:19.174Z,98.13
2022-08-28T04:40:19.492Z,97.83
2022-08-28T04:41:19.609Z,98.33
2022-08-28T04:42:19.923Z,98.33
2022-08-28T04:43:20.212Z,98.94
2022-08-28T04:44:20.566Z,99.04
2022-08-28T04:45:20.744Z,98.64
2022-08-28T04:46:21.108Z,98.64
2022-08-28T04:47:21.336Z,99.04
2022-08-28T04:48:21.649Z,98.84
2022-08-28T04:49:21.968Z,98.44
2022-08-28T04:50:22.250Z,97.73
2022-08-28T04:51:22.544Z,97.23
2022-08-28T04:52:22.858Z,97.23
2022-08-28T04:53:23.157Z,97.13
2022-08-28T04:54:23.405Z,97.73
2022-08-28T04:55:27.888Z,97.23
2022-08-28T04:56:25.034Z,97.13
2022-08-28T04:57:24.270Z,97.03
2022-08-28T04:58:24.625Z,97.83
2022-08-28T04:59:24.807Z,98.03
2022-08-28T05:00:25.086Z,98.13
2022-08-28T05:01:27.279Z,97.93
2022-08-28T05:02:25.816Z,97.43
2022-08-28T05:03:26.037Z,97.23
2022-08-28T05:04:26.331Z,97.33
2022-08-28T05:05:26.657Z,97.53
2022-08-28T05:06:27.028Z,97.93
2022-08-28T05:07:27.200Z,97.83
2022-08-28T05:08:27.545Z,98.33
2022-08-28T05:09:27.722Z,97.73
2022-08-28T05:10:28.010Z,97.93
2022-08-28T05:11:33.695Z,97.63
2022-08-28T05:12:28.658Z,97.73
2022-08-28T05:13:28.956Z,97.53
2022-08-28T05:14:29.296Z,97.03
2022-08-28T05:15:29.579Z,96.92
2022-08-28T05:16:29.905Z,96.72
2022-08-28T05:17:32.159Z,96.72
2022-08-28T05:18:30.424Z,96.83
2022-08-28T05:19:30.768Z,96.52
2022-08-28T05:20:31.068Z,97.13
2022-08-28T05:21:31.351Z,97.53
2022-08-28T05:22:31.660Z,97.23
2022-08-28T05:23:31.954Z,96.92
2022-08-28T05:24:32.256Z,96.72
2022-08-28T05:25:32.600Z,96.52
2022-08-28T05:26:32.899Z,96.62
2022-08-28T05:27:33.221Z,96.72
2022-08-28T05:28:34.306Z,96.83
2022-08-28T05:29:33.809Z,96.83
2022-08-28T05:30:34.148Z,96.92
2022-08-28T05:31:34.468Z,97.03
2022-08-28T05:32:34.756Z,97.03
2022-08-28T05:33:35.094Z,97.13
2022-08-28T05:34:35.420Z,97.03
2022-08-28T05:35:35.747Z,97.03
2022-08-28T05:36:36.071Z,96.92
2022-08-28T05:37:36.374Z,96.83
2022-08-28T05:38:36.698Z,96.92
2022-08-28T05:39:37.002Z,96.83
2022-08-28T05:40:37.350Z,96.72
2022-08-28T05:41:37.580Z,96.72
2022-08-28T05:42:39.080Z,96.83
2022-08-28T05:43:39.543Z,96.83
2022-08-28T05:44:38.418Z,96.92
2022-08-28T05:45:38.763Z,96.92
2022-08-28T05:46:38.978Z,96.92
2022-08-28T05:47:39.284Z,96.92
2022-08-28T05:48:39.768Z,97.13
2022-08-28T05:49:39.841Z,97.13
2022-08-28T05:50:43.780Z,97.23
2022-08-28T05:51:41.441Z,97.13
2022-08-28T05:52:40.670Z,97.23
2022-08-28T05:53:41.000Z,97.43
2022-08-28T05:54:41.343Z,97.43
2022-08-28T05:55:41.526Z,97.43
2022-08-28T05:56:41.820Z,97.63
2022-08-28T05:57:42.120Z,97.49
2022-08-28T05:58:42.417Z,98.03
2022-08-28T05:59:42.751Z,97.78
2022-08-28T06:00:43.841Z,97.78
2022-08-28T06:01:47.241Z,97.78
2022-08-28T06:02:43.652Z,97.69
2022-08-28T06:03:44.011Z,97.78
2022-08-28T06:04:44.208Z,97.78
2022-08-28T06:05:45.399Z,97.89
2022-08-28T06:06:44.751Z,97.69
2022-08-28T06:07:45.093Z,97.58
2022-08-28T06:08:58.067Z,97.49
2022-08-28T06:09:46.678Z,97.69
2022-08-28T06:10:48.339Z,97.78
2022-08-28T06:11:47.271Z,97.89
2022-08-28T06:12:46.521Z,97.78
2022-08-28T06:13:46.814Z,97.78
2022-08-28T06:14:47.098Z,97.69
2022-08-28T06:15:47.416Z,97.69
2022-08-28T06:16:47.651Z,97.58
2022-08-28T06:17:47.958Z,97.69
2022-08-28T06:18:48.272Z,97.69
2022-08-28T06:19:48.576Z,97.58
2022-08-28T06:20:48.859Z,97.38
2022-08-28T06:21:49.198Z,97.49
2022-08-28T06:22:49.502Z,97.49
2022-08-28T06:23:49.811Z,97.49
2022-08-28T06:24:50.109Z,97.58
2022-08-28T06:25:50.398Z,97.69
2022-08-28T06:26:50.734Z,97.99
2022-08-28T06:27:51.080Z,97.94
2022-08-28T06:28:51.373Z,97.89
2022-08-28T06:29:51.673Z,97.84
2022-08-28T06:31:09.179Z,97.84
2022-08-28T06:31:53.329Z,97.94
2022-08-28T06:32:52.572Z,97.84
2022-08-28T06:33:52.881Z,97.74
2022-08-28T06:34:53.185Z,97.84
2022-08-28T06:35:53.479Z,97.84
2022-08-28T06:36:54.380Z,97.74
2022-08-28T06:37:54.060Z,97.84
2022-08-28T06:38:54.223Z,97.74
2022-08-28T06:39:54.556Z,97.64
2022-08-28T06:40:54.736Z,97.64
2022-08-28T06:41:55.063Z,97.74
2022-08-28T06:42:55.357Z,97.84
2022-08-28T06:43:55.639Z,97.94
2022-08-28T06:44:55.948Z,97.84
2022-08-28T06:45:56.331Z,97.94
2022-08-28T06:46:56.632Z,98.04
2022-08-28T06:47:56.805Z,98.04
2022-08-28T06:48:57.082Z,97.94
2022-08-28T06:49:57.391Z,97.84
2022-08-28T06:50:57.697Z,97.79
2022-08-28T06:51:58.041Z,97.79
2022-08-28T06:52:58.332Z,97.99
2022-08-28T06:53:58.617Z,97.89
2022-08-28T06:54:58.909Z,97.79
2022-08-28T06:55:59.192Z,98.10
2022-08-28T06:56:59.517Z,97.89
2022-08-28T06:57:59.693Z,97.79
2022-08-28T06:58:59.993Z,97.79
2022-08-28T07:00:00.276Z,97.89
2022-08-28T07:01:02.971Z,97.99
2022-08-28T07:02:01.071Z,98.19
2022-08-28T07:03:01.225Z,97.99
2022-08-28T07:04:01.439Z,97.89
2022-08-28T07:05:01.743Z,97.79
2022-08-28T07:06:02.067Z,97.79
2022-08-28T07:07:02.396Z,97.89
2022-08-28T07:08:02.705Z,97.69
2022-08-28T07:09:03.007Z,97.85
2022-08-28T07:10:03.312Z,97.95
2022-08-28T07:11:03.605Z,97.85
2022-08-28T07:12:03.914Z,97.85
2022-08-28T07:13:04.212Z,97.95
2022-08-28T07:14:04.521Z,97.75
2022-08-28T07:15:04.799Z,97.64
2022-08-28T07:16:05.195Z,97.64
2022-08-28T07:17:05.457Z,97.64
2022-08-28T07:18:05.779Z,97.64
2022-08-28T07:19:06.070Z,97.75
2022-08-28T07:20:06.362Z,97.64
2022-08-28T07:21:11.660Z,97.75
2022-08-28T07:22:07.974Z,97.75
2022-08-28T07:23:07.221Z,97.34
2022-08-28T07:24:07.482Z,96.94
2022-08-28T07:25:07.795Z,97.04
2022-08-28T07:26:07.963Z,96.94
2022-08-28T07:27:08.251Z,97.14
2022-08-28T07:28:08.586Z,97.04
2022-08-28T07:29:11.056Z,97.50
2022-08-28T07:30:09.164Z,96.69
2022-08-28T07:31:09.486Z,96.50
2022-08-28T07:32:09.724Z,96.80
2022-08-28T07:33:10.037Z,97.20
2022-08-28T07:34:10.375Z,96.89
2022-08-28T07:35:10.674Z,96.30
2022-08-28T07:36:15.947Z,95.39
2022-08-28T07:37:15.355Z,95.49
2022-08-28T07:38:11.678Z,95.69
2022-08-28T07:39:11.847Z,95.79
2022-08-28T07:40:12.208Z,95.99
2022-08-28T07:41:12.441Z,96.59
2022-08-28T07:42:14.508Z,96.30
2022-08-28T07:43:13.028Z,96.30
2022-08-28T07:44:13.346Z,95.95
2022-08-28T07:45:13.655Z,96.35
2022-08-28T07:46:14.025Z,95.84
2022-08-28T07:47:14.264Z,95.44
2022-08-28T07:48:14.757Z,95.24
2022-08-28T07:49:14.845Z,95.34
2022-08-28T07:50:15.144Z,95.34
2022-08-28T07:51:15.452Z,95.14
2022-08-28T07:52:15.755Z,94.84
2022-08-28T07:53:16.074Z,94.74
2022-08-28T07:54:18.069Z,94.74
2022-08-28T07:55:16.622Z,94.54
2022-08-28T07:56:16.924Z,93.89
2022-08-28T07:57:21.081Z,94.09
2022-08-28T07:58:17.572Z,94.20
2022-08-28T07:59:19.439Z,93.79
2022-08-28T08:00:18.195Z,93.19
2022-08-28T08:01:18.571Z,93.69
2022-08-28T08:02:18.786Z,93.89
2022-08-28T08:03:19.028Z,93.09
2022-08-28T08:04:19.220Z,92.69
2022-08-28T08:05:19.501Z,92.65
2022-08-28T08:06:19.779Z,92.24
2022-08-28T08:07:23.963Z,91.74
2022-08-28T08:08:20.305Z,92.24
2022-08-28T08:09:20.615Z,92.14
2022-08-28T08:10:20.898Z,92.44
2022-08-28T08:11:21.210Z,92.54
2022-08-28T08:12:21.530Z,91.64
2022-08-28T08:13:21.838Z,92.10
2022-08-28T08:14:22.136Z,90.99
2022-08-28T08:15:22.436Z,90.79
2022-08-28T08:16:22.775Z,92.10
2022-08-28T08:17:23.027Z,91.89
2022-08-28T08:18:23.428Z,90.89
2022-08-28T08:19:23.599Z,90.89
2022-08-28T08:20:23.893Z,90.99
2022-08-28T08:21:28.304Z,91.30
2022-08-28T08:22:25.518Z,90.49
2022-08-28T08:23:24.825Z,89.59
2022-08-28T08:24:25.142Z,90.29
2022-08-28T08:25:25.325Z,90.49
2022-08-28T08:26:25.619Z,90.29
2022-08-28T08:27:25.957Z,90.29
2022-08-28T08:28:26.150Z,90.59
2022-08-28T08:29:26.434Z,91.60
2022-08-28T08:30:26.722Z,90.29
2022-08-28T08:31:27.207Z,90.45
2022-08-28T08:32:27.360Z,90.25
2022-08-28T08:33:27.673Z,90.15
2022-08-28T08:34:27.994Z,90.55
2022-08-28T08:35:28.295Z,90.61
2022-08-28T08:36:28.612Z,90.50
2022-08-28T08:37:28.922Z,90.61
2022-08-28T08:38:29.237Z,91.01
2022-08-28T08:39:29.540Z,89.20
2022-08-28T08:40:29.867Z,89.30
2022-08-28T08:41:30.052Z,89.00
2022-08-28T08:42:30.382Z,90.20
2022-08-28T08:43:30.699Z,88.40
2022-08-28T08:44:33.793Z,88.40
2022-08-28T08:45:31.367Z,88.16
2022-08-28T08:46:31.704Z,88.96
2022-08-28T08:47:31.939Z,87.96
2022-08-28T08:48:32.237Z,88.36
2022-08-28T08:49:32.531Z,87.96
2022-08-28T08:50:32.830Z,89.46
2022-08-28T08:51:33.163Z,89.26
2022-08-28T08:52:33.451Z,88.76
2022-08-28T08:53:33.750Z,88.82
2022-08-28T08:54:34.089Z,89.12
2022-08-28T08:55:34.388Z,89.06
2022-08-28T08:56:35.275Z,88.66
2022-08-28T08:57:34.969Z,89.36
2022-08-28T08:58:35.273Z,88.86
2022-08-28T08:59:35.603Z,88.76
2022-08-28T09:00:35.931Z,88.56
2022-08-28T09:01:36.351Z,88.46
2022-08-28T09:02:36.579Z,87.66
2022-08-28T09:03:36.931Z,87.76
2022-08-28T09:04:37.201Z,88.36
2022-08-28T09:05:37.509Z,88.02
2022-08-28T09:06:37.802Z,87.12
2022-08-28T09:07:38.097Z,85.41
2022-08-28T09:08:38.400Z,85.21
2022-08-28T09:09:38.739Z,85.11
2022-08-28T09:10:39.033Z,85.51
2022-08-28T09:11:39.344Z,85.82
2022-08-28T09:12:39.655Z,86.32
2022-08-28T09:13:39.963Z,86.71
2022-08-28T09:14:40.277Z,86.98
2022-08-28T09:15:40.617Z,87.68
2022-08-28T09:16:40.844Z,86.98
2022-08-28T09:17:41.157Z,85.57
2022-08-28T09:18:41.456Z,84.57
2022-08-28T09:19:41.734Z,84.87
2022-08-28T09:20:42.023Z,84.37
2022-08-28T09:21:42.317Z,84.57
2022-08-28T09:22:42.608Z,84.83
2022-08-28T09:23:42.803Z,83.93
2022-08-28T09:24:43.121Z,84.63
2022-08-28T09:25:43.405Z,84.13
2022-08-28T09:26:43.704Z,84.33
2022-08-28T09:27:44.002Z,83.73
2022-08-28T09:28:44.304Z,81.99
2022-08-28T09:29:44.578Z,82.09
2022-08-28T09:30:44.899Z,82.89
2022-08-28T09:31:45.121Z,81.95
2022-08-28T09:32:45.438Z,81.95
2022-08-28T09:33:45.763Z,82.75
2022-08-28T09:34:46.066Z,81.05
2022-08-28T09:35:46.411Z,81.45
2022-08-28T09:36:46.709Z,81.75
2022-08-28T09:37:47.013Z,82.25
2022-08-28T09:38:47.321Z,82.85
2022-08-28T09:39:48.988Z,84.11
2022-08-28T09:40:47.934Z,84.31
2022-08-28T09:41:48.212Z,83.71
2022-08-28T09:42:48.515Z,83.77
2022-08-28T09:43:48.819Z,82.67
2022-08-28T09:44:51.848Z,82.57
2022-08-28T09:45:49.507Z,83.13
2022-08-28T09:46:51.498Z,81.54
2022-08-28T09:47:50.008Z,82.89
2022-08-28T09:48:50.297Z,78.60
2022-08-28T09:49:50.627Z,80.50
2022-08-28T09:50:50.935Z,80.90
2022-08-28T09:51:51.238Z,81.10
2022-08-28T09:52:51.542Z,81.30
2022-08-28T09:53:51.835Z,79.84
2022-08-28T09:54:52.193Z,81.13
2022-08-28T09:55:52.376Z,81.43
2022-08-28T09:56:52.685Z,79.24
2022-08-28T09:57:53.029Z,80.34
2022-08-28T09:58:53.217Z,81.30
2022-08-28T09:59:53.530Z,80.90
2022-08-28T10:00:53.847Z,75.91
2022-08-28T10:01:54.202Z,79.00
2022-08-28T10:02:54.426Z,80.70
2022-08-28T10:03:54.720Z,80.40
2022-08-28T10:04:54.907Z,81.30
2022-08-28T10:05:55.226Z,79.40
2022-08-28T10:06:55.545Z,77.47
2022-08-28T10:07:55.838Z,79.27
2022-08-28T10:08:56.127Z,78.17
2022-08-28T10:09:56.436Z,78.97
2022-08-28T10:10:56.741Z,77.57
2022-08-28T10:11:57.108Z,79.36
2022-08-28T10:12:57.276Z,80.86
2022-08-28T10:13:57.584Z,78.23
2022-08-28T10:14:57.869Z,76.43
2022-08-28T10:15:58.177Z,78.63
2022-08-28T10:16:58.399Z,78.19
2022-08-28T10:17:58.698Z,76.40
2022-08-28T10:18:59.032Z,77.09
2022-08-28T10:19:59.332Z,78.65
2022-08-28T10:20:59.649Z,78.25
2022-08-28T10:21:59.973Z,77.46
2022-08-28T10:23:00.288Z,74.17
2022-08-28T10:24:00.625Z,75.93
2022-08-28T10:25:00.920Z,75.13
2022-08-28T10:26:01.268Z,78.02
2022-08-28T10:27:01.581Z,75.53
2022-08-28T10:28:01.873Z,74.99
2022-08-28T10:29:02.168Z,72.61
2022-08-28T10:30:06.820Z,71.75
2022-08-28T10:31:03.833Z,73.24
2022-08-28T10:32:03.018Z,73.38
2022-08-28T10:33:03.342Z,75.60
2022-08-28T10:34:03.641Z,75.10
2022-08-28T10:35:03.950Z,74.24
2022-08-28T10:36:04.248Z,75.87
2022-08-28T10:37:04.537Z,75.78
2022-08-28T10:38:04.880Z,77.11
2022-08-28T10:39:05.189Z,77.64
2022-08-28T10:40:05.519Z,77.84
2022-08-28T10:41:05.726Z,78.14
2022-08-28T10:42:06.037Z,78.58
2022-08-28T10:43:06.334Z,78.38
2022-08-28T10:44:06.636Z,78.12
2022-08-28T10:45:06.920Z,78.61
2022-08-28T10:46:07.341Z,79.11
2022-08-28T10:47:07.549Z,79.85
2022-08-28T10:48:07.846Z,80.59
2022-08-28T10:49:08.119Z,80.89
2022-08-28T10:50:08.443Z,81.29
2022-08-28T10:51:08.786Z,81.49
2022-08-28T10:52:09.101Z,81.79
2022-08-28T10:53:09.406Z,82.89
2022-08-28T10:54:09.738Z,80.89
2022-08-28T10:55:10.043Z,81.19
2022-08-28T10:56:10.327Z,81.69
2022-08-28T10:57:10.659Z,82.19
2022-08-28T10:58:23.894Z,81.79
2022-08-28T10:59:12.289Z,81.69
2022-08-28T11:00:11.534Z,81.79
2022-08-28T11:01:11.903Z,81.85
2022-08-28T11:02:12.142Z,81.21
2022-08-28T11:03:32.938Z,82.81
2022-08-28T11:04:13.681Z,82.77
2022-08-28T11:05:12.921Z,80.08
2022-08-28T11:06:13.215Z,78.74
2022-08-28T11:07:14.265Z,79.94
2022-08-28T11:08:13.972Z,80.50
2022-08-28T11:09:14.000Z,77.17
2022-08-28T11:10:14.304Z,76.77
2022-08-28T11:11:14.618Z,79.33
2022-08-28T11:12:14.927Z,77.00
2022-08-28T11:13:19.126Z,78.35
2022-08-28T11:14:15.524Z,77.92
2022-08-28T11:15:15.829Z,75.79
2022-08-28T11:16:16.157Z,73.80
2022-08-28T11:17:16.393Z,73.11
2022-08-28T11:18:16.708Z,75.10
2022-08-28T11:19:17.020Z,73.41
2022-08-28T11:20:17.294Z,74.04
2022-08-28T11:21:19.377Z,73.70
2022-08-28T11:22:21.756Z,73.37
2022-08-28T11:23:18.418Z,72.87
2022-08-28T11:24:19.164Z,74.96
2022-08-28T11:25:18.594Z,72.97
2022-08-28T11:26:19.901Z,72.87
2022-08-28T11:27:19.194Z,74.76
2022-08-28T11:28:19.389Z,72.77
2022-08-28T11:29:19.693Z,72.97
2022-08-28T11:30:20.013Z,73.97
2022-08-28T11:31:29.197Z,72.08
2022-08-28T11:32:21.642Z,71.98
2022-08-28T11:33:20.907Z,72.87
2022-08-28T11:34:25.109Z,73.67
2022-08-28T11:35:21.449Z,72.47
2022-08-28T11:36:21.754Z,73.07
2022-08-28T11:37:22.103Z,72.17
2022-08-28T11:38:22.305Z,71.91
2022-08-28T11:39:22.608Z,73.50
2022-08-28T11:40:22.976Z,73.41
2022-08-28T11:41:23.175Z,73.27
2022-08-28T11:42:23.484Z,72.61
2022-08-28T11:43:23.782Z,72.61
2022-08-28T11:44:24.097Z,73.11
2022-08-28T11:45:24.329Z,72.31
2022-08-28T11:46:24.725Z,73.67
2022-08-28T11:47:24.836Z,73.17
2022-08-28T11:48:25.149Z,71.88
2022-08-28T11:49:25.488Z,72.28
2022-08-28T11:50:25.787Z,73.07
2022-08-28T11:51:26.842Z,71.64
2022-08-28T11:52:27.065Z,73.00
2022-08-28T11:53:26.537Z,69.79
2022-08-28T11:54:26.866Z,70.29
2022-08-28T11:55:27.169Z,69.89
2022-08-28T11:56:31.324Z,70.72
2022-08-28T11:57:27.796Z,70.72
2022-08-28T11:58:28.039Z,71.91
2022-08-28T11:59:35.098Z,71.91
2022-08-28T12:00:29.629Z,70.52
2022-08-28T12:01:28.848Z,73.80
2022-08-28T12:02:29.206Z,74.23
2022-08-28T12:03:29.385Z,75.82
2022-08-28T12:04:29.725Z,75.95
2022-08-28T12:05:29.958Z,73.97
2022-08-28T12:06:30.281Z,75.46
2022-08-28T12:07:30.625Z,75.59
2022-08-28T12:08:30.924Z,75.69
2022-08-28T12:09:31.287Z,75.69
2022-08-28T12:10:31.465Z,75.53
2022-08-28T12:11:31.769Z,75.63
2022-08-28T12:12:32.058Z,73.44
2022-08-28T12:13:32.336Z,75.20
2022-08-28T12:14:32.635Z,74.07
2022-08-28T12:15:32.945Z,72.44
2022-08-28T12:16:33.227Z,72.90
2022-08-28T12:17:33.551Z,72.71
2022-08-28T12:18:33.880Z,71.61
2022-08-28T12:19:34.083Z,70.42
2022-08-28T12:20:34.396Z,70.68
2022-08-28T12:21:34.699Z,70.02
2022-08-28T12:22:35.019Z,72.80
2022-08-28T12:23:35.230Z,71.22
2022-08-28T12:24:35.549Z,69.79
2022-08-28T12:25:35.875Z,70.29
2022-08-28T12:26:36.181Z,70.68
2022-08-28T12:27:36.501Z,70.58
2022-08-28T12:28:36.811Z,71.58
2022-08-28T12:29:37.113Z,74.06
2022-08-28T12:30:37.489Z,71.67
2022-08-28T12:31:37.696Z,69.99
2022-08-28T12:32:38.016Z,69.59
2022-08-28T12:33:38.297Z,72.53
2022-08-28T12:34:38.600Z,71.14
2022-08-28T12:35:38.924Z,70.29
2022-08-28T12:36:42.952Z,70.98
2022-08-28T12:37:52.733Z,71.41
2022-08-28T12:38:40.742Z,71.58
2022-08-28T12:39:39.973Z,73.16
2022-08-28T12:40:40.392Z,72.24
2022-08-28T12:41:40.595Z,71.84
2022-08-28T12:42:40.903Z,71.14
2022-08-28T12:43:46.341Z,68.86
2022-08-28T12:44:42.493Z,70.06
2022-08-28T12:45:41.799Z,68.66
2022-08-28T12:46:42.007Z,69.99
2022-08-28T12:47:42.331Z,70.39
2022-08-28T12:48:42.655Z,69.72
2022-08-28T12:49:47.165Z,70.62
2022-08-28T12:50:43.242Z,70.95
2022-08-28T12:51:45.431Z,71.18
2022-08-28T12:52:43.839Z,71.81
2022-08-28T12:53:44.139Z,72.81
2022-08-28T12:54:44.430Z,72.51
2022-08-28T12:55:44.709Z,72.08
2022-08-28T12:56:45.002Z,74.46
2022-08-28T12:57:45.296Z,74.93
2022-08-28T12:58:45.597Z,71.41
2022-08-28T12:59:45.898Z,73.56
2022-08-28T13:00:46.198Z,71.34
2022-08-28T13:01:46.652Z,68.66
2022-08-28T13:02:50.667Z,67.38
2022-08-28T13:03:47.011Z,68.86
2022-08-28T13:04:47.315Z,68.20
2022-08-28T13:05:48.405Z,66.88
2022-08-28T13:06:47.917Z,66.41
2022-08-28T13:07:48.105Z,67.11
2022-08-28T13:08:50.224Z,65.72
2022-08-28T13:09:48.636Z,66.02
2022-08-28T13:10:48.937Z,66.94
2022-08-28T13:11:49.270Z,66.71
2022-08-28T13:12:55.942Z,65.92
2022-08-28T13:13:50.879Z,65.52
2022-08-28T13:14:50.109Z,67.41
2022-08-28T13:15:50.395Z,67.87
2022-08-28T13:16:50.754Z,69.03
2022-08-28T13:17:50.935Z,65.92
2022-08-28T13:18:51.248Z,65.89
2022-08-28T13:19:51.553Z,65.59
2022-08-28T13:20:51.830Z,65.99
2022-08-28T13:21:52.165Z,64.53
2022-08-28T13:22:54.303Z,64.83
2022-08-28T13:23:52.806Z,67.90
2022-08-28T13:24:53.116Z,67.01
2022-08-28T13:25:53.440Z,65.72
2022-08-28T13:26:53.757Z,65.79
2022-08-28T13:27:54.056Z,66.49
2022-08-28T13:28:54.366Z,62.12
2022-08-28T13:29:55.666Z,64.23
2022-08-28T13:30:56.035Z,63.28
2022-08-28T13:31:55.296Z,66.15
2022-08-28T13:32:55.569Z,64.34
2022-08-28T13:33:55.857Z,64.47
2022-08-28T13:34:56.127Z,67.71
2022-08-28T13:35:56.439Z,65.82
2022-08-28T13:36:56.773Z,63.74
2022-08-28T13:37:57.102Z,65.09
2022-08-28T13:38:57.393Z,65.20
2022-08-28T13:39:57.701Z,63.31
2022-08-28T13:40:59.283Z,64.04
2022-08-28T13:41:58.212Z,63.74
2022-08-28T13:42:58.509Z,64.63
2022-08-28T13:43:58.697Z,63.08
2022-08-28T13:44:58.976Z,63.57
2022-08-28T13:45:59.312Z,62.75
2022-08-28T13:46:59.622Z,63.18
2022-08-28T13:47:59.962Z,64.47
2022-08-28T13:49:00.270Z,64.47
2022-08-28T13:50:00.593Z,64.89
2022-08-28T13:51:00.908Z,64.70
2022-08-28T13:52:01.262Z,67.24
2022-08-28T13:53:01.479Z,66.42
2022-08-28T13:54:01.789Z,64.53
2022-08-28T13:55:02.072Z,65.42
2022-08-28T13:56:02.328Z,66.12
2022-08-28T13:57:02.648Z,63.81
2022-08-28T13:58:02.943Z,63.09
2022-08-28T13:59:03.251Z,62.99
2022-08-28T14:00:03.570Z,61.30
2022-08-28T14:01:03.896Z,61.21
2022-08-28T14:02:04.207Z,63.91
2022-08-28T14:03:04.506Z,64.80
2022-08-28T14:04:04.824Z,66.35
2022-08-28T14:05:05.052Z,64.77
2022-08-28T14:06:05.341Z,64.67
2022-08-28T14:07:05.619Z,65.92
2022-08-28T14:08:05.949Z,64.61
2022-08-28T14:09:06.246Z,62.33
2022-08-28T14:10:06.553Z,63.65
2022-08-28T14:11:06.844Z,64.84
2022-08-28T14:12:07.183Z,63.65
2022-08-28T14:13:07.473Z,62.99
2022-08-28T14:14:07.775Z,62.29
2022-08-28T14:15:08.064Z,64.77
2022-08-28T14:16:08.453Z,63.58
2022-08-28T14:17:08.675Z,65.36
2022-08-28T14:18:08.970Z,66.32
2022-08-28T14:19:09.277Z,63.48
2022-08-28T14:20:09.566Z,64.90
2022-08-28T14:21:09.869Z,66.78
2022-08-28T14:22:10.168Z,66.91
2022-08-28T14:23:11.357Z,65.23
2022-08-28T14:24:10.755Z,67.11
2022-08-28T14:25:11.079Z,65.53
2022-08-28T14:26:11.388Z,66.82
2022-08-28T14:27:11.691Z,67.31
2022-08-28T14:28:12.005Z,66.02
2022-08-28T14:29:12.344Z,66.85
2022-08-28T14:30:12.668Z,67.31
2022-08-28T14:31:14.811Z,66.02
2022-08-28T14:32:13.315Z,64.86
2022-08-28T14:33:13.672Z,64.17
2022-08-28T14:34:13.800Z,65.86
2022-08-28T14:35:14.094Z,65.36
2022-08-28T14:36:14.369Z,63.67
2022-08-28T14:37:14.668Z,64.96
2022-08-28T14:38:14.939Z,65.66
2022-08-28T14:39:15.218Z,65.06
2022-08-28T14:40:15.567Z,66.02
2022-08-28T14:41:15.811Z,65.99
2022-08-28T14:42:17.087Z,67.05
2022-08-28T14:43:16.587Z,64.47
2022-08-28T14:44:16.687Z,65.63
2022-08-28T14:45:16.989Z,63.85
2022-08-28T14:46:17.321Z,63.62
2022-08-28T14:47:17.586Z,63.12
2022-08-28T14:48:17.769Z,64.70
2022-08-28T14:49:18.082Z,64.28
2022-08-28T14:50:18.377Z,62.30
2022-08-28T14:51:18.655Z,61.61
2022-08-28T14:52:18.958Z,63.68
2022-08-28T14:53:19.292Z,62.07
2022-08-28T14:54:19.603Z,62.17
2022-08-28T14:55:19.930Z,60.79
2022-08-28T14:56:20.229Z,60.82
2022-08-28T14:57:20.542Z,61.21
2022-08-28T14:58:20.850Z,60.97
2022-08-28T14:59:24.309Z,60.88
2022-08-28T15:00:22.169Z,62.66