createdAt,value
2023-05-20T00:01:52.157Z,10.58
2023-05-20T00:04:19.009Z,10.59
2023-05-20T00:06:45.862Z,10.61
2023-05-20T00:09:12.560Z,10.51
2023-05-20T00:11:39.258Z,10.41
2023-05-20T00:14:06.363Z,10.35
2023-05-20T00:16:33.251Z,10.36
2023-05-20T00:19:00.323Z,10.34
2023-05-20T00:21:27.159Z,10.32
2023-05-20T00:23:53.837Z,10.29
2023-05-20T00:26:21.542Z,10.29
2023-05-20T00:28:48.358Z,10.32
2023-05-20T00:31:15.098Z,10.34
2023-05-20T00:33:41.891Z,10.28
2023-05-20T00:36:08.880Z,10.22
2023-05-20T00:38:35.700Z,10.14
2023-05-20T00:41:02.410Z,10.09
2023-05-20T00:43:29.136Z,10.06
2023-05-20T00:45:55.976Z,10.03
2023-05-20T00:48:23.004Z,10.02
2023-05-20T00:50:50.539Z,10.04
2023-05-20T00:53:18.661Z,10.02
2023-05-20T00:55:45.773Z,10.02
2023-05-20T00:58:12.820Z,10.01
2023-05-20T01:00:39.837Z,10.01
2023-05-20T01:03:06.839Z,9.99
2023-05-20T01:05:33.918Z,9.96
2023-05-20T01:08:00.863Z,9.91
2023-05-20T01:10:30.586Z,9.87
2023-05-20T01:13:01.716Z,9.81
2023-05-20T01:15:29.791Z,9.75
2023-05-20T01:18:01.930Z,9.71
2023-05-20T01:20:32.749Z,9.67
2023-05-20T01:22:59.797Z,9.67
2023-05-20T01:25:26.712Z,9.66
2023-05-20T01:27:55.861Z,9.63
2023-05-20T01:30:22.703Z,9.55
2023-05-20T01:32:55.505Z,9.55
2023-05-20T01:35:23.230Z,9.53
2023-05-20T01:37:52.459Z,9.46
2023-05-20T01:40:19.847Z,9.42
2023-05-20T01:42:52.972Z,9.40
2023-05-20T01:45:20.249Z,9.38
2023-05-20T01:47:47.040Z,9.34
2023-05-20T01:50:13.863Z,9.30
2023-05-20T01:52:40.594Z,9.24
2023-05-20T01:55:07.616Z,9.19
2023-05-20T01:57:34.347Z,9.09
2023-05-20T02:00:01.198Z,9.01
2023-05-20T02:02:27.988Z,8.94
2023-05-20T02:04:54.997Z,8.92
2023-05-20T02:07:21.827Z,8.96
2023-05-20T02:09:48.563Z,8.98
2023-05-20T02:12:18.388Z,9.01
2023-05-20T02:14:50.403Z,9.05
2023-05-20T02:17:18.144Z,9.08
2023-05-20T02:19:46.043Z,9.06
2023-05-20T02:22:13.272Z,9.04
2023-05-20T02:24:40.166Z,9.01
2023-05-20T02:27:07.085Z,8.97
2023-05-20T02:29:33.888Z,8.92
2023-05-20T02:32:00.822Z,8.87
2023-05-20T02:34:28.042Z,8.85
2023-05-20T02:36:54.964Z,8.82
2023-05-20T02:39:21.615Z,8.83
2023-05-20T02:41:48.714Z,8.80
2023-05-20T02:44:15.541Z,8.76
2023-05-20T02:46:42.342Z,8.72
2023-05-20T02:49:09.151Z,8.68
2023-05-20T02:51:36.446Z,8.68
2023-05-20T02:54:03.788Z,8.69
2023-05-20T02:56:30.541Z,8.70
2023-05-20T02:58:57.298Z,8.75
2023-05-20T03:01:24.366Z,8.76
2023-05-20T03:03:51.190Z,8.77
2023-05-20T03:06:18.033Z,8.80
2023-05-20T03:08:44.855Z,8.84
2023-05-20T03:11:11.923Z,8.90
2023-05-20T03:13:38.641Z,8.92
2023-05-20T03:16:05.544Z,8.96
2023-05-20T03:18:32.289Z,8.99
2023-05-20T03:20:58.952Z,9.04
2023-05-20T03:23:25.827Z,9.09
2023-05-20T03:25:52.464Z,9.12
2023-05-20T03:28:19.156Z,9.16
2023-05-20T03:30:46.244Z,9.23
2023-05-20T03:33:12.971Z,9.26
2023-05-20T03:35:39.641Z,9.30
2023-05-20T03:38:06.710Z,9.34
2023-05-20T03:40:33.470Z,9.36
2023-05-20T03:43:00.154Z,9.38
2023-05-20T03:45:26.838Z,9.40
2023-05-20T03:47:53.539Z,9.41
2023-05-20T03:50:20.421Z,9.45
2023-05-20T03:52:47.112Z,9.47
2023-05-20T03:55:13.825Z,9.51
2023-05-20T03:57:40.626Z,9.54
2023-05-20T04:00:11.853Z,9.58
2023-05-20T04:02:38.802Z,9.63
2023-05-20T04:05:08.677Z,9.68
2023-05-20T04:07:36.893Z,9.70
2023-05-20T04:10:04.803Z,9.74
2023-05-20T04:12:32.604Z,9.78
2023-05-20T04:15:01.388Z,9.84
2023-05-20T04:17:31.613Z,9.87
2023-05-20T04:20:00.021Z,9.93
2023-05-20T04:22:27.708Z,10.00
2023-05-20T04:24:54.934Z,10.06
2023-05-20T04:27:21.782Z,10.09
2023-05-20T04:29:48.787Z,10.16
2023-05-20T04:32:18.786Z,10.22
2023-05-20T04:34:46.995Z,10.25
2023-05-20T04:37:14.087Z,10.32
2023-05-20T04:39:41.034Z,10.35
2023-05-20T04:42:07.755Z,10.41
2023-05-20T04:44:35.003Z,10.47
2023-05-20T04:47:01.687Z,10.54
2023-05-20T04:49:31.355Z,10.62
2023-05-20T04:51:58.664Z,10.69
2023-05-20T04:54:25.373Z,10.77
2023-05-20T04:56:52.335Z,10.83
2023-05-20T04:59:19.077Z,10.92
2023-05-20T05:01:45.996Z,11.01
2023-05-20T05:04:12.761Z,11.08
2023-05-20T05:06:39.549Z,11.13
2023-05-20T05:09:06.371Z,11.22
2023-05-20T05:11:33.019Z,11.31
2023-05-20T05:13:59.886Z,11.42
2023-05-20T05:16:26.724Z,11.50
2023-05-20T05:18:53.516Z,11.60
2023-05-20T05:21:20.192Z,11.69
2023-05-20T05:23:46.916Z,11.77
2023-05-20T05:26:13.610Z,11.88
2023-05-20T05:28:43.372Z,11.98
2023-05-20T05:31:10.521Z,12.07
2023-05-20T05:33:37.318Z,12.19
2023-05-20T05:36:05.025Z,12.29
2023-05-20T05:38:31.746Z,12.38
2023-05-20T05:40:58.465Z,12.47
2023-05-20T05:43:25.168Z,12.54
2023-05-20T05:45:52.284Z,12.65
2023-05-20T05:48:19.001Z,12.76
2023-05-20T05:50:46.446Z,12.84
2023-05-20T05:53:13.417Z,12.93
2023-05-20T05:55:40.278Z,13.03
2023-05-20T05:58:07.183Z,13.09
2023-05-20T06:00:34.398Z,13.18
2023-05-20T06:03:01.555Z,13.25
2023-05-20T06:05:29.614Z,13.33
2023-05-20T06:07:56.828Z,13.42
2023-05-20T06:10:23.683Z,13.50
2023-05-20T06:12:50.428Z,13.59
2023-05-20T06:15:17.273Z,13.66
2023-05-20T06:17:44.364Z,13.74
2023-05-20T06:20:11.516Z,13.81
2023-05-20T06:22:38.220Z,13.87
2023-05-20T06:25:06.371Z,13.95
2023-05-20T06:27:33.396Z,14.01
2023-05-20T06:30:00.296Z,14.05
2023-05-20T06:32:27.952Z,14.12
2023-05-20T06:34:54.697Z,14.18
2023-05-20T06:37:24.476Z,14.25
2023-05-20T06:39:54.171Z,14.31
2023-05-20T06:42:21.620Z,14.38
2023-05-20T06:44:48.440Z,14.44
2023-05-20T06:47:17.147Z,14.50
2023-05-20T06:49:47.346Z,14.57
2023-05-20T06:52:14.478Z,14.65
2023-05-20T06:54:41.828Z,14.71
2023-05-20T06:57:09.318Z,14.77
2023-05-20T06:59:37.450Z,14.84
2023-05-20T07:02:04.868Z,14.92
2023-05-20T07:04:31.651Z,14.96
2023-05-20T07:06:58.443Z,15.01
2023-05-20T07:09:25.221Z,15.06
2023-05-20T07:11:51.916Z,15.11
2023-05-20T07:14:18.855Z,15.12
2023-05-20T07:16:45.638Z,15.18
2023-05-20T07:19:12.442Z,15.27
2023-05-20T07:21:39.243Z,15.34
2023-05-20T07:24:06.365Z,15.39
2023-05-20T07:26:36.379Z,15.48
2023-05-20T07:29:04.302Z,15.54
2023-05-20T07:31:31.589Z,15.59
2023-05-20T07:33:58.924Z,15.64
2023-05-20T07:36:29.028Z,15.70
2023-05-20T07:39:02.952Z,15.78
2023-05-20T07:41:31.849Z,15.84
2023-05-20T07:43:58.584Z,15.88
2023-05-20T07:46:25.500Z,15.96
2023-05-20T07:48:52.273Z,16.04
2023-05-20T07:51:19.184Z,16.12
2023-05-20T07:53:45.928Z,16.17
2023-05-20T07:56:12.751Z,16.20
2023-05-20T07:58:41.882Z,16.23
2023-05-20T08:01:09.472Z,16.28
2023-05-20T08:03:36.986Z,16.33
2023-05-20T08:06:03.978Z,16.39
2023-05-20T08:08:30.892Z,16.43
2023-05-20T08:10:57.552Z,16.47
2023-05-20T08:13:25.594Z,16.55
2023-05-20T08:15:54.761Z,16.60
2023-05-20T08:18:21.639Z,16.67
2023-05-20T08:20:48.499Z,16.73
2023-05-20T08:23:15.193Z,16.80
2023-05-20T08:25:41.883Z,16.88
2023-05-20T08:28:08.823Z,16.97
2023-05-20T08:30:35.537Z,17.02
2023-05-20T08:33:02.580Z,17.09
2023-05-20T08:35:29.407Z,17.17
2023-05-20T08:37:56.152Z,17.21
2023-05-20T08:40:23.044Z,17.29
2023-05-20T08:42:52.695Z,17.32
2023-05-20T08:45:24.123Z,17.34
2023-05-20T08:47:50.913Z,17.40
2023-05-20T08:50:17.826Z,17.48
2023-05-20T08:52:46.907Z,17.50
2023-05-20T08:55:27.043Z,17.61
2023-05-20T08:57:54.902Z,17.71
2023-05-20T09:00:27.296Z,17.84
2023-05-20T09:02:54.956Z,17.96
2023-05-20T09:05:22.854Z,18.08
2023-05-20T09:07:49.629Z,18.16
2023-05-20T09:10:16.650Z,18.28
2023-05-20T09:12:43.608Z,18.35
2023-05-20T09:15:10.519Z,18.49
2023-05-20T09:17:38.562Z,18.60
2023-05-20T09:20:11.361Z,18.75
2023-05-20T09:22:39.845Z,18.86
2023-05-20T09:25:06.954Z,18.98
2023-05-20T09:27:34.204Z,19.06
2023-05-20T09:30:01.188Z,19.13
2023-05-20T09:32:29.132Z,19.14
2023-05-20T09:34:56.094Z,19.17
2023-05-20T09:37:25.684Z,19.24
2023-05-20T09:39:58.161Z,19.32
2023-05-20T09:42:29.156Z,19.43
2023-05-20T09:44:59.026Z,19.52
2023-05-20T09:47:27.050Z,19.51
2023-05-20T09:49:54.060Z,19.61
2023-05-20T09:52:21.602Z,19.76
2023-05-20T09:54:49.887Z,19.88
2023-05-20T09:57:16.703Z,19.88
2023-05-20T09:59:45.709Z,19.86
2023-05-20T10:02:12.586Z,19.93
2023-05-20T10:04:45.381Z,20.06
2023-05-20T10:07:41.203Z,20.22
2023-05-20T10:10:33.270Z,20.35
2023-05-20T10:13:22.090Z,20.44
2023-05-20T10:16:03.893Z,20.47
2023-05-20T10:19:06.839Z,20.40
2023-05-20T10:21:33.706Z,20.53
2023-05-20T10:24:10.722Z,20.63
2023-05-20T10:26:42.578Z,20.71
2023-05-20T10:29:20.080Z,20.78
2023-05-20T10:31:51.388Z,20.85
2023-05-20T10:34:21.068Z,20.92
2023-05-20T10:36:58.889Z,21.00
2023-05-20T10:39:28.680Z,21.02
2023-05-20T10:42:15.670Z,21.01
2023-05-20T10:44:47.489Z,21.08
2023-05-20T10:49:47.739Z,21.33
2023-05-20T10:52:15.795Z,21.39
2023-05-20T10:55:18.989Z,21.33
2023-05-20T10:57:46.185Z,21.30
2023-05-20T11:00:13.511Z,21.30
2023-05-20T11:02:40.898Z,21.32
2023-05-20T11:05:12.261Z,21.21
2023-05-20T11:07:39.017Z,21.17
2023-05-20T11:10:09.062Z,21.19
2023-05-20T11:12:36.117Z,21.32
2023-05-20T11:15:03.558Z,21.38
2023-05-20T11:17:30.292Z,21.47
2023-05-20T11:20:00.905Z,21.59
2023-05-20T11:22:27.684Z,21.64
2023-05-20T11:24:54.405Z,21.73
2023-05-20T11:27:21.550Z,21.88
2023-05-20T11:29:50.539Z,21.91
2023-05-20T11:32:20.327Z,21.98
2023-05-20T11:34:52.253Z,22.10
2023-05-20T11:37:18.991Z,22.18
2023-05-20T11:39:46.187Z,22.23
2023-05-20T11:42:15.437Z,22.28
2023-05-20T11:44:45.621Z,22.29
2023-05-20T11:47:12.350Z,22.23
2023-05-20T11:49:41.903Z,22.27
2023-05-20T11:52:11.170Z,22.27
2023-05-20T11:54:37.878Z,22.26
2023-05-20T11:57:06.379Z,22.27
2023-05-20T11:59:33.886Z,22.34
2023-05-20T12:02:00.979Z,22.43
2023-05-20T12:04:27.745Z,22.48
2023-05-20T12:06:55.833Z,22.63
2023-05-20T12:09:22.601Z,22.74
2023-05-20T12:11:49.425Z,22.85
2023-05-20T12:14:16.152Z,22.89
2023-05-20T12:16:42.818Z,22.96
2023-05-20T12:19:09.560Z,22.98
2023-05-20T12:21:36.609Z,23.00
2023-05-20T12:24:05.401Z,23.00
2023-05-20T12:26:32.237Z,22.95
2023-05-20T12:28:59.275Z,22.86
2023-05-20T12:31:26.606Z,22.72
2023-05-20T12:33:53.313Z,22.62
2023-05-20T12:36:20.182Z,22.52
2023-05-20T12:38:47.391Z,22.45
2023-05-20T12:41:14.211Z,22.46
2023-05-20T12:43:40.866Z,22.50
2023-05-20T12:46:07.730Z,22.61
2023-05-20T12:48:34.484Z,22.77
2023-05-20T12:51:01.472Z,22.84
2023-05-20T12:53:28.275Z,22.97
2023-05-20T12:55:55.137Z,23.12
2023-05-20T12:58:21.905Z,23.33
2023-05-20T13:00:48.886Z,23.45
2023-05-20T13:03:15.823Z,23.66
2023-05-20T13:05:42.600Z,23.88
2023-05-20T13:08:10.292Z,23.86
2023-05-20T13:10:37.693Z,23.93
2023-05-20T13:13:04.686Z,24.09
2023-05-20T13:15:33.426Z,24.30
2023-05-20T13:18:01.617Z,24.58
2023-05-20T13:20:29.140Z,24.71
2023-05-20T13:22:55.882Z,24.80
2023-05-20T13:25:22.593Z,24.82
2023-05-20T13:27:49.329Z,24.88
2023-05-20T13:30:16.173Z,24.94
2023-05-20T13:32:43.003Z,24.89
2023-05-20T13:35:10.028Z,24.71
2023-05-20T13:37:36.742Z,24.68
2023-05-20T13:40:03.858Z,24.75
2023-05-20T13:42:30.587Z,24.91
2023-05-20T13:44:57.276Z,25.16
2023-05-20T13:47:24.037Z,25.28
2023-05-20T13:49:50.916Z,25.38
2023-05-20T13:52:17.622Z,25.55
2023-05-20T13:54:46.842Z,25.60
2023-05-20T13:57:13.721Z,25.57
2023-05-20T13:59:40.543Z,25.45
2023-05-20T14:02:08.227Z,25.11
2023-05-20T14:04:39.937Z,24.63
2023-05-20T14:07:09.638Z,24.24
2023-05-20T14:09:36.750Z,23.89
2023-05-20T14:12:03.758Z,23.59
2023-05-20T14:14:30.694Z,23.20
2023-05-20T14:16:57.714Z,22.93
2023-05-20T14:19:24.567Z,22.73
2023-05-20T14:21:51.652Z,22.56
2023-05-20T14:24:18.433Z,22.31
2023-05-20T14:26:45.127Z,22.07
2023-05-20T14:29:11.948Z,21.90
2023-05-20T14:31:39.381Z,21.94
2023-05-20T14:34:06.176Z,21.98
2023-05-20T14:36:34.417Z,21.99
2023-05-20T14:39:01.095Z,22.15
2023-05-20T14:41:27.780Z,22.24
2023-05-20T14:43:54.540Z,22.40
2023-05-20T14:46:21.731Z,22.54
2023-05-20T14:48:48.501Z,22.68
2023-05-20T14:51:15.617Z,22.81
2023-05-20T14:53:42.322Z,22.87
2023-05-20T14:56:09.059Z,23.01
2023-05-20T14:58:36.091Z,23.27
2023-05-20T15:01:02.827Z,23.41
2023-05-20T15:03:30.023Z,23.41
2023-05-20T15:05:56.868Z,23.47
2023-05-20T15:08:23.553Z,23.66
2023-05-20T15:10:50.782Z,23.84
2023-05-20T15:13:17.570Z,24.05
2023-05-20T15:15:44.569Z,24.18
2023-05-20T15:18:11.330Z,24.34
2023-05-20T15:20:38.036Z,24.56
2023-05-20T15:23:04.800Z,24.65
2023-05-20T15:25:31.468Z,24.73
2023-05-20T15:27:58.216Z,24.71
2023-05-20T15:30:24.873Z,24.78
2023-05-20T15:32:51.632Z,24.82
2023-05-20T15:35:18.417Z,24.88
2023-05-20T15:37:45.141Z,25.05
2023-05-20T15:40:12.068Z,25.17
2023-05-20T15:42:38.749Z,25.28
2023-05-20T15:45:05.701Z,25.35
2023-05-20T15:47:32.407Z,25.37
2023-05-20T15:49:59.209Z,25.41
2023-05-20T15:52:25.854Z,25.43
2023-05-20T15:54:52.699Z,25.40
2023-05-20T15:57:19.455Z,25.32
2023-05-20T15:59:46.432Z,25.06
2023-05-20T16:02:13.148Z,24.87
2023-05-20T16:04:39.881Z,24.75
2023-05-20T16:07:06.614Z,24.72
2023-05-20T16:09:33.334Z,24.69
2023-05-20T16:12:00.005Z,24.69
2023-05-20T16:14:26.681Z,24.87
2023-05-20T16:16:53.367Z,24.83
2023-05-20T16:19:20.136Z,24.75
2023-05-20T16:21:46.879Z,24.61
2023-05-20T16:24:13.772Z,24.40
2023-05-20T16:26:40.599Z,24.21
2023-05-20T16:29:07.287Z,24.17
2023-05-20T16:31:33.975Z,24.22
2023-05-20T16:34:00.750Z,24.38
2023-05-20T16:36:27.525Z,24.44
2023-05-20T16:38:54.198Z,24.42
2023-05-20T16:41:20.915Z,24.40
2023-05-20T16:43:47.587Z,24.27
2023-05-20T16:46:14.785Z,24.28
2023-05-20T16:48:42.807Z,24.40
2023-05-20T16:51:09.648Z,24.39
2023-05-20T16:53:36.435Z,24.40
2023-05-20T16:56:03.766Z,24.28
2023-05-20T16:58:31.185Z,24.26
2023-05-20T17:00:57.960Z,24.31
2023-05-20T17:03:24.702Z,24.46
2023-05-20T17:05:51.491Z,24.63
2023-05-20T17:08:18.372Z,24.71
2023-05-20T17:10:45.258Z,24.80
2023-05-20T17:13:11.940Z,24.79
2023-05-20T17:15:38.590Z,24.75
2023-05-20T17:18:05.527Z,24.81
2023-05-20T17:20:32.999Z,24.85
2023-05-20T17:22:59.961Z,24.78
2023-05-20T17:25:26.745Z,24.58
2023-05-20T17:27:53.484Z,24.40
2023-05-20T17:30:20.616Z,24.41
2023-05-20T17:32:47.400Z,24.38
2023-05-20T17:35:14.222Z,24.35
2023-05-20T17:37:41.428Z,24.35
2023-05-20T17:40:08.528Z,24.36
2023-05-20T17:42:35.204Z,24.44
2023-05-20T17:45:01.850Z,24.62
2023-05-20T17:47:28.676Z,24.75
2023-05-20T17:49:55.573Z,24.68
2023-05-20T17:52:22.255Z,24.54
2023-05-20T17:54:49.014Z,24.45
2023-05-20T17:57:15.725Z,24.39
2023-05-20T17:59:45.480Z,24.28
2023-05-20T18:02:12.780Z,24.16
2023-05-20T18:04:39.503Z,24.01
2023-05-20T18:07:07.555Z,23.86
2023-05-20T18:09:34.310Z,23.65
2023-05-20T18:12:01.206Z,23.45
2023-05-20T18:14:27.937Z,23.14
2023-05-20T18:16:54.837Z,22.75
2023-05-20T18:19:21.750Z,22.30
2023-05-20T18:21:48.484Z,21.89
2023-05-20T18:24:16.920Z,21.58
2023-05-20T18:26:43.846Z,21.28
2023-05-20T18:29:12.427Z,20.99
2023-05-20T18:31:41.339Z,20.75
2023-05-20T18:34:09.380Z,20.58
2023-05-20T18:36:37.353Z,20.43
2023-05-20T18:39:04.875Z,20.32
2023-05-20T18:41:43.074Z,20.22
2023-05-20T18:44:14.790Z,20.09
2023-05-20T18:46:41.751Z,19.94
2023-05-20T18:49:10.412Z,19.81
2023-05-20T18:51:40.874Z,19.65
2023-05-20T18:54:07.824Z,19.44
2023-05-20T18:56:34.979Z,19.29
2023-05-20T18:59:01.844Z,19.19
2023-05-20T19:01:28.737Z,19.09
2023-05-20T19:03:55.598Z,18.87
2023-05-20T19:06:22.498Z,18.56
2023-05-20T19:08:51.983Z,18.32
2023-05-20T19:11:18.765Z,18.18
2023-05-20T19:13:45.564Z,18.03
2023-05-20T19:16:12.365Z,17.89
2023-05-20T19:18:39.289Z,17.78
2023-05-20T19:21:06.348Z,17.67
2023-05-20T19:23:33.144Z,17.57
2023-05-20T19:25:59.887Z,17.50
2023-05-20T19:28:26.775Z,17.43
2023-05-20T19:30:53.767Z,17.39
2023-05-20T19:33:21.331Z,17.33
2023-05-20T19:35:48.211Z,17.28
2023-05-20T19:38:15.057Z,17.16
2023-05-20T19:40:41.744Z,17.03
2023-05-20T19:43:08.421Z,16.84
2023-05-20T19:45:36.738Z,16.70
2023-05-20T19:48:04.282Z,16.57
2023-05-20T19:50:31.633Z,16.45
2023-05-20T19:52:58.398Z,16.30
2023-05-20T19:55:25.150Z,16.20
2023-05-20T19:57:54.715Z,16.14
2023-05-20T20:00:21.870Z,16.10
2023-05-20T20:02:49.787Z,16.08
2023-05-20T20:05:16.619Z,16.05
2023-05-20T20:07:43.357Z,16.02
2023-05-20T20:10:10.767Z,16.00
2023-05-20T20:12:37.491Z,15.94
2023-05-20T20:15:04.522Z,15.87
2023-05-20T20:17:33.735Z,15.79
2023-05-20T20:20:01.010Z,15.69
2023-05-20T20:22:27.956Z,15.64
2023-05-20T20:24:54.684Z,15.52
2023-05-20T20:27:23.767Z,15.46
2023-05-20T20:29:50.660Z,15.35
2023-05-20T20:32:17.434Z,15.27
2023-05-20T20:34:44.222Z,15.15
2023-05-20T20:37:14.640Z,15.04
2023-05-20T20:39:41.394Z,14.87
2023-05-20T20:42:08.159Z,14.79
2023-05-20T20:44:35.317Z,14.73
2023-05-20T20:47:04.087Z,14.66
2023-05-20T20:49:32.202Z,14.53
2023-05-20T20:51:59.089Z,14.39
2023-05-20T20:54:26.459Z,14.29
2023-05-20T20:56:56.563Z,14.18
2023-05-20T20:59:26.941Z,14.12
2023-05-20T21:01:54.206Z,14.10
2023-05-20T21:04:21.136Z,14.08
2023-05-20T21:06:47.855Z,14.06
2023-05-20T21:09:15.393Z,13.99
2023-05-20T21:11:42.411Z,13.93
2023-05-20T21:14:10.088Z,13.90
2023-05-20T21:16:37.098Z,13.88
2023-05-20T21:19:04.065Z,13.84
2023-05-20T21:21:31.813Z,13.74
2023-05-20T21:23:58.643Z,13.68
2023-05-20T21:26:25.782Z,13.57
2023-05-20T21:28:53.029Z,13.38
2023-05-20T21:31:19.922Z,13.24
2023-05-20T21:33:46.761Z,13.18
2023-05-20T21:36:13.465Z,13.19
2023-05-20T21:38:40.300Z,13.20
2023-05-20T21:41:07.478Z,13.21
2023-05-20T21:43:35.926Z,13.17
2023-05-20T21:46:02.815Z,13.11
2023-05-20T21:48:29.546Z,13.05
2023-05-20T21:50:56.336Z,13.01
2023-05-20T21:53:24.337Z,12.93
2023-05-20T21:55:51.299Z,12.87
2023-05-20T21:58:17.992Z,12.85
2023-05-20T22:00:45.165Z,12.79
2023-05-20T22:03:13.017Z,12.72
2023-05-20T22:05:40.307Z,12.65
2023-05-20T22:08:07.641Z,12.60
2023-05-20T22:10:34.561Z,12.57
2023-05-20T22:13:02.212Z,12.55
2023-05-20T22:15:28.970Z,12.53
2023-05-20T22:17:55.735Z,12.48
2023-05-20T22:20:22.608Z,12.40
2023-05-20T22:22:49.428Z,12.35
2023-05-20T22:25:17.293Z,12.30
2023-05-20T22:27:44.095Z,12.28
2023-05-20T22:30:12.364Z,12.28
2023-05-20T22:32:39.443Z,12.27
2023-05-20T22:35:06.781Z,12.29
2023-05-20T22:37:33.611Z,12.30
2023-05-20T22:40:00.678Z,12.24
2023-05-20T22:42:27.370Z,12.17
2023-05-20T22:44:54.059Z,12.11
2023-05-20T22:47:20.753Z,12.06
2023-05-20T22:49:47.414Z,12.02
2023-05-20T22:52:14.561Z,12.02
2023-05-20T22:54:41.285Z,11.99
2023-05-20T22:57:08.449Z,11.98
2023-05-20T22:59:36.736Z,11.96
2023-05-20T23:02:04.526Z,11.95
2023-05-20T23:04:31.383Z,11.95
2023-05-20T23:06:59.633Z,11.94
2023-05-20T23:09:26.519Z,11.90
2023-05-20T23:11:53.264Z,11.89
2023-05-20T23:14:20.234Z,11.89
2023-05-20T23:16:47.253Z,11.89
2023-05-20T23:19:14.422Z,11.86
2023-05-20T23:21:41.326Z,11.77
2023-05-20T23:24:08.066Z,11.72
2023-05-20T23:26:37.761Z,11.66
2023-05-20T23:29:05.255Z,11.63
2023-05-20T23:31:32.996Z,11.63
2023-05-20T23:33:59.851Z,11.69
2023-05-20T23:36:26.848Z,11.69
2023-05-20T23:38:53.524Z,11.68
2023-05-20T23:41:21.554Z,11.67
2023-05-20T23:43:48.672Z,11.61
2023-05-20T23:46:15.573Z,11.56
2023-05-20T23:48:44.884Z,11.49
2023-05-20T23:51:13.714Z,11.35
2023-05-20T23:53:41.527Z,11.29
2023-05-20T23:56:08.787Z,11.31
2023-05-20T23:58:36.106Z,11.37
