createdAt,value
2018-10-17T00:00:20.905Z,95774.09
2018-10-17T00:02:48.836Z,95765.19
2018-10-17T00:05:17.376Z,95762.82
2018-10-17T00:07:45.350Z,95766.27
2018-10-17T00:10:14.215Z,95767.25
2018-10-17T00:12:42.201Z,95769.39
2018-10-17T00:15:10.179Z,95760.42
2018-10-17T00:17:38.043Z,95762.06
2018-10-17T00:20:10.687Z,95753.66
2018-10-17T00:22:38.934Z,95749.94
2018-10-17T00:25:07.279Z,95744.73
2018-10-17T00:27:35.330Z,95738.88
2018-10-17T00:30:04.233Z,95745.09
2018-10-17T00:32:32.137Z,95735.56
2018-10-17T00:35:00.275Z,95737.56
2018-10-17T00:37:28.269Z,95738.77
2018-10-17T00:39:56.258Z,95734.33
2018-10-17T00:42:24.272Z,95738.05
2018-10-17T00:44:52.248Z,95734.53
2018-10-17T00:47:20.233Z,95736.48
2018-10-17T00:49:48.207Z,95730.42
2018-10-17T00:52:16.196Z,95728.27
2018-10-17T00:54:44.069Z,95724.56
2018-10-17T00:57:11.965Z,95715.53
2018-10-17T00:59:39.959Z,95719.93
2018-10-17T01:02:07.943Z,95718.36
2018-10-17T01:04:35.865Z,95710.98
2018-10-17T01:07:04.238Z,95727.12
2018-10-17T01:09:32.106Z,95721.89
2018-10-17T01:12:00.053Z,95709.60
2018-10-17T01:14:28.032Z,95713.16
2018-10-17T01:16:56.044Z,95720.78
2018-10-17T01:19:23.931Z,95727.55
2018-10-17T01:21:51.934Z,95722.38
2018-10-17T01:24:19.925Z,95720.59
2018-10-17T01:26:47.903Z,95721.36
2018-10-17T01:29:15.977Z,95722.63
2018-10-17T01:31:44.133Z,95712.03
2018-10-17T01:34:12.059Z,95706.53
2018-10-17T01:36:40.011Z,95704.69
2018-10-17T01:39:09.174Z,95702.55
2018-10-17T01:41:37.227Z,95702.11
2018-10-17T01:44:05.725Z,95699.77
2018-10-17T01:46:33.699Z,95709.89
2018-10-17T01:49:01.671Z,95704.69
2018-10-17T01:51:29.581Z,95708.05
2018-10-17T01:53:57.500Z,95699.78
2018-10-17T01:56:25.455Z,95699.94
2018-10-17T01:58:53.367Z,95693.33
2018-10-17T02:01:21.222Z,95684.24
2018-10-17T02:03:49.310Z,95652.53
2018-10-17T02:06:17.255Z,95682.59
2018-10-17T02:08:45.294Z,95687.84
2018-10-17T02:11:13.268Z,95687.11
2018-10-17T02:13:41.257Z,95681.55
2018-10-17T02:16:09.260Z,95683.67
2018-10-17T02:18:37.230Z,95685.25
2018-10-17T02:21:05.532Z,95682.36
2018-10-17T02:23:33.585Z,95680.94
2018-10-17T02:26:01.630Z,95678.62
2018-10-17T02:28:29.682Z,95670.04
2018-10-17T02:30:57.728Z,95676.67
2018-10-17T02:33:25.766Z,95673.63
2018-10-17T02:35:53.805Z,95681.90
2018-10-17T02:38:21.741Z,95667.73
2018-10-17T02:40:49.916Z,95670.18
2018-10-17T02:43:18.021Z,95678.02
2018-10-17T02:45:46.041Z,95668.38
2018-10-17T02:48:13.996Z,95674.45
2018-10-17T02:50:42.147Z,95677.46
2018-10-17T02:53:10.075Z,95691.73
2018-10-17T02:55:37.960Z,95689.84
2018-10-17T02:58:05.978Z,95686.24
2018-10-17T03:00:34.029Z,95681.84
2018-10-17T03:03:02.016Z,95682.39
2018-10-17T03:05:29.938Z,95682.80
2018-10-17T03:07:58.003Z,95691.39
2018-10-17T03:10:27.087Z,95688.25
2018-10-17T03:12:55.059Z,95684.09
2018-10-17T03:15:23.127Z,95679.89
2018-10-17T03:17:51.032Z,95682.83
2018-10-17T03:20:19.058Z,95681.61
2018-10-17T03:22:47.618Z,95682.84
2018-10-17T03:25:15.581Z,95681.35
2018-10-17T03:27:44.533Z,95692.65
2018-10-17T03:30:12.552Z,95683.05
2018-10-17T03:32:40.519Z,95700.50
2018-10-17T03:35:08.728Z,95686.86
2018-10-17T03:37:36.767Z,95690.69
2018-10-17T03:40:05.217Z,95691.30
2018-10-17T03:42:33.177Z,95685.86
2018-10-17T03:45:01.101Z,95683.14
2018-10-17T03:47:29.166Z,95689.02
2018-10-17T03:49:57.179Z,95683.83
2018-10-17T03:52:25.141Z,95683.63
2018-10-17T03:54:53.124Z,95680.19
2018-10-17T03:57:21.043Z,95678.85
2018-10-17T03:59:49.079Z,95673.43
2018-10-17T04:02:16.997Z,95667.80
2018-10-17T04:04:45.340Z,95670.91
2018-10-17T04:07:13.367Z,95670.96
2018-10-17T04:09:41.314Z,95675.88
2018-10-17T04:12:09.226Z,95675.00
2018-10-17T04:14:37.230Z,95671.23
2018-10-17T04:17:05.296Z,95669.91
2018-10-17T04:19:33.385Z,95670.90
2018-10-17T04:22:01.389Z,95673.03
2018-10-17T04:24:29.453Z,95668.62
2018-10-17T04:26:57.528Z,95673.87
2018-10-17T04:29:25.517Z,95661.73
2018-10-17T04:31:53.407Z,95668.62
2018-10-17T04:34:21.360Z,95673.38
2018-10-17T04:36:49.352Z,95674.15
2018-10-17T04:39:17.309Z,95678.91
2018-10-17T04:41:45.182Z,95679.34
2018-10-17T04:44:15.006Z,95673.19
2018-10-17T04:46:44.161Z,95671.18
2018-10-17T04:49:12.250Z,95670.27
2018-10-17T04:51:40.138Z,95675.70
2018-10-17T04:54:08.155Z,95670.32
2018-10-17T04:56:36.098Z,95683.69
2018-10-17T04:59:04.177Z,95687.58
2018-10-17T05:01:32.118Z,95678.94
2018-10-17T05:04:01.190Z,95687.48
2018-10-17T05:06:29.814Z,95691.03
2018-10-17T05:08:57.749Z,95684.23
2018-10-17T05:11:25.695Z,95695.33
2018-10-17T05:13:53.960Z,95688.08
2018-10-17T05:16:22.624Z,95688.50
2018-10-17T05:18:50.710Z,95695.80
2018-10-17T05:21:19.058Z,95698.56
2018-10-17T05:23:47.195Z,95698.70
2018-10-17T05:26:21.523Z,95703.38
2018-10-17T05:28:50.172Z,95705.34
2018-10-17T05:31:18.206Z,95704.08
2018-10-17T05:33:46.350Z,95702.27
2018-10-17T05:36:14.419Z,95701.23
2018-10-17T05:38:49.175Z,95699.74
2018-10-17T05:41:17.122Z,95713.66
2018-10-17T05:43:45.121Z,95702.67
2018-10-17T05:46:13.059Z,95702.83
2018-10-17T05:48:41.266Z,95703.22
2018-10-17T05:51:10.382Z,95704.82
2018-10-17T05:53:39.518Z,95709.41
2018-10-17T05:56:08.464Z,95708.38
2018-10-17T05:58:36.887Z,95705.03
2018-10-17T06:01:05.279Z,95695.98
2018-10-17T06:03:33.322Z,95702.75
2018-10-17T06:06:03.400Z,95711.77
2018-10-17T06:08:32.400Z,95711.02
2018-10-17T06:11:01.743Z,95710.78
2018-10-17T06:13:30.333Z,95711.55
2018-10-17T06:15:58.566Z,95713.38
2018-10-17T06:18:29.535Z,95703.36
2018-10-17T06:20:57.601Z,95714.50
2018-10-17T06:23:25.606Z,95701.48
2018-10-17T06:25:53.873Z,95696.84
2018-10-17T06:28:21.939Z,95711.16
2018-10-17T06:30:50.514Z,95707.61
2018-10-17T06:33:26.058Z,95703.69
2018-10-17T06:35:59.294Z,95694.58
2018-10-17T06:38:27.214Z,95698.70
2018-10-17T06:40:55.405Z,95701.66
2018-10-17T06:43:23.465Z,95699.58
2018-10-17T06:45:52.001Z,95702.02
2018-10-17T06:48:20.554Z,95699.33
2018-10-17T06:50:49.003Z,95698.20
2018-10-17T06:53:17.807Z,95689.66
2018-10-17T06:55:45.650Z,95693.84
2018-10-17T06:58:13.717Z,95688.86
2018-10-17T07:00:41.769Z,95690.46
2018-10-17T07:03:09.745Z,95690.55
2018-10-17T07:05:39.080Z,95688.02
2018-10-17T07:08:07.044Z,95685.69
2018-10-17T07:10:36.193Z,95684.06
2018-10-17T07:13:04.456Z,95682.12
2018-10-17T07:15:33.123Z,95681.84
2018-10-17T07:18:00.953Z,95681.19
2018-10-17T07:20:29.911Z,95689.25
2018-10-17T07:22:57.984Z,95680.44
2018-10-17T07:25:26.001Z,95684.61
2018-10-17T07:27:54.020Z,95682.56
2018-10-17T07:30:22.081Z,95683.88
2018-10-17T07:32:50.165Z,95677.34
2018-10-17T07:35:18.230Z,95684.22
2018-10-17T07:37:46.667Z,95683.48
2018-10-17T07:40:21.332Z,95680.84
2018-10-17T07:42:49.927Z,95674.66
2018-10-17T07:45:18.047Z,95667.23
2018-10-17T07:47:46.067Z,95670.56
2018-10-17T07:50:14.087Z,95671.89
2018-10-17T07:52:42.314Z,95670.05
2018-10-17T07:55:11.676Z,95665.52
2018-10-17T07:57:39.653Z,95662.65
2018-10-17T08:00:10.566Z,95669.42
2018-10-17T08:02:38.831Z,95657.92
2018-10-17T08:05:07.106Z,95660.53
2018-10-17T08:07:35.059Z,95657.19
2018-10-17T08:10:03.701Z,95659.33
2018-10-17T08:12:31.801Z,95657.81
2018-10-17T08:14:59.840Z,95660.81
2018-10-17T08:17:28.718Z,95654.74
2018-10-17T08:19:56.714Z,95658.45
2018-10-17T08:22:24.765Z,95653.52
2018-10-17T08:24:52.770Z,95651.00
2018-10-17T08:27:20.702Z,95644.80
2018-10-17T08:29:48.716Z,95637.94
2018-10-17T08:32:16.671Z,95641.06
2018-10-17T08:34:44.666Z,95649.37
2018-10-17T08:37:14.560Z,95641.90
2018-10-17T08:39:43.092Z,95644.05
2018-10-17T08:42:11.050Z,95643.05
2018-10-17T08:44:39.062Z,95650.20
2018-10-17T08:47:07.142Z,95645.81
2018-10-17T08:49:37.019Z,95652.55
2018-10-17T08:52:12.051Z,95653.43
2018-10-17T08:55:12.198Z,95655.56
2018-10-17T08:59:20.176Z,95648.21
2018-10-17T09:04:57.744Z,95641.52
2018-10-17T09:07:25.879Z,95637.31
2018-10-17T09:09:54.725Z,95632.84
2018-10-17T09:12:22.788Z,95621.97
2018-10-17T09:14:51.065Z,95621.14
2018-10-17T09:17:19.057Z,95613.82
2018-10-17T09:19:49.275Z,95611.69
2018-10-17T09:22:17.566Z,95608.69
2018-10-17T09:24:45.223Z,95602.53
2018-10-17T09:27:13.317Z,95600.91
2018-10-17T09:29:41.320Z,95605.60
2018-10-17T09:32:09.518Z,95598.20
2018-10-17T09:34:37.916Z,95599.48
2018-10-17T09:37:07.063Z,95600.88
2018-10-17T09:39:35.179Z,95597.91
2018-10-17T09:42:03.240Z,95594.57
2018-10-17T09:44:31.511Z,95591.97
2018-10-17T09:46:59.557Z,95582.08
2018-10-17T09:49:27.651Z,95584.60
2018-10-17T09:51:55.693Z,95588.55
2018-10-17T09:54:23.754Z,95582.17
2018-10-17T09:56:55.250Z,95571.87
2018-10-17T09:59:23.499Z,95572.07
2018-10-17T10:01:52.431Z,95573.27
2018-10-17T10:04:21.124Z,95560.41
2018-10-17T10:06:49.136Z,95566.95
2018-10-17T10:09:17.306Z,95563.76
2018-10-17T10:11:45.995Z,95557.63
2018-10-17T10:14:13.933Z,95549.89
2018-10-17T10:16:42.126Z,95546.39
2018-10-17T10:19:10.308Z,95515.30
2018-10-17T10:21:38.383Z,95543.29
2018-10-17T10:24:06.611Z,95541.33
2018-10-17T10:26:34.665Z,95539.87
2018-10-17T10:29:02.850Z,95241.75
2018-10-17T10:31:31.130Z,95525.55
2018-10-17T10:33:59.226Z,95519.90
2018-10-17T10:36:28.929Z,95518.89
2018-10-17T10:38:56.996Z,95516.14
2018-10-17T10:41:47.322Z,95518.23
2018-10-17T10:44:15.398Z,95513.27
2018-10-17T10:46:43.490Z,95507.61
2018-10-17T10:49:11.579Z,95501.81
2018-10-17T10:51:39.721Z,95496.73
2018-10-17T10:54:07.788Z,95505.58
2018-10-17T10:56:35.869Z,95493.39
2018-10-17T10:59:03.997Z,95492.12
2018-10-17T11:01:31.943Z,95493.61
2018-10-17T11:04:00.086Z,95486.31
2018-10-17T11:06:28.085Z,95478.11
2018-10-17T11:08:56.102Z,95480.76
2018-10-17T11:11:24.152Z,95471.68
2018-10-17T11:14:00.196Z,95467.31
2018-10-17T11:16:28.249Z,95456.66
2018-10-17T11:18:56.970Z,95461.98
2018-10-17T11:21:24.967Z,95454.81
2018-10-17T11:23:53.189Z,95454.48
2018-10-17T11:26:21.236Z,95448.64
2018-10-17T11:28:49.258Z,95449.80
2018-10-17T11:31:17.367Z,95443.94
2018-10-17T11:33:45.388Z,95443.93
2018-10-17T11:36:13.404Z,95445.67
2018-10-17T11:38:41.344Z,95446.91
2018-10-17T11:41:09.380Z,95450.42
2018-10-17T11:43:37.423Z,95444.13
2018-10-17T11:46:05.369Z,95436.34
2018-10-17T11:48:33.386Z,95441.05
2018-10-17T11:51:01.576Z,95437.39
2018-10-17T11:53:29.656Z,95435.34
2018-10-17T11:55:57.907Z,95437.33
2018-10-17T11:58:28.556Z,95435.67
2018-10-17T12:00:57.007Z,95441.53
2018-10-17T12:03:24.952Z,95435.19
2018-10-17T12:05:53.434Z,95427.03
2018-10-17T12:08:22.043Z,95435.81
2018-10-17T12:10:50.818Z,95431.05
2018-10-17T12:13:18.731Z,95436.83
2018-10-17T12:15:47.213Z,95431.70
2018-10-17T12:18:16.102Z,95430.20
2018-10-17T12:20:44.189Z,95424.91
2018-10-17T12:23:14.404Z,95428.37
2018-10-17T12:25:46.087Z,95419.86
2018-10-17T12:28:14.149Z,95416.16
2018-10-17T12:30:42.094Z,95416.01
2018-10-17T12:33:12.032Z,95412.25
2018-10-17T12:35:40.153Z,95415.22
2018-10-17T12:38:08.948Z,95412.60
2018-10-17T12:40:37.013Z,95412.17
2018-10-17T12:43:05.076Z,95417.58
2018-10-17T12:45:33.623Z,95400.36
2018-10-17T12:48:01.591Z,95404.91
2018-10-17T12:50:30.559Z,95407.31
2018-10-17T12:52:59.179Z,95405.98
2018-10-17T12:55:27.126Z,95405.89
2018-10-17T12:57:56.215Z,95405.27
2018-10-17T13:00:25.868Z,95396.64
2018-10-17T13:02:54.863Z,95401.26
2018-10-17T13:05:22.834Z,95393.72
2018-10-17T13:07:50.964Z,95390.81
2018-10-17T13:10:19.519Z,95391.02
2018-10-17T13:12:50.718Z,95391.38
2018-10-17T13:15:18.871Z,95386.85
2018-10-17T13:17:48.886Z,95385.38
2018-10-17T13:20:17.183Z,95380.99
2018-10-17T13:22:51.139Z,95379.90
2018-10-17T13:25:19.164Z,95380.13
2018-10-17T13:27:47.227Z,95370.02
2018-10-17T13:30:15.398Z,95370.78
2018-10-17T13:32:43.481Z,95377.39
2018-10-17T13:35:11.490Z,95380.90
2018-10-17T13:37:39.787Z,95369.53
2018-10-17T13:40:08.049Z,95371.22
2018-10-17T13:42:42.605Z,95366.64
2018-10-17T13:45:10.550Z,95374.61
2018-10-17T13:47:38.552Z,95372.09
2018-10-17T13:50:07.937Z,95370.05
2018-10-17T13:55:49.612Z,95359.59
2018-10-17T13:58:18.509Z,95366.66
2018-10-17T14:00:46.564Z,95373.09
2018-10-17T14:03:14.498Z,95362.60
2018-10-17T14:05:42.467Z,95363.88
2018-10-17T14:08:10.590Z,95358.98
2018-10-17T14:10:38.685Z,95362.79
2018-10-17T14:13:06.723Z,95358.31
2018-10-17T14:15:34.714Z,95359.61
2018-10-17T14:18:02.814Z,95367.37
2018-10-17T14:20:31.122Z,95359.32
2018-10-17T14:22:59.120Z,95357.33
2018-10-17T14:25:29.774Z,95357.70
2018-10-17T14:27:57.906Z,95355.98
2018-10-17T14:30:26.084Z,95358.30
2018-10-17T14:32:54.115Z,95356.89
2018-10-17T14:35:22.073Z,95356.00
2018-10-17T14:37:50.125Z,95352.75
2018-10-17T14:40:18.324Z,95360.75
2018-10-17T14:42:46.377Z,95356.58
2018-10-17T14:45:14.666Z,95348.41
2018-10-17T14:47:42.843Z,95356.98
2018-10-17T14:50:10.877Z,95360.09
2018-10-17T14:52:38.940Z,95364.01
2018-10-17T14:55:07.791Z,95352.24
2018-10-17T14:57:35.782Z,95355.73
2018-10-17T15:00:04.211Z,95363.59
2018-10-17T15:02:32.756Z,95367.16
2018-10-17T15:05:03.110Z,95358.44
2018-10-17T15:07:31.226Z,95357.94
2018-10-17T15:09:59.490Z,95362.32
2018-10-17T15:12:27.454Z,95364.92
2018-10-17T15:14:55.484Z,95360.16
2018-10-17T15:17:23.683Z,95359.67
2018-10-17T15:19:51.722Z,95368.78
2018-10-17T15:22:19.827Z,95364.36
2018-10-17T15:24:48.013Z,95362.80
2018-10-17T15:27:16.223Z,95359.36
2018-10-17T15:29:44.362Z,95363.85
2018-10-17T15:32:12.487Z,95366.91
2018-10-17T15:34:40.921Z,95367.35
2018-10-17T15:37:09.120Z,95368.18
2018-10-17T15:39:37.127Z,95361.56
2018-10-17T15:42:05.145Z,95371.91
2018-10-17T15:44:33.488Z,95366.69
2018-10-17T15:47:02.021Z,95379.19
2018-10-17T15:49:30.034Z,95382.95
2018-10-17T15:51:58.194Z,95385.48
2018-10-17T15:54:27.025Z,95380.36
2018-10-17T15:56:55.009Z,95375.70
2018-10-17T15:59:24.931Z,95375.20
2018-10-17T16:01:52.914Z,95363.98
2018-10-17T16:04:21.017Z,95370.91
2018-10-17T16:06:49.187Z,95379.64
2018-10-17T16:09:17.210Z,95372.67
2018-10-17T16:11:45.365Z,95379.05
2018-10-17T16:14:13.331Z,95377.40
2018-10-17T16:16:42.175Z,95371.30
2018-10-17T16:19:10.325Z,95382.28
2018-10-17T16:21:38.276Z,95386.40
2018-10-17T16:24:06.279Z,95388.77
2018-10-17T16:26:34.260Z,95387.24
2018-10-17T16:29:02.350Z,95378.02
2018-10-17T16:31:30.402Z,95388.77
2018-10-17T16:33:58.332Z,95390.47
2018-10-17T16:36:26.290Z,95382.87
2018-10-17T16:38:54.172Z,95385.34
2018-10-17T16:41:22.302Z,95389.36
2018-10-17T16:43:50.527Z,95388.60
2018-10-17T16:46:18.563Z,95387.98
2018-10-17T16:48:46.560Z,95393.19
2018-10-17T16:51:14.545Z,95388.45
2018-10-17T16:53:43.225Z,95393.44
2018-10-17T16:56:11.183Z,95401.19
2018-10-17T16:58:39.238Z,95400.02
2018-10-17T17:01:07.178Z,95402.11
2018-10-17T17:03:35.274Z,95406.96
2018-10-17T17:06:03.340Z,95403.88
2018-10-17T17:08:31.384Z,95407.00
2018-10-17T17:10:59.654Z,95405.57
2018-10-17T17:13:27.654Z,95409.92
2018-10-17T17:15:56.320Z,95411.80
2018-10-17T17:18:24.231Z,95409.95
2018-10-17T17:20:53.334Z,95413.06
2018-10-17T17:23:21.435Z,95419.98
2018-10-17T17:25:49.511Z,95419.72
2018-10-17T17:28:17.526Z,95416.34
2018-10-17T17:30:45.599Z,95416.86
2018-10-17T17:33:13.726Z,95425.79
2018-10-17T17:35:41.724Z,95424.39
2018-10-17T17:38:09.822Z,95427.06
2018-10-17T17:40:37.919Z,95424.32
2018-10-17T17:43:05.945Z,95429.20
2018-10-17T17:45:34.242Z,95434.25
2018-10-17T17:48:02.191Z,95428.83
2018-10-17T17:50:30.130Z,95429.22
2018-10-17T17:52:58.640Z,95431.57
2018-10-17T17:55:26.781Z,95440.02
2018-10-17T17:57:55.434Z,95430.28
2018-10-17T18:00:23.930Z,95426.98
2018-10-17T18:02:51.900Z,95431.25
2018-10-17T18:05:20.104Z,95431.94
2018-10-17T18:07:49.051Z,95438.58
2018-10-17T18:10:17.449Z,95440.94
2018-10-17T18:12:45.445Z,95440.06
2018-10-17T18:15:13.384Z,95446.16
2018-10-17T18:17:41.350Z,95448.95
2018-10-17T18:20:09.998Z,95454.90
2018-10-17T18:22:38.025Z,95447.62
2018-10-17T18:25:06.355Z,95448.74
2018-10-17T18:27:34.747Z,95450.41
2018-10-17T18:30:02.808Z,95447.58
2018-10-17T18:32:30.740Z,95450.45
2018-10-17T18:34:58.779Z,95452.24
2018-10-17T18:37:27.174Z,95452.52
2018-10-17T18:39:55.443Z,95452.03
2018-10-17T18:42:23.369Z,95453.15
2018-10-17T18:44:51.356Z,95453.66
2018-10-17T18:47:19.286Z,95448.84
2018-10-17T18:49:47.327Z,95463.20
2018-10-17T18:52:15.415Z,95464.14
2018-10-17T18:54:43.317Z,95458.55
2018-10-17T18:57:11.344Z,95458.27
2018-10-17T18:59:39.423Z,95460.80
2018-10-17T19:02:07.507Z,95463.34
2018-10-17T19:04:35.678Z,95459.16
2018-10-17T19:07:06.974Z,95468.43
2018-10-17T19:09:35.000Z,95464.15
2018-10-17T19:12:03.084Z,95459.97
2018-10-17T19:14:31.180Z,95473.65
2018-10-17T19:16:59.125Z,95467.84
2018-10-17T19:19:27.504Z,95465.47
2018-10-17T19:21:55.555Z,95471.83
2018-10-17T19:24:23.531Z,95471.22
2018-10-17T19:26:52.605Z,95466.13
2018-10-17T19:29:20.714Z,95464.09
2018-10-17T19:31:48.977Z,95472.36
2018-10-17T19:34:17.091Z,95471.36
2018-10-17T19:36:45.166Z,95475.05
2018-10-17T19:39:13.411Z,95469.95
2018-10-17T19:41:41.860Z,95459.49
2018-10-17T19:44:09.806Z,95466.78
2018-10-17T19:46:37.806Z,95470.70
2018-10-17T19:49:06.202Z,95477.19
2018-10-17T19:51:34.138Z,95468.38
2018-10-17T19:54:02.154Z,95469.33
2018-10-17T19:56:30.146Z,95471.88
2018-10-17T19:58:58.215Z,95471.39
2018-10-17T20:01:27.022Z,95477.12
2018-10-17T20:03:54.977Z,95471.55
2018-10-17T20:06:22.996Z,95473.16
2018-10-17T20:08:50.949Z,95473.02
2018-10-17T20:14:48.468Z,95481.75
2018-10-17T20:17:16.514Z,95484.08
2018-10-17T20:19:44.683Z,95472.31
2018-10-17T20:22:12.725Z,95473.69
2018-10-17T20:24:41.089Z,95473.64
2018-10-17T20:27:09.790Z,95475.56
2018-10-17T20:29:37.842Z,95477.62
2018-10-17T20:32:06.429Z,95477.66
2018-10-17T20:34:34.375Z,95479.44
2018-10-17T20:37:02.475Z,95487.84
2018-10-17T20:39:30.523Z,95477.42
2018-10-17T20:41:58.679Z,95486.32
2018-10-17T20:44:26.568Z,95487.74
2018-10-17T20:46:54.474Z,95492.53
2018-10-17T20:49:22.419Z,95489.42
2018-10-17T20:51:50.382Z,95493.55
2018-10-17T20:54:18.484Z,95493.27
2018-10-17T20:56:46.527Z,95485.75
2018-10-17T20:59:14.501Z,95485.22
2018-10-17T21:01:42.494Z,95481.92
2018-10-17T21:04:10.572Z,95479.53
2018-10-17T21:06:38.709Z,95483.41
2018-10-17T21:09:10.663Z,95487.92
2018-10-17T21:11:38.693Z,95484.39
2018-10-17T21:14:06.722Z,95481.16
2018-10-17T21:16:34.694Z,95482.25
2018-10-17T21:19:02.657Z,95483.27
2018-10-17T21:21:30.617Z,95479.57
2018-10-17T21:24:01.615Z,95471.60
2018-10-17T21:26:30.166Z,95467.27
2018-10-17T21:28:58.118Z,95480.46
2018-10-17T21:31:26.106Z,95474.66
2018-10-17T21:33:54.133Z,95474.65
2018-10-17T21:36:22.436Z,95468.56
2018-10-17T21:38:50.463Z,95478.61
2018-10-17T21:41:18.438Z,95470.30
2018-10-17T21:43:46.428Z,95476.50
2018-10-17T21:46:14.514Z,95475.47
2018-10-17T21:48:42.447Z,95475.88
2018-10-17T21:51:10.498Z,95486.06
2018-10-17T21:53:38.435Z,95470.97
2018-10-17T21:56:06.533Z,95485.39
2018-10-17T21:58:34.556Z,95471.45
2018-10-17T22:01:02.709Z,95469.48
2018-10-17T22:03:30.691Z,95472.87
2018-10-17T22:05:59.026Z,95478.59
2018-10-17T22:08:27.068Z,95484.62
2018-10-17T22:10:55.330Z,95478.08
2018-10-17T22:13:23.226Z,95485.84
2018-10-17T22:15:51.313Z,95474.58
2018-10-17T22:18:19.632Z,95471.25
2018-10-17T22:20:47.830Z,95476.22
2018-10-17T22:23:15.816Z,95471.59
2018-10-17T22:25:43.766Z,95469.77
2018-10-17T22:28:11.752Z,95467.06
2018-10-17T22:30:39.641Z,95459.39
2018-10-17T22:33:07.646Z,95458.72
2018-10-17T22:35:35.591Z,95448.05
2018-10-17T22:38:03.594Z,95456.62
2018-10-17T22:40:31.578Z,95460.38
2018-10-17T22:42:59.796Z,95457.78
2018-10-17T22:45:28.198Z,95456.95
2018-10-17T22:47:56.364Z,95449.47
2018-10-17T22:50:24.374Z,95448.45
2018-10-17T22:52:52.360Z,95447.88
2018-10-17T22:55:20.327Z,95446.27
2018-10-17T22:57:48.346Z,95443.85
2018-10-17T23:00:16.307Z,95439.12
2018-10-17T23:02:44.354Z,95444.68
2018-10-17T23:05:12.419Z,95444.13
2018-10-17T23:07:40.479Z,95449.94
2018-10-17T23:10:08.471Z,95450.11
2018-10-17T23:12:36.602Z,95449.08
2018-10-17T23:15:08.478Z,95448.14
2018-10-17T23:17:36.519Z,95456.13
2018-10-17T23:20:08.434Z,95448.20
2018-10-17T23:22:36.616Z,95444.73
2018-10-17T23:25:05.731Z,95445.23
2018-10-17T23:27:33.746Z,95443.16
2018-10-17T23:30:01.913Z,95445.23
2018-10-17T23:32:29.899Z,95443.54
2018-10-17T23:34:57.888Z,95437.92
2018-10-17T23:37:25.851Z,95439.89
2018-10-17T23:39:53.974Z,95440.12
2018-10-17T23:42:22.016Z,95438.88
2018-10-17T23:44:50.038Z,95442.61
2018-10-17T23:47:18.166Z,95435.31
2018-10-17T23:49:46.262Z,95434.75
2018-10-17T23:52:14.637Z,95432.45
2018-10-17T23:54:42.638Z,95434.64
2018-10-17T23:57:10.551Z,95428.40
2018-10-17T23:59:38.522Z,95438.59
