createdAt,value
2017-11-22T00:01:19.637Z,6.41
2017-11-22T00:03:47.619Z,6.43
2017-11-22T00:06:15.988Z,6.36
2017-11-22T00:08:43.954Z,6.41
2017-11-22T00:11:11.886Z,6.45
2017-11-22T00:13:39.789Z,6.55
2017-11-22T00:16:07.725Z,6.53
2017-11-22T00:18:35.645Z,6.55
2017-11-22T00:21:04.116Z,6.54
2017-11-22T00:23:32.181Z,6.54
2017-11-22T00:26:00.113Z,6.55
2017-11-22T00:28:28.052Z,6.61
2017-11-22T00:30:55.957Z,6.54
2017-11-22T00:33:23.866Z,6.61
2017-11-22T00:35:52.201Z,6.66
2017-11-22T00:38:20.112Z,6.71
2017-11-22T00:40:48.470Z,6.73
2017-11-22T00:43:16.417Z,6.78
2017-11-22T00:45:44.324Z,6.89
2017-11-22T00:48:12.657Z,6.88
2017-11-22T00:50:40.604Z,6.92
2017-11-22T00:53:08.568Z,6.96
2017-11-22T00:55:36.481Z,7.02
2017-11-22T00:58:04.387Z,7.13
2017-11-22T01:00:32.443Z,7.16
2017-11-22T01:03:00.773Z,7.13
2017-11-22T01:05:28.801Z,7.20
2017-11-22T01:07:57.172Z,7.29
2017-11-22T01:10:25.484Z,7.24
2017-11-22T01:12:53.398Z,7.24
2017-11-22T01:15:21.319Z,7.23
2017-11-22T01:17:49.276Z,7.21
2017-11-22T01:20:17.186Z,7.23
2017-11-22T01:22:45.104Z,7.35
2017-11-22T01:25:13.426Z,7.35
2017-11-22T01:27:41.421Z,7.40
2017-11-22T01:30:09.350Z,7.54
2017-11-22T01:32:37.261Z,7.58
2017-11-22T01:35:05.173Z,7.62
2017-11-22T01:37:33.191Z,7.65
2017-11-22T01:40:01.101Z,7.61
2017-11-22T01:42:29.075Z,7.67
2017-11-22T01:44:57.201Z,7.76
2017-11-22T01:47:25.116Z,7.73
2017-11-22T01:49:53.042Z,7.75
2017-11-22T01:52:21.055Z,7.80
2017-11-22T01:54:49.434Z,7.84
2017-11-22T01:57:17.374Z,7.89
2017-11-22T01:59:45.297Z,7.91
2017-11-22T02:02:13.233Z,8.09
2017-11-22T02:04:41.174Z,8.12
2017-11-22T02:07:09.101Z,8.11
2017-11-22T02:09:37.093Z,8.15
2017-11-22T02:12:05.026Z,8.19
2017-11-22T02:14:33.194Z,8.26
2017-11-22T02:17:01.119Z,8.26
2017-11-22T02:19:29.183Z,8.41
2017-11-22T02:21:57.105Z,8.44
2017-11-22T02:24:25.127Z,8.61
2017-11-22T02:26:53.093Z,8.70
2017-11-22T02:29:21.010Z,8.81
2017-11-22T02:31:48.934Z,8.89
2017-11-22T02:34:16.854Z,8.97
2017-11-22T02:36:44.766Z,9.00
2017-11-22T02:39:12.700Z,9.09
2017-11-22T02:41:40.716Z,9.11
2017-11-22T02:44:08.722Z,9.17
2017-11-22T02:46:36.645Z,9.27
2017-11-22T02:49:04.976Z,9.35
2017-11-22T02:51:32.901Z,9.45
2017-11-22T02:54:01.216Z,9.52
2017-11-22T02:56:29.172Z,9.52
2017-11-22T02:58:57.273Z,9.51
2017-11-22T03:01:25.260Z,9.57
2017-11-22T03:03:53.189Z,9.66
2017-11-22T03:06:21.105Z,9.68
2017-11-22T03:08:49.031Z,9.65
2017-11-22T03:11:16.959Z,9.65
2017-11-22T03:13:45.280Z,9.69
2017-11-22T03:16:13.206Z,9.70
2017-11-22T03:18:41.562Z,9.73
2017-11-22T03:21:09.501Z,9.69
2017-11-22T03:23:37.421Z,9.76
2017-11-22T03:26:05.731Z,9.69
2017-11-22T03:28:33.671Z,9.64
2017-11-22T03:31:01.978Z,9.60
2017-11-22T03:33:29.915Z,9.66
2017-11-22T03:35:58.265Z,9.64
2017-11-22T03:38:26.204Z,9.60
2017-11-22T03:40:54.121Z,9.58
2017-11-22T03:43:22.440Z,9.54
2017-11-22T03:45:50.368Z,9.59
2017-11-22T03:48:18.751Z,9.57
2017-11-22T03:50:52.695Z,9.53
2017-11-22T03:53:26.134Z,9.49
2017-11-22T03:55:54.102Z,9.49
2017-11-22T03:58:22.038Z,9.49
2017-11-22T04:00:50.039Z,9.55
2017-11-22T04:03:18.018Z,9.66
2017-11-22T04:05:57.578Z,9.49
2017-11-22T04:08:26.814Z,9.41
2017-11-22T04:10:54.760Z,9.42
2017-11-22T04:13:22.677Z,9.43
2017-11-22T04:15:50.682Z,9.38
2017-11-22T04:18:19.773Z,9.33
2017-11-22T04:20:53.416Z,9.35
2017-11-22T04:23:21.339Z,9.40
2017-11-22T04:25:49.674Z,9.41
2017-11-22T04:28:17.708Z,9.33
2017-11-22T04:30:45.699Z,9.29
2017-11-22T04:33:13.677Z,9.25
2017-11-22T04:35:41.597Z,9.27
2017-11-22T04:38:09.929Z,9.34
2017-11-22T04:40:37.841Z,9.25
2017-11-22T04:43:12.819Z,9.14
2017-11-22T04:45:40.727Z,9.19
2017-11-22T04:48:08.630Z,9.14
2017-11-22T04:50:36.575Z,9.15
2017-11-22T04:53:04.499Z,9.12
2017-11-22T04:55:32.428Z,9.13
2017-11-22T04:58:00.750Z,9.08
2017-11-22T05:00:28.665Z,9.07
2017-11-22T05:02:56.980Z,9.00
2017-11-22T05:05:24.894Z,9.05
2017-11-22T05:07:52.828Z,9.11
2017-11-22T05:10:20.729Z,9.09
2017-11-22T05:12:48.633Z,9.09
2017-11-22T05:15:16.546Z,9.12
2017-11-22T05:17:44.535Z,9.06
2017-11-22T05:20:12.500Z,8.99
2017-11-22T05:22:40.410Z,9.05
2017-11-22T05:25:08.326Z,9.04
2017-11-22T05:27:36.262Z,8.98
2017-11-22T05:30:04.183Z,8.96
2017-11-22T05:32:32.106Z,8.95
2017-11-22T05:35:00.024Z,8.90
2017-11-22T05:37:28.326Z,8.96
2017-11-22T05:39:56.262Z,8.90
2017-11-22T05:42:24.169Z,8.85
2017-11-22T05:44:52.185Z,8.78
2017-11-22T05:47:20.082Z,8.81
2017-11-22T05:49:48.434Z,8.80
2017-11-22T05:52:17.116Z,8.78
2017-11-22T05:54:45.085Z,8.76
2017-11-22T05:57:13.025Z,8.74
2017-11-22T05:59:40.953Z,8.72
2017-11-22T06:02:09.289Z,8.67
2017-11-22T06:04:37.274Z,8.66
2017-11-22T06:07:05.254Z,8.74
2017-11-22T06:09:33.195Z,8.66
2017-11-22T06:12:01.186Z,8.60
2017-11-22T06:14:29.181Z,8.61
2017-11-22T06:16:57.509Z,8.62
2017-11-22T06:19:25.529Z,8.56
2017-11-22T06:21:53.897Z,8.54
2017-11-22T06:24:22.275Z,8.59
2017-11-22T06:26:50.637Z,8.61
2017-11-22T06:29:18.625Z,8.60
2017-11-22T06:31:46.933Z,8.59
2017-11-22T06:34:14.958Z,8.63
2017-11-22T06:36:42.951Z,8.65
2017-11-22T06:39:10.887Z,8.62
2017-11-22T06:41:38.881Z,8.67
2017-11-22T06:44:07.239Z,8.70
2017-11-22T06:46:35.220Z,8.73
2017-11-22T06:49:03.538Z,8.79
2017-11-22T06:51:31.486Z,8.74
2017-11-22T06:53:59.529Z,8.80
2017-11-22T06:56:27.438Z,8.76
2017-11-22T06:58:55.369Z,8.72
2017-11-22T07:01:23.294Z,8.65
2017-11-22T07:03:55.120Z,8.57
2017-11-22T07:06:23.065Z,8.55
2017-11-22T07:08:51.043Z,8.62
2017-11-22T07:11:19.358Z,8.51
2017-11-22T07:13:47.281Z,8.54
2017-11-22T07:16:21.062Z,8.55
2017-11-22T07:18:49.040Z,8.57
2017-11-22T07:21:17.000Z,8.59
2017-11-22T07:23:44.902Z,8.51
2017-11-22T07:26:13.247Z,8.54
2017-11-22T07:28:41.174Z,8.60
2017-11-22T07:31:09.109Z,8.49
2017-11-22T07:33:37.423Z,8.50
2017-11-22T07:36:11.018Z,8.57
2017-11-22T07:38:38.942Z,8.59
2017-11-22T07:41:06.866Z,8.60
2017-11-22T07:43:34.824Z,8.70
2017-11-22T07:46:02.728Z,8.57
2017-11-22T07:48:30.634Z,8.64
2017-11-22T07:50:58.978Z,8.61
2017-11-22T07:53:26.897Z,8.59
2017-11-22T07:55:54.809Z,8.62
2017-11-22T07:58:22.745Z,8.74
2017-11-22T08:00:50.660Z,8.67
2017-11-22T08:03:22.504Z,8.81
2017-11-22T08:05:50.451Z,8.86
2017-11-22T08:08:18.379Z,8.78
2017-11-22T08:10:46.771Z,8.82
2017-11-22T08:13:14.717Z,8.94
2017-11-22T08:15:42.661Z,8.90
2017-11-22T08:18:10.598Z,9.00
2017-11-22T08:20:38.502Z,8.94
2017-11-22T08:23:06.426Z,9.00
2017-11-22T08:25:34.441Z,8.98
2017-11-22T08:28:02.356Z,8.89
2017-11-22T08:30:30.390Z,8.89
2017-11-22T08:32:58.295Z,9.00
2017-11-22T08:35:26.211Z,9.04
2017-11-22T08:37:54.140Z,9.10
2017-11-22T08:40:22.946Z,9.11
2017-11-22T08:42:56.543Z,9.12
2017-11-22T08:45:24.579Z,9.13
2017-11-22T08:47:52.878Z,9.19
2017-11-22T08:50:20.797Z,9.10
2017-11-22T08:52:48.706Z,9.10
2017-11-22T08:58:17.263Z,8.93
2017-11-22T09:00:45.217Z,9.03
2017-11-22T09:03:15.144Z,9.04
2017-11-22T09:05:49.005Z,9.07
2017-11-22T09:08:16.913Z,9.13
2017-11-22T09:10:44.875Z,9.24
2017-11-22T09:13:16.509Z,9.28
2017-11-22T09:15:44.517Z,9.27
2017-11-22T09:18:13.297Z,9.27
2017-11-22T09:20:41.214Z,9.32
2017-11-22T09:23:09.116Z,9.44
2017-11-22T09:25:37.101Z,9.49
2017-11-22T09:28:05.026Z,9.55
2017-11-22T09:30:32.955Z,9.60
2017-11-22T09:33:02.771Z,9.75
2017-11-22T09:35:30.677Z,9.91
2017-11-22T09:37:58.696Z,10.05
2017-11-22T09:40:26.706Z,9.96
2017-11-22T09:42:54.644Z,9.96
2017-11-22T09:45:22.638Z,9.84
2017-11-22T09:47:50.980Z,9.81
2017-11-22T09:50:18.890Z,9.83
2017-11-22T09:52:46.808Z,9.93
2017-11-22T09:55:14.786Z,10.04
2017-11-22T09:57:42.712Z,10.04
2017-11-22T10:00:10.717Z,9.98
2017-11-22T10:02:38.635Z,9.94
2017-11-22T10:05:06.569Z,10.08
2017-11-22T10:07:34.498Z,10.14
2017-11-22T10:10:02.455Z,10.14
2017-11-22T10:12:31.140Z,10.22
2017-11-22T10:14:59.168Z,10.16
2017-11-22T10:17:31.890Z,10.14
2017-11-22T10:20:03.765Z,10.15
2017-11-22T10:22:37.427Z,10.27
2017-11-22T10:25:10.340Z,10.28
2017-11-22T10:27:48.136Z,10.34
2017-11-22T10:30:16.125Z,10.39
2017-11-22T10:32:49.920Z,10.51
2017-11-22T10:35:17.934Z,10.70
2017-11-22T10:37:45.853Z,10.90
2017-11-22T10:40:13.766Z,10.86
2017-11-22T10:42:41.694Z,10.92
2017-11-22T10:45:09.639Z,10.96
2017-11-22T10:47:37.573Z,10.84
2017-11-22T10:50:05.505Z,10.76
2017-11-22T10:52:33.427Z,10.64
2017-11-22T10:55:01.762Z,10.60
2017-11-22T10:57:29.684Z,10.62
2017-11-22T10:59:58.037Z,10.58
2017-11-22T11:02:25.960Z,10.58
2017-11-22T11:04:53.973Z,10.60
2017-11-22T11:07:21.904Z,10.66
2017-11-22T11:09:49.919Z,10.66
2017-11-22T11:12:17.844Z,10.62
2017-11-22T11:14:45.759Z,10.70
2017-11-22T11:17:14.069Z,10.79
2017-11-22T11:19:42.099Z,10.84
2017-11-22T11:22:10.022Z,10.82
2017-11-22T11:24:52.732Z,10.85
2017-11-22T11:27:20.647Z,10.84
2017-11-22T11:29:48.572Z,10.81
2017-11-22T11:32:16.530Z,10.87
2017-11-22T11:34:44.546Z,10.88
2017-11-22T11:37:12.485Z,10.90
2017-11-22T11:39:40.409Z,10.99
2017-11-22T11:42:08.730Z,10.97
2017-11-22T11:44:36.660Z,11.03
2017-11-22T11:47:04.969Z,11.04
2017-11-22T11:49:32.907Z,11.14
2017-11-22T11:52:01.253Z,11.08
2017-11-22T11:54:29.217Z,11.11
2017-11-22T11:56:57.156Z,11.20
2017-11-22T11:59:25.066Z,11.19
2017-11-22T12:01:53.032Z,11.25
2017-11-22T12:04:20.949Z,11.17
2017-11-22T12:06:48.865Z,11.21
2017-11-22T12:09:16.841Z,11.12
2017-11-22T12:11:44.751Z,11.28
2017-11-22T12:14:12.792Z,11.26
2017-11-22T12:16:41.124Z,11.26
2017-11-22T12:19:09.135Z,11.24
2017-11-22T12:21:39.891Z,11.17
2017-11-22T12:24:07.825Z,11.27
2017-11-22T12:26:35.750Z,11.29
2017-11-22T12:29:03.674Z,11.38
2017-11-22T12:31:32.046Z,11.39
2017-11-22T12:33:59.952Z,11.49
2017-11-22T12:36:27.856Z,11.38
2017-11-22T12:38:55.801Z,11.47
2017-11-22T12:41:24.450Z,11.56
2017-11-22T12:43:52.877Z,11.56
2017-11-22T12:46:20.799Z,11.70
2017-11-22T12:48:49.131Z,11.68
2017-11-22T12:51:17.073Z,11.60
2017-11-22T12:53:44.982Z,11.48
2017-11-22T12:56:12.909Z,11.54
2017-11-22T12:58:40.850Z,11.53
2017-11-22T13:01:08.781Z,11.59
2017-11-22T13:03:36.713Z,11.60
2017-11-22T13:06:04.654Z,11.54
2017-11-22T13:08:33.332Z,11.59
2017-11-22T13:11:09.649Z,11.53
2017-11-22T13:13:37.744Z,11.51
2017-11-22T13:16:05.678Z,11.59
2017-11-22T13:18:33.605Z,11.47
2017-11-22T13:21:01.544Z,11.45
2017-11-22T13:23:29.461Z,11.47
2017-11-22T13:25:57.388Z,11.55
2017-11-22T13:28:25.307Z,11.57
2017-11-22T13:30:53.214Z,11.60
2017-11-22T13:33:21.133Z,11.55
2017-11-22T13:35:49.090Z,11.50
2017-11-22T13:38:17.024Z,11.50
2017-11-22T13:40:44.957Z,11.51
2017-11-22T13:43:12.989Z,11.61
2017-11-22T13:45:41.033Z,11.60
2017-11-22T13:48:08.967Z,11.64
2017-11-22T13:50:36.954Z,11.61
2017-11-22T13:53:04.945Z,11.57
2017-11-22T13:55:32.869Z,11.49
2017-11-22T13:58:00.816Z,11.43
2017-11-22T14:00:29.156Z,11.54
2017-11-22T14:02:57.089Z,11.48
2017-11-22T14:05:25.018Z,11.38
2017-11-22T14:07:53.384Z,11.33
2017-11-22T14:10:21.355Z,11.32
2017-11-22T14:12:49.273Z,11.33
2017-11-22T14:15:17.198Z,11.45
2017-11-22T14:17:45.566Z,11.40
2017-11-22T14:20:13.481Z,11.40
2017-11-22T14:22:41.415Z,11.35
2017-11-22T14:25:09.726Z,11.30
2017-11-22T14:27:37.652Z,11.35
2017-11-22T14:30:05.567Z,11.22
2017-11-22T14:32:33.473Z,11.15
2017-11-22T14:35:01.404Z,11.12
2017-11-22T14:37:29.334Z,11.17
2017-11-22T14:39:57.673Z,11.17
2017-11-22T14:42:25.592Z,11.11
2017-11-22T14:44:53.528Z,11.10
2017-11-22T14:47:21.449Z,11.01
2017-11-22T14:49:49.478Z,11.01
2017-11-22T14:52:17.406Z,11.01
2017-11-22T14:54:45.344Z,11.03
2017-11-22T14:57:13.286Z,11.05
2017-11-22T14:59:41.252Z,10.98
2017-11-22T15:02:09.565Z,10.93
2017-11-22T15:04:37.509Z,10.96
2017-11-22T15:07:05.812Z,10.92
2017-11-22T15:09:33.725Z,10.97
2017-11-22T15:12:01.649Z,10.89
2017-11-22T15:14:29.567Z,10.82
2017-11-22T15:16:57.637Z,10.90
2017-11-22T15:19:25.557Z,10.89
2017-11-22T15:21:53.649Z,10.87
2017-11-22T15:24:21.576Z,10.94
2017-11-22T15:26:49.891Z,10.76
2017-11-22T15:29:17.821Z,10.77
2017-11-22T15:31:45.733Z,10.79
2017-11-22T15:34:13.653Z,10.90
2017-11-22T15:36:41.977Z,10.88
2017-11-22T15:39:10.031Z,10.84
2017-11-22T15:41:37.964Z,10.75
2017-11-22T15:44:06.303Z,10.80
2017-11-22T15:46:34.207Z,10.82
2017-11-22T15:49:02.525Z,10.77
2017-11-22T15:51:30.436Z,10.72
2017-11-22T15:53:58.533Z,10.70
2017-11-22T15:56:26.857Z,10.68
2017-11-22T15:58:54.760Z,10.72
2017-11-22T16:01:22.810Z,10.70
2017-11-22T16:03:50.732Z,10.75
2017-11-22T16:06:18.765Z,10.74
2017-11-22T16:08:47.106Z,10.79
2017-11-22T16:11:15.011Z,10.77
2017-11-22T16:13:42.948Z,10.78
2017-11-22T16:16:10.882Z,10.86
2017-11-22T16:18:38.821Z,10.81
2017-11-22T16:21:06.732Z,10.80
2017-11-22T16:23:34.650Z,10.74
2017-11-22T16:26:03.406Z,10.67
2017-11-22T16:28:31.335Z,10.71
2017-11-22T16:31:00.629Z,10.62
2017-11-22T16:33:28.933Z,10.65
2017-11-22T16:35:56.840Z,10.65
2017-11-22T16:38:24.824Z,10.70
2017-11-22T16:40:52.749Z,10.59
2017-11-22T16:43:20.660Z,10.63
2017-11-22T16:45:48.585Z,10.53
2017-11-22T16:48:16.518Z,10.46
2017-11-22T16:50:44.835Z,10.41
2017-11-22T16:53:12.799Z,10.39
2017-11-22T16:55:40.808Z,10.29
2017-11-22T16:58:08.726Z,10.20
2017-11-22T17:00:36.687Z,10.18
2017-11-22T17:03:04.830Z,10.09
2017-11-22T17:05:33.168Z,10.12
2017-11-22T17:08:01.098Z,10.19
2017-11-22T17:10:29.056Z,10.15
2017-11-22T17:12:57.406Z,10.19
2017-11-22T17:15:25.445Z,10.30
2017-11-22T17:17:53.358Z,10.30
2017-11-22T17:20:21.299Z,10.25
2017-11-22T17:22:49.215Z,10.23
2017-11-22T17:25:17.568Z,10.28
2017-11-22T17:27:45.493Z,10.37
2017-11-22T17:30:13.431Z,10.43
2017-11-22T17:32:41.737Z,10.35
2017-11-22T17:35:09.743Z,10.36
2017-11-22T17:37:37.708Z,10.25
2017-11-22T17:40:05.657Z,10.14
2017-11-22T17:42:34.148Z,9.96
2017-11-22T17:45:02.057Z,9.82
2017-11-22T17:47:30.357Z,9.84
2017-11-22T17:49:58.396Z,9.67
2017-11-22T17:52:26.437Z,9.64
2017-11-22T17:54:54.365Z,9.63
2017-11-22T17:57:22.272Z,9.55
2017-11-22T17:59:50.372Z,9.52
2017-11-22T18:02:18.667Z,9.42
2017-11-22T18:04:46.993Z,9.36
2017-11-22T18:07:14.909Z,9.34
2017-11-22T18:09:43.208Z,9.30
2017-11-22T18:12:11.119Z,9.36
2017-11-22T18:14:39.037Z,9.20
2017-11-22T18:17:07.181Z,9.11
2017-11-22T18:19:35.506Z,9.06
2017-11-22T18:22:03.430Z,8.97
2017-11-22T18:24:31.745Z,9.00
2017-11-22T18:26:59.653Z,8.96
2017-11-22T18:29:27.629Z,8.91
2017-11-22T18:31:55.550Z,8.91
2017-11-22T18:34:23.466Z,8.83
2017-11-22T18:36:51.390Z,8.84
2017-11-22T18:39:19.309Z,8.78
2017-11-22T18:41:47.253Z,8.76
2017-11-22T18:44:15.243Z,8.70
2017-11-22T18:46:43.250Z,8.66
2017-11-22T18:49:11.197Z,8.65
2017-11-22T18:51:39.514Z,8.61
2017-11-22T18:54:07.441Z,8.48
2017-11-22T18:56:35.859Z,8.52
2017-11-22T18:59:03.799Z,8.42
2017-11-22T19:01:31.733Z,8.41
2017-11-22T19:03:59.654Z,8.41
2017-11-22T19:06:27.581Z,8.32
2017-11-22T19:08:55.499Z,8.31
2017-11-22T19:11:23.503Z,8.23
2017-11-22T19:13:51.465Z,8.21
2017-11-22T19:16:19.376Z,8.17
2017-11-22T19:18:47.317Z,8.22
2017-11-22T19:21:15.220Z,8.15
2017-11-22T19:23:43.141Z,8.08
2017-11-22T19:26:11.093Z,8.02
2017-11-22T19:28:39.000Z,8.05
2017-11-22T19:31:06.945Z,7.94
2017-11-22T19:33:34.851Z,7.95
2017-11-22T19:36:02.828Z,7.90
2017-11-22T19:38:30.758Z,7.90
2017-11-22T19:40:58.729Z,7.87
2017-11-22T19:43:26.876Z,7.84
2017-11-22T19:45:54.887Z,7.78
2017-11-22T19:48:22.840Z,7.77
2017-11-22T19:50:50.762Z,7.75
2017-11-22T19:53:18.693Z,7.74
2017-11-22T19:55:46.624Z,7.67
2017-11-22T19:58:14.541Z,7.61
2017-11-22T20:00:42.471Z,7.60
2017-11-22T20:03:10.389Z,7.62
2017-11-22T20:05:38.309Z,7.53
2017-11-22T20:08:17.917Z,7.50
2017-11-22T20:10:45.838Z,7.52
2017-11-22T20:13:13.757Z,7.47
2017-11-22T20:15:41.713Z,7.49
2017-11-22T20:18:09.631Z,7.51
2017-11-22T20:20:37.581Z,7.48
2017-11-22T20:23:05.485Z,7.45
2017-11-22T20:25:33.430Z,7.43
2017-11-22T20:28:01.337Z,7.39
2017-11-22T20:30:29.261Z,7.39
2017-11-22T20:32:57.220Z,7.46
2017-11-22T20:35:25.117Z,7.39
2017-11-22T20:37:53.032Z,7.36
2017-11-22T20:40:21.051Z,7.35
2017-11-22T20:42:48.954Z,7.34
2017-11-22T20:45:16.883Z,7.34
2017-11-22T20:47:44.817Z,7.32
2017-11-22T20:50:12.924Z,7.27
2017-11-22T20:52:40.901Z,7.29
2017-11-22T20:55:09.245Z,7.27
2017-11-22T20:57:37.156Z,7.22
2017-11-22T21:00:05.455Z,7.21
2017-11-22T21:02:33.359Z,7.23
2017-11-22T21:05:01.267Z,7.21
2017-11-22T21:07:29.182Z,7.22
2017-11-22T21:09:57.120Z,7.15
2017-11-22T21:12:25.038Z,7.14
2017-11-22T21:14:52.938Z,7.11
2017-11-22T21:17:21.266Z,7.04
2017-11-22T21:19:49.172Z,7.04
2017-11-22T21:22:17.121Z,6.98
2017-11-22T21:24:45.050Z,6.94
2017-11-22T21:27:12.952Z,7.03
2017-11-22T21:29:40.886Z,6.92
2017-11-22T21:32:08.818Z,6.96
2017-11-22T21:34:37.187Z,6.89
2017-11-22T21:37:05.938Z,6.90
2017-11-22T21:39:33.888Z,6.92
2017-11-22T21:42:02.087Z,6.83
2017-11-22T21:44:30.418Z,6.80
2017-11-22T21:46:59.413Z,6.79
2017-11-22T21:49:28.026Z,6.77
2017-11-22T21:51:56.705Z,6.76
2017-11-22T21:54:25.514Z,6.73
