createdAt,value
2018-02-03T00:00:29.170Z,995.48
2018-02-03T00:01:09.747Z,995.44
2018-02-03T00:01:50.258Z,995.42
2018-02-03T00:02:30.843Z,995.44
2018-02-03T00:03:11.435Z,995.48
2018-02-03T00:03:51.978Z,995.47
2018-02-03T00:04:32.539Z,995.49
2018-02-03T00:05:13.044Z,995.49
2018-02-03T00:05:53.583Z,995.51
2018-02-03T00:06:34.178Z,995.45
2018-02-03T00:07:14.702Z,995.45
2018-02-03T00:07:55.250Z,995.44
2018-02-03T00:08:35.833Z,995.43
2018-02-03T00:09:16.352Z,995.42
2018-02-03T00:09:56.870Z,995.43
2018-02-03T00:10:37.449Z,995.43
2018-02-03T00:11:17.985Z,995.47
2018-02-03T00:11:58.543Z,995.46
2018-02-03T00:12:39.035Z,995.48
2018-02-03T00:13:19.597Z,995.41
2018-02-03T00:14:00.115Z,995.45
2018-02-03T00:14:40.690Z,995.42
2018-02-03T00:15:21.244Z,995.37
2018-02-03T00:16:01.822Z,995.38
2018-02-03T00:16:42.363Z,995.45
2018-02-03T00:17:22.906Z,995.39
2018-02-03T00:18:03.423Z,995.41
2018-02-03T00:18:44.012Z,995.41
2018-02-03T00:19:24.556Z,995.38
2018-02-03T00:20:05.102Z,995.37
2018-02-03T00:20:45.670Z,995.31
2018-02-03T00:21:26.220Z,995.33
2018-02-03T00:22:06.750Z,995.35
2018-02-03T00:22:47.377Z,995.32
2018-02-03T00:23:27.849Z,995.32
2018-02-03T00:24:08.543Z,995.3
2018-02-03T00:24:49.124Z,995.31
2018-02-03T00:25:29.613Z,995.31
2018-02-03T00:26:10.169Z,995.33
2018-02-03T00:26:50.682Z,995.31
2018-02-03T00:27:31.213Z,995.34
2018-02-03T00:28:11.777Z,995.31
2018-02-03T00:28:52.344Z,995.33
2018-02-03T00:29:32.942Z,995.32
2018-02-03T00:30:13.409Z,995.33
2018-02-03T00:30:53.943Z,995.31
2018-02-03T00:31:34.504Z,995.32
2018-02-03T00:32:15.058Z,995.3
2018-02-03T00:32:55.580Z,995.27
2018-02-03T00:33:36.463Z,995.31
2018-02-03T00:34:16.840Z,995.32
2018-02-03T00:34:57.386Z,995.32
2018-02-03T00:35:38.519Z,995.32
2018-02-03T00:36:18.482Z,995.32
2018-02-03T00:36:59.562Z,995.34
2018-02-03T00:37:40.169Z,995.36
2018-02-03T00:38:20.637Z,995.35
2018-02-03T00:39:01.202Z,995.31
2018-02-03T00:39:41.764Z,995.36
2018-02-03T00:40:22.299Z,995.34
2018-02-03T00:41:02.866Z,995.29
2018-02-03T00:41:43.378Z,995.3
2018-02-03T00:42:23.918Z,995.32
2018-02-03T00:43:04.483Z,995.33
2018-02-03T00:43:45.046Z,995.35
2018-02-03T00:44:25.506Z,995.37
2018-02-03T00:45:06.099Z,995.32
2018-02-03T00:45:46.633Z,995.35
2018-02-03T00:46:27.253Z,995.29
2018-02-03T00:47:07.741Z,995.33
2018-02-03T00:47:48.339Z,995.28
2018-02-03T00:48:28.830Z,995.32
2018-02-03T00:49:09.381Z,995.29
2018-02-03T00:49:49.904Z,995.28
2018-02-03T00:50:30.469Z,995.26
2018-02-03T00:51:11.002Z,995.22
2018-02-03T00:51:51.689Z,995.19
2018-02-03T00:52:32.220Z,995.21
2018-02-03T00:53:12.719Z,995.12
2018-02-03T00:53:53.231Z,995.16
2018-02-03T00:54:33.790Z,995.21
2018-02-03T00:55:14.325Z,995.15
2018-02-03T00:55:54.912Z,995.12
2018-02-03T00:56:35.463Z,995.18
2018-02-03T00:57:15.978Z,995.16
2018-02-03T00:57:56.522Z,995.12
2018-02-03T00:58:37.080Z,995.14
2018-02-03T00:59:17.599Z,995.15
2018-02-03T00:59:58.116Z,995.1
2018-02-03T01:00:38.683Z,995.1
2018-02-03T01:01:19.251Z,995.11
2018-02-03T01:01:59.761Z,995.11
2018-02-03T01:02:40.282Z,995.13
2018-02-03T01:03:20.847Z,995.07
2018-02-03T01:04:01.387Z,995.09
2018-02-03T01:04:42.531Z,995.07
2018-02-03T01:05:23.103Z,995.1
2018-02-03T01:06:03.661Z,995.07
2018-02-03T01:06:44.212Z,995.02
2018-02-03T01:07:24.749Z,994.98
2018-02-03T01:08:05.276Z,995
2018-02-03T01:08:45.830Z,995
2018-02-03T01:09:26.401Z,994.96
2018-02-03T01:10:06.945Z,994.95
2018-02-03T01:10:47.501Z,994.93
2018-02-03T01:11:27.981Z,995
2018-02-03T01:12:08.490Z,994.99
2018-02-03T01:12:49.076Z,994.99
2018-02-03T01:13:29.609Z,994.99
2018-02-03T01:14:10.087Z,994.97
2018-02-03T01:14:50.649Z,994.97
2018-02-03T01:15:31.157Z,994.96
2018-02-03T01:16:11.686Z,994.92
2018-02-03T01:16:52.289Z,994.96
2018-02-03T01:17:32.838Z,994.93
2018-02-03T01:18:13.345Z,994.94
2018-02-03T01:18:53.868Z,994.97
2018-02-03T01:19:34.402Z,994.94
2018-02-03T01:20:15.032Z,995
2018-02-03T01:20:55.529Z,994.96
2018-02-03T01:21:36.112Z,994.94
2018-02-03T01:22:16.631Z,994.99
2018-02-03T01:22:57.191Z,994.96
2018-02-03T01:23:37.725Z,995.02
2018-02-03T01:24:18.259Z,994.98
2018-02-03T01:24:58.749Z,994.95
2018-02-03T01:25:39.269Z,995.01
2018-02-03T01:26:19.844Z,994.99
2018-02-03T01:27:00.329Z,994.99
2018-02-03T01:27:40.861Z,995.02
2018-02-03T01:28:21.383Z,995
2018-02-03T01:29:01.930Z,994.99
2018-02-03T01:29:42.500Z,994.99
2018-02-03T01:30:23.005Z,994.97
2018-02-03T01:31:03.579Z,994.97
2018-02-03T01:31:44.113Z,995.03
2018-02-03T01:32:24.660Z,995.05
2018-02-03T01:33:05.167Z,995.02
2018-02-03T01:33:45.706Z,994.98
2018-02-03T01:34:26.295Z,995.04
2018-02-03T01:35:06.895Z,995.04
2018-02-03T01:35:47.417Z,995.09
2018-02-03T01:36:27.926Z,995.08
2018-02-03T01:37:08.488Z,995.12
2018-02-03T01:37:48.972Z,995.11
2018-02-03T01:38:29.560Z,995.09
2018-02-03T01:39:10.037Z,995.15
2018-02-03T01:39:50.605Z,995.18
2018-02-03T01:40:31.098Z,995.14
2018-02-03T01:41:11.652Z,995.19
2018-02-03T01:41:52.208Z,995.13
2018-02-03T01:42:32.735Z,995.17
2018-02-03T01:43:13.246Z,995.15
2018-02-03T01:43:53.817Z,995.14
2018-02-03T01:44:34.380Z,995.15
2018-02-03T01:45:14.933Z,995.16
2018-02-03T01:45:55.424Z,995.1
2018-02-03T01:46:35.990Z,995.17
2018-02-03T01:47:16.512Z,995.09
2018-02-03T01:47:57.048Z,995.1
2018-02-03T01:48:37.567Z,995.15
2018-02-03T01:49:18.109Z,995.1
2018-02-03T01:49:58.658Z,995.12
2018-02-03T01:50:39.170Z,995.05
2018-02-03T01:51:19.709Z,995.09
2018-02-03T01:52:00.239Z,995.1
2018-02-03T01:52:40.812Z,995.15
2018-02-03T01:53:21.383Z,995.09
2018-02-03T01:54:01.876Z,995.09
2018-02-03T01:54:42.437Z,995.13
2018-02-03T01:55:22.992Z,995.12
2018-02-03T01:56:03.524Z,995.13
2018-02-03T01:56:44.045Z,995.12
2018-02-03T01:57:24.630Z,995.12
2018-02-03T01:58:05.200Z,995.09
2018-02-03T01:58:45.729Z,995.14
2018-02-03T01:59:26.267Z,995.14
2018-02-03T02:00:06.770Z,995.17
2018-02-03T02:00:47.265Z,995.12
2018-02-03T02:01:27.907Z,995.1
2018-02-03T02:02:08.431Z,995.12
2018-02-03T02:02:49.023Z,995.14
2018-02-03T02:03:29.551Z,995.16
2018-02-03T02:04:10.135Z,995.14
2018-02-03T02:04:50.686Z,995.09
2018-02-03T02:05:31.222Z,995.06
2018-02-03T02:06:11.683Z,995.13
2018-02-03T02:06:52.226Z,995.08
2018-02-03T02:07:32.785Z,995.08
2018-02-03T02:08:13.313Z,995.12
2018-02-03T02:08:53.863Z,995.1
2018-02-03T02:09:34.519Z,995.1
2018-02-03T02:10:14.947Z,995.11
2018-02-03T02:10:55.539Z,995.11
2018-02-03T02:11:36.022Z,995.05
2018-02-03T02:12:16.510Z,995.06
2018-02-03T02:12:57.084Z,995.05
2018-02-03T02:13:37.650Z,995.04
2018-02-03T02:14:18.149Z,995.03
2018-02-03T02:14:58.704Z,995.03
2018-02-03T02:15:39.240Z,995.04
2018-02-03T02:16:19.740Z,995.02
2018-02-03T02:17:00.331Z,995.02
2018-02-03T02:17:40.837Z,994.99
2018-02-03T02:18:21.414Z,995.01
2018-02-03T02:19:01.903Z,995.03
2018-02-03T02:19:42.532Z,994.96
2018-02-03T02:20:23.010Z,995.03
2018-02-03T02:21:03.655Z,995.05
2018-02-03T02:21:44.064Z,995.02
2018-02-03T02:22:24.598Z,995
2018-02-03T02:23:05.133Z,995.03
2018-02-03T02:23:45.695Z,995.02
2018-02-03T02:24:26.186Z,995.02
2018-02-03T02:25:06.754Z,994.97
2018-02-03T02:25:47.278Z,994.93
2018-02-03T02:26:27.839Z,994.9
2018-02-03T02:27:08.400Z,994.9
2018-02-03T02:27:48.951Z,994.93
2018-02-03T02:28:29.447Z,994.9
2018-02-03T02:29:10.029Z,994.92
2018-02-03T02:29:50.598Z,994.9
2018-02-03T02:30:31.157Z,994.88
2018-02-03T02:31:11.615Z,994.88
2018-02-03T02:31:52.229Z,994.89
2018-02-03T02:32:32.736Z,994.91
2018-02-03T02:33:13.279Z,994.89
2018-02-03T02:33:53.796Z,994.87
2018-02-03T02:34:34.330Z,994.87
2018-02-03T02:35:14.896Z,994.91
2018-02-03T02:35:55.445Z,994.9
2018-02-03T02:36:35.998Z,994.84
2018-02-03T02:37:16.577Z,994.88
2018-02-03T02:37:57.102Z,994.91
2018-02-03T02:38:37.697Z,994.89
2018-02-03T02:39:18.246Z,994.89
2018-02-03T02:39:58.787Z,994.88
2018-02-03T02:40:39.293Z,994.87
2018-02-03T02:41:19.850Z,994.85
2018-02-03T02:42:00.392Z,994.89
2018-02-03T02:42:40.941Z,994.82
2018-02-03T02:43:21.432Z,994.84
2018-02-03T02:44:02.059Z,994.89
2018-02-03T02:44:42.571Z,994.84
2018-02-03T02:45:23.114Z,994.83
2018-02-03T02:46:03.649Z,994.81
2018-02-03T02:46:44.148Z,994.81
2018-02-03T02:47:24.683Z,994.83
2018-02-03T02:48:05.260Z,994.84
2018-02-03T02:48:45.771Z,994.83
2018-02-03T02:49:26.339Z,994.79
2018-02-03T02:50:06.904Z,994.77
2018-02-03T02:50:47.455Z,994.78
2018-02-03T02:51:27.964Z,994.78
2018-02-03T02:52:08.498Z,994.8
2018-02-03T02:52:49.066Z,994.76
2018-02-03T02:53:29.546Z,994.82
2018-02-03T02:54:10.071Z,994.76
2018-02-03T02:54:50.663Z,994.81
2018-02-03T02:55:31.146Z,994.8
2018-02-03T02:56:11.683Z,994.77
2018-02-03T02:56:52.243Z,994.8
2018-02-03T02:57:32.734Z,994.77
2018-02-03T02:58:13.294Z,994.73
2018-02-03T02:58:53.844Z,994.73
2018-02-03T02:59:34.352Z,994.79
2018-02-03T03:00:14.924Z,994.77
2018-02-03T03:00:55.478Z,994.77
2018-02-03T03:01:35.947Z,994.76
2018-02-03T03:02:16.491Z,994.73
2018-02-03T03:02:57.091Z,994.78
2018-02-03T03:03:37.629Z,994.76
2018-02-03T03:04:18.213Z,994.75
2018-02-03T03:04:58.803Z,994.79
2018-02-03T03:05:39.278Z,994.76
2018-02-03T03:06:19.806Z,994.73
2018-02-03T03:07:00.357Z,994.75
2018-02-03T03:07:40.837Z,994.74
2018-02-03T03:08:21.352Z,994.78
2018-02-03T03:09:01.893Z,994.78
2018-02-03T03:09:42.408Z,994.74
2018-02-03T03:10:22.982Z,994.78
2018-02-03T03:11:03.501Z,994.71
2018-02-03T03:11:44.051Z,994.76
2018-02-03T03:12:24.589Z,994.74
2018-02-03T03:13:05.101Z,994.74
2018-02-03T03:13:45.642Z,994.7
2018-02-03T03:14:26.181Z,994.72
2018-02-03T03:15:06.678Z,994.68
2018-02-03T03:15:47.206Z,994.67
2018-02-03T03:16:27.722Z,994.7
2018-02-03T03:17:08.212Z,994.68
2018-02-03T03:17:48.732Z,994.7
2018-02-03T03:18:29.287Z,994.68
2018-02-03T03:19:09.830Z,994.68
2018-02-03T03:19:50.422Z,994.67
2018-02-03T03:20:30.868Z,994.71
2018-02-03T03:21:11.395Z,994.7
2018-02-03T03:21:51.973Z,994.7
2018-02-03T03:22:32.479Z,994.72
2018-02-03T03:23:13.026Z,994.65
2018-02-03T03:23:53.619Z,994.67
2018-02-03T03:24:34.164Z,994.67
2018-02-03T03:25:16.049Z,994.63
2018-02-03T03:25:56.067Z,994.6
2018-02-03T03:26:36.626Z,994.59
2018-02-03T03:27:17.153Z,994.66
2018-02-03T03:27:57.736Z,994.7
2018-02-03T03:28:38.280Z,994.63
2018-02-03T03:29:18.801Z,994.62
2018-02-03T03:29:59.290Z,994.62
2018-02-03T03:30:39.846Z,994.63
2018-02-03T03:31:20.393Z,994.64
2018-02-03T03:32:00.896Z,994.63
2018-02-03T03:32:41.440Z,994.63
2018-02-03T03:33:21.985Z,994.62
2018-02-03T03:34:02.519Z,994.64
2018-02-03T03:34:43.058Z,994.58
2018-02-03T03:35:23.619Z,994.59
2018-02-03T03:36:04.148Z,994.58
2018-02-03T03:36:44.694Z,994.61
2018-02-03T03:37:25.280Z,994.59
2018-02-03T03:38:05.833Z,994.55
2018-02-03T03:38:46.383Z,994.58
2018-02-03T03:39:26.854Z,994.61
2018-02-03T03:40:07.418Z,994.58
2018-02-03T03:40:48.041Z,994.6
2018-02-03T03:41:28.466Z,994.6
2018-02-03T03:42:09.042Z,994.6
2018-02-03T03:42:49.688Z,994.59
2018-02-03T03:43:30.224Z,994.61
2018-02-03T03:44:10.788Z,994.62
2018-02-03T03:44:51.293Z,994.56
2018-02-03T03:45:31.808Z,994.59
2018-02-03T03:46:12.374Z,994.64
2018-02-03T03:46:52.865Z,994.58
2018-02-03T03:47:33.399Z,994.59
2018-02-03T03:48:13.926Z,994.63
2018-02-03T03:48:54.467Z,994.65
2018-02-03T03:49:35.008Z,994.6
2018-02-03T03:50:15.554Z,994.57
2018-02-03T03:50:56.090Z,994.59
2018-02-03T03:51:36.569Z,994.58
2018-02-03T03:52:17.119Z,994.55
2018-02-03T03:52:57.605Z,994.57
2018-02-03T03:53:38.158Z,994.57
2018-02-03T03:54:18.698Z,994.56
2018-02-03T03:54:59.233Z,994.59
2018-02-03T03:55:39.800Z,994.53
2018-02-03T03:56:20.328Z,994.52
2018-02-03T03:57:02.059Z,994.52
2018-02-03T03:57:42.594Z,994.51
2018-02-03T03:58:23.144Z,994.49
2018-02-03T03:59:03.673Z,994.51
2018-02-03T03:59:44.206Z,994.53
2018-02-03T04:00:24.781Z,994.51
2018-02-03T04:01:05.272Z,994.48
2018-02-03T04:01:45.828Z,994.48
2018-02-03T04:02:26.472Z,994.46
2018-02-03T04:03:06.947Z,994.48
2018-02-03T04:03:47.458Z,994.45
2018-02-03T04:04:27.990Z,994.47
2018-02-03T04:05:08.531Z,994.43
2018-02-03T04:05:49.024Z,994.43
2018-02-03T04:06:29.570Z,994.49
2018-02-03T04:07:10.090Z,994.49
2018-02-03T04:07:50.704Z,994.48
2018-02-03T04:08:31.182Z,994.49
2018-02-03T04:09:11.755Z,994.45
2018-02-03T04:09:52.311Z,994.45
2018-02-03T04:10:32.834Z,994.48
2018-02-03T04:11:13.372Z,994.49
2018-02-03T04:11:53.884Z,994.51
2018-02-03T04:12:34.439Z,994.52
2018-02-03T04:13:15.000Z,994.56
2018-02-03T04:13:55.539Z,994.54
2018-02-03T04:14:36.101Z,994.55
2018-02-03T04:15:16.657Z,994.52
2018-02-03T04:15:57.189Z,994.51
2018-02-03T04:16:37.694Z,994.51
2018-02-03T04:17:18.240Z,994.53
2018-02-03T04:17:58.733Z,994.52
2018-02-03T04:18:39.300Z,994.51
2018-02-03T04:19:19.861Z,994.48
2018-02-03T04:20:00.317Z,994.49
2018-02-03T04:20:40.943Z,994.48
2018-02-03T04:21:21.455Z,994.4
2018-02-03T04:22:01.998Z,994.43
2018-02-03T04:22:42.505Z,994.49
2018-02-03T04:23:23.058Z,994.48
2018-02-03T04:24:03.599Z,994.49
2018-02-03T04:24:44.190Z,994.51
2018-02-03T04:25:24.721Z,994.51
2018-02-03T04:26:05.214Z,994.52
2018-02-03T04:26:45.755Z,994.53
2018-02-03T04:27:26.330Z,994.51
2018-02-03T04:28:06.884Z,994.55
2018-02-03T04:28:47.425Z,994.59
2018-02-03T04:29:27.956Z,994.58
2018-02-03T04:30:08.571Z,994.59
2018-02-03T04:30:49.083Z,994.58
2018-02-03T04:31:29.664Z,994.59
2018-02-03T04:32:10.161Z,994.64
2018-02-03T04:32:50.706Z,994.63
2018-02-03T04:33:31.198Z,994.65
2018-02-03T04:34:11.778Z,994.64
2018-02-03T04:34:52.302Z,994.66
2018-02-03T04:35:32.819Z,994.67
2018-02-03T04:36:13.370Z,994.61
2018-02-03T04:36:53.894Z,994.59
2018-02-03T04:37:34.418Z,994.6
2018-02-03T04:38:14.996Z,994.62
2018-02-03T04:38:55.515Z,994.65
2018-02-03T04:39:36.154Z,994.63
2018-02-03T04:40:16.707Z,994.68
2018-02-03T04:40:57.338Z,994.69
2018-02-03T04:41:37.875Z,994.72
2018-02-03T04:42:18.431Z,994.65
2018-02-03T04:42:58.921Z,994.66
2018-02-03T04:43:39.477Z,994.67
2018-02-03T04:44:19.994Z,994.7
2018-02-03T04:45:00.580Z,994.71
2018-02-03T04:45:41.104Z,994.76
2018-02-03T04:46:21.603Z,994.72
2018-02-03T04:47:02.156Z,994.76
2018-02-03T04:47:42.704Z,994.72
2018-02-03T04:48:23.281Z,994.69
2018-02-03T04:49:03.842Z,994.72
2018-02-03T04:49:44.351Z,994.73
2018-02-03T04:50:24.989Z,994.72
2018-02-03T04:51:05.537Z,994.71
2018-02-03T04:51:46.020Z,994.77
2018-02-03T04:52:26.597Z,994.71
2018-02-03T04:53:07.142Z,994.68
2018-02-03T04:53:47.717Z,994.74
2018-02-03T04:54:28.199Z,994.79
2018-02-03T04:55:08.727Z,994.8
2018-02-03T04:55:49.257Z,994.77
2018-02-03T04:56:29.831Z,994.78
2018-02-03T04:57:10.440Z,994.76
2018-02-03T04:57:51.009Z,994.78
2018-02-03T04:58:31.505Z,994.79
2018-02-03T04:59:12.062Z,994.79
2018-02-03T04:59:52.588Z,994.81
2018-02-03T05:00:33.178Z,994.74
2018-02-03T05:01:13.724Z,994.83
2018-02-03T05:01:54.247Z,994.77
2018-02-03T05:02:34.763Z,994.82
2018-02-03T05:03:15.283Z,994.76
2018-02-03T05:03:55.857Z,994.78
2018-02-03T05:04:36.381Z,994.78
2018-02-03T05:05:16.895Z,994.77
2018-02-03T05:05:57.429Z,994.83
2018-02-03T05:06:37.980Z,994.86
2018-02-03T05:07:18.531Z,994.86
2018-02-03T05:07:59.052Z,994.8
2018-02-03T05:08:39.569Z,994.84
2018-02-03T05:09:20.112Z,994.89
2018-02-03T05:10:00.675Z,994.89
2018-02-03T05:10:41.237Z,994.83
2018-02-03T05:11:21.759Z,994.82
2018-02-03T05:12:02.315Z,994.82
2018-02-03T05:12:42.842Z,994.84
2018-02-03T05:13:23.416Z,994.83
2018-02-03T05:14:03.946Z,994.79
2018-02-03T05:14:44.498Z,994.82
2018-02-03T05:15:25.096Z,994.75
2018-02-03T05:16:05.617Z,994.81
2018-02-03T05:16:46.213Z,994.81
2018-02-03T05:17:26.706Z,994.8
2018-02-03T05:18:07.222Z,994.8
2018-02-03T05:18:47.756Z,994.81
2018-02-03T05:19:28.316Z,994.82
2018-02-03T05:20:08.888Z,994.88
2018-02-03T05:20:49.429Z,994.87
2018-02-03T05:21:29.990Z,994.86
2018-02-03T05:22:10.566Z,994.86
2018-02-03T05:22:51.023Z,994.85
2018-02-03T05:23:31.536Z,994.79
2018-02-03T05:24:12.119Z,994.83
2018-02-03T05:24:52.625Z,994.81
2018-02-03T05:25:33.127Z,994.8
2018-02-03T05:26:13.713Z,994.78
2018-02-03T05:26:54.251Z,994.82
2018-02-03T05:27:34.813Z,994.78
2018-02-03T05:28:15.328Z,994.77
2018-02-03T05:28:55.848Z,994.81
2018-02-03T05:29:36.400Z,994.77
2018-02-03T05:30:16.880Z,994.83
2018-02-03T05:30:57.437Z,994.82
2018-02-03T05:31:37.976Z,994.79
2018-02-03T05:32:18.524Z,994.75
2018-02-03T05:32:59.068Z,994.74
2018-02-03T05:33:39.569Z,994.76
2018-02-03T05:34:20.112Z,994.73
2018-02-03T05:35:00.650Z,994.72
2018-02-03T05:35:41.165Z,994.72
2018-02-03T05:36:21.719Z,994.71
2018-02-03T05:37:02.664Z,994.7
2018-02-03T05:37:43.113Z,994.71
2018-02-03T05:38:23.636Z,994.66
2018-02-03T05:39:04.195Z,994.65
2018-02-03T05:39:44.690Z,994.69
2018-02-03T05:40:25.237Z,994.7
2018-02-03T05:41:05.720Z,994.66
2018-02-03T05:41:46.271Z,994.68
2018-02-03T05:42:26.820Z,994.72
2018-02-03T05:43:07.359Z,994.69
2018-02-03T05:43:47.943Z,994.62
2018-02-03T05:44:28.451Z,994.67
2018-02-03T05:45:08.980Z,994.63
2018-02-03T05:45:49.543Z,994.65
2018-02-03T05:46:30.061Z,994.61
2018-02-03T05:47:10.654Z,994.66
2018-02-03T05:47:51.184Z,994.67
2018-02-03T05:48:31.697Z,994.66
2018-02-03T05:49:12.239Z,994.68
2018-02-03T05:49:52.813Z,994.64
2018-02-03T05:50:35.332Z,994.63
2018-02-03T05:51:15.856Z,994.64
2018-02-03T05:51:56.443Z,994.61
2018-02-03T05:52:36.942Z,994.73
2018-02-03T05:53:17.466Z,994.69
2018-02-03T05:53:57.993Z,994.69
2018-02-03T05:54:38.508Z,994.59
2018-02-03T05:55:19.035Z,994.6
2018-02-03T05:55:59.596Z,994.6
2018-02-03T05:56:40.103Z,994.59
2018-02-03T05:57:20.623Z,994.61
2018-02-03T05:58:01.197Z,994.69
2018-02-03T05:58:41.747Z,994.67
2018-02-03T05:59:22.298Z,994.66
2018-02-03T06:00:02.821Z,994.66
2018-02-03T06:00:43.380Z,994.68
2018-02-03T06:01:23.945Z,994.71
2018-02-03T06:02:04.494Z,994.74
2018-02-03T06:02:45.074Z,994.73
2018-02-03T06:03:25.674Z,994.69
2018-02-03T06:04:06.272Z,994.78
2018-02-03T06:04:46.771Z,994.76
2018-02-03T06:05:27.328Z,994.79
2018-02-03T06:06:07.779Z,994.75
2018-02-03T06:06:48.319Z,994.74
2018-02-03T06:07:28.877Z,994.74
2018-02-03T06:08:09.389Z,994.77
2018-02-03T06:08:49.934Z,994.76
2018-02-03T06:09:30.549Z,994.77
2018-02-03T06:10:11.115Z,994.77
2018-02-03T06:10:51.680Z,994.75
2018-02-03T06:11:32.130Z,994.79
2018-02-03T06:12:12.759Z,994.75
2018-02-03T06:12:53.288Z,994.78
2018-02-03T06:13:33.803Z,994.75
2018-02-03T06:14:14.341Z,994.76
2018-02-03T06:14:54.886Z,994.69
2018-02-03T06:15:35.406Z,994.74
2018-02-03T06:16:16.080Z,994.74
2018-02-03T06:16:56.587Z,994.77
2018-02-03T06:17:37.123Z,994.81
2018-02-03T06:18:17.715Z,994.78
2018-02-03T06:18:58.214Z,994.78
2018-02-03T06:19:38.719Z,994.76
2018-02-03T06:20:19.244Z,994.72
2018-02-03T06:20:59.782Z,994.75
2018-02-03T06:21:40.329Z,994.75
2018-02-03T06:22:20.896Z,994.77
2018-02-03T06:23:01.449Z,994.82
2018-02-03T06:23:41.926Z,994.75
2018-02-03T06:24:22.504Z,994.76
2018-02-03T06:25:03.038Z,994.75
2018-02-03T06:25:43.538Z,994.75
2018-02-03T06:26:24.113Z,994.76
2018-02-03T06:27:04.646Z,994.8
2018-02-03T06:27:45.218Z,994.79
2018-02-03T06:28:25.702Z,994.76
2018-02-03T06:29:06.314Z,994.74
2018-02-03T06:29:46.835Z,994.8
2018-02-03T06:30:27.400Z,994.77
2018-02-03T06:31:07.906Z,994.78
2018-02-03T06:31:48.438Z,994.81
2018-02-03T06:32:28.969Z,994.81
2018-02-03T06:33:09.463Z,994.78
2018-02-03T06:33:50.064Z,994.74
2018-02-03T06:34:30.585Z,994.79
2018-02-03T06:35:11.163Z,994.76
2018-02-03T06:35:51.802Z,994.83
2018-02-03T06:36:32.319Z,994.82
2018-02-03T06:37:12.849Z,994.84
2018-02-03T06:37:53.434Z,994.84
2018-02-03T06:38:33.996Z,994.81
2018-02-03T06:39:14.479Z,994.86
2018-02-03T06:39:54.966Z,994.85
2018-02-03T06:40:35.527Z,994.88
2018-02-03T06:41:16.075Z,994.88
2018-02-03T06:41:56.553Z,994.87
2018-02-03T06:42:37.217Z,994.83
2018-02-03T06:43:17.669Z,994.85
2018-02-03T06:43:58.185Z,994.85
2018-02-03T06:44:38.716Z,994.87
2018-02-03T06:45:19.222Z,994.88
2018-02-03T06:45:59.792Z,994.87
2018-02-03T06:46:40.349Z,994.85
2018-02-03T06:47:20.881Z,994.9
2018-02-03T06:48:01.524Z,994.92
2018-02-03T06:48:42.024Z,994.89
2018-02-03T06:49:22.781Z,994.95
2018-02-03T06:50:03.086Z,994.92
2018-02-03T06:50:43.662Z,994.9
2018-02-03T06:51:24.154Z,994.89
2018-02-03T06:52:04.724Z,994.96
2018-02-03T06:52:45.351Z,994.92
2018-02-03T06:53:25.898Z,994.95
2018-02-03T06:54:06.373Z,994.94
2018-02-03T06:54:46.895Z,994.95
2018-02-03T06:55:27.393Z,994.96
2018-02-03T06:56:07.951Z,994.93
2018-02-03T06:56:48.506Z,994.98
2018-02-03T06:57:29.058Z,994.92
2018-02-03T06:58:09.618Z,994.96
2018-02-03T06:58:50.119Z,994.94
2018-02-03T06:59:30.737Z,994.94
2018-02-03T07:00:11.284Z,994.94
2018-02-03T07:00:51.869Z,994.9
2018-02-03T07:01:32.385Z,994.93
2018-02-03T07:02:12.909Z,995.01
2018-02-03T07:02:53.464Z,994.98
2018-02-03T07:03:34.043Z,994.98
2018-02-03T07:04:14.535Z,994.97
2018-02-03T07:04:55.057Z,994.99
2018-02-03T07:05:35.584Z,994.98
2018-02-03T07:06:16.146Z,994.98
2018-02-03T07:06:56.661Z,994.98
2018-02-03T07:07:37.215Z,994.98
2018-02-03T07:08:17.895Z,994.96
2018-02-03T07:08:58.385Z,995
2018-02-03T07:09:38.955Z,994.99
2018-02-03T07:10:19.463Z,994.98
2018-02-03T07:10:59.986Z,994.97
2018-02-03T07:11:40.506Z,994.97
2018-02-03T07:12:21.105Z,995.01
2018-02-03T07:13:01.721Z,994.96
2018-02-03T07:13:42.250Z,994.96
2018-02-03T07:14:22.748Z,994.98
2018-02-03T07:15:04.514Z,994.98
2018-02-03T07:15:44.037Z,994.96
2018-02-03T07:16:24.609Z,994.97
2018-02-03T07:17:05.153Z,994.99
2018-02-03T07:17:45.690Z,994.99
2018-02-03T07:18:26.199Z,994.99
2018-02-03T07:19:06.789Z,995
2018-02-03T07:19:47.311Z,994.98
2018-02-03T07:20:27.927Z,994.97
2018-02-03T07:21:08.482Z,994.98
2018-02-03T07:21:49.095Z,994.99
2018-02-03T07:22:29.666Z,994.99
2018-02-03T07:23:10.225Z,994.97
2018-02-03T07:23:50.764Z,994.95
2018-02-03T07:24:31.367Z,995.01
2018-02-03T07:25:11.950Z,995.01
2018-02-03T07:25:52.468Z,994.98
2018-02-03T07:26:33.062Z,994.99
2018-02-03T07:27:13.572Z,994.96
2018-02-03T07:27:54.136Z,994.95
2018-02-03T07:28:34.661Z,994.99
2018-02-03T07:29:15.232Z,994.98
2018-02-03T07:29:55.787Z,994.95
2018-02-03T07:30:36.465Z,995.02
2018-02-03T07:31:16.923Z,995
2018-02-03T07:31:58.137Z,994.98
2018-02-03T07:32:37.999Z,995.02
2018-02-03T07:33:18.511Z,995
2018-02-03T07:33:59.109Z,995.03
2018-02-03T07:34:39.668Z,995.04
2018-02-03T07:35:20.220Z,995.03
2018-02-03T07:36:00.925Z,995.06
2018-02-03T07:36:41.474Z,995.07
2018-02-03T07:37:21.990Z,995.03
2018-02-03T07:38:02.532Z,995.1
2018-02-03T07:38:43.115Z,995.03
2018-02-03T07:39:23.600Z,995.03
2018-02-03T07:40:04.132Z,995.03
2018-02-03T07:40:44.663Z,995.11
2018-02-03T07:41:25.258Z,995.04
2018-02-03T07:42:05.797Z,995.01
2018-02-03T07:42:46.373Z,995.05
2018-02-03T07:43:26.909Z,995.05
2018-02-03T07:44:07.503Z,995.01
2018-02-03T07:44:48.028Z,995.01
2018-02-03T07:45:28.662Z,995
2018-02-03T07:46:09.151Z,994.97
2018-02-03T07:46:49.700Z,994.95
2018-02-03T07:47:30.191Z,994.93
2018-02-03T07:48:10.984Z,994.91
2018-02-03T07:48:51.487Z,994.94
2018-02-03T07:49:32.218Z,994.96
2018-02-03T07:50:12.722Z,994.96
2018-02-03T07:50:53.372Z,995
2018-02-03T07:51:33.958Z,994.99
2018-02-03T07:52:14.454Z,994.98
2018-02-03T07:52:55.122Z,994.98
2018-02-03T07:53:35.716Z,995
2018-02-03T07:54:16.202Z,994.98
2018-02-03T07:54:56.759Z,995
2018-02-03T07:55:37.374Z,994.99
2018-02-03T07:56:17.820Z,994.94
2018-02-03T07:56:58.357Z,994.99
2018-02-03T07:57:38.971Z,995.04
2018-02-03T07:58:19.469Z,995.03
2018-02-03T07:59:00.041Z,995.02
2018-02-03T07:59:40.833Z,995.03
2018-02-03T08:00:21.348Z,994.98
2018-02-03T08:01:01.884Z,995.01
2018-02-03T08:01:43.270Z,995.01
2018-02-03T08:02:23.816Z,995.04
2018-02-03T08:03:04.352Z,995.04
2018-02-03T08:03:44.887Z,995.04
2018-02-03T08:04:25.436Z,995.01
2018-02-03T08:05:05.957Z,995
2018-02-03T08:05:46.617Z,995.01
2018-02-03T08:06:27.131Z,994.99
2018-02-03T08:07:07.671Z,995.07
2018-02-03T08:07:48.185Z,995.05
2018-02-03T08:08:28.948Z,995.02
2018-02-03T08:09:09.845Z,995.01
2018-02-03T08:09:50.452Z,995.01
2018-02-03T08:10:30.968Z,995.01
2018-02-03T08:11:11.534Z,995.06
2018-02-03T08:11:55.291Z,995.03
2018-02-03T08:12:37.477Z,995.02
2018-02-03T08:13:18.042Z,995
2018-02-03T08:13:58.782Z,995.02
2018-02-03T08:14:39.101Z,995.02
2018-02-03T08:15:20.469Z,995.06
2018-02-03T08:16:00.967Z,995.03
2018-02-03T08:16:41.584Z,995.04
2018-02-03T08:17:22.084Z,995.04
2018-02-03T08:18:02.589Z,995.04
2018-02-03T08:18:43.151Z,995.03
2018-02-03T08:19:24.077Z,994.98
2018-02-03T08:20:04.330Z,995.01
2018-02-03T08:20:44.842Z,995.04
2018-02-03T08:21:25.496Z,995.02
2018-02-03T08:22:05.977Z,995.01
2018-02-03T08:22:46.600Z,994.97
2018-02-03T08:23:27.215Z,995
2018-02-03T08:24:07.707Z,994.97
2018-02-03T08:24:48.238Z,994.97
2018-02-03T08:25:28.808Z,994.98
2018-02-03T08:26:09.352Z,994.94
2018-02-03T08:26:49.926Z,994.93
2018-02-03T08:27:30.429Z,994.95
2018-02-03T08:28:11.002Z,994.95