createdAt,value
2023-02-12T00:00:54.966Z,29.00
2023-02-12T00:03:22.699Z,27.20
2023-02-12T00:05:50.634Z,26.73
2023-02-12T00:08:19.677Z,25.83
2023-02-12T00:10:47.405Z,27.63
2023-02-12T00:13:16.013Z,26.23
2023-02-12T00:15:44.349Z,28.27
2023-02-12T00:18:12.379Z,23.13
2023-02-12T00:20:40.532Z,24.10
2023-02-12T00:23:08.329Z,24.73
2023-02-12T00:25:41.518Z,25.07
2023-02-12T00:28:09.354Z,25.00
2023-02-12T00:30:37.478Z,27.23
2023-02-12T00:33:05.305Z,23.20
2023-02-12T00:35:33.120Z,20.70
2023-02-12T00:38:00.957Z,21.20
2023-02-12T00:40:28.789Z,21.27
2023-02-12T00:42:57.808Z,23.30
2023-02-12T00:45:25.542Z,23.43
2023-02-12T00:47:53.243Z,18.50
2023-02-12T00:50:21.138Z,21.40
2023-02-12T00:52:48.863Z,20.73
2023-02-12T00:55:16.730Z,21.30
2023-02-12T00:57:44.483Z,20.37
2023-02-12T01:00:15.156Z,21.30
2023-02-12T01:02:42.925Z,20.77
2023-02-12T01:05:10.967Z,19.40
2023-02-12T01:07:40.621Z,19.70
2023-02-12T01:10:09.546Z,22.33
2023-02-12T01:12:38.554Z,20.10
2023-02-12T01:15:06.788Z,20.20
2023-02-12T01:17:35.817Z,20.20
2023-02-12T01:20:05.772Z,20.10
2023-02-12T01:22:34.910Z,19.63
2023-02-12T01:25:02.763Z,17.57
2023-02-12T01:27:30.483Z,18.27
2023-02-12T01:29:58.330Z,17.07
2023-02-12T01:32:26.258Z,17.47
2023-02-12T01:34:55.518Z,18.83
2023-02-12T01:37:23.383Z,17.23
2023-02-12T01:39:51.134Z,19.00
2023-02-12T01:42:19.643Z,19.70
2023-02-12T01:45:34.416Z,16.60
2023-02-12T01:48:02.442Z,17.33
2023-02-12T01:50:31.549Z,17.10
2023-02-12T01:53:00.120Z,17.13
2023-02-12T01:55:27.919Z,16.03
2023-02-12T01:57:55.678Z,17.40
2023-02-12T02:00:25.917Z,16.37
2023-02-12T02:02:56.551Z,19.43
2023-02-12T02:05:29.711Z,15.50
2023-02-12T02:07:58.782Z,17.60
2023-02-12T02:10:26.658Z,16.37
2023-02-12T02:13:12.002Z,18.90
2023-02-12T02:15:42.911Z,17.30
2023-02-12T02:18:14.662Z,18.03
2023-02-12T02:21:09.918Z,20.50
2023-02-12T02:24:24.205Z,15.60
2023-02-12T02:27:15.519Z,14.30
2023-02-12T02:30:08.763Z,14.57
2023-02-12T02:32:43.220Z,13.73
2023-02-12T02:35:16.156Z,15.57
2023-02-12T02:37:49.818Z,15.73
2023-02-12T02:40:21.440Z,14.67
2023-02-12T02:42:54.881Z,14.97
2023-02-12T02:45:29.311Z,12.90
2023-02-12T02:48:04.020Z,14.10
2023-02-12T02:50:36.507Z,13.63
2023-02-12T02:53:08.793Z,15.03
2023-02-12T02:55:41.070Z,13.37
2023-02-12T02:58:13.404Z,13.60
2023-02-12T03:00:45.683Z,13.80
2023-02-12T03:03:23.277Z,12.57
2023-02-12T03:05:56.192Z,12.90
2023-02-12T03:08:27.883Z,16.02
2023-02-12T03:11:00.824Z,14.37
2023-02-12T03:13:33.022Z,13.67
2023-02-12T03:16:05.654Z,14.17
2023-02-12T03:18:41.035Z,14.47
2023-02-12T03:21:13.680Z,13.80
2023-02-12T03:23:45.363Z,13.23
2023-02-12T03:26:20.811Z,15.03
2023-02-12T03:28:48.883Z,13.90
2023-02-12T03:31:29.696Z,12.57
2023-02-12T03:34:10.024Z,16.67
2023-02-12T03:36:45.493Z,16.93
2023-02-12T03:39:21.042Z,16.90
2023-02-12T03:41:57.162Z,14.50
2023-02-12T03:44:36.617Z,14.90
2023-02-12T03:47:14.294Z,13.80
2023-02-12T03:49:50.859Z,14.80
2023-02-12T03:52:18.710Z,13.60
2023-02-12T03:54:46.791Z,14.93
2023-02-12T03:57:19.219Z,14.37
2023-02-12T03:59:47.245Z,13.53
2023-02-12T04:02:16.236Z,13.43
2023-02-12T04:04:47.376Z,13.87
2023-02-12T04:07:15.932Z,16.33
2023-02-12T04:09:43.843Z,18.23
2023-02-12T04:12:32.294Z,14.87
2023-02-12T04:15:16.106Z,15.50
2023-02-12T04:17:51.941Z,16.10
2023-02-12T04:20:28.191Z,15.77
2023-02-12T04:23:06.400Z,14.60
2023-02-12T04:25:47.906Z,14.40
2023-02-12T04:28:25.747Z,17.00
2023-02-12T04:31:00.455Z,19.30
2023-02-12T04:33:33.587Z,16.97
2023-02-12T04:36:07.755Z,15.67
2023-02-12T04:38:41.529Z,22.83
2023-02-12T04:41:10.250Z,19.27
2023-02-12T04:43:38.945Z,21.60
2023-02-12T04:46:09.102Z,20.70
2023-02-12T04:48:40.727Z,17.70
2023-02-12T04:51:11.282Z,19.43
2023-02-12T04:53:39.204Z,19.70
2023-02-12T04:56:09.611Z,20.47
2023-02-12T04:58:37.707Z,18.03
2023-02-12T05:01:05.417Z,18.67
2023-02-12T05:03:33.497Z,18.37
2023-02-12T05:06:04.194Z,18.33
2023-02-12T05:08:33.716Z,18.17
2023-02-12T05:11:06.195Z,16.23
2023-02-12T05:13:34.095Z,15.03
2023-02-12T05:16:04.564Z,18.67
2023-02-12T05:18:32.998Z,17.40
2023-02-12T05:21:02.659Z,19.10
2023-02-12T05:23:33.654Z,17.47
2023-02-12T05:26:02.888Z,21.17
2023-02-12T05:28:31.451Z,20.47
2023-02-12T05:31:01.276Z,21.37
2023-02-12T05:33:29.489Z,22.63
2023-02-12T05:35:57.528Z,27.53
2023-02-12T05:38:25.347Z,16.10
2023-02-12T05:40:54.373Z,18.93
2023-02-12T05:43:22.096Z,18.23
2023-02-12T05:45:49.850Z,20.73
2023-02-12T05:48:17.579Z,19.00
2023-02-12T05:50:45.280Z,19.63
2023-02-12T05:53:13.033Z,18.80
2023-02-12T05:55:40.784Z,17.50
2023-02-12T05:58:09.877Z,18.17
2023-02-12T06:00:37.650Z,19.10
2023-02-12T06:03:05.402Z,16.70
2023-02-12T06:05:33.080Z,17.90
2023-02-12T06:08:00.789Z,18.43
2023-02-12T06:10:28.671Z,17.43
2023-02-12T06:12:57.088Z,20.90
2023-02-12T06:15:26.130Z,18.93
2023-02-12T06:17:53.836Z,22.73
2023-02-12T06:20:21.552Z,18.73
2023-02-12T06:22:49.249Z,19.07
2023-02-12T06:25:17.137Z,18.83
2023-02-12T06:27:44.878Z,21.90
2023-02-12T06:30:13.741Z,18.70
2023-02-12T06:32:42.889Z,19.30
2023-02-12T06:35:10.584Z,19.27
2023-02-12T06:37:38.484Z,15.90
2023-02-12T06:40:07.772Z,15.20
2023-02-12T06:42:35.540Z,20.20
2023-02-12T06:45:04.298Z,18.57
2023-02-12T06:47:32.060Z,20.90
2023-02-12T06:50:01.170Z,22.60
2023-02-12T06:52:29.319Z,19.00
2023-02-12T06:54:57.034Z,18.30
2023-02-12T06:57:24.846Z,19.60
2023-02-12T06:59:52.566Z,21.63
2023-02-12T07:02:20.347Z,17.47
2023-02-12T07:04:48.060Z,16.47
2023-02-12T07:07:17.108Z,18.70
2023-02-12T07:09:44.801Z,18.97
2023-02-12T07:12:12.517Z,15.23
2023-02-12T07:14:40.353Z,16.27
2023-02-12T07:17:09.608Z,15.13
2023-02-12T07:19:37.430Z,22.63
2023-02-12T07:22:05.643Z,20.90
2023-02-12T07:24:34.686Z,18.00
2023-02-12T07:27:02.344Z,16.87
2023-02-12T07:29:30.049Z,20.53
2023-02-12T07:31:57.829Z,18.30
2023-02-12T07:34:25.646Z,19.77
2023-02-12T07:36:53.370Z,15.93
2023-02-12T07:39:21.474Z,17.47
2023-02-12T07:41:50.609Z,20.30
2023-02-12T07:44:18.425Z,17.93
2023-02-12T07:46:48.971Z,19.33
2023-02-12T07:49:18.440Z,18.50
2023-02-12T07:51:46.650Z,18.63
2023-02-12T07:54:15.147Z,18.70
2023-02-12T07:56:46.703Z,18.10
2023-02-12T07:59:17.961Z,18.77
2023-02-12T08:01:47.991Z,19.67
2023-02-12T08:04:17.806Z,23.13
2023-02-12T08:06:47.882Z,20.27
2023-02-12T08:09:17.988Z,20.13
2023-02-12T08:11:46.369Z,21.60
2023-02-12T08:14:17.312Z,17.37
2023-02-12T08:16:46.463Z,17.40
2023-02-12T08:19:20.205Z,17.53
2023-02-12T08:21:51.289Z,18.53
2023-02-12T08:24:19.604Z,18.57
2023-02-12T08:26:47.318Z,20.33
2023-02-12T08:29:18.763Z,16.53
2023-02-12T08:31:48.531Z,18.73
2023-02-12T08:34:19.556Z,18.70
2023-02-12T08:36:48.920Z,17.23
2023-02-12T08:39:17.360Z,18.50
2023-02-12T08:41:45.335Z,20.77
2023-02-12T08:44:13.617Z,17.20
2023-02-12T08:46:46.629Z,18.50
2023-02-12T08:49:16.880Z,17.90
2023-02-12T08:51:48.516Z,15.53
2023-02-12T08:54:18.547Z,14.50
2023-02-12T08:56:46.393Z,15.50
2023-02-12T08:59:16.143Z,14.13
2023-02-12T09:01:46.103Z,14.03
2023-02-12T09:04:17.773Z,17.47
2023-02-12T09:06:46.834Z,16.27
2023-02-12T09:09:15.252Z,17.70
2023-02-12T09:11:43.377Z,14.77
2023-02-12T09:14:14.294Z,16.40
2023-02-12T09:16:42.446Z,15.30
2023-02-12T09:19:14.019Z,14.97
2023-02-12T09:21:42.065Z,15.33
2023-02-12T09:24:10.126Z,13.60
2023-02-12T09:26:37.926Z,14.20
2023-02-12T09:29:06.390Z,13.30
2023-02-12T09:31:34.655Z,14.27
2023-02-12T09:34:04.291Z,14.70
2023-02-12T09:36:34.485Z,14.43
2023-02-12T09:39:02.417Z,13.57
2023-02-12T09:41:50.166Z,15.10
2023-02-12T09:44:23.536Z,13.70
2023-02-12T09:46:55.509Z,11.20
2023-02-12T09:49:38.804Z,13.07
2023-02-12T09:52:13.725Z,12.53
2023-02-12T09:54:41.674Z,16.70
2023-02-12T09:57:24.411Z,12.93
2023-02-12T09:59:57.612Z,12.47
2023-02-12T10:02:25.792Z,12.53
2023-02-12T10:05:01.739Z,12.10
2023-02-12T10:07:47.186Z,11.13
2023-02-12T10:10:27.748Z,11.30
2023-02-12T10:13:00.804Z,12.20
2023-02-12T10:15:51.786Z,14.30
2023-02-12T10:18:41.863Z,12.93
2023-02-12T10:21:20.368Z,14.13
2023-02-12T10:24:08.119Z,13.33
2023-02-12T10:26:41.508Z,14.80
2023-02-12T10:29:14.288Z,12.70
2023-02-12T10:31:45.702Z,13.93
2023-02-12T10:34:18.794Z,14.67
2023-02-12T10:36:48.237Z,12.27
2023-02-12T10:39:23.445Z,13.03
2023-02-12T10:41:57.072Z,16.53
2023-02-12T10:44:24.960Z,12.43
2023-02-12T10:46:52.798Z,13.13
2023-02-12T10:49:21.866Z,12.73
2023-02-12T10:52:06.341Z,13.23
2023-02-12T10:54:41.264Z,11.80
2023-02-12T10:57:16.113Z,13.80
2023-02-12T10:59:45.689Z,14.50
2023-02-12T11:02:24.945Z,13.47
2023-02-12T11:04:54.806Z,14.50
2023-02-12T11:07:23.858Z,13.00
2023-02-12T11:09:54.896Z,14.77
2023-02-12T11:12:31.212Z,14.87
2023-02-12T11:15:01.127Z,15.90
2023-02-12T11:17:39.214Z,12.90
2023-02-12T11:20:25.769Z,14.93
2023-02-12T11:22:55.943Z,14.23
2023-02-12T11:25:27.003Z,14.07
2023-02-12T11:28:14.063Z,15.47
2023-02-12T11:30:52.143Z,14.70
2023-02-12T11:33:28.979Z,12.87
2023-02-12T11:35:59.058Z,15.43
2023-02-12T11:38:30.816Z,18.83
2023-02-12T11:41:03.092Z,14.15
2023-02-12T11:43:32.002Z,14.13
2023-02-12T11:46:01.218Z,14.83
2023-02-12T11:48:32.216Z,13.87
2023-02-12T11:51:03.387Z,14.40
2023-02-12T11:53:33.692Z,14.30
2023-02-12T11:56:05.828Z,12.90
2023-02-12T11:58:33.802Z,15.50
2023-02-12T12:01:09.593Z,10.87
2023-02-12T12:03:44.816Z,12.00
2023-02-12T12:06:23.422Z,12.13
2023-02-12T12:08:56.915Z,12.20
2023-02-12T12:11:33.719Z,12.00
2023-02-12T12:14:08.013Z,11.20
2023-02-12T12:16:56.502Z,11.33
2023-02-12T12:19:55.078Z,11.83
2023-02-12T12:22:45.237Z,10.60
2023-02-12T12:25:21.314Z,9.70
2023-02-12T12:28:05.673Z,12.93
2023-02-12T12:30:54.204Z,11.30
2023-02-12T12:33:31.596Z,11.00
2023-02-12T12:36:20.607Z,13.60
2023-02-12T12:38:56.200Z,11.97
2023-02-12T12:41:32.759Z,12.37
2023-02-12T12:44:16.445Z,13.10
2023-02-12T12:47:17.486Z,12.97
2023-02-12T12:49:55.142Z,14.27
2023-02-12T12:52:46.748Z,13.43
2023-02-12T12:55:28.683Z,12.93
2023-02-12T12:58:07.177Z,12.17
2023-02-12T13:01:03.697Z,13.60
2023-02-12T13:04:10.299Z,14.40
2023-02-12T13:07:02.646Z,14.60
2023-02-12T13:09:51.812Z,14.50
2023-02-12T13:12:34.266Z,12.97
2023-02-12T13:15:07.836Z,11.97
2023-02-12T13:17:46.064Z,12.47
2023-02-12T13:20:19.868Z,12.70
2023-02-12T13:22:54.328Z,14.17
2023-02-12T13:25:28.153Z,13.43
2023-02-12T13:27:58.417Z,12.80
2023-02-12T13:30:31.219Z,11.43
2023-02-12T13:33:08.042Z,12.57
2023-02-12T13:35:39.204Z,13.50
2023-02-12T13:38:09.600Z,12.10
2023-02-12T13:40:37.695Z,12.90
2023-02-12T13:43:16.312Z,11.00
2023-02-12T13:45:50.412Z,13.23
2023-02-12T13:48:34.892Z,11.77
2023-02-12T13:51:08.903Z,13.63
2023-02-12T13:53:52.405Z,25.67
2023-02-12T13:56:34.855Z,20.67
2023-02-12T13:59:02.882Z,16.27
2023-02-12T14:01:46.497Z,14.50
2023-02-12T14:04:29.580Z,15.60
2023-02-12T14:07:01.459Z,17.10
2023-02-12T14:09:37.718Z,13.90
2023-02-12T14:12:08.617Z,13.03
2023-02-12T14:14:39.926Z,15.17
2023-02-12T14:17:42.238Z,20.53
2023-02-12T14:20:25.681Z,15.60
2023-02-12T14:23:19.628Z,16.67
2023-02-12T14:25:49.333Z,16.20
2023-02-12T14:28:25.577Z,17.63
2023-02-12T14:31:36.236Z,14.20
2023-02-12T14:34:40.462Z,14.30
2023-02-12T14:37:15.762Z,14.50
2023-02-12T14:39:45.200Z,14.13
2023-02-12T14:42:44.685Z,11.80
2023-02-12T14:45:28.459Z,14.53
2023-02-12T14:47:56.281Z,15.00
2023-02-12T14:50:29.605Z,14.73
2023-02-12T14:53:07.233Z,13.70
2023-02-12T14:55:36.563Z,15.93
2023-02-12T14:58:07.386Z,16.77
2023-02-12T15:00:39.908Z,16.80
2023-02-12T15:03:22.208Z,16.77
2023-02-12T15:05:57.176Z,16.37
2023-02-12T15:08:33.498Z,18.10
2023-02-12T15:11:09.308Z,17.60
2023-02-12T15:13:49.292Z,13.77
2023-02-12T15:16:28.647Z,25.27
2023-02-12T15:19:00.957Z,16.03
2023-02-12T15:21:32.101Z,13.23
2023-02-12T15:24:05.528Z,15.87
2023-02-12T15:26:35.829Z,17.67
2023-02-12T15:29:04.292Z,14.17
2023-02-12T15:31:33.619Z,13.60
2023-02-12T15:34:04.328Z,13.73
2023-02-12T15:36:34.155Z,15.03
2023-02-12T15:39:09.096Z,14.67
2023-02-12T15:41:39.467Z,15.13
2023-02-12T15:44:21.660Z,12.67
2023-02-12T15:46:57.729Z,14.20
2023-02-12T15:49:30.476Z,13.93
2023-02-12T15:51:59.695Z,11.80
2023-02-12T15:54:29.020Z,12.27
2023-02-12T15:56:56.906Z,14.30
2023-02-12T15:59:29.065Z,12.80
2023-02-12T16:02:00.490Z,13.67
2023-02-12T16:04:31.290Z,12.43
2023-02-12T16:06:59.762Z,12.67
2023-02-12T16:09:32.318Z,13.93
2023-02-12T16:12:02.888Z,15.70
2023-02-12T16:14:40.842Z,14.63
2023-02-12T16:17:21.185Z,16.80
2023-02-12T16:19:55.358Z,19.40
2023-02-12T16:22:27.267Z,31.37
2023-02-12T16:24:59.849Z,30.20
2023-02-12T16:27:30.774Z,16.93
2023-02-12T16:30:01.005Z,18.83
2023-02-12T16:32:36.896Z,13.33
2023-02-12T16:35:23.098Z,13.40
2023-02-12T16:37:52.467Z,14.10
2023-02-12T16:40:33.788Z,13.77
2023-02-12T16:43:23.445Z,15.00
2023-02-12T16:45:51.750Z,13.47
2023-02-12T16:48:25.043Z,17.47
2023-02-12T16:50:55.777Z,15.10
2023-02-12T16:53:28.093Z,16.17
2023-02-12T16:55:57.578Z,11.50
2023-02-12T16:58:26.374Z,10.97
2023-02-12T17:00:55.771Z,10.97
2023-02-12T17:03:24.244Z,7.80
2023-02-12T17:05:52.970Z,9.87
2023-02-12T17:08:23.389Z,11.17
2023-02-12T17:10:51.442Z,11.63
2023-02-12T17:13:21.264Z,11.00
2023-02-12T17:15:55.760Z,11.43
2023-02-12T17:18:25.832Z,14.20
2023-02-12T17:20:56.010Z,14.57
2023-02-12T17:23:24.777Z,12.13
2023-02-12T17:25:52.684Z,13.20
2023-02-12T17:28:22.825Z,10.33
2023-02-12T17:30:50.720Z,13.57
2023-02-12T17:33:18.701Z,12.43
2023-02-12T17:35:46.745Z,11.90
2023-02-12T17:38:14.538Z,10.03
2023-02-12T17:40:42.296Z,9.60
2023-02-12T17:43:10.060Z,11.90
2023-02-12T17:45:43.871Z,9.83
2023-02-12T17:48:11.976Z,8.60
2023-02-12T17:50:39.919Z,10.83
2023-02-12T17:53:08.444Z,10.10
2023-02-12T17:55:39.606Z,13.10
2023-02-12T17:58:07.548Z,9.40
2023-02-12T18:00:35.599Z,9.60
2023-02-12T18:03:05.005Z,11.07
2023-02-12T18:05:32.948Z,9.00
2023-02-12T18:08:02.303Z,9.43
2023-02-12T18:10:30.121Z,9.77
2023-02-12T18:12:57.856Z,9.87
2023-02-12T18:15:25.674Z,9.83
2023-02-12T18:17:53.389Z,9.30
2023-02-12T18:20:22.674Z,10.60
2023-02-12T18:22:50.835Z,10.33
2023-02-12T18:25:19.003Z,10.03
2023-02-12T18:27:46.830Z,10.73
2023-02-12T18:30:15.000Z,10.90
2023-02-12T18:32:43.367Z,10.20
2023-02-12T18:35:11.108Z,11.03
2023-02-12T18:37:43.220Z,10.60
2023-02-12T18:40:12.156Z,11.23
2023-02-12T18:42:39.966Z,11.30
2023-02-12T18:45:08.589Z,10.47
2023-02-12T18:47:36.415Z,9.80
2023-02-12T18:50:04.186Z,12.10
2023-02-12T18:52:32.046Z,11.60
2023-02-12T18:55:01.107Z,10.00
2023-02-12T18:57:29.634Z,11.80
2023-02-12T18:59:57.413Z,11.27
2023-02-12T19:02:25.369Z,11.93
2023-02-12T19:04:53.206Z,11.17
2023-02-12T19:07:20.982Z,11.33
2023-02-12T19:09:48.834Z,13.00
2023-02-12T19:12:21.132Z,12.00
2023-02-12T19:14:49.043Z,12.47
2023-02-12T19:17:16.750Z,16.33
2023-02-12T19:19:44.485Z,12.00
2023-02-12T19:22:12.251Z,12.33
2023-02-12T19:24:46.537Z,12.33
2023-02-12T19:27:15.067Z,14.67
2023-02-12T19:29:44.576Z,14.00
2023-02-12T19:32:12.998Z,15.00
2023-02-12T19:34:40.803Z,16.30
2023-02-12T19:37:10.906Z,12.90
2023-02-12T19:39:40.371Z,14.03
2023-02-12T19:42:08.287Z,14.47
2023-02-12T19:44:40.664Z,16.33
2023-02-12T19:47:10.584Z,16.50
2023-02-12T19:49:38.944Z,14.43
2023-02-12T19:52:06.983Z,16.13
2023-02-12T19:54:35.095Z,14.57
2023-02-12T19:57:03.752Z,18.13
2023-02-12T19:59:32.136Z,15.93
2023-02-12T20:01:59.867Z,13.90
2023-02-12T20:04:28.997Z,13.60
2023-02-12T20:06:56.829Z,12.60
2023-02-12T20:09:24.656Z,15.00
2023-02-12T20:11:52.643Z,14.70
2023-02-12T20:14:22.625Z,15.83
2023-02-12T20:16:51.027Z,17.10
2023-02-12T20:19:22.009Z,14.00
2023-02-12T20:21:55.034Z,13.60
2023-02-12T20:24:23.635Z,15.57
2023-02-12T20:26:52.173Z,28.33
2023-02-12T20:29:20.331Z,17.17
2023-02-12T20:31:49.068Z,20.20
2023-02-12T20:34:22.107Z,19.17
2023-02-12T20:36:51.332Z,22.67
2023-02-12T20:39:21.137Z,18.80
2023-02-12T20:41:49.535Z,17.50
2023-02-12T20:44:19.920Z,16.63
2023-02-12T20:46:50.099Z,18.00
2023-02-12T20:49:20.795Z,15.83
2023-02-12T20:51:51.443Z,16.50
2023-02-12T20:54:19.577Z,16.47
2023-02-12T20:56:49.376Z,19.33
2023-02-12T20:59:18.302Z,15.27
2023-02-12T21:01:46.793Z,14.37
2023-02-12T21:04:19.169Z,15.10
2023-02-12T21:06:48.213Z,16.43
2023-02-12T21:09:18.654Z,15.87
2023-02-12T21:11:47.629Z,13.67
2023-02-12T21:14:22.337Z,14.70
2023-02-12T21:16:51.733Z,16.23
2023-02-12T21:19:19.611Z,17.00
2023-02-12T21:21:47.776Z,17.10
2023-02-12T21:24:21.454Z,17.03
2023-02-12T21:26:52.981Z,14.63
2023-02-12T21:29:21.379Z,15.60
2023-02-12T21:31:50.881Z,16.10
2023-02-12T21:34:20.943Z,16.07
2023-02-12T21:36:49.880Z,15.80
2023-02-12T21:39:24.596Z,14.33
2023-02-12T21:41:55.395Z,15.23
2023-02-12T21:44:24.505Z,14.60
2023-02-12T21:46:52.438Z,13.90
2023-02-12T21:49:27.427Z,15.67
2023-02-12T21:51:57.523Z,20.27
2023-02-12T21:54:27.264Z,16.63
2023-02-12T21:56:55.807Z,13.23
2023-02-12T21:59:24.856Z,11.80
2023-02-12T22:01:55.199Z,14.57
2023-02-12T22:04:22.914Z,15.27
2023-02-12T22:06:52.696Z,13.27
2023-02-12T22:09:23.176Z,13.47
2023-02-12T22:11:53.014Z,13.70
2023-02-12T22:14:24.058Z,14.83
2023-02-12T22:16:51.986Z,12.63
2023-02-12T22:19:20.226Z,13.23
2023-02-12T22:21:52.328Z,11.83
2023-02-12T22:24:20.370Z,14.60
2023-02-12T22:26:48.478Z,12.40
2023-02-12T22:29:18.189Z,13.10
2023-02-12T22:31:47.885Z,14.30
2023-02-12T22:34:17.460Z,10.73
2023-02-12T22:36:46.037Z,11.90
2023-02-12T22:39:15.013Z,10.63
2023-02-12T22:41:43.429Z,10.23
2023-02-12T22:44:12.708Z,11.57
2023-02-12T22:46:42.077Z,9.83
2023-02-12T22:49:10.591Z,12.30
2023-02-12T22:51:39.641Z,9.87
2023-02-12T22:54:08.722Z,13.67
2023-02-12T22:56:36.559Z,10.87
2023-02-12T22:59:04.580Z,9.77
2023-02-12T23:01:32.813Z,10.33
2023-02-12T23:04:02.989Z,12.63
2023-02-12T23:06:35.313Z,13.30
2023-02-12T23:09:05.456Z,10.70
2023-02-12T23:11:34.481Z,11.03
2023-02-12T23:14:02.300Z,10.77
2023-02-12T23:16:30.115Z,10.97
2023-02-12T23:18:58.964Z,11.27
2023-02-12T23:21:29.459Z,11.20
2023-02-12T23:23:58.947Z,10.87
2023-02-12T23:26:27.473Z,13.90
2023-02-12T23:28:56.071Z,10.80
2023-02-12T23:31:24.117Z,12.27
2023-02-12T23:33:52.237Z,11.60
2023-02-12T23:36:22.757Z,11.33
2023-02-12T23:38:51.783Z,11.53
2023-02-12T23:41:19.635Z,12.40
2023-02-12T23:43:47.362Z,11.87
2023-02-12T23:46:15.187Z,10.77
2023-02-12T23:48:44.389Z,10.77
2023-02-12T23:51:12.589Z,11.00
2023-02-12T23:53:40.469Z,13.17
2023-02-12T23:56:09.987Z,11.47
2023-02-12T23:58:37.714Z,8.93
