createdAt,value
2019-02-14T00:00:21.537Z,15.20
2019-02-14T00:02:57.338Z,15.08
2019-02-14T00:05:30.798Z,14.20
2019-02-14T00:08:03.385Z,14.20
2019-02-14T00:10:36.675Z,15.32
2019-02-14T00:13:10.073Z,16.10
2019-02-14T00:15:42.361Z,15.63
2019-02-14T00:18:15.829Z,18.15
2019-02-14T00:20:49.657Z,17.23
2019-02-14T00:23:22.261Z,16.75
2019-02-14T00:25:54.989Z,16.42
2019-02-14T00:28:28.121Z,16.30
2019-02-14T00:31:01.263Z,17.25
2019-02-14T00:33:34.570Z,16.93
2019-02-14T00:36:07.622Z,16.75
2019-02-14T00:38:40.700Z,17.50
2019-02-14T00:41:14.033Z,16.77
2019-02-14T00:43:47.048Z,17.92
2019-02-14T00:46:20.231Z,16.65
2019-02-14T00:48:53.325Z,16.62
2019-02-14T00:51:26.299Z,17.07
2019-02-14T00:53:59.590Z,18.07
2019-02-14T00:56:32.197Z,15.50
2019-02-14T00:59:05.804Z,15.75
2019-02-14T01:01:39.302Z,18.00
2019-02-14T01:04:12.372Z,15.53
2019-02-14T01:06:45.662Z,16.97
2019-02-14T01:09:19.569Z,19.40
2019-02-14T01:11:52.863Z,19.10
2019-02-14T01:14:26.298Z,18.50
2019-02-14T01:16:59.879Z,18.45
2019-02-14T01:19:32.995Z,16.60
2019-02-14T01:22:06.359Z,17.10
2019-02-14T01:24:40.028Z,15.35
2019-02-14T01:27:13.165Z,16.48
2019-02-14T01:29:46.540Z,16.42
2019-02-14T01:32:19.538Z,15.43
2019-02-14T01:34:53.108Z,15.05
2019-02-14T01:37:26.634Z,15.58
2019-02-14T01:39:59.962Z,16.05
2019-02-14T01:42:33.327Z,15.28
2019-02-14T01:45:07.136Z,15.88
2019-02-14T01:47:40.129Z,13.75
2019-02-14T01:50:13.933Z,16.00
2019-02-14T01:52:47.737Z,15.15
2019-02-14T01:55:21.247Z,14.87
2019-02-14T01:57:54.187Z,15.75
2019-02-14T02:00:27.212Z,15.40
2019-02-14T02:03:00.713Z,15.08
2019-02-14T02:05:34.508Z,14.43
2019-02-14T02:08:08.975Z,15.20
2019-02-14T02:10:42.537Z,14.23
2019-02-14T02:13:16.386Z,15.65
2019-02-14T02:15:49.750Z,14.65
2019-02-14T02:18:23.328Z,14.58
2019-02-14T02:20:56.975Z,15.60
2019-02-14T02:23:29.653Z,15.63
2019-02-14T02:26:02.919Z,13.75
2019-02-14T02:28:35.914Z,12.55
2019-02-14T02:31:08.728Z,15.10
2019-02-14T02:33:42.092Z,14.07
2019-02-14T02:36:15.374Z,14.25
2019-02-14T02:38:48.875Z,14.38
2019-02-14T02:41:22.482Z,12.60
2019-02-14T02:43:55.566Z,13.35
2019-02-14T02:46:28.812Z,15.10
2019-02-14T02:49:01.547Z,13.68
2019-02-14T02:51:34.985Z,13.28
2019-02-14T02:54:08.393Z,14.85
2019-02-14T02:56:41.316Z,13.50
2019-02-14T02:59:15.050Z,13.43
2019-02-14T03:01:48.557Z,12.68
2019-02-14T03:04:22.517Z,13.80
2019-02-14T03:06:55.951Z,14.43
2019-02-14T03:09:29.618Z,12.68
2019-02-14T03:12:02.754Z,14.40
2019-02-14T03:14:36.754Z,15.03
2019-02-14T03:17:09.838Z,13.62
2019-02-14T03:19:42.961Z,15.38
2019-02-14T03:22:16.415Z,12.60
2019-02-14T03:24:49.460Z,12.00
2019-02-14T03:27:23.143Z,13.08
2019-02-14T03:29:56.514Z,12.03
2019-02-14T03:32:29.514Z,14.20
2019-02-14T03:35:03.115Z,14.28
2019-02-14T03:37:36.389Z,14.38
2019-02-14T03:40:10.316Z,14.60
2019-02-14T03:42:42.871Z,15.75
2019-02-14T03:45:16.356Z,14.83
2019-02-14T03:47:49.381Z,11.85
2019-02-14T03:50:22.812Z,12.30
2019-02-14T03:52:56.886Z,13.35
2019-02-14T03:55:30.274Z,12.80
2019-02-14T03:58:03.678Z,11.05
2019-02-14T04:00:36.319Z,11.93
2019-02-14T04:03:09.345Z,12.45
2019-02-14T04:05:42.359Z,11.75
2019-02-14T04:08:15.761Z,11.57
2019-02-14T04:10:48.307Z,11.45
2019-02-14T04:13:21.397Z,11.70
2019-02-14T04:15:53.997Z,11.40
2019-02-14T04:18:26.730Z,11.28
2019-02-14T04:20:59.479Z,11.48
2019-02-14T04:23:32.448Z,11.18
2019-02-14T04:26:05.415Z,11.20
2019-02-14T04:28:37.679Z,11.05
2019-02-14T04:31:10.654Z,10.72
2019-02-14T04:33:43.660Z,10.95
2019-02-14T04:36:17.106Z,12.65
2019-02-14T04:38:50.511Z,10.00
2019-02-14T04:41:24.323Z,10.58
2019-02-14T04:43:57.243Z,9.70
2019-02-14T04:46:31.082Z,9.78
2019-02-14T04:49:04.828Z,9.60
2019-02-14T04:51:38.485Z,10.10
2019-02-14T04:54:12.259Z,9.20
2019-02-14T04:56:45.154Z,9.95
2019-02-14T04:59:18.550Z,9.20
2019-02-14T05:01:51.543Z,9.68
2019-02-14T05:04:24.114Z,9.03
2019-02-14T05:06:58.141Z,10.30
2019-02-14T05:09:32.460Z,10.78
2019-02-14T05:12:05.130Z,8.50
2019-02-14T05:14:38.525Z,8.98
2019-02-14T05:17:11.923Z,8.13
2019-02-14T05:19:45.427Z,9.48
2019-02-14T05:22:19.228Z,8.83
2019-02-14T05:24:52.835Z,8.98
2019-02-14T05:27:25.824Z,8.95
2019-02-14T05:29:59.046Z,9.05
2019-02-14T05:32:32.411Z,9.58
2019-02-14T05:35:08.192Z,9.78
2019-02-14T05:37:41.571Z,10.43
2019-02-14T05:40:14.944Z,9.85
2019-02-14T05:42:48.778Z,10.50
2019-02-14T05:45:22.339Z,10.18
2019-02-14T05:47:55.414Z,10.20
2019-02-14T05:50:29.142Z,9.20
2019-02-14T05:53:02.563Z,8.83
2019-02-14T05:55:35.972Z,8.88
2019-02-14T05:58:09.043Z,7.95
2019-02-14T06:00:42.542Z,8.78
2019-02-14T06:03:15.630Z,8.55
2019-02-14T06:05:49.400Z,10.20
2019-02-14T06:08:22.343Z,11.57
2019-02-14T06:10:54.589Z,11.05
2019-02-14T06:13:31.065Z,10.85
2019-02-14T06:16:04.525Z,9.83
2019-02-14T06:18:40.450Z,9.03
2019-02-14T06:21:13.689Z,8.43
2019-02-14T06:23:46.416Z,9.95
2019-02-14T06:26:19.792Z,8.65
2019-02-14T06:28:53.295Z,8.03
2019-02-14T06:31:26.923Z,7.40
2019-02-14T06:34:00.936Z,8.30
2019-02-14T06:36:34.219Z,6.87
2019-02-14T06:39:07.437Z,10.05
2019-02-14T06:41:42.917Z,7.70
2019-02-14T06:44:15.854Z,8.28
2019-02-14T06:46:49.583Z,7.67
2019-02-14T06:49:23.339Z,8.10
2019-02-14T06:51:56.742Z,7.75
2019-02-14T06:54:30.432Z,8.40
2019-02-14T06:57:03.697Z,6.75
2019-02-14T06:59:37.417Z,6.70
2019-02-14T07:02:10.828Z,7.75
2019-02-14T07:04:44.434Z,7.10
2019-02-14T07:07:18.858Z,6.85
2019-02-14T07:09:52.454Z,7.42
2019-02-14T07:12:25.559Z,7.42
2019-02-14T07:14:58.764Z,8.78
2019-02-14T07:17:31.827Z,8.53
2019-02-14T07:20:05.605Z,11.83
2019-02-14T07:22:39.125Z,10.43
2019-02-14T07:25:11.774Z,9.90
2019-02-14T07:27:46.533Z,12.15
2019-02-14T07:30:19.197Z,11.63
2019-02-14T07:32:51.902Z,11.50
2019-02-14T07:35:25.964Z,11.63
2019-02-14T07:37:59.828Z,12.25
2019-02-14T07:40:33.010Z,11.33
2019-02-14T07:43:06.404Z,11.03
2019-02-14T07:45:41.342Z,10.40
2019-02-14T07:48:15.564Z,10.38
2019-02-14T07:50:49.390Z,10.03
2019-02-14T07:53:22.890Z,9.78
2019-02-14T07:55:56.640Z,9.50
2019-02-14T07:58:29.665Z,8.33
2019-02-14T08:01:02.814Z,9.23
2019-02-14T08:03:35.847Z,9.35
2019-02-14T08:06:09.347Z,9.55
2019-02-14T08:08:42.834Z,9.85
2019-02-14T08:11:16.115Z,10.50
2019-02-14T08:13:49.634Z,10.03
2019-02-14T08:16:22.927Z,11.65
2019-02-14T08:18:57.355Z,10.75
2019-02-14T08:21:31.150Z,9.15
2019-02-14T08:24:04.662Z,9.10
2019-02-14T08:26:37.686Z,9.28
2019-02-14T08:29:10.741Z,9.88
2019-02-14T08:31:43.706Z,10.65
2019-02-14T08:34:16.679Z,9.73
2019-02-14T08:36:49.250Z,9.95
2019-02-14T08:39:21.997Z,8.55
2019-02-14T08:41:55.010Z,9.10
2019-02-14T08:44:28.361Z,9.30
2019-02-14T08:47:02.176Z,10.30
2019-02-14T08:49:35.562Z,10.35
2019-02-14T08:52:08.999Z,9.28
2019-02-14T08:54:42.036Z,10.05
2019-02-14T08:57:15.746Z,9.80
2019-02-14T08:59:48.437Z,10.38
2019-02-14T09:02:21.870Z,10.20
2019-02-14T09:04:56.275Z,9.70
2019-02-14T09:07:28.846Z,8.88
2019-02-14T09:10:01.815Z,7.47
2019-02-14T09:12:36.048Z,9.48
2019-02-14T09:15:09.542Z,9.25
2019-02-14T09:17:42.613Z,8.40
2019-02-14T09:20:15.706Z,7.37
2019-02-14T09:22:49.423Z,7.17
2019-02-14T09:25:22.748Z,6.62
2019-02-14T09:27:55.702Z,5.30
2019-02-14T09:30:29.700Z,6.28
2019-02-14T09:33:02.906Z,7.47
2019-02-14T09:35:36.825Z,7.72
2019-02-14T09:38:09.888Z,7.78
2019-02-14T09:40:43.547Z,6.60
2019-02-14T09:43:16.994Z,6.47
2019-02-14T09:45:50.296Z,7.35
2019-02-14T09:48:23.800Z,7.85
2019-02-14T09:50:57.139Z,8.85
2019-02-14T09:53:30.197Z,9.50
2019-02-14T09:56:04.018Z,9.10
2019-02-14T09:58:37.065Z,8.63
2019-02-14T10:01:09.792Z,9.20
2019-02-14T10:03:43.322Z,8.95
2019-02-14T10:06:16.399Z,8.90
2019-02-14T10:08:49.967Z,8.35
2019-02-14T10:11:22.760Z,9.35
2019-02-14T10:13:57.172Z,9.65
2019-02-14T10:16:30.565Z,8.93
2019-02-14T10:19:03.233Z,8.75
2019-02-14T10:21:37.232Z,9.10
2019-02-14T10:24:10.586Z,8.98
2019-02-14T10:26:43.843Z,8.43
2019-02-14T10:29:17.263Z,8.40
2019-02-14T10:31:51.193Z,7.25
2019-02-14T10:34:24.818Z,6.47
2019-02-14T10:36:59.023Z,6.67
2019-02-14T10:39:32.382Z,4.95
2019-02-14T10:42:05.417Z,6.05
2019-02-14T10:44:38.738Z,5.95
2019-02-14T10:47:11.674Z,5.40
2019-02-14T10:49:44.960Z,4.75
2019-02-14T10:52:17.592Z,4.62
2019-02-14T10:54:50.835Z,4.70
2019-02-14T10:57:24.258Z,5.60
2019-02-14T10:59:59.152Z,5.10
2019-02-14T11:02:32.522Z,5.67
2019-02-14T11:05:05.693Z,4.62
2019-02-14T11:07:38.909Z,3.83
2019-02-14T11:10:12.381Z,4.10
2019-02-14T11:12:46.051Z,3.93
2019-02-14T11:15:20.280Z,3.67
2019-02-14T11:17:54.038Z,4.40
2019-02-14T11:20:27.121Z,3.57
2019-02-14T11:23:00.727Z,3.10
2019-02-14T11:25:33.587Z,4.10
2019-02-14T11:28:06.644Z,3.10
2019-02-14T11:30:40.079Z,3.87
2019-02-14T11:33:13.076Z,2.53
2019-02-14T11:35:46.978Z,3.30
2019-02-14T11:38:21.115Z,2.60
2019-02-14T11:40:54.516Z,2.33
2019-02-14T11:43:27.989Z,3.77
2019-02-14T11:46:01.482Z,3.13
2019-02-14T11:48:34.874Z,4.13
2019-02-14T11:51:07.879Z,1.90
2019-02-14T11:53:43.498Z,3.27
2019-02-14T11:56:16.831Z,2.70
2019-02-14T11:58:50.217Z,2.53
2019-02-14T12:01:22.891Z,1.60
2019-02-14T12:03:55.592Z,1.80
2019-02-14T12:06:29.449Z,1.83
2019-02-14T12:09:04.413Z,1.90
2019-02-14T12:11:39.559Z,1.70
2019-02-14T12:14:12.969Z,1.30
2019-02-14T12:16:46.468Z,1.70
2019-02-14T12:19:20.392Z,1.67
2019-02-14T12:21:53.453Z,1.77
2019-02-14T12:24:26.448Z,2.27
2019-02-14T12:26:58.740Z,1.90
2019-02-14T12:29:32.145Z,1.53
2019-02-14T12:32:05.194Z,1.50
2019-02-14T12:34:37.917Z,1.70
2019-02-14T12:37:11.589Z,1.77
2019-02-14T12:39:45.106Z,2.10
2019-02-14T12:42:18.185Z,2.03
2019-02-14T12:44:50.792Z,1.70
2019-02-14T12:47:23.831Z,2.10
2019-02-14T12:49:57.596Z,2.13
2019-02-14T12:52:31.391Z,2.13
2019-02-14T12:55:04.756Z,1.80
2019-02-14T12:57:38.144Z,1.80
2019-02-14T13:00:14.742Z,1.63
2019-02-14T13:02:47.816Z,1.83
2019-02-14T13:05:21.323Z,2.00
2019-02-14T13:07:55.214Z,1.90
2019-02-14T13:10:28.724Z,2.10
2019-02-14T13:13:01.409Z,2.10
2019-02-14T13:15:34.979Z,1.83
2019-02-14T13:18:07.665Z,1.70
2019-02-14T13:20:41.070Z,1.90
2019-02-14T13:23:14.508Z,2.20
2019-02-14T13:25:47.710Z,1.80
2019-02-14T13:28:20.689Z,1.83
2019-02-14T13:30:53.628Z,2.00
2019-02-14T13:33:27.161Z,2.30
2019-02-14T13:36:00.941Z,2.00
2019-02-14T13:38:34.502Z,1.83
2019-02-14T13:41:09.176Z,2.10
2019-02-14T13:43:42.312Z,2.30
2019-02-14T13:46:15.706Z,1.77
2019-02-14T13:48:48.783Z,1.70
2019-02-14T13:51:22.346Z,1.63
2019-02-14T13:53:56.110Z,2.00
2019-02-14T13:56:30.210Z,2.00
2019-02-14T13:59:03.365Z,1.67
2019-02-14T14:01:36.357Z,2.40
2019-02-14T14:04:09.415Z,1.90
2019-02-14T14:06:42.106Z,1.97
2019-02-14T14:09:15.636Z,1.80
2019-02-14T14:11:49.963Z,2.00
2019-02-14T14:14:23.352Z,2.20
2019-02-14T14:16:57.256Z,2.00
2019-02-14T14:19:30.560Z,2.47
2019-02-14T14:22:03.620Z,2.40
2019-02-14T14:24:37.507Z,2.13
2019-02-14T14:27:11.388Z,2.20
2019-02-14T14:29:45.157Z,2.30
2019-02-14T14:32:18.594Z,2.47
2019-02-14T14:34:52.006Z,2.70
2019-02-14T14:37:24.922Z,2.63
2019-02-14T14:39:59.786Z,3.33
2019-02-14T14:42:55.061Z,2.90
2019-02-14T14:45:50.607Z,2.93
2019-02-14T14:48:26.499Z,2.00
2019-02-14T14:51:00.059Z,2.27
2019-02-14T14:53:33.438Z,2.57
2019-02-14T14:56:06.527Z,2.50
2019-02-14T14:58:39.245Z,2.47
2019-02-14T15:01:12.709Z,2.20
2019-02-14T15:03:45.717Z,2.20
2019-02-14T15:06:19.316Z,3.30
2019-02-14T15:08:54.631Z,2.83
2019-02-14T15:11:28.440Z,2.97
2019-02-14T15:14:02.504Z,2.80
2019-02-14T15:16:36.684Z,2.00
2019-02-14T15:19:11.221Z,2.40
2019-02-14T15:21:45.236Z,2.57
2019-02-14T15:24:18.706Z,2.60
2019-02-14T15:26:54.553Z,2.40
2019-02-14T15:29:30.021Z,2.10
2019-02-14T15:32:02.992Z,2.47
2019-02-14T15:34:36.212Z,2.53
2019-02-14T15:37:09.862Z,3.00
2019-02-14T15:39:42.562Z,2.20
2019-02-14T15:42:15.787Z,2.80
2019-02-14T15:44:49.737Z,2.83
2019-02-14T15:47:23.327Z,2.83
2019-02-14T15:49:56.089Z,2.85
2019-02-14T15:52:30.245Z,2.70
2019-02-14T15:55:04.885Z,2.55
2019-02-14T15:57:40.455Z,2.65
2019-02-14T16:00:13.789Z,2.95
2019-02-14T16:02:47.906Z,2.85
2019-02-14T16:05:21.167Z,3.00
2019-02-14T16:07:54.645Z,2.80
2019-02-14T16:10:29.703Z,2.58
2019-02-14T16:13:05.833Z,2.92
2019-02-14T16:15:40.834Z,4.00
2019-02-14T16:18:13.935Z,3.87
2019-02-14T16:20:47.734Z,2.80
2019-02-14T16:23:21.278Z,3.65
2019-02-14T16:25:56.796Z,2.92
2019-02-14T16:28:30.601Z,3.58
2019-02-14T16:31:04.151Z,3.00
2019-02-14T16:33:38.257Z,3.27
2019-02-14T16:36:11.452Z,3.27
2019-02-14T16:38:44.776Z,3.47
2019-02-14T16:41:18.618Z,4.15
2019-02-14T16:43:52.203Z,3.67
2019-02-14T16:46:25.498Z,3.65
2019-02-14T16:48:59.297Z,4.20
2019-02-14T16:51:33.134Z,3.40
2019-02-14T16:54:06.124Z,3.10
2019-02-14T16:56:38.861Z,4.00
2019-02-14T16:59:12.687Z,3.47
2019-02-14T17:01:45.908Z,3.72
2019-02-14T17:04:21.165Z,3.05
2019-02-14T17:06:54.373Z,3.58
2019-02-14T17:09:30.233Z,5.47
2019-02-14T17:12:03.345Z,6.58
2019-02-14T17:14:37.184Z,3.85
