createdAt,value
2019-02-27T00:00:13.410Z,0.00
2019-02-27T00:01:16.701Z,0.00
2019-02-27T00:02:13.744Z,0.00
2019-02-27T00:03:13.917Z,0.00
2019-02-27T00:04:14.089Z,0.00
2019-02-27T00:05:14.261Z,0.00
2019-02-27T00:06:15.905Z,0.00
2019-02-27T00:07:14.607Z,0.00
2019-02-27T00:08:14.773Z,0.00
2019-02-27T00:09:14.948Z,0.00
2019-02-27T00:10:15.129Z,0.00
2019-02-27T00:11:15.293Z,0.00
2019-02-27T00:12:16.893Z,0.00
2019-02-27T00:13:15.637Z,0.00
2019-02-27T00:14:15.810Z,0.00
2019-02-27T00:15:15.982Z,0.00
2019-02-27T00:16:16.153Z,0.00
2019-02-27T00:17:18.085Z,0.00
2019-02-27T00:18:16.496Z,0.00
2019-02-27T00:19:16.663Z,0.00
2019-02-27T00:20:16.835Z,0.00
2019-02-27T00:21:17.006Z,0.00
2019-02-27T00:22:17.536Z,0.00
2019-02-27T00:23:17.355Z,0.00
2019-02-27T00:24:17.531Z,0.00
2019-02-27T00:25:17.703Z,0.00
2019-02-27T00:26:17.866Z,0.00
2019-02-27T00:27:18.030Z,0.00
2019-02-27T00:28:18.203Z,0.00
2019-02-27T00:29:18.374Z,0.00
2019-02-27T00:30:18.558Z,0.00
2019-02-27T00:31:18.724Z,0.00
2019-02-27T00:32:19.225Z,0.00
2019-02-27T00:33:19.067Z,0.00
2019-02-27T00:34:19.236Z,0.00
2019-02-27T00:35:19.406Z,0.00
2019-02-27T00:36:19.584Z,0.00
2019-02-27T00:37:19.760Z,0.00
2019-02-27T00:38:19.933Z,0.00
2019-02-27T00:39:20.101Z,0.00
2019-02-27T00:40:20.273Z,0.00
2019-02-27T00:41:20.442Z,0.00
2019-02-27T00:42:22.347Z,0.00
2019-02-27T00:43:20.801Z,0.00
2019-02-27T00:44:20.957Z,0.00
2019-02-27T00:45:21.129Z,0.00
2019-02-27T00:46:21.304Z,0.00
2019-02-27T00:47:21.476Z,0.00
2019-02-27T00:48:26.024Z,0.00
2019-02-27T00:49:21.819Z,0.00
2019-02-27T00:50:21.988Z,0.00
2019-02-27T00:51:22.161Z,0.00
2019-02-27T00:52:22.330Z,0.00
2019-02-27T00:53:24.433Z,0.00
2019-02-27T00:54:22.674Z,0.00
2019-02-27T00:55:22.854Z,0.00
2019-02-27T00:56:23.016Z,0.00
2019-02-27T00:57:23.194Z,0.00
2019-02-27T00:58:26.775Z,0.00
2019-02-27T00:59:23.531Z,0.00
2019-02-27T01:00:23.710Z,0.00
2019-02-27T01:01:23.875Z,0.00
2019-02-27T01:02:24.044Z,0.00
2019-02-27T01:03:26.245Z,0.00
2019-02-27T01:04:24.388Z,0.00
2019-02-27T01:05:24.752Z,0.00
2019-02-27T01:06:24.756Z,0.00
2019-02-27T01:08:27.654Z,0.00
2019-02-27T01:09:25.247Z,0.00
2019-02-27T01:10:25.412Z,0.00
2019-02-27T01:11:25.585Z,0.00
2019-02-27T01:12:25.916Z,0.00
2019-02-27T01:13:25.925Z,0.00
2019-02-27T01:14:26.097Z,0.00
2019-02-27T01:15:26.268Z,0.00
2019-02-27T01:16:26.441Z,0.00
2019-02-27T01:17:26.607Z,0.00
2019-02-27T01:18:30.543Z,0.00
2019-02-27T01:19:26.949Z,0.00
2019-02-27T01:20:27.119Z,0.00
2019-02-27T01:21:27.293Z,0.00
2019-02-27T01:22:27.460Z,0.00
2019-02-27T01:23:27.631Z,0.00
2019-02-27T01:24:27.801Z,0.00
2019-02-27T01:25:27.975Z,0.00
2019-02-27T01:26:30.802Z,0.00
2019-02-27T01:27:28.312Z,0.00
2019-02-27T01:28:28.486Z,0.00
2019-02-27T01:29:28.656Z,0.00
2019-02-27T01:30:28.826Z,0.00
2019-02-27T01:31:28.999Z,0.00
2019-02-27T01:32:31.161Z,0.00
2019-02-27T01:33:29.339Z,0.00
2019-02-27T01:34:29.504Z,0.00
2019-02-27T01:35:29.669Z,0.00
2019-02-27T01:36:29.841Z,0.00
2019-02-27T01:37:31.787Z,0.00
2019-02-27T01:38:30.183Z,0.00
2019-02-27T01:39:30.357Z,0.00
2019-02-27T01:40:30.539Z,0.00
2019-02-27T01:41:30.695Z,0.00
2019-02-27T01:42:32.784Z,0.00
2019-02-27T01:43:31.046Z,0.00
2019-02-27T01:44:31.258Z,0.00
2019-02-27T01:45:31.388Z,0.00
2019-02-27T01:46:31.564Z,0.00
2019-02-27T01:47:35.908Z,0.00
2019-02-27T01:48:31.901Z,0.00
2019-02-27T01:49:32.077Z,0.00
2019-02-27T01:50:32.245Z,0.00
2019-02-27T01:51:32.419Z,0.00
2019-02-27T01:52:34.107Z,0.00
2019-02-27T01:53:32.762Z,0.00
2019-02-27T01:54:32.933Z,0.00
2019-02-27T01:55:33.097Z,0.00
2019-02-27T01:56:33.271Z,0.00
2019-02-27T01:57:34.141Z,0.00
2019-02-27T01:59:33.794Z,0.00
2019-02-27T02:00:33.962Z,0.00
2019-02-27T02:01:34.130Z,0.00
2019-02-27T02:02:34.891Z,0.00
2019-02-27T02:03:34.479Z,0.00
2019-02-27T02:04:34.653Z,0.00
2019-02-27T02:05:34.821Z,0.00
2019-02-27T02:06:34.991Z,0.00
2019-02-27T02:07:35.164Z,0.00
2019-02-27T02:08:35.331Z,0.00
2019-02-27T02:09:35.520Z,0.00
2019-02-27T02:10:35.675Z,0.00
2019-02-27T02:11:35.845Z,0.00
2019-02-27T02:12:36.019Z,0.00
2019-02-27T02:13:36.191Z,0.00
2019-02-27T02:14:36.372Z,0.00
2019-02-27T02:15:36.563Z,0.00
2019-02-27T02:16:36.732Z,0.00
2019-02-27T02:17:38.167Z,0.00
2019-02-27T02:18:37.075Z,0.00
2019-02-27T02:19:37.243Z,0.00
2019-02-27T02:20:37.417Z,0.00
2019-02-27T02:21:37.587Z,0.00
2019-02-27T02:22:38.911Z,0.00
2019-02-27T02:23:37.932Z,0.00
2019-02-27T02:24:38.101Z,0.00
2019-02-27T02:25:38.269Z,0.00
2019-02-27T02:26:38.445Z,0.00
2019-02-27T02:27:39.113Z,0.00
2019-02-27T02:28:38.783Z,0.00
2019-02-27T02:29:38.953Z,0.00
2019-02-27T02:30:39.126Z,0.00
2019-02-27T02:31:41.605Z,0.00
2019-02-27T02:32:39.470Z,0.00
2019-02-27T02:33:39.641Z,0.00
2019-02-27T02:34:40.906Z,0.00
2019-02-27T02:35:39.984Z,0.00
2019-02-27T02:36:40.159Z,0.00
2019-02-27T02:37:40.330Z,0.00
2019-02-27T02:38:40.495Z,0.00
2019-02-27T02:39:40.663Z,0.00
2019-02-27T02:40:40.835Z,0.00
2019-02-27T02:41:46.789Z,0.00
2019-02-27T02:42:41.187Z,0.00
2019-02-27T02:43:42.018Z,0.00
2019-02-27T02:44:41.516Z,0.00
2019-02-27T02:45:41.698Z,0.00
2019-02-27T02:46:45.448Z,0.00
2019-02-27T02:47:42.037Z,0.00
2019-02-27T02:48:42.206Z,0.00
2019-02-27T02:49:43.640Z,0.00
2019-02-27T02:50:42.545Z,0.00
2019-02-27T02:51:42.715Z,0.00
2019-02-27T02:52:42.891Z,0.00
2019-02-27T02:53:43.053Z,0.00
2019-02-27T02:54:43.227Z,0.00
2019-02-27T02:55:47.500Z,0.00
2019-02-27T02:56:43.577Z,0.00
2019-02-27T02:57:43.736Z,0.00
2019-02-27T02:58:48.279Z,0.00
2019-02-27T02:59:44.075Z,0.00
2019-02-27T03:00:44.244Z,0.00
2019-02-27T03:01:45.669Z,0.00
2019-02-27T03:02:44.595Z,0.00
2019-02-27T03:03:44.763Z,0.00
2019-02-27T03:04:48.455Z,0.00
2019-02-27T03:05:45.096Z,0.00
2019-02-27T03:06:45.270Z,0.00
2019-02-27T03:07:45.694Z,0.00
2019-02-27T03:08:45.616Z,0.00
2019-02-27T03:09:45.776Z,0.00
2019-02-27T03:10:45.951Z,0.00
2019-02-27T03:11:46.123Z,0.00
2019-02-27T03:12:46.297Z,0.00
2019-02-27T03:13:46.476Z,0.00
2019-02-27T03:14:53.154Z,0.00
2019-02-27T03:15:46.824Z,0.00
2019-02-27T03:16:46.985Z,0.00
2019-02-27T03:17:47.150Z,0.00
2019-02-27T03:18:47.322Z,0.00
2019-02-27T03:19:47.490Z,0.00
2019-02-27T03:20:51.770Z,0.00
2019-02-27T03:21:47.832Z,0.00
2019-02-27T03:22:48.003Z,0.00
2019-02-27T03:23:52.214Z,0.00
2019-02-27T03:24:48.347Z,0.00
2019-02-27T03:25:48.521Z,0.00
2019-02-27T03:26:51.653Z,0.00
2019-02-27T03:27:48.865Z,0.00
2019-02-27T03:28:49.029Z,0.00
2019-02-27T03:29:53.500Z,0.00
2019-02-27T03:30:49.373Z,0.00
2019-02-27T03:31:57.760Z,0.00
2019-02-27T03:32:49.725Z,0.00
2019-02-27T03:33:49.889Z,0.00
2019-02-27T03:34:51.162Z,0.00
2019-02-27T03:35:50.226Z,0.00
2019-02-27T03:36:50.396Z,0.00
2019-02-27T03:37:50.564Z,0.00
2019-02-27T03:38:50.737Z,0.00
2019-02-27T03:39:50.909Z,0.00
2019-02-27T03:40:51.085Z,0.00
2019-02-27T03:41:58.461Z,0.00
2019-02-27T03:42:51.420Z,0.00
2019-02-27T03:43:51.589Z,0.00
2019-02-27T03:44:55.895Z,0.00
2019-02-27T03:45:51.924Z,0.00
2019-02-27T03:46:52.103Z,0.00
2019-02-27T03:47:52.960Z,0.00
2019-02-27T03:48:52.434Z,0.00
2019-02-27T03:49:52.600Z,0.00
2019-02-27T03:50:52.778Z,0.00
2019-02-27T03:51:52.943Z,0.00
2019-02-27T03:52:53.110Z,0.00
2019-02-27T03:53:53.280Z,0.00
2019-02-27T03:54:56.849Z,0.00
2019-02-27T03:55:53.622Z,0.00
2019-02-27T03:56:53.804Z,0.00
2019-02-27T03:57:55.321Z,0.00
2019-02-27T03:58:54.133Z,0.00
2019-02-27T03:59:54.311Z,0.00
2019-02-27T04:00:54.472Z,0.00
2019-02-27T04:01:54.645Z,0.00
2019-02-27T04:02:54.816Z,0.00
2019-02-27T04:03:55.444Z,0.00
2019-02-27T04:04:55.155Z,0.00
2019-02-27T04:05:55.331Z,0.00
2019-02-27T04:06:56.254Z,0.00
2019-02-27T04:07:55.676Z,0.00
2019-02-27T04:08:55.841Z,0.00
2019-02-27T04:09:56.442Z,0.00
2019-02-27T04:10:56.184Z,0.00
2019-02-27T04:11:56.349Z,0.00
2019-02-27T04:12:56.525Z,0.00
2019-02-27T04:14:03.290Z,0.00
2019-02-27T04:14:56.860Z,0.00
2019-02-27T04:15:57.030Z,0.00
2019-02-27T04:16:57.201Z,0.00
2019-02-27T04:17:57.377Z,0.00
2019-02-27T04:19:03.124Z,0.00
2019-02-27T04:19:57.710Z,0.00
2019-02-27T04:20:57.885Z,0.00
2019-02-27T04:22:01.282Z,0.00
2019-02-27T04:22:58.220Z,0.00
2019-02-27T04:23:58.404Z,0.00
2019-02-27T04:24:58.568Z,0.00
2019-02-27T04:25:58.725Z,0.00
2019-02-27T04:26:58.892Z,0.00
2019-02-27T04:27:59.067Z,0.00
2019-02-27T04:29:04.183Z,0.00
2019-02-27T04:29:59.430Z,0.00
2019-02-27T04:30:59.604Z,0.00
2019-02-27T04:31:59.757Z,0.00
2019-02-27T04:32:59.915Z,0.00
2019-02-27T04:34:01.135Z,0.00
2019-02-27T04:35:00.300Z,0.00
2019-02-27T04:36:00.429Z,0.00
2019-02-27T04:37:00.596Z,0.00
2019-02-27T04:38:00.769Z,0.00
2019-02-27T04:39:02.525Z,0.00
2019-02-27T04:40:01.106Z,0.00
2019-02-27T04:41:01.269Z,0.00
2019-02-27T04:42:01.452Z,0.00
2019-02-27T04:43:01.611Z,0.00
2019-02-27T04:44:05.279Z,0.00
2019-02-27T04:45:01.952Z,0.00
2019-02-27T04:46:02.123Z,0.00
2019-02-27T04:47:02.290Z,0.00
2019-02-27T04:48:02.457Z,0.00
2019-02-27T04:49:04.892Z,0.00
2019-02-27T04:50:02.797Z,0.00
2019-02-27T04:51:02.970Z,0.00
2019-02-27T04:52:03.139Z,0.00
2019-02-27T04:53:03.304Z,0.00
2019-02-27T04:54:06.327Z,0.00
2019-02-27T04:55:03.649Z,0.00
2019-02-27T04:56:03.826Z,0.00
2019-02-27T04:57:03.986Z,0.00
2019-02-27T04:58:04.148Z,0.00
2019-02-27T04:59:04.320Z,0.00
2019-02-27T05:00:04.486Z,0.00
2019-02-27T05:01:04.654Z,0.00
2019-02-27T05:02:04.826Z,0.00
2019-02-27T05:03:04.997Z,0.00
2019-02-27T05:04:05.166Z,0.00
2019-02-27T05:05:06.153Z,0.00
2019-02-27T05:06:05.512Z,0.00
2019-02-27T05:07:05.680Z,0.00
2019-02-27T05:08:05.854Z,0.00
2019-02-27T05:09:06.018Z,0.00
2019-02-27T05:10:07.290Z,0.00
2019-02-27T05:11:06.380Z,0.00
2019-02-27T05:12:06.531Z,0.00
2019-02-27T05:13:06.699Z,0.00
2019-02-27T05:14:06.860Z,0.00
2019-02-27T05:15:07.030Z,0.00
2019-02-27T05:16:07.209Z,0.00
2019-02-27T05:17:07.374Z,0.00
2019-02-27T05:18:07.544Z,0.00
2019-02-27T05:19:07.714Z,0.00
2019-02-27T05:20:11.633Z,0.00
2019-02-27T05:21:08.050Z,0.00
2019-02-27T05:22:08.223Z,0.00
2019-02-27T05:23:08.401Z,0.00
2019-02-27T05:24:08.690Z,0.00
2019-02-27T05:25:08.730Z,0.00
2019-02-27T05:26:08.899Z,0.00
2019-02-27T05:27:09.070Z,0.00
2019-02-27T05:28:09.239Z,0.00
2019-02-27T05:29:09.418Z,0.00
2019-02-27T05:30:12.023Z,0.00
2019-02-27T05:31:09.754Z,0.00
2019-02-27T05:32:09.928Z,0.00
2019-02-27T05:33:10.091Z,0.00
2019-02-27T05:34:13.610Z,4.00
2019-02-27T05:35:10.438Z,4.00
2019-02-27T05:36:10.608Z,0.00
2019-02-27T05:37:10.780Z,0.00
2019-02-27T05:38:10.942Z,4.00
2019-02-27T05:39:11.116Z,0.00
2019-02-27T05:40:11.286Z,4.00
2019-02-27T05:41:11.464Z,4.00
2019-02-27T05:42:13.152Z,4.00
2019-02-27T05:43:13.861Z,8.00
2019-02-27T05:44:11.963Z,12.00
2019-02-27T05:45:12.128Z,12.00
2019-02-27T05:46:12.304Z,12.00
2019-02-27T05:47:12.484Z,16.00
2019-02-27T05:48:12.653Z,20.00
2019-02-27T05:49:12.811Z,24.00
2019-02-27T05:50:12.981Z,24.00
2019-02-27T05:51:13.151Z,28.00
2019-02-27T05:52:14.386Z,36.00
2019-02-27T05:53:13.491Z,40.00
2019-02-27T05:54:13.661Z,44.00
2019-02-27T05:55:13.832Z,56.00
2019-02-27T05:56:16.296Z,68.00
2019-02-27T05:57:14.173Z,76.00
2019-02-27T05:58:14.342Z,88.00
2019-02-27T05:59:14.511Z,104.00
2019-02-27T06:00:14.680Z,120.00
2019-02-27T06:01:14.849Z,136.00
2019-02-27T06:02:15.033Z,152.00
2019-02-27T06:03:15.933Z,176.00
2019-02-27T06:04:15.365Z,200.00
2019-02-27T06:05:15.534Z,220.00
2019-02-27T06:06:15.710Z,244.00
2019-02-27T06:07:18.738Z,272.00
2019-02-27T06:08:16.026Z,296.00
2019-02-27T06:09:16.214Z,324.00
2019-02-27T06:10:19.829Z,356.00
2019-02-27T06:11:16.554Z,388.00
2019-02-27T06:12:16.722Z,420.00
2019-02-27T06:13:16.892Z,456.00
2019-02-27T06:14:21.131Z,492.00
2019-02-27T06:15:17.237Z,532.00
2019-02-27T06:16:17.398Z,568.00
2019-02-27T06:17:17.598Z,608.00
2019-02-27T06:18:22.565Z,652.00
2019-02-27T06:19:17.909Z,692.00
2019-02-27T06:20:18.079Z,740.00
2019-02-27T06:21:18.247Z,784.00
2019-02-27T06:22:18.417Z,828.00
2019-02-27T06:23:18.585Z,876.00
2019-02-27T06:24:18.758Z,924.00
2019-02-27T06:25:23.355Z,968.00
2019-02-27T06:26:19.096Z,1020.00
2019-02-27T06:27:19.265Z,1072.00
2019-02-27T06:28:19.487Z,1124.00
2019-02-27T06:29:23.289Z,1176.00
2019-02-27T06:30:19.783Z,1224.00
2019-02-27T06:31:19.954Z,1268.00
2019-02-27T06:32:20.114Z,1320.00
2019-02-27T06:33:20.305Z,1368.00
2019-02-27T06:34:22.384Z,1412.00
2019-02-27T06:35:20.626Z,1460.00
2019-02-27T06:36:20.797Z,1512.00
2019-02-27T06:37:20.973Z,1560.00
2019-02-27T06:38:25.221Z,1608.00
2019-02-27T06:39:21.314Z,1652.00
2019-02-27T06:40:21.490Z,1700.00
2019-02-27T06:41:21.654Z,1744.00
2019-02-27T06:42:21.884Z,1796.00
2019-02-27T06:43:21.998Z,1840.00
2019-02-27T06:44:22.167Z,1896.00
2019-02-27T06:45:22.345Z,1956.00
2019-02-27T06:46:22.495Z,3652.00
2019-02-27T06:47:22.667Z,10680.00
2019-02-27T06:48:22.836Z,14464.00
2019-02-27T06:49:23.018Z,13536.00
2019-02-27T06:50:25.529Z,13536.00
2019-02-27T06:51:23.338Z,14304.00
2019-02-27T06:53:23.725Z,14624.00
2019-02-27T06:54:23.881Z,14944.00
2019-02-27T06:55:25.510Z,16064.00
2019-02-27T06:56:24.235Z,17088.00
2019-02-27T06:57:24.609Z,17472.00
2019-02-27T06:58:24.585Z,16928.00
2019-02-27T06:59:25.652Z,17632.00
2019-02-27T07:00:24.915Z,18880.00
2019-02-27T07:01:25.094Z,19776.00
2019-02-27T07:02:25.260Z,20064.00
2019-02-27T07:03:29.277Z,19904.00
2019-02-27T07:04:26.865Z,19904.00
2019-02-27T07:05:25.789Z,20192.00
2019-02-27T07:06:25.945Z,20768.00
2019-02-27T07:07:26.129Z,21216.00
2019-02-27T07:08:26.278Z,21536.00
2019-02-27T07:09:26.438Z,21504.00
2019-02-27T07:10:26.700Z,22208.00
2019-02-27T07:11:26.778Z,22048.00
2019-02-27T07:12:26.958Z,21408.00
2019-02-27T07:13:29.923Z,20992.00
2019-02-27T07:14:27.291Z,21888.00
2019-02-27T07:15:27.498Z,22720.00
2019-02-27T07:16:27.652Z,23168.00
2019-02-27T07:17:29.185Z,23168.00
2019-02-27T07:18:27.997Z,22496.00
2019-02-27T07:19:28.155Z,21440.00
2019-02-27T07:20:28.333Z,21504.00
2019-02-27T07:21:32.424Z,22944.00
2019-02-27T07:22:28.678Z,24224.00
2019-02-27T07:23:28.854Z,24704.00
2019-02-27T07:24:30.571Z,25024.00
2019-02-27T07:25:29.212Z,24704.00
2019-02-27T07:26:29.390Z,23584.00
2019-02-27T07:27:31.266Z,22752.00
2019-02-27T07:28:29.740Z,23136.00
2019-02-27T07:29:29.939Z,23776.00
2019-02-27T07:30:30.093Z,21344.00
2019-02-27T07:31:30.264Z,12760.00
2019-02-27T07:32:31.571Z,6164.00
2019-02-27T07:33:30.616Z,5300.00
2019-02-27T07:34:30.794Z,5120.00
2019-02-27T07:35:30.968Z,4980.00
2019-02-27T07:36:31.151Z,4896.00
2019-02-27T07:37:31.320Z,4844.00
2019-02-27T07:38:31.496Z,4900.00
2019-02-27T07:39:32.862Z,4828.00
2019-02-27T07:40:31.850Z,4852.00
2019-02-27T07:41:32.019Z,4896.00
2019-02-27T07:42:32.676Z,4916.00
2019-02-27T07:43:32.371Z,4936.00
2019-02-27T07:44:35.161Z,4944.00
2019-02-27T07:45:32.718Z,5016.00
2019-02-27T07:46:32.898Z,4984.00
2019-02-27T07:47:33.074Z,4944.00
2019-02-27T07:48:33.244Z,4912.00
2019-02-27T07:49:33.424Z,4892.00
2019-02-27T07:50:33.596Z,4876.00
2019-02-27T07:51:33.786Z,4876.00
2019-02-27T07:52:33.938Z,4872.00
2019-02-27T07:53:34.110Z,4884.00
2019-02-27T07:54:34.294Z,4956.00
2019-02-27T07:55:34.463Z,8844.00
2019-02-27T07:56:34.631Z,15328.00
2019-02-27T07:57:35.119Z,17088.00
2019-02-27T07:58:34.961Z,16672.00
2019-02-27T07:59:37.898Z,17376.00
2019-02-27T08:00:35.314Z,17248.00
2019-02-27T08:01:43.535Z,17504.00
2019-02-27T08:02:36.217Z,17600.00
2019-02-27T08:03:35.832Z,17600.00
2019-02-27T08:04:35.995Z,17312.00
2019-02-27T08:05:36.200Z,17152.00
2019-02-27T08:06:37.768Z,16896.00
2019-02-27T08:07:36.548Z,16640.00
2019-02-27T08:08:36.709Z,15904.00
2019-02-27T08:09:36.886Z,15392.00
2019-02-27T08:10:37.504Z,15072.00
2019-02-27T08:11:37.234Z,14912.00
2019-02-27T08:12:37.411Z,14976.00
2019-02-27T08:13:37.588Z,15008.00
2019-02-27T08:14:37.931Z,14912.00
2019-02-27T08:15:37.944Z,14752.00
2019-02-27T08:16:38.110Z,14504.00
2019-02-27T08:17:38.790Z,14164.00
2019-02-27T08:18:38.495Z,13712.00
2019-02-27T08:19:38.635Z,13220.00
2019-02-27T08:20:38.811Z,12732.00
2019-02-27T08:21:38.984Z,12640.00
2019-02-27T08:22:39.163Z,12376.00
2019-02-27T08:23:39.341Z,11856.00
2019-02-27T08:24:39.517Z,11692.00
2019-02-27T08:25:39.695Z,11708.00
2019-02-27T08:26:39.884Z,11380.00
2019-02-27T08:27:42.818Z,11036.00
2019-02-27T08:28:40.223Z,11048.00
2019-02-27T08:29:40.406Z,10964.00
2019-02-27T08:30:40.581Z,10896.00
2019-02-27T08:31:40.779Z,10820.00
2019-02-27T08:32:40.936Z,10616.00
2019-02-27T08:33:41.103Z,10464.00
2019-02-27T08:34:41.284Z,10032.00
2019-02-27T08:35:41.464Z,9460.00
2019-02-27T08:36:41.638Z,9216.00
2019-02-27T08:37:41.823Z,9160.00
2019-02-27T08:38:41.996Z,9132.00
2019-02-27T08:39:42.182Z,9120.00
2019-02-27T08:40:42.348Z,9052.00
2019-02-27T08:41:42.526Z,9016.00
2019-02-27T08:42:42.719Z,8984.00
2019-02-27T08:43:42.880Z,8948.00
2019-02-27T08:44:45.790Z,8904.00
2019-02-27T08:45:43.239Z,8852.00
2019-02-27T08:46:43.406Z,8808.00
2019-02-27T08:47:44.306Z,8712.00
2019-02-27T08:48:43.754Z,8644.00
2019-02-27T08:49:43.934Z,8576.00
2019-02-27T08:50:44.240Z,8528.00
2019-02-27T08:51:44.316Z,8516.00
2019-02-27T08:52:44.734Z,8472.00
2019-02-27T08:53:44.671Z,8464.00
2019-02-27T08:54:44.857Z,8452.00
2019-02-27T08:55:45.033Z,8448.00
2019-02-27T08:56:47.237Z,8452.00
2019-02-27T08:57:45.390Z,8444.00
2019-02-27T08:58:45.566Z,8444.00
2019-02-27T08:59:45.753Z,8436.00
2019-02-27T09:00:47.489Z,8464.00
2019-02-27T09:01:46.108Z,8480.00
2019-02-27T09:02:46.309Z,8500.00
2019-02-27T09:03:46.464Z,8508.00
2019-02-27T09:04:46.645Z,8556.00
2019-02-27T09:05:46.825Z,8520.00
2019-02-27T09:06:47.000Z,8540.00
2019-02-27T09:07:47.209Z,8548.00
2019-02-27T09:08:47.391Z,8556.00
2019-02-27T09:09:51.182Z,8576.00
2019-02-27T09:10:47.739Z,8584.00
2019-02-27T09:11:47.922Z,8596.00
2019-02-27T09:12:48.911Z,8616.00
2019-02-27T09:13:48.277Z,8632.00
2019-02-27T09:14:48.457Z,8640.00
2019-02-27T09:15:48.638Z,8660.00
2019-02-27T09:16:49.549Z,8664.00
2019-02-27T09:17:49.549Z,8684.00
2019-02-27T09:18:49.167Z,8684.00
2019-02-27T09:19:49.344Z,8704.00
2019-02-27T09:20:53.079Z,8728.00
2019-02-27T09:21:49.698Z,8720.00
2019-02-27T09:22:49.887Z,8728.00
2019-02-27T09:23:50.048Z,8744.00
2019-02-27T09:24:50.226Z,8772.00
2019-02-27T09:25:57.043Z,8876.00
2019-02-27T09:26:50.584Z,9864.00
2019-02-27T09:27:50.767Z,10816.00
2019-02-27T09:28:50.950Z,9580.00
2019-02-27T09:29:52.305Z,8868.00
2019-02-27T09:31:51.485Z,8840.00
2019-02-27T09:32:51.660Z,8852.00
2019-02-27T09:33:53.439Z,8860.00
2019-02-27T09:34:52.009Z,8868.00
2019-02-27T09:35:52.194Z,8872.00
2019-02-27T09:36:52.400Z,8872.00
2019-02-27T09:37:52.581Z,8876.00
2019-02-27T09:38:57.358Z,8880.00
2019-02-27T09:39:52.941Z,8888.00
2019-02-27T09:40:53.118Z,8880.00
2019-02-27T09:41:53.305Z,8900.00
2019-02-27T09:42:53.930Z,8896.00
2019-02-27T09:43:53.663Z,8900.00
2019-02-27T09:44:53.856Z,8896.00
2019-02-27T09:45:54.026Z,8904.00
2019-02-27T09:46:54.205Z,8916.00
2019-02-27T09:47:54.397Z,8916.00
2019-02-27T09:48:55.857Z,8920.00
2019-02-27T09:49:54.762Z,8920.00
2019-02-27T09:50:56.920Z,8928.00
2019-02-27T09:51:56.290Z,8932.00
2019-02-27T09:52:55.310Z,8940.00
2019-02-27T09:53:55.504Z,8932.00
2019-02-27T09:54:55.664Z,8948.00
2019-02-27T09:55:55.846Z,8988.00
2019-02-27T09:56:56.029Z,8996.00
2019-02-27T09:57:56.207Z,8980.00
2019-02-27T09:58:56.393Z,8992.00
2019-02-27T09:59:56.574Z,8976.00
2019-02-27T10:00:59.179Z,9044.00
2019-02-27T10:01:57.330Z,8976.00
2019-02-27T10:02:58.237Z,8968.00
2019-02-27T10:03:57.321Z,9012.00
2019-02-27T10:05:01.434Z,8988.00
2019-02-27T10:05:57.689Z,9008.00
2019-02-27T10:06:57.860Z,9000.00
2019-02-27T10:07:58.056Z,9064.00
2019-02-27T10:08:59.073Z,9012.00
2019-02-27T10:09:58.426Z,9016.00
2019-02-27T10:10:58.607Z,9000.00
2019-02-27T10:11:58.794Z,8992.00
2019-02-27T10:12:59.895Z,8980.00
2019-02-27T10:13:59.180Z,8996.00
2019-02-27T10:14:59.355Z,8992.00
2019-02-27T10:16:01.362Z,8996.00
2019-02-27T10:16:59.726Z,8992.00
2019-02-27T10:17:59.912Z,8976.00
2019-02-27T10:19:00.099Z,8960.00
2019-02-27T10:20:02.439Z,8956.00
2019-02-27T10:21:00.473Z,8948.00
2019-02-27T10:22:00.669Z,8932.00
2019-02-27T10:23:00.860Z,8904.00
2019-02-27T10:24:04.441Z,8900.00
2019-02-27T10:25:01.222Z,8896.00
2019-02-27T10:26:01.402Z,8884.00
2019-02-27T10:27:01.593Z,8856.00
2019-02-27T10:28:04.300Z,8864.00
2019-02-27T10:29:01.962Z,8864.00
2019-02-27T10:30:11.102Z,8844.00
2019-02-27T10:31:02.326Z,8832.00
2019-02-27T10:32:02.523Z,8820.00
2019-02-27T10:33:03.500Z,8804.00
2019-02-27T10:34:02.874Z,8800.00
2019-02-27T10:35:03.043Z,8840.00
2019-02-27T10:36:04.286Z,8820.00
2019-02-27T10:37:03.489Z,8808.00
2019-02-27T10:38:09.008Z,8792.00
2019-02-27T10:39:05.082Z,8744.00
2019-02-27T10:40:05.090Z,8724.00
2019-02-27T10:41:08.065Z,8704.00
2019-02-27T10:42:07.848Z,8660.00
2019-02-27T10:43:04.935Z,8656.00
2019-02-27T10:44:10.559Z,8640.00
2019-02-27T10:46:05.684Z,8712.00
2019-02-27T10:47:06.239Z,8616.00
2019-02-27T10:49:09.926Z,8576.00
2019-02-27T10:50:07.805Z,8552.00
2019-02-27T10:52:08.070Z,8520.00
2019-02-27T10:58:39.490Z,8440.00
2019-02-27T10:59:40.131Z,8452.00
2019-02-27T11:00:42.376Z,8408.00
2019-02-27T11:02:47.444Z,8376.00
2019-02-27T11:03:47.880Z,8360.00
2019-02-27T11:04:44.570Z,8328.00
2019-02-27T11:05:41.103Z,8300.00
2019-02-27T11:06:41.007Z,8296.00
2019-02-27T11:07:41.489Z,8276.00
2019-02-27T11:08:41.520Z,8256.00
2019-02-27T11:09:42.501Z,8244.00
2019-02-27T11:10:44.065Z,8228.00
2019-02-27T11:11:44.024Z,8224.00
2019-02-27T11:12:42.947Z,8204.00
2019-02-27T11:13:42.144Z,8192.00
2019-02-27T11:14:41.934Z,8176.00
2019-02-27T11:15:44.552Z,8132.00
2019-02-27T11:16:42.162Z,8108.00
2019-02-27T11:17:43.307Z,8088.00
2019-02-27T11:18:42.907Z,8056.00
2019-02-27T11:19:42.943Z,8024.00
2019-02-27T11:20:43.292Z,8012.00
2019-02-27T11:21:44.124Z,7976.00
2019-02-27T11:22:45.102Z,7996.00
2019-02-27T11:23:43.984Z,7972.00
2019-02-27T11:24:49.126Z,7948.00
2019-02-27T11:25:43.980Z,7920.00
2019-02-27T11:26:44.265Z,7916.00
2019-02-27T11:27:44.322Z,7896.00
2019-02-27T11:28:47.543Z,7864.00
2019-02-27T11:29:44.799Z,7840.00
2019-02-27T11:30:44.940Z,7820.00
2019-02-27T11:31:45.535Z,7792.00
2019-02-27T11:32:45.638Z,7768.00
2019-02-27T11:33:45.831Z,7772.00
2019-02-27T11:34:48.435Z,7692.00
2019-02-27T11:35:46.004Z,7656.00
2019-02-27T11:36:46.225Z,7652.00
2019-02-27T11:37:47.524Z,7628.00
2019-02-27T11:38:46.600Z,7592.00
2019-02-27T11:39:46.907Z,7608.00
2019-02-27T11:40:46.941Z,7552.00
2019-02-27T11:41:48.462Z,7544.00
2019-02-27T11:42:47.573Z,7516.00
2019-02-27T11:43:47.543Z,7500.00
2019-02-27T11:44:49.744Z,7516.00
2019-02-27T11:45:47.964Z,7476.00
2019-02-27T11:46:58.417Z,7468.00
2019-02-27T11:47:48.587Z,7452.00
2019-02-27T11:48:48.584Z,7544.00
2019-02-27T11:49:48.788Z,7428.00
2019-02-27T11:50:48.979Z,7400.00
2019-02-27T11:51:50.624Z,7376.00
2019-02-27T11:52:49.378Z,7328.00
2019-02-27T11:53:49.474Z,7356.00
2019-02-27T11:54:49.676Z,7316.00
2019-02-27T11:55:49.869Z,7292.00
2019-02-27T11:56:51.499Z,7272.00
2019-02-27T11:57:50.350Z,7248.00
2019-02-27T11:58:50.604Z,7240.00
2019-02-27T11:59:50.671Z,7216.00
2019-02-27T12:00:50.890Z,7204.00
2019-02-27T12:01:55.365Z,7188.00
2019-02-27T12:02:51.235Z,7144.00
2019-02-27T12:03:51.539Z,7136.00
2019-02-27T12:04:55.387Z,7104.00
2019-02-27T12:05:51.864Z,7096.00
2019-02-27T12:06:51.989Z,7076.00
2019-02-27T12:07:52.206Z,7056.00
2019-02-27T12:08:52.351Z,7036.00
2019-02-27T12:09:52.578Z,7024.00
2019-02-27T12:10:52.846Z,7000.00
2019-02-27T12:11:53.005Z,6980.00
2019-02-27T12:12:53.120Z,6968.00
2019-02-27T12:13:54.810Z,6964.00
2019-02-27T12:14:53.503Z,7008.00
2019-02-27T12:15:53.703Z,6916.00
2019-02-27T12:16:53.836Z,6880.00
2019-02-27T12:17:54.023Z,6832.00
2019-02-27T12:18:54.185Z,6736.00
2019-02-27T12:19:54.467Z,6732.00
2019-02-27T12:20:54.627Z,6720.00
2019-02-27T12:21:59.482Z,6688.00
2019-02-27T12:22:54.981Z,6708.00
2019-02-27T12:23:55.169Z,6724.00
2019-02-27T12:24:55.366Z,6708.00
2019-02-27T12:25:55.557Z,6688.00
2019-02-27T12:26:55.751Z,6684.00
2019-02-27T12:27:55.924Z,6668.00
2019-02-27T12:28:56.100Z,6644.00
2019-02-27T12:29:56.278Z,6600.00
2019-02-27T12:30:56.571Z,6572.00
2019-02-27T12:31:56.623Z,6520.00
2019-02-27T12:32:57.193Z,6444.00
2019-02-27T12:33:57.001Z,6372.00
2019-02-27T12:34:57.180Z,6324.00
2019-02-27T12:35:57.368Z,6220.00
2019-02-27T12:36:57.545Z,6164.00
2019-02-27T12:37:57.732Z,6092.00
2019-02-27T12:38:57.907Z,6056.00
2019-02-27T12:39:58.092Z,6004.00
2019-02-27T12:40:59.036Z,5964.00
2019-02-27T12:41:58.457Z,5936.00
2019-02-27T12:42:58.658Z,5912.00
2019-02-27T12:44:59.005Z,5796.00
2019-02-27T12:46:00.887Z,5760.00
2019-02-27T12:46:59.384Z,5720.00
2019-02-27T12:47:59.567Z,5684.00
2019-02-27T12:48:59.745Z,5652.00
2019-02-27T12:49:59.940Z,5604.00
2019-02-27T12:51:03.427Z,5580.00
2019-02-27T12:52:00.290Z,5552.00