createdAt,value
2019-04-11T00:00:39.750Z,5.15
2019-04-11T00:01:44.952Z,5.08
2019-04-11T00:02:40.568Z,5.15
2019-04-11T00:03:39.792Z,5.05
2019-04-11T00:04:40.128Z,5.08
2019-04-11T00:05:39.817Z,5.04
2019-04-11T00:06:39.844Z,5.05
2019-04-11T00:07:40.518Z,4.97
2019-04-11T00:08:39.862Z,4.98
2019-04-11T00:09:40.792Z,5.04
2019-04-11T00:10:39.890Z,4.98
2019-04-11T00:11:39.913Z,4.94
2019-04-11T00:12:40.934Z,4.92
2019-04-11T00:13:41.025Z,4.94
2019-04-11T00:14:40.113Z,4.95
2019-04-11T00:15:40.436Z,4.89
2019-04-11T00:16:39.971Z,4.92
2019-04-11T00:17:39.985Z,4.94
2019-04-11T00:18:40.933Z,4.90
2019-04-11T00:19:40.011Z,4.94
2019-04-11T00:20:40.283Z,4.89
2019-04-11T00:21:41.207Z,4.83
2019-04-11T00:22:40.052Z,4.84
2019-04-11T00:23:40.562Z,4.71
2019-04-11T00:24:40.080Z,4.75
2019-04-11T00:25:40.097Z,4.79
2019-04-11T00:26:40.317Z,4.76
2019-04-11T00:27:41.280Z,4.70
2019-04-11T00:28:40.136Z,4.71
2019-04-11T00:29:40.712Z,4.63
2019-04-11T00:30:40.162Z,4.61
2019-04-11T00:31:41.020Z,4.61
2019-04-11T00:32:41.309Z,4.60
2019-04-11T00:33:40.430Z,4.58
2019-04-11T00:34:40.217Z,4.49
2019-04-11T00:35:40.231Z,4.53
2019-04-11T00:36:40.827Z,4.46
2019-04-11T00:37:41.218Z,4.42
2019-04-11T00:38:40.336Z,4.43
2019-04-11T00:39:40.295Z,4.42
2019-04-11T00:40:41.527Z,4.36
2019-04-11T00:41:40.312Z,4.34
2019-04-11T00:42:40.909Z,4.36
2019-04-11T00:43:42.182Z,4.34
2019-04-11T00:44:41.173Z,4.34
2019-04-11T00:45:40.363Z,4.25
2019-04-11T00:46:40.503Z,4.22
2019-04-11T00:47:41.460Z,4.22
2019-04-11T00:48:40.402Z,4.21
2019-04-11T00:49:40.816Z,4.27
2019-04-11T00:50:40.430Z,4.30
2019-04-11T00:51:40.443Z,4.24
2019-04-11T00:52:41.239Z,4.21
2019-04-11T00:53:40.467Z,4.21
2019-04-11T00:54:40.736Z,4.24
2019-04-11T00:55:40.501Z,4.21
2019-04-11T00:56:40.512Z,4.18
2019-04-11T00:57:41.132Z,4.13
2019-04-11T00:58:41.498Z,4.12
2019-04-11T00:59:40.657Z,4.14
2019-04-11T01:00:40.562Z,4.16
2019-04-11T01:01:40.902Z,4.09
2019-04-11T01:02:42.208Z,4.06
2019-04-11T01:03:40.603Z,4.09
2019-04-11T01:04:41.250Z,4.07
2019-04-11T01:05:41.429Z,4.06
2019-04-11T01:06:40.640Z,3.95
2019-04-11T01:07:40.893Z,4.02
2019-04-11T01:08:41.869Z,3.92
2019-04-11T01:09:40.678Z,3.88
2019-04-11T01:10:41.442Z,3.86
2019-04-11T01:11:40.722Z,3.89
2019-04-11T01:12:40.767Z,3.88
2019-04-11T01:13:48.582Z,3.85
2019-04-11T01:14:40.745Z,3.86
2019-04-11T01:15:40.885Z,3.92
2019-04-11T01:16:40.977Z,3.88
2019-04-11T01:17:41.319Z,3.81
2019-04-11T01:18:40.852Z,3.78
2019-04-11T01:19:40.857Z,3.77
2019-04-11T01:20:41.811Z,3.77
2019-04-11T01:21:40.913Z,3.76
2019-04-11T01:22:40.905Z,3.85
2019-04-11T01:23:40.920Z,3.77
2019-04-11T01:24:41.940Z,3.86
2019-04-11T01:25:41.039Z,3.71
2019-04-11T01:26:41.355Z,3.66
2019-04-11T01:27:41.188Z,3.66
2019-04-11T01:28:40.925Z,3.68
2019-04-11T01:29:41.803Z,3.66
2019-04-11T01:30:40.979Z,3.63
2019-04-11T01:31:42.743Z,3.61
2019-04-11T01:32:40.977Z,3.70
2019-04-11T01:33:42.123Z,3.66
2019-04-11T01:34:41.005Z,3.67
2019-04-11T01:35:41.709Z,3.67
2019-04-11T01:36:41.027Z,3.70
2019-04-11T01:37:41.876Z,3.63
2019-04-11T01:38:41.053Z,3.66
2019-04-11T01:39:41.206Z,3.66
2019-04-11T01:40:42.202Z,3.63
2019-04-11T01:41:41.091Z,3.64
2019-04-11T01:42:41.776Z,3.61
2019-04-11T01:43:52.124Z,3.52
2019-04-11T01:44:41.135Z,3.53
2019-04-11T01:45:41.344Z,3.61
2019-04-11T01:46:42.309Z,3.61
2019-04-11T01:47:41.170Z,3.56
2019-04-11T01:48:41.738Z,3.53
2019-04-11T01:49:41.194Z,3.49
2019-04-11T01:50:41.246Z,3.48
2019-04-11T01:51:42.093Z,3.55
2019-04-11T01:52:42.422Z,3.59
2019-04-11T01:53:42.150Z,3.46
2019-04-11T01:54:41.259Z,3.52
2019-04-11T01:55:41.272Z,3.52
2019-04-11T01:56:41.286Z,3.48
2019-04-11T01:57:43.076Z,3.52
2019-04-11T01:58:41.315Z,3.49
2019-04-11T01:59:41.766Z,3.49
2019-04-11T02:00:42.007Z,3.45
2019-04-11T02:01:41.352Z,3.49
2019-04-11T02:02:42.270Z,3.53
2019-04-11T02:03:41.424Z,3.48
2019-04-11T02:04:41.390Z,3.50
2019-04-11T02:05:41.402Z,3.48
2019-04-11T02:06:42.347Z,3.49
2019-04-11T02:07:41.427Z,3.53
2019-04-11T02:08:41.717Z,3.48
2019-04-11T02:09:41.452Z,3.50
2019-04-11T02:10:41.464Z,3.49
2019-04-11T02:11:41.538Z,3.45
2019-04-11T02:12:41.587Z,3.46
2019-04-11T02:13:41.784Z,3.50
2019-04-11T02:14:41.757Z,3.46
2019-04-11T02:15:41.531Z,3.46
2019-04-11T02:16:41.540Z,3.50
2019-04-11T02:17:41.554Z,3.46
2019-04-11T02:18:41.568Z,3.41
2019-04-11T02:19:42.538Z,3.48
2019-04-11T02:20:41.595Z,3.48
2019-04-11T02:21:42.093Z,3.50
2019-04-11T02:22:42.401Z,3.48
2019-04-11T02:23:41.638Z,3.46
2019-04-11T02:24:41.732Z,3.48
2019-04-11T02:25:42.771Z,3.41
2019-04-11T02:26:43.992Z,3.49
2019-04-11T02:27:42.281Z,3.37
2019-04-11T02:28:41.695Z,3.41
2019-04-11T02:29:42.564Z,3.36
2019-04-11T02:30:43.492Z,3.37
2019-04-11T02:31:42.390Z,3.40
2019-04-11T02:32:42.814Z,3.37
2019-04-11T02:33:43.195Z,3.36
2019-04-11T02:34:41.772Z,3.43
2019-04-11T02:35:42.811Z,3.36
2019-04-11T02:36:42.919Z,3.37
2019-04-11T02:37:42.258Z,3.37
2019-04-11T02:38:41.821Z,3.24
2019-04-11T02:39:42.807Z,3.30
2019-04-11T02:40:43.046Z,3.30
2019-04-11T02:41:42.160Z,3.30
2019-04-11T02:42:43.206Z,3.29
2019-04-11T02:43:44.152Z,3.27
2019-04-11T02:44:59.652Z,3.30
2019-04-11T02:45:52.639Z,3.33
2019-04-11T02:46:51.007Z,3.33
2019-04-11T02:47:45.724Z,3.31
2019-04-11T02:48:42.673Z,3.34
2019-04-11T02:49:43.451Z,3.34
2019-04-11T02:50:43.340Z,3.29
2019-04-11T02:51:42.990Z,3.29
2019-04-11T02:52:42.285Z,3.30
2019-04-11T02:53:42.040Z,3.24
2019-04-11T02:54:43.044Z,3.29
2019-04-11T02:55:43.645Z,3.21
2019-04-11T02:56:43.567Z,3.21
2019-04-11T02:57:43.010Z,3.21
2019-04-11T02:58:43.741Z,3.21
2019-04-11T02:59:44.464Z,3.19
2019-04-11T03:00:42.295Z,3.22
2019-04-11T03:01:42.147Z,3.18
2019-04-11T03:02:44.218Z,3.18
2019-04-11T03:03:42.428Z,3.19
2019-04-11T03:04:43.726Z,3.24
2019-04-11T03:05:43.989Z,3.18
2019-04-11T03:06:43.674Z,3.21
2019-04-11T03:07:42.506Z,3.15
2019-04-11T03:08:43.508Z,3.08
2019-04-11T03:09:43.829Z,3.24
2019-04-11T03:10:43.044Z,3.08
2019-04-11T03:11:42.990Z,3.12
2019-04-11T03:12:43.568Z,3.16
2019-04-11T03:13:42.308Z,3.08
2019-04-11T03:15:01.968Z,3.11
2019-04-11T03:15:57.376Z,3.06
2019-04-11T03:16:53.071Z,3.13
2019-04-11T03:17:44.523Z,3.11
2019-04-11T03:19:01.184Z,3.05
2019-04-11T03:19:58.254Z,3.12
2019-04-11T03:20:48.420Z,3.16
2019-04-11T03:21:46.387Z,3.08
2019-04-11T03:22:42.533Z,3.06
2019-04-11T03:23:43.854Z,3.03
2019-04-11T03:24:42.985Z,3.05
2019-04-11T03:25:42.715Z,3.12
2019-04-11T03:26:43.579Z,3.09
2019-04-11T03:27:43.260Z,3.11
2019-04-11T03:28:45.138Z,3.09
2019-04-11T03:29:43.123Z,3.09
2019-04-11T03:31:03.828Z,3.11
2019-04-11T03:32:24.506Z,3.01
2019-04-11T03:33:46.839Z,3.11
2019-04-11T03:34:25.201Z,3.06
2019-04-11T03:38:07.645Z,3.03
2019-04-11T03:39:00.255Z,3.03
2019-04-11T03:39:59.266Z,3.05
2019-04-11T03:41:00.369Z,3.01
2019-04-11T03:41:59.718Z,3.01
2019-04-11T03:42:57.043Z,3.08
2019-04-11T03:43:54.122Z,3.09
2019-04-11T03:44:47.885Z,3.03
2019-04-11T03:45:58.958Z,3.00
2019-04-11T03:47:01.823Z,2.97
2019-04-11T03:48:00.922Z,2.97
2019-04-11T03:48:53.278Z,3.03
2019-04-11T03:49:50.988Z,3.03
2019-04-11T03:50:44.280Z,2.98
2019-04-11T03:51:43.621Z,2.98
2019-04-11T03:52:43.023Z,2.94
2019-04-11T03:53:43.186Z,3.00
2019-04-11T03:54:42.826Z,2.85
2019-04-11T03:55:43.370Z,2.97
2019-04-11T03:56:43.347Z,2.83
2019-04-11T03:57:42.807Z,2.93
2019-04-11T03:58:43.794Z,2.94
2019-04-11T03:59:43.767Z,2.98
2019-04-11T04:00:44.394Z,2.93
2019-04-11T04:01:44.237Z,2.93
2019-04-11T04:02:44.272Z,2.97
2019-04-11T04:03:44.530Z,2.82
2019-04-11T04:04:43.635Z,2.85
2019-04-11T04:05:44.402Z,2.83
2019-04-11T04:06:43.444Z,2.87
2019-04-11T04:07:44.171Z,2.87
2019-04-11T04:08:44.260Z,2.87
2019-04-11T04:09:44.056Z,2.79
2019-04-11T04:10:43.657Z,2.80
2019-04-11T04:11:44.845Z,2.76
2019-04-11T04:12:43.406Z,2.72
2019-04-11T04:13:43.006Z,2.73
2019-04-11T04:14:44.607Z,2.76
2019-04-11T04:15:55.839Z,2.72
2019-04-11T04:16:47.889Z,2.73
2019-04-11T04:17:43.354Z,2.73
2019-04-11T04:18:43.762Z,2.73
2019-04-11T04:19:43.747Z,2.70
2019-04-11T04:20:43.886Z,2.61
2019-04-11T04:21:43.489Z,2.64
2019-04-11T04:22:45.622Z,2.64
2019-04-11T04:23:43.350Z,2.59
2019-04-11T04:24:44.782Z,2.62
2019-04-11T04:25:46.692Z,2.62
2019-04-11T04:26:43.254Z,2.51
2019-04-11T04:27:45.031Z,2.64
2019-04-11T04:28:43.199Z,2.51
2019-04-11T04:29:46.683Z,2.57
2019-04-11T04:30:44.692Z,2.58
2019-04-11T04:31:43.221Z,2.51
2019-04-11T04:32:44.952Z,2.50
2019-04-11T04:33:45.281Z,2.50
2019-04-11T04:34:44.343Z,2.51
2019-04-11T04:35:44.778Z,2.46
2019-04-11T04:36:43.281Z,2.44
2019-04-11T04:37:43.913Z,2.46
2019-04-11T04:38:44.581Z,2.50
2019-04-11T04:39:43.647Z,2.44
2019-04-11T04:40:58.433Z,2.44
2019-04-11T04:41:51.821Z,2.44
2019-04-11T04:42:47.866Z,2.43
2019-04-11T04:43:44.183Z,2.54
2019-04-11T04:44:45.160Z,2.55
2019-04-11T04:46:06.585Z,2.50
2019-04-11T04:46:58.620Z,2.57
2019-04-11T04:47:47.894Z,2.47
2019-04-11T04:48:44.911Z,2.40
2019-04-11T04:49:43.670Z,2.39
2019-04-11T04:50:44.827Z,2.39
2019-04-11T04:51:43.763Z,2.37
2019-04-11T04:52:44.857Z,2.44
2019-04-11T04:53:45.062Z,2.43
2019-04-11T04:54:44.376Z,2.41
2019-04-11T04:55:43.712Z,2.44
2019-04-11T04:56:45.366Z,2.40
2019-04-11T04:57:44.841Z,2.36
2019-04-11T04:58:44.430Z,2.39
2019-04-11T04:59:44.752Z,2.34
2019-04-11T05:00:43.680Z,2.37
2019-04-11T05:01:44.255Z,2.33
2019-04-11T05:02:44.212Z,2.40
2019-04-11T05:03:44.646Z,2.32
2019-04-11T05:04:43.846Z,2.30
2019-04-11T05:05:44.242Z,2.23
2019-04-11T05:06:47.727Z,2.32
2019-04-11T05:07:46.049Z,2.41
2019-04-11T05:08:45.009Z,2.37
2019-04-11T05:09:43.680Z,2.30
2019-04-11T05:10:44.841Z,2.36
2019-04-11T05:11:44.640Z,2.26
2019-04-11T05:12:43.951Z,2.28
2019-04-11T05:13:48.175Z,2.26
2019-04-11T05:14:43.741Z,2.26
2019-04-11T05:15:45.258Z,2.30
2019-04-11T05:16:44.190Z,2.26
2019-04-11T05:17:44.436Z,2.23
2019-04-11T05:18:43.953Z,2.25
2019-04-11T05:19:44.544Z,2.25
2019-04-11T05:20:44.203Z,2.23
2019-04-11T05:21:43.821Z,2.26
2019-04-11T05:22:43.835Z,2.22
2019-04-11T05:23:43.856Z,2.23
2019-04-11T05:24:43.859Z,2.23
2019-04-11T05:25:44.611Z,2.25
2019-04-11T05:26:43.966Z,2.26
2019-04-11T05:27:43.895Z,2.25
2019-04-11T05:28:43.907Z,2.18
2019-04-11T05:29:43.996Z,2.16
2019-04-11T05:30:44.873Z,2.25
2019-04-11T05:31:44.880Z,2.25
2019-04-11T05:32:45.100Z,2.22
2019-04-11T05:33:43.964Z,2.21
2019-04-11T05:34:43.977Z,2.22
2019-04-11T05:35:43.991Z,2.28
2019-04-11T05:36:44.949Z,2.22
2019-04-11T05:37:45.036Z,2.28
2019-04-11T05:38:44.265Z,2.18
2019-04-11T05:39:44.876Z,2.18
2019-04-11T05:40:44.049Z,2.19
2019-04-11T05:41:46.621Z,2.21
2019-04-11T05:42:45.116Z,2.25
2019-04-11T05:43:45.126Z,2.22
2019-04-11T05:44:45.123Z,2.23
2019-04-11T05:45:44.109Z,2.21
2019-04-11T05:46:52.396Z,2.25
2019-04-11T05:47:48.109Z,2.21
2019-04-11T05:48:45.168Z,2.28
2019-04-11T05:49:45.059Z,2.28
2019-04-11T05:50:47.708Z,2.26
2019-04-11T05:51:47.092Z,2.28
2019-04-11T05:52:44.225Z,2.39
2019-04-11T05:53:44.202Z,2.30
2019-04-11T05:54:47.622Z,2.30
2019-04-11T05:55:45.822Z,2.37
2019-04-11T05:56:46.537Z,2.34
2019-04-11T05:57:44.951Z,2.37
2019-04-11T05:58:46.990Z,2.25
2019-04-11T05:59:45.965Z,2.36
2019-04-11T06:00:44.456Z,2.34
2019-04-11T06:01:44.613Z,2.37
2019-04-11T06:02:45.561Z,2.37
2019-04-11T06:03:45.505Z,2.39
2019-04-11T06:04:46.963Z,2.41
2019-04-11T06:05:44.673Z,2.54
2019-04-11T06:06:44.409Z,2.52
2019-04-11T06:07:47.648Z,2.47
2019-04-11T06:08:44.385Z,2.47
2019-04-11T06:09:44.410Z,2.65
2019-04-11T06:10:45.128Z,2.62
2019-04-11T06:11:45.284Z,2.64
2019-04-11T06:12:45.524Z,2.73
2019-04-11T06:13:44.733Z,2.68
2019-04-11T06:14:44.534Z,2.72
2019-04-11T06:15:44.538Z,2.73
2019-04-11T06:16:50.281Z,2.64
2019-04-11T06:17:44.531Z,2.70
2019-04-11T06:18:45.796Z,2.73
2019-04-11T06:19:44.548Z,2.77
2019-04-11T06:20:45.203Z,2.87
2019-04-11T06:21:44.540Z,2.90
2019-04-11T06:22:45.539Z,2.88
2019-04-11T06:23:45.578Z,2.87
2019-04-11T06:24:44.679Z,2.83
2019-04-11T06:25:46.762Z,2.88
2019-04-11T06:26:44.987Z,2.91
2019-04-11T06:27:45.495Z,2.82
2019-04-11T06:28:44.629Z,2.91
2019-04-11T06:29:45.181Z,2.88
2019-04-11T06:30:44.653Z,2.87
2019-04-11T06:31:45.385Z,2.94
2019-04-11T06:32:45.760Z,2.93
2019-04-11T06:33:44.855Z,3.01
2019-04-11T06:34:44.702Z,3.11
2019-04-11T06:35:44.714Z,3.27
2019-04-11T06:36:45.253Z,3.29
2019-04-11T06:37:45.665Z,3.41
2019-04-11T06:38:44.926Z,3.50
2019-04-11T06:39:45.312Z,3.71
2019-04-11T06:40:45.999Z,3.86
2019-04-11T06:41:44.789Z,4.02
2019-04-11T06:42:45.508Z,4.14
2019-04-11T06:43:44.817Z,4.31
2019-04-11T06:44:45.949Z,4.42
2019-04-11T06:45:46.019Z,4.74
2019-04-11T06:46:53.925Z,4.84
2019-04-11T06:47:45.080Z,5.08
2019-04-11T06:48:45.517Z,5.37
2019-04-11T06:49:44.894Z,5.49
2019-04-11T06:50:44.912Z,5.64
2019-04-11T06:51:44.924Z,5.87
2019-04-11T06:52:45.372Z,6.07
2019-04-11T06:53:45.040Z,6.34
2019-04-11T06:54:45.429Z,6.47
2019-04-11T06:55:44.981Z,6.67
2019-04-11T06:56:45.500Z,6.72
2019-04-11T06:57:45.822Z,6.95
2019-04-11T06:58:45.735Z,7.10
2019-04-11T06:59:45.040Z,7.22
2019-04-11T07:00:45.289Z,7.36
2019-04-11T07:01:45.412Z,7.50
2019-04-11T07:02:45.086Z,7.62
2019-04-11T07:03:45.103Z,7.78
2019-04-11T07:04:46.070Z,7.84
2019-04-11T07:05:45.130Z,7.98
2019-04-11T07:06:45.959Z,8.05
2019-04-11T07:07:45.216Z,8.11
2019-04-11T07:08:45.179Z,8.14
2019-04-11T07:09:45.234Z,8.14
2019-04-11T07:10:45.210Z,8.09
2019-04-11T07:11:45.226Z,7.95
2019-04-11T07:12:45.255Z,7.85
2019-04-11T07:13:45.560Z,7.87
2019-04-11T07:14:45.521Z,7.70
2019-04-11T07:15:46.323Z,7.56
2019-04-11T07:16:45.307Z,7.69
2019-04-11T07:17:45.917Z,7.62
2019-04-11T07:18:46.397Z,7.50
2019-04-11T07:19:45.854Z,7.53
2019-04-11T07:20:45.744Z,7.46
2019-04-11T07:21:46.148Z,7.51
2019-04-11T07:22:46.598Z,7.53
2019-04-11T07:23:45.414Z,7.51
2019-04-11T07:24:45.432Z,7.41
2019-04-11T07:25:45.445Z,7.46
2019-04-11T07:26:45.857Z,7.25
2019-04-11T07:27:45.475Z,7.23
2019-04-11T07:28:45.495Z,7.29
2019-04-11T07:29:46.402Z,7.39
2019-04-11T07:30:45.524Z,7.41
2019-04-11T07:31:46.257Z,7.55
2019-04-11T07:32:45.560Z,7.61
2019-04-11T07:33:45.573Z,7.72
2019-04-11T07:34:45.732Z,8.02
2019-04-11T07:35:45.605Z,8.27
2019-04-11T07:36:46.238Z,8.36
2019-04-11T07:37:47.141Z,8.49
2019-04-11T07:38:48.592Z,8.75
2019-04-11T07:39:45.677Z,8.86
2019-04-11T07:40:45.691Z,8.81
2019-04-11T07:41:45.853Z,8.92
2019-04-11T07:42:46.731Z,9.05
2019-04-11T07:43:45.741Z,9.19
2019-04-11T07:44:45.758Z,9.19
2019-04-11T07:45:46.967Z,9.33
2019-04-11T07:46:45.791Z,9.34
2019-04-11T07:47:46.057Z,9.49
2019-04-11T07:48:46.786Z,9.56
2019-04-11T07:49:46.004Z,9.48
2019-04-11T07:50:46.524Z,9.67
2019-04-11T07:51:45.885Z,9.84
2019-04-11T07:52:46.921Z,9.77
2019-04-11T07:53:46.027Z,9.87
2019-04-11T07:54:45.950Z,9.97
2019-04-11T07:55:46.614Z,9.97
2019-04-11T07:56:46.325Z,9.92
2019-04-11T07:57:46.807Z,9.87
2019-04-11T07:58:46.012Z,9.77
2019-04-11T07:59:46.750Z,9.64
2019-04-11T08:00:49.367Z,9.51
2019-04-11T08:01:46.873Z,9.33
2019-04-11T08:02:46.084Z,9.15
2019-04-11T08:03:46.976Z,9.00
2019-04-11T08:04:47.266Z,8.84
2019-04-11T08:05:46.721Z,8.77
2019-04-11T08:06:46.156Z,8.56
2019-04-11T08:07:46.868Z,8.45
2019-04-11T08:08:47.113Z,8.57
2019-04-11T08:09:46.203Z,8.54
2019-04-11T08:10:46.224Z,8.50
2019-04-11T08:11:46.318Z,8.42
2019-04-11T08:12:46.325Z,8.35
2019-04-11T08:13:47.180Z,8.42
2019-04-11T08:14:46.314Z,8.28
2019-04-11T08:15:46.384Z,8.42
2019-04-11T08:16:46.896Z,8.26
2019-04-11T08:17:46.382Z,8.26
2019-04-11T08:18:46.385Z,8.27
2019-04-11T08:19:46.920Z,8.18
2019-04-11T08:20:46.397Z,8.09
2019-04-11T08:21:46.412Z,8.09
2019-04-11T08:22:47.409Z,8.09
2019-04-11T08:23:46.451Z,8.02
2019-04-11T08:24:46.867Z,7.98
2019-04-11T08:25:47.418Z,7.99
2019-04-11T08:26:46.495Z,8.02
2019-04-11T08:27:56.031Z,8.03
2019-04-11T08:28:50.246Z,8.03
2019-04-11T08:29:48.865Z,8.08
2019-04-11T08:30:46.885Z,8.09
2019-04-11T08:31:46.640Z,8.11
2019-04-11T08:32:46.602Z,8.11
2019-04-11T08:33:46.761Z,8.13
2019-04-11T08:34:47.860Z,8.01
2019-04-11T08:35:46.646Z,8.01
2019-04-11T08:36:47.694Z,7.98
2019-04-11T08:37:47.524Z,7.99
2019-04-11T08:38:46.775Z,7.98
2019-04-11T08:39:47.170Z,7.83
2019-04-11T08:40:47.179Z,7.87
2019-04-11T08:41:47.548Z,7.83
2019-04-11T08:42:46.758Z,7.87
2019-04-11T08:43:47.658Z,7.87
2019-04-11T08:44:47.995Z,7.84
2019-04-11T08:45:46.809Z,7.85
2019-04-11T08:46:46.873Z,7.72
2019-04-11T08:47:49.238Z,7.77
2019-04-11T08:48:46.856Z,7.78
2019-04-11T08:49:48.021Z,7.64
2019-04-11T08:50:46.997Z,7.66
2019-04-11T08:51:47.419Z,7.59
2019-04-11T08:52:46.922Z,7.55
2019-04-11T08:53:46.937Z,7.55
2019-04-11T08:54:47.973Z,7.59
2019-04-11T08:55:53.627Z,7.56
2019-04-11T08:56:47.368Z,7.47
2019-04-11T08:57:47.741Z,7.56
2019-04-11T08:58:47.083Z,7.53
2019-04-11T08:59:47.037Z,7.50
2019-04-11T09:00:47.050Z,7.37
2019-04-11T09:01:47.230Z,7.46
2019-04-11T09:02:47.082Z,7.46
2019-04-11T09:03:57.361Z,7.48
2019-04-11T09:04:48.151Z,7.44
2019-04-11T09:05:47.131Z,7.48
2019-04-11T09:06:47.201Z,7.51
2019-04-11T09:07:47.161Z,7.61
2019-04-11T09:08:47.180Z,7.75
2019-04-11T09:09:47.496Z,7.91
2019-04-11T09:10:49.178Z,7.84
2019-04-11T09:11:47.225Z,7.91
2019-04-11T09:12:47.245Z,7.93
2019-04-11T09:13:47.343Z,7.90
2019-04-11T09:14:48.451Z,8.01
2019-04-11T09:15:47.293Z,8.05
2019-04-11T09:16:47.913Z,8.01
2019-04-11T09:17:56.861Z,7.96
2019-04-11T09:18:47.343Z,8.02
2019-04-11T09:19:47.362Z,7.90
2019-04-11T09:20:47.766Z,7.93
2019-04-11T09:21:48.668Z,7.87
2019-04-11T09:22:47.411Z,7.87
2019-04-11T09:23:48.118Z,7.93
2019-04-11T09:24:48.459Z,7.81
2019-04-11T09:25:51.314Z,7.87
2019-04-11T09:26:47.880Z,7.87
2019-04-11T09:27:47.492Z,7.87
2019-04-11T09:28:47.505Z,7.91
2019-04-11T09:29:48.407Z,7.83
2019-04-11T09:30:47.539Z,7.91
2019-04-11T09:31:49.097Z,7.90
2019-04-11T09:32:48.589Z,7.88
2019-04-11T09:33:47.586Z,7.85
2019-04-11T09:34:48.209Z,7.87
2019-04-11T09:35:47.622Z,7.84
2019-04-11T09:36:47.639Z,7.84
2019-04-11T09:37:47.655Z,7.90
2019-04-11T09:38:48.612Z,7.85
2019-04-11T09:39:47.779Z,7.96
2019-04-11T09:40:47.963Z,7.95
2019-04-11T09:41:48.906Z,7.95
2019-04-11T09:42:47.738Z,8.02
2019-04-11T09:43:48.446Z,8.09
2019-04-11T09:44:48.919Z,8.23
2019-04-11T09:45:47.942Z,8.31
2019-04-11T09:46:48.830Z,8.42
2019-04-11T09:47:47.820Z,8.35
2019-04-11T09:48:48.362Z,8.53
2019-04-11T09:49:47.851Z,8.53
2019-04-11T09:50:48.921Z,8.54
2019-04-11T09:51:47.889Z,8.63
2019-04-11T09:52:47.906Z,8.71
2019-04-11T09:53:47.926Z,8.68
2019-04-11T09:54:48.481Z,8.64
2019-04-11T09:55:47.971Z,8.71
2019-04-11T09:56:48.292Z,8.66
2019-04-11T09:57:48.259Z,8.78
2019-04-11T09:58:48.008Z,8.77
2019-04-11T09:59:48.028Z,8.75
2019-04-11T10:00:48.048Z,8.82
2019-04-11T10:01:48.058Z,8.82
2019-04-11T10:02:48.366Z,8.72
2019-04-11T10:03:48.619Z,8.75
2019-04-11T10:04:48.185Z,8.82
2019-04-11T10:05:48.610Z,8.87
2019-04-11T10:06:48.745Z,8.90
2019-04-11T10:07:48.230Z,8.95
2019-04-11T10:08:49.117Z,8.95
2019-04-11T10:09:48.487Z,9.05
2019-04-11T10:10:48.981Z,9.11
2019-04-11T10:11:48.506Z,9.09
2019-04-11T10:12:48.619Z,9.11
2019-04-11T10:13:49.069Z,9.19
2019-04-11T10:14:48.291Z,9.27
2019-04-11T10:15:48.304Z,9.26
2019-04-11T10:16:48.634Z,9.31
2019-04-11T10:17:48.495Z,9.44
2019-04-11T10:18:49.417Z,9.45
2019-04-11T10:19:48.461Z,9.48
2019-04-11T10:20:48.753Z,9.56
2019-04-11T10:21:48.411Z,9.66
2019-04-11T10:22:48.444Z,9.72
2019-04-11T10:23:49.284Z,9.74
2019-04-11T10:24:48.510Z,9.82
2019-04-11T10:25:49.610Z,9.76
2019-04-11T10:26:48.505Z,9.84
2019-04-11T10:27:49.041Z,9.88
2019-04-11T10:28:49.485Z,9.90
2019-04-11T10:29:48.561Z,9.91
2019-04-11T10:30:48.578Z,9.95
2019-04-11T10:31:48.598Z,10.02
2019-04-11T10:32:49.634Z,9.92
2019-04-11T10:33:49.013Z,9.88
2019-04-11T10:34:48.655Z,9.87
2019-04-11T10:35:48.670Z,9.72
2019-04-11T10:36:49.479Z,9.69
2019-04-11T10:37:49.594Z,9.76
2019-04-11T10:38:48.850Z,9.58
2019-04-11T10:39:49.250Z,9.62
2019-04-11T10:40:48.761Z,9.62
2019-04-11T10:41:49.117Z,9.54
2019-04-11T10:42:48.812Z,9.48
2019-04-11T10:43:49.568Z,9.47
2019-04-11T10:44:49.794Z,9.48
2019-04-11T10:45:48.991Z,9.54
2019-04-11T10:46:49.552Z,9.59
2019-04-11T10:47:49.283Z,9.56
2019-04-11T10:48:50.313Z,9.55
2019-04-11T10:49:48.930Z,9.64
2019-04-11T10:50:48.944Z,9.77
2019-04-11T10:51:49.747Z,9.62
2019-04-11T10:52:48.982Z,9.64
2019-04-11T10:53:49.228Z,9.62
2019-04-11T10:54:49.160Z,9.72
2019-04-11T10:55:49.564Z,9.72
2019-04-11T10:56:49.544Z,9.64
2019-04-11T10:57:49.070Z,9.74
2019-04-11T10:58:49.157Z,9.73
2019-04-11T10:59:49.118Z,9.62
2019-04-11T11:00:49.560Z,9.63
2019-04-11T11:01:49.145Z,9.45
2019-04-11T11:02:49.397Z,9.47
2019-04-11T11:03:49.352Z,9.42
2019-04-11T11:04:50.482Z,9.37
2019-04-11T11:05:49.348Z,9.39
2019-04-11T11:06:49.233Z,9.31
2019-04-11T11:07:49.251Z,9.27
2019-04-11T11:08:50.017Z,9.22
2019-04-11T11:09:50.368Z,9.27
2019-04-11T11:10:50.018Z,9.26
2019-04-11T11:11:49.349Z,9.30
2019-04-11T11:12:49.646Z,9.26
2019-04-11T11:13:50.094Z,9.18
2019-04-11T11:14:49.376Z,9.24
2019-04-11T11:15:49.812Z,9.29
2019-04-11T11:16:50.640Z,9.27
2019-04-11T11:18:20.678Z,9.30
2019-04-11T11:19:20.651Z,9.26
2019-04-11T11:19:59.638Z,9.29
2019-04-11T11:20:54.985Z,9.34
2019-04-11T11:21:49.499Z,9.30
2019-04-11T11:22:49.518Z,9.31
2019-04-11T11:23:50.734Z,9.29
2019-04-11T11:24:50.311Z,9.33
2019-04-11T11:25:51.540Z,9.30
2019-04-11T11:26:52.096Z,9.31
2019-04-11T11:27:50.307Z,9.36
2019-04-11T11:28:50.837Z,9.36
2019-04-11T11:29:49.644Z,9.34
2019-04-11T11:30:49.662Z,9.44
2019-04-11T11:31:49.680Z,9.52
2019-04-11T11:32:49.739Z,9.48
2019-04-11T11:33:50.886Z,9.47
2019-04-11T11:34:52.945Z,9.47
2019-04-11T11:35:49.971Z,9.54
2019-04-11T11:36:50.427Z,9.59
2019-04-11T11:37:49.789Z,9.56
2019-04-11T11:38:50.200Z,9.55
2019-04-11T11:39:51.038Z,9.63
2019-04-11T11:40:50.035Z,9.63
2019-04-11T11:41:49.863Z,9.49
2019-04-11T11:42:50.535Z,9.63
2019-04-11T11:43:49.898Z,9.66
2019-04-11T11:44:49.916Z,9.56
2019-04-11T11:45:54.579Z,9.52
2019-04-11T11:46:50.124Z,9.54
2019-04-11T11:47:51.084Z,9.59
2019-04-11T11:48:51.447Z,9.49
2019-04-11T11:49:57.057Z,9.56
2019-04-11T11:50:51.381Z,9.55
2019-04-11T11:51:50.113Z,9.51
2019-04-11T11:52:51.021Z,9.56
2019-04-11T11:53:51.022Z,9.64
2019-04-11T11:54:50.106Z,9.69
2019-04-11T11:55:50.115Z,9.70
2019-04-11T11:56:50.714Z,9.74
2019-04-11T11:57:50.925Z,9.74
2019-04-11T11:58:55.398Z,9.73
2019-04-11T11:59:50.418Z,9.77
2019-04-11T12:00:53.518Z,9.69
2019-04-11T12:01:52.305Z,9.76
2019-04-11T12:02:52.003Z,9.59
2019-04-11T12:03:50.780Z,9.54
2019-04-11T12:04:50.286Z,9.51
2019-04-11T12:05:51.979Z,9.40
2019-04-11T12:06:55.934Z,9.34
2019-04-11T12:07:51.444Z,9.19
2019-04-11T12:08:51.331Z,9.18
2019-04-11T12:09:50.932Z,9.09
2019-04-11T12:10:51.325Z,9.13
2019-04-11T12:11:52.436Z,9.09
2019-04-11T12:12:50.426Z,9.09
2019-04-11T12:13:51.485Z,9.03
2019-04-11T12:14:51.655Z,9.03
2019-04-11T12:15:51.120Z,9.13
2019-04-11T12:16:54.973Z,9.12
2019-04-11T12:17:50.504Z,9.13
2019-04-11T12:18:53.035Z,9.08
2019-04-11T12:19:53.836Z,9.09
2019-04-11T12:20:51.364Z,9.02
2019-04-11T12:21:51.504Z,8.99
2019-04-11T12:22:52.087Z,8.95
2019-04-11T12:23:58.049Z,8.82
2019-04-11T12:24:50.628Z,8.92
2019-04-11T12:25:51.576Z,8.86
2019-04-11T12:26:51.767Z,8.79
2019-04-11T12:27:50.682Z,8.78
2019-04-11T12:28:52.059Z,8.82
2019-04-11T12:29:51.944Z,8.78
2019-04-11T12:30:53.077Z,8.75
2019-04-11T12:31:50.750Z,8.84
2019-04-11T12:32:50.827Z,8.99
2019-04-11T12:33:52.048Z,9.00
2019-04-11T12:34:51.407Z,9.13
2019-04-11T12:35:50.837Z,9.16
2019-04-11T12:36:52.672Z,9.33
2019-04-11T12:37:52.894Z,9.40
2019-04-11T12:38:54.670Z,9.33
2019-04-11T12:39:50.968Z,9.39
2019-04-11T12:40:50.907Z,9.52
2019-04-11T12:41:50.925Z,9.48
2019-04-11T12:42:50.945Z,9.62
2019-04-11T12:43:50.967Z,9.76
2019-04-11T12:44:50.993Z,9.76
2019-04-11T12:45:51.000Z,9.81
2019-04-11T12:46:51.018Z,9.72
2019-04-11T12:47:51.036Z,9.70
2019-04-11T12:48:51.056Z,9.82
2019-04-11T12:49:53.032Z,9.74
2019-04-11T12:50:51.089Z,9.77
2019-04-11T12:51:51.111Z,9.77
2019-04-11T12:52:51.127Z,9.77
2019-04-11T12:53:51.146Z,9.84
2019-04-11T12:54:51.166Z,9.88
2019-04-11T12:55:51.183Z,9.88
2019-04-11T12:56:51.206Z,9.91
2019-04-11T12:57:51.222Z,10.00
2019-04-11T12:58:51.246Z,9.99
2019-04-11T12:59:51.265Z,10.00
2019-04-11T13:00:51.275Z,9.94
2019-04-11T13:01:51.294Z,9.97
2019-04-11T13:02:51.312Z,9.97
2019-04-11T13:03:51.334Z,9.94
2019-04-11T13:04:51.352Z,10.07
2019-04-11T13:05:51.366Z,10.12
2019-04-11T13:06:51.387Z,10.09
2019-04-11T13:07:51.407Z,10.28
2019-04-11T13:08:51.426Z,10.30
2019-04-11T13:09:51.441Z,10.31
2019-04-11T13:10:51.461Z,10.38
2019-04-11T13:11:51.478Z,10.30
2019-04-11T13:12:51.500Z,10.39
2019-04-11T13:13:51.518Z,10.38
2019-04-11T13:14:51.536Z,10.42
2019-04-11T13:15:51.554Z,10.42
2019-04-11T13:16:51.574Z,10.34
2019-04-11T13:17:51.595Z,10.28
2019-04-11T13:18:51.612Z,10.31
2019-04-11T13:19:51.630Z,10.28
2019-04-11T13:20:51.650Z,10.30