createdAt,value
2023-02-14T00:01:49.904Z,102491.22
2023-02-14T00:04:19.369Z,102486.28
2023-02-14T00:06:47.693Z,102494.77
2023-02-14T00:09:19.154Z,102496.58
2023-02-14T00:11:47.420Z,102497.05
2023-02-14T00:14:35.867Z,102492.95
2023-02-14T00:17:04.976Z,102497.40
2023-02-14T00:19:35.090Z,102498.69
2023-02-14T00:22:04.484Z,102498.97
2023-02-14T00:24:32.859Z,102493.27
2023-02-14T00:27:01.208Z,102484.75
2023-02-14T00:29:32.394Z,102485.74
2023-02-14T00:32:01.375Z,102479.65
2023-02-14T00:34:30.078Z,102477.63
2023-02-14T00:36:59.372Z,102471.59
2023-02-14T00:39:27.959Z,102464.89
2023-02-14T00:41:56.441Z,102456.84
2023-02-14T00:44:25.429Z,102449.76
2023-02-14T00:46:53.906Z,102446.42
2023-02-14T00:49:22.598Z,102441.11
2023-02-14T00:51:51.077Z,102441.10
2023-02-14T00:54:19.478Z,102444.30
2023-02-14T00:56:47.937Z,102439.84
2023-02-14T00:59:16.741Z,102432.85
2023-02-14T01:01:45.027Z,102426.73
2023-02-14T01:04:13.692Z,102417.58
2023-02-14T01:06:42.178Z,102410.98
2023-02-14T01:09:10.558Z,102406.54
2023-02-14T01:11:40.366Z,102398.80
2023-02-14T01:14:08.745Z,102397.02
2023-02-14T01:16:39.500Z,102392.49
2023-02-14T01:19:09.700Z,102383.81
2023-02-14T01:21:38.187Z,102381.28
2023-02-14T01:24:07.974Z,102376.45
2023-02-14T01:26:36.996Z,102374.31
2023-02-14T01:29:05.899Z,102372.82
2023-02-14T01:31:35.604Z,102375.45
2023-02-14T01:34:04.688Z,102376.77
2023-02-14T01:36:36.751Z,102369.25
2023-02-14T01:39:11.766Z,102350.58
2023-02-14T01:41:42.321Z,102334.69
2023-02-14T01:44:17.240Z,102330.40
2023-02-14T01:46:47.700Z,102323.16
2023-02-14T01:49:28.769Z,102320.17
2023-02-14T01:52:04.434Z,102323.17
2023-02-14T01:54:36.691Z,102341.17
2023-02-14T01:57:08.889Z,102318.64
2023-02-14T01:59:41.412Z,102327.20
2023-02-14T02:02:10.558Z,102344.08
2023-02-14T02:04:42.497Z,102336.27
2023-02-14T02:07:14.502Z,102345.80
2023-02-14T02:09:56.382Z,102340.90
2023-02-14T02:12:25.240Z,102338.49
2023-02-14T02:14:55.868Z,102332.29
2023-02-14T02:17:55.378Z,102322.45
2023-02-14T02:20:26.934Z,102315.65
2023-02-14T02:23:25.826Z,102310.81
2023-02-14T02:26:21.549Z,102305.73
2023-02-14T02:29:09.383Z,102303.08
2023-02-14T02:32:14.466Z,102312.74
2023-02-14T02:35:05.858Z,102320.54
2023-02-14T02:38:08.040Z,102313.64
2023-02-14T02:40:51.856Z,102302.08
2023-02-14T02:43:20.233Z,102318.20
2023-02-14T02:46:17.339Z,102324.50
2023-02-14T02:49:05.326Z,102317.88
2023-02-14T02:52:10.236Z,102306.87
2023-02-14T02:54:43.533Z,102301.77
2023-02-14T02:57:24.199Z,102305.45
2023-02-14T02:59:54.764Z,102304.50
2023-02-14T03:02:31.581Z,102307.40
2023-02-14T03:05:03.043Z,102320.09
2023-02-14T03:07:39.908Z,102302.77
2023-02-14T03:10:14.822Z,102304.42
2023-02-14T03:12:54.921Z,102303.41
2023-02-14T03:15:57.398Z,102302.33
2023-02-14T03:18:39.123Z,102294.55
2023-02-14T03:21:17.639Z,102299.34
2023-02-14T03:24:05.186Z,102294.55
2023-02-14T03:26:33.557Z,102290.98
2023-02-14T03:29:02.884Z,102291.95
2023-02-14T03:32:01.706Z,102296.83
2023-02-14T03:34:41.590Z,102289.58
2023-02-14T03:37:15.707Z,102295.67
2023-02-14T03:39:55.863Z,102289.75
2023-02-14T03:42:32.737Z,102276.83
2023-02-14T03:45:02.866Z,102278.14
2023-02-14T03:47:33.901Z,102279.16
2023-02-14T03:50:19.196Z,102282.16
2023-02-14T03:52:51.178Z,102303.65
2023-02-14T03:55:27.566Z,102298.91
2023-02-14T03:57:55.782Z,102300.13
2023-02-14T04:00:24.482Z,102296.42
2023-02-14T04:03:01.426Z,102283.26
2023-02-14T04:05:29.833Z,102289.36
2023-02-14T04:08:00.104Z,102295.83
2023-02-14T04:10:28.435Z,102291.55
2023-02-14T04:12:56.915Z,102287.95
2023-02-14T04:15:25.424Z,102278.89
2023-02-14T04:18:12.308Z,102271.52
2023-02-14T04:20:40.792Z,102268.31
2023-02-14T04:23:09.282Z,102271.00
2023-02-14T04:25:40.337Z,102274.73
2023-02-14T04:28:09.626Z,102285.72
2023-02-14T04:30:38.104Z,102292.77
2023-02-14T04:33:08.337Z,102294.48
2023-02-14T04:35:37.438Z,102291.46
2023-02-14T04:38:06.201Z,102287.00
2023-02-14T04:40:34.591Z,102288.40
2023-02-14T04:43:04.864Z,102283.68
2023-02-14T04:45:33.395Z,102289.61
2023-02-14T04:48:01.871Z,102297.23
2023-02-14T04:50:30.363Z,102298.02
2023-02-14T04:52:58.841Z,102303.20
2023-02-14T04:55:27.444Z,102301.25
2023-02-14T04:57:55.802Z,102301.13
2023-02-14T05:00:24.894Z,102302.17
2023-02-14T05:02:53.273Z,102306.14
2023-02-14T05:05:21.750Z,102306.71
2023-02-14T05:07:50.146Z,102306.32
2023-02-14T05:10:18.924Z,102310.59
2023-02-14T05:12:47.299Z,102312.07
2023-02-14T05:15:15.982Z,102307.46
2023-02-14T05:17:44.363Z,102303.81
2023-02-14T05:20:13.050Z,102310.98
2023-02-14T05:22:41.339Z,102309.45
2023-02-14T05:25:09.864Z,102310.63
2023-02-14T05:27:38.396Z,102303.09
2023-02-14T05:30:07.750Z,102303.13
2023-02-14T05:32:36.176Z,102299.87
2023-02-14T05:35:05.579Z,102295.32
2023-02-14T05:37:33.859Z,102303.95
2023-02-14T05:40:02.255Z,102303.48
2023-02-14T05:42:30.616Z,102288.61
2023-02-14T05:44:59.200Z,102291.77
2023-02-14T05:47:27.678Z,102295.04
2023-02-14T05:49:56.165Z,102291.41
2023-02-14T05:52:24.749Z,102297.79
2023-02-14T05:54:53.760Z,102295.73
2023-02-14T05:57:22.121Z,102300.44
2023-02-14T05:59:50.604Z,102299.60
2023-02-14T06:02:19.181Z,102290.67
2023-02-14T06:04:47.850Z,102280.83
2023-02-14T06:07:16.357Z,102277.23
2023-02-14T06:09:45.052Z,102273.75
2023-02-14T06:12:13.330Z,102280.61
2023-02-14T06:14:43.239Z,102277.78
2023-02-14T06:17:12.230Z,102278.85
2023-02-14T06:19:40.554Z,102278.33
2023-02-14T06:22:09.648Z,102268.70
2023-02-14T06:24:37.881Z,102262.46
2023-02-14T06:27:06.368Z,102268.32
2023-02-14T06:29:34.743Z,102272.95
2023-02-14T06:32:07.338Z,102277.32
2023-02-14T06:34:36.212Z,102275.05
2023-02-14T06:37:04.591Z,102268.98
2023-02-14T06:39:33.072Z,102262.77
2023-02-14T06:42:01.560Z,102262.94
2023-02-14T06:44:29.942Z,102248.90
2023-02-14T06:46:58.525Z,102244.55
2023-02-14T06:49:27.001Z,102250.48
2023-02-14T06:51:55.420Z,102251.77
2023-02-14T06:54:23.968Z,102259.04
2023-02-14T06:56:52.352Z,102258.51
2023-02-14T06:59:20.928Z,102254.86
2023-02-14T07:01:49.364Z,102250.92
2023-02-14T07:04:18.097Z,102249.88
2023-02-14T07:06:47.093Z,102243.85
2023-02-14T07:09:18.150Z,102240.81
2023-02-14T07:11:46.642Z,102237.34
2023-02-14T07:14:15.197Z,102233.00
2023-02-14T07:16:43.691Z,102236.68
2023-02-14T07:19:12.060Z,102233.80
2023-02-14T07:21:40.672Z,102235.20
2023-02-14T07:24:09.332Z,102232.02
2023-02-14T07:26:37.710Z,102235.44
2023-02-14T07:29:06.507Z,102234.13
2023-02-14T07:31:35.128Z,102231.23
2023-02-14T07:34:03.765Z,102223.45
2023-02-14T07:36:32.252Z,102220.29
2023-02-14T07:39:00.737Z,102223.27
2023-02-14T07:41:29.122Z,102222.48
2023-02-14T07:43:57.598Z,102225.90
2023-02-14T07:46:26.199Z,102228.11
2023-02-14T07:48:54.663Z,102223.83
2023-02-14T07:51:23.140Z,102225.38
2023-02-14T07:53:51.624Z,102223.58
2023-02-14T07:56:20.117Z,102223.38
2023-02-14T07:58:50.224Z,102214.44
2023-02-14T08:01:19.201Z,102215.84
2023-02-14T08:03:49.778Z,102216.13
2023-02-14T08:06:19.364Z,102216.08
2023-02-14T08:08:48.561Z,102207.77
2023-02-14T08:11:36.806Z,102206.27
2023-02-14T08:14:05.691Z,102205.12
2023-02-14T08:16:35.077Z,102205.45
2023-02-14T08:19:03.486Z,102210.93
2023-02-14T08:21:32.059Z,102212.98
2023-02-14T08:24:00.737Z,102210.67
2023-02-14T08:26:29.224Z,102210.59
2023-02-14T08:28:57.700Z,102202.31
2023-02-14T08:31:36.855Z,102191.81
2023-02-14T08:34:06.438Z,102185.91
2023-02-14T08:36:35.259Z,102188.27
2023-02-14T08:39:05.473Z,102185.73
2023-02-14T08:41:34.664Z,102179.08
2023-02-14T08:44:03.535Z,102173.80
2023-02-14T08:46:31.999Z,102178.48
2023-02-14T08:49:00.716Z,102176.31
2023-02-14T08:51:29.394Z,102176.98
2023-02-14T08:53:57.709Z,102177.95
2023-02-14T08:56:26.173Z,102175.75
2023-02-14T08:58:55.261Z,102172.80
2023-02-14T09:01:23.714Z,102180.05
2023-02-14T09:03:52.577Z,102174.66
2023-02-14T09:06:21.207Z,102176.64
2023-02-14T09:08:49.904Z,102173.98
2023-02-14T09:11:22.446Z,102173.23
2023-02-14T09:13:53.375Z,102173.02
2023-02-14T09:16:22.963Z,102173.44
2023-02-14T09:18:52.958Z,102172.46
2023-02-14T09:21:24.400Z,102169.46
2023-02-14T09:23:53.183Z,102163.14
2023-02-14T09:26:22.306Z,102169.86
2023-02-14T09:28:50.660Z,102162.41
2023-02-14T09:31:22.056Z,102153.48
2023-02-14T09:33:51.815Z,102157.69
2023-02-14T09:36:39.051Z,102157.31
2023-02-14T09:39:07.621Z,102155.29
2023-02-14T09:41:54.131Z,102149.23
2023-02-14T09:44:59.068Z,102149.63
2023-02-14T09:47:40.751Z,102151.80
2023-02-14T09:50:30.560Z,102159.34
2023-02-14T09:53:02.520Z,102151.61
2023-02-14T09:55:39.373Z,102158.67
2023-02-14T09:58:17.820Z,102148.21
2023-02-14T10:00:49.813Z,102147.54
2023-02-14T10:03:36.606Z,102140.84
2023-02-14T10:06:27.486Z,102135.09
2023-02-14T10:09:51.356Z,102133.52
2023-02-14T10:12:32.183Z,102129.61
2023-02-14T10:15:03.007Z,102125.11
2023-02-14T10:17:47.321Z,102125.20
2023-02-14T10:20:30.447Z,102124.68
2023-02-14T10:23:11.008Z,102120.69
2023-02-14T10:26:06.843Z,102116.72
2023-02-14T10:28:40.726Z,102113.84
2023-02-14T10:31:18.613Z,102111.71
2023-02-14T10:33:56.447Z,102110.80
2023-02-14T10:36:42.028Z,102119.83
2023-02-14T10:39:16.138Z,102112.71
2023-02-14T10:41:49.431Z,102106.80
2023-02-14T10:44:28.473Z,102100.55
2023-02-14T10:47:07.590Z,102099.97
2023-02-14T10:49:50.720Z,102095.97
2023-02-14T10:52:31.364Z,102096.77
2023-02-14T10:55:06.240Z,102099.27
2023-02-14T10:57:38.998Z,102098.83
2023-02-14T11:00:08.403Z,102099.19
2023-02-14T11:02:43.401Z,102098.87
2023-02-14T11:05:27.381Z,102098.34
2023-02-14T11:07:59.247Z,102093.52
2023-02-14T11:10:31.722Z,102094.91
2023-02-14T11:13:00.612Z,102091.39
2023-02-14T11:15:37.805Z,102089.45
2023-02-14T11:18:32.204Z,102088.17
2023-02-14T11:21:06.715Z,102085.88
2023-02-14T11:23:43.592Z,102078.88
2023-02-14T11:26:17.190Z,102080.52
2023-02-14T11:29:01.050Z,102075.20
2023-02-14T11:31:30.840Z,102077.96
2023-02-14T11:34:01.922Z,102080.66
2023-02-14T11:36:32.121Z,102073.73
2023-02-14T11:39:19.257Z,102074.13
2023-02-14T11:41:53.936Z,102075.89
2023-02-14T11:44:26.428Z,102078.79
2023-02-14T11:46:56.903Z,102079.83
2023-02-14T11:49:34.376Z,102075.05
2023-02-14T11:52:11.643Z,102075.65
2023-02-14T11:54:41.661Z,102076.73
2023-02-14T11:57:22.126Z,102073.05
2023-02-14T11:59:55.834Z,102074.86
2023-02-14T12:02:28.564Z,102071.31
2023-02-14T12:05:28.130Z,102072.08
2023-02-14T12:08:00.125Z,102072.45
2023-02-14T12:10:33.181Z,102067.11
2023-02-14T12:13:08.193Z,102067.70
2023-02-14T12:15:42.803Z,102064.23
2023-02-14T12:18:39.617Z,102061.02
2023-02-14T12:21:41.374Z,102054.90
2023-02-14T12:24:28.360Z,102048.52
2023-02-14T12:27:25.427Z,102046.04
2023-02-14T12:30:05.583Z,102042.19
2023-02-14T12:32:34.680Z,102031.23
2023-02-14T12:35:14.629Z,102030.60
2023-02-14T12:38:15.548Z,102024.27
2023-02-14T12:41:02.294Z,102026.27
2023-02-14T12:43:53.703Z,102023.86
2023-02-14T12:46:45.299Z,102022.91
2023-02-14T12:49:41.041Z,102020.75
2023-02-14T12:52:43.398Z,102020.06
2023-02-14T12:55:56.221Z,102032.80
2023-02-14T12:58:48.767Z,102023.29
2023-02-14T13:01:44.343Z,102021.56
2023-02-14T13:04:40.903Z,102023.56
2023-02-14T13:07:09.824Z,102025.44
2023-02-14T13:10:16.899Z,102020.39
2023-02-14T13:12:50.914Z,102013.56
2023-02-14T13:15:33.433Z,102019.83
2023-02-14T13:18:19.013Z,102019.77
2023-02-14T13:20:55.994Z,102032.00
2023-02-14T13:23:40.956Z,102031.00
2023-02-14T13:26:11.998Z,102036.67
2023-02-14T13:28:50.822Z,102032.77
2023-02-14T13:31:20.545Z,102030.77
2023-02-14T13:33:56.795Z,102024.39
2023-02-14T13:36:26.117Z,102024.89
2023-02-14T13:38:56.234Z,102024.71
2023-02-14T13:41:26.743Z,102024.64
2023-02-14T13:43:56.666Z,102018.56
2023-02-14T13:46:34.207Z,102020.89
2023-02-14T13:49:21.074Z,102023.61
2023-02-14T13:51:51.803Z,102020.23
2023-02-14T13:54:36.667Z,102024.17
2023-02-14T13:57:32.903Z,102022.38
2023-02-14T14:00:19.410Z,102022.70
2023-02-14T14:02:50.166Z,102021.04
2023-02-14T14:05:31.128Z,102018.42
2023-02-14T14:08:21.006Z,102017.17
2023-02-14T14:10:54.451Z,102010.97
2023-02-14T14:13:41.323Z,102004.70
2023-02-14T14:16:28.189Z,102006.44
2023-02-14T14:19:00.371Z,102010.52
2023-02-14T14:21:38.207Z,102013.42
2023-02-14T14:24:18.450Z,102013.23
2023-02-14T14:27:18.989Z,102009.39
2023-02-14T14:29:53.969Z,102014.96
2023-02-14T14:32:34.186Z,102006.07
2023-02-14T14:35:04.601Z,102003.94
2023-02-14T14:37:36.155Z,102006.84
2023-02-14T14:40:07.310Z,102011.06
2023-02-14T14:42:40.398Z,102018.29
2023-02-14T14:45:21.073Z,102026.18
2023-02-14T14:47:50.048Z,102031.09
2023-02-14T14:50:33.587Z,102029.84
2023-02-14T14:53:05.884Z,102034.59
2023-02-14T14:55:37.111Z,102040.08
2023-02-14T14:58:11.248Z,102038.55
2023-02-14T15:00:42.943Z,102041.77
2023-02-14T15:03:12.182Z,102040.03
2023-02-14T15:05:48.941Z,102038.02
2023-02-14T15:08:34.672Z,102037.14
2023-02-14T15:11:39.796Z,102033.77
2023-02-14T15:14:14.208Z,102034.89
2023-02-14T15:16:47.742Z,102034.48
2023-02-14T15:19:22.021Z,102035.08
2023-02-14T15:21:51.120Z,102034.31
2023-02-14T15:24:20.217Z,102036.98
2023-02-14T15:26:51.985Z,102038.31
2023-02-14T15:29:28.240Z,102041.13
2023-02-14T15:32:00.442Z,102042.92
2023-02-14T15:34:33.281Z,102046.29
2023-02-14T15:37:07.016Z,102047.98
2023-02-14T15:40:07.854Z,102052.58
2023-02-14T15:42:41.764Z,102059.24
2023-02-14T15:45:36.240Z,102062.33
2023-02-14T15:48:11.627Z,102059.16
2023-02-14T15:50:49.364Z,102059.38
2023-02-14T15:53:20.630Z,102062.04
2023-02-14T15:55:52.715Z,102064.08
2023-02-14T15:58:24.654Z,102068.09
2023-02-14T16:00:54.060Z,102074.00
2023-02-14T16:03:25.052Z,102072.38
2023-02-14T16:05:55.051Z,102076.27
2023-02-14T16:08:30.044Z,102081.98
2023-02-14T16:11:01.731Z,102082.91
2023-02-14T16:13:32.754Z,102084.59
2023-02-14T16:16:04.172Z,102087.02
2023-02-14T16:18:48.237Z,102090.67
2023-02-14T16:21:25.219Z,102091.14
2023-02-14T16:24:05.985Z,102088.38
2023-02-14T16:26:35.960Z,102089.52
2023-02-14T16:29:06.059Z,102092.11
2023-02-14T16:31:35.106Z,102098.58
2023-02-14T16:34:03.704Z,102091.77
2023-02-14T16:36:34.040Z,102096.73
2023-02-14T16:39:07.671Z,102096.98
2023-02-14T16:41:36.009Z,102095.38
2023-02-14T16:44:05.109Z,102097.73
2023-02-14T16:46:36.181Z,102096.10
2023-02-14T16:49:04.533Z,102092.07
2023-02-14T16:51:34.545Z,102093.71
2023-02-14T16:54:16.365Z,102090.23
2023-02-14T16:56:47.621Z,102088.92
2023-02-14T16:59:15.862Z,102089.16
2023-02-14T17:01:44.465Z,102086.81
2023-02-14T17:04:12.928Z,102083.68
2023-02-14T17:06:47.381Z,102086.86
2023-02-14T17:09:17.987Z,102082.42
2023-02-14T17:11:48.726Z,102085.35
2023-02-14T17:14:22.534Z,102086.69
2023-02-14T17:16:51.625Z,102093.96
2023-02-14T17:19:20.210Z,102092.15
2023-02-14T17:21:48.999Z,102090.76
2023-02-14T17:24:17.378Z,102092.15
2023-02-14T17:26:45.757Z,102094.42
2023-02-14T17:29:14.238Z,102097.44
2023-02-14T17:31:43.369Z,102097.20
2023-02-14T17:34:11.819Z,102096.34
2023-02-14T17:36:40.505Z,102104.74
2023-02-14T17:39:09.188Z,102108.55
2023-02-14T17:41:37.568Z,102110.20
2023-02-14T17:44:07.492Z,102109.59
2023-02-14T17:46:35.931Z,102110.73
2023-02-14T17:49:04.452Z,102107.04
2023-02-14T17:51:33.130Z,102107.11
2023-02-14T17:54:01.620Z,102107.55
2023-02-14T17:56:30.097Z,102107.33
2023-02-14T17:59:00.181Z,102108.25
2023-02-14T18:01:31.702Z,102101.92
2023-02-14T18:04:00.565Z,102104.63
2023-02-14T18:06:29.359Z,102108.36
2023-02-14T18:08:58.346Z,102113.73
2023-02-14T18:11:28.890Z,102117.33
2023-02-14T18:13:59.919Z,102121.15
2023-02-14T18:16:28.391Z,102121.54
2023-02-14T18:18:56.878Z,102125.01
2023-02-14T18:21:25.672Z,102128.05
2023-02-14T18:23:54.272Z,102130.48
2023-02-14T18:26:22.633Z,102129.40
2023-02-14T18:28:51.625Z,102128.05
2023-02-14T18:31:21.046Z,102128.61
2023-02-14T18:33:51.078Z,102132.45
2023-02-14T18:36:21.768Z,102128.30
2023-02-14T18:38:50.670Z,102131.38
2023-02-14T18:41:20.790Z,102133.59
2023-02-14T18:43:50.289Z,102135.98
2023-02-14T18:46:24.412Z,102143.91
2023-02-14T18:48:52.988Z,102145.96
2023-02-14T18:51:24.052Z,102148.74
2023-02-14T18:53:53.129Z,102157.20
2023-02-14T18:56:23.894Z,102159.89
2023-02-14T18:58:57.782Z,102162.17
2023-02-14T19:01:31.990Z,102165.05
2023-02-14T19:04:01.701Z,102162.11
2023-02-14T19:06:31.306Z,102164.70
2023-02-14T19:08:59.600Z,102164.45
2023-02-14T19:11:33.193Z,102169.92
2023-02-14T19:14:05.572Z,102176.99
2023-02-14T19:16:37.067Z,102175.77
2023-02-14T19:19:06.226Z,102179.29
2023-02-14T19:21:35.323Z,102183.21
2023-02-14T19:24:07.171Z,102187.36
2023-02-14T19:26:40.860Z,102189.74
2023-02-14T19:29:15.092Z,102195.50
2023-02-14T19:31:46.055Z,102197.30
2023-02-14T19:34:20.465Z,102196.20
2023-02-14T19:36:50.279Z,102200.34
2023-02-14T19:39:19.976Z,102204.82
2023-02-14T19:41:48.832Z,102206.36
2023-02-14T19:44:18.785Z,102203.24
2023-02-14T19:46:47.874Z,102204.36
2023-02-14T19:49:19.519Z,102201.32
2023-02-14T19:51:49.555Z,102203.75
2023-02-14T19:54:18.450Z,102204.55
2023-02-14T19:56:47.137Z,102202.84
2023-02-14T19:59:20.450Z,102202.19
2023-02-14T20:01:53.811Z,102197.91
2023-02-14T20:04:28.373Z,102199.16
2023-02-14T20:06:57.383Z,102195.58
2023-02-14T20:09:26.333Z,102192.55
2023-02-14T20:11:56.254Z,102193.19
2023-02-14T20:14:43.663Z,102196.46
2023-02-14T20:17:19.225Z,102203.52
2023-02-14T20:19:47.908Z,102206.63
2023-02-14T20:22:16.389Z,102207.77
2023-02-14T20:24:45.394Z,102213.65
2023-02-14T20:27:13.759Z,102223.86
2023-02-14T20:29:45.662Z,102230.66
2023-02-14T20:32:15.942Z,102233.07
2023-02-14T20:34:45.154Z,102234.82
2023-02-14T20:37:13.626Z,102241.05
2023-02-14T20:39:43.853Z,102242.71
2023-02-14T20:42:12.240Z,102250.49
2023-02-14T20:44:41.940Z,102250.13
2023-02-14T20:47:11.245Z,102252.33
2023-02-14T20:49:40.336Z,102256.72
2023-02-14T20:52:08.713Z,102257.68
2023-02-14T20:54:38.890Z,102260.86
2023-02-14T20:57:07.321Z,102261.64
2023-02-14T20:59:36.411Z,102260.13
2023-02-14T21:02:04.899Z,102259.89
2023-02-14T21:04:33.374Z,102257.55
2023-02-14T21:07:07.872Z,102255.91
2023-02-14T21:09:38.313Z,102250.84
2023-02-14T21:12:07.729Z,102251.56
2023-02-14T21:14:36.107Z,102248.00
2023-02-14T21:17:05.213Z,102250.70
2023-02-14T21:19:33.793Z,102253.68
2023-02-14T21:22:02.187Z,102252.30
2023-02-14T21:24:30.759Z,102249.11
2023-02-14T21:26:59.032Z,102248.77
2023-02-14T21:29:27.633Z,102250.03
2023-02-14T21:31:56.147Z,102252.98
2023-02-14T21:34:24.791Z,102248.92
2023-02-14T21:36:56.553Z,102252.61
2023-02-14T21:39:28.617Z,102252.17
2023-02-14T21:41:57.608Z,102252.64
2023-02-14T21:44:44.733Z,102255.80
2023-02-14T21:47:13.309Z,102254.41
2023-02-14T21:50:00.132Z,102260.52
2023-02-14T21:52:30.554Z,102260.85
2023-02-14T21:54:59.028Z,102260.20
2023-02-14T21:57:27.423Z,102260.80
2023-02-14T21:59:55.890Z,102261.16
2023-02-14T22:02:24.388Z,102257.30
2023-02-14T22:04:52.861Z,102259.76
2023-02-14T22:07:21.236Z,102258.27
2023-02-14T22:09:49.727Z,102259.30
2023-02-14T22:12:18.201Z,102262.55
2023-02-14T22:14:46.885Z,102267.34
2023-02-14T22:24:59.549Z,102268.41
2023-02-14T22:27:28.032Z,102268.64
2023-02-14T22:29:56.478Z,102267.42
2023-02-14T22:32:25.443Z,102266.61
2023-02-14T22:34:55.217Z,102264.98
2023-02-14T22:37:23.706Z,102270.48
2023-02-14T22:39:52.176Z,102270.80
2023-02-14T22:42:20.662Z,102266.45
2023-02-14T22:44:49.144Z,102263.45
2023-02-14T22:47:18.029Z,102264.52
2023-02-14T22:49:46.531Z,102262.63
2023-02-14T22:52:15.093Z,102260.52
2023-02-14T22:54:43.840Z,102262.40
2023-02-14T22:57:12.266Z,102263.01
2023-02-14T22:59:41.058Z,102261.79
2023-02-14T23:02:11.359Z,102262.95
2023-02-14T23:04:39.755Z,102262.66
2023-02-14T23:07:11.399Z,102262.78
2023-02-14T23:09:39.697Z,102262.77
2023-02-14T23:12:28.056Z,102260.02
2023-02-14T23:15:15.290Z,102257.98
2023-02-14T23:18:02.416Z,102258.27
2023-02-14T23:20:49.701Z,102254.66
2023-02-14T23:23:18.188Z,102254.00
2023-02-14T23:25:46.669Z,102261.11
2023-02-14T23:28:15.048Z,102260.44
2023-02-14T23:30:43.523Z,102260.99
2023-02-14T23:33:12.007Z,102261.11
2023-02-14T23:35:40.387Z,102262.80
2023-02-14T23:38:08.881Z,102263.95
2023-02-14T23:40:55.679Z,102265.01
2023-02-14T23:43:24.265Z,102269.11
2023-02-14T23:45:52.879Z,102269.24
2023-02-14T23:48:21.330Z,102270.81
2023-02-14T23:50:49.926Z,102275.61
2023-02-14T23:53:18.498Z,102280.03
2023-02-14T23:55:46.983Z,102283.02
2023-02-14T23:58:15.373Z,102281.70
